createdAt,value
2018-03-25T00:01:09.585Z,6.60
2018-03-25T00:03:37.048Z,6.60
2018-03-25T00:06:04.524Z,6.60
2018-03-25T00:08:32.773Z,6.50
2018-03-25T00:11:00.257Z,6.50
2018-03-25T00:13:28.489Z,6.50
2018-03-25T00:15:56.002Z,6.50
2018-03-25T00:18:24.250Z,6.40
2018-03-25T00:20:51.734Z,6.40
2018-03-25T00:23:19.963Z,6.40
2018-03-25T00:25:47.449Z,6.40
2018-03-25T00:28:14.914Z,6.40
2018-03-25T00:30:43.147Z,6.40
2018-03-25T00:33:10.646Z,6.40
2018-03-25T00:35:38.147Z,6.40
2018-03-25T00:38:05.641Z,6.40
2018-03-25T00:40:33.113Z,6.30
2018-03-25T00:43:00.616Z,6.30
2018-03-25T00:45:28.122Z,6.30
2018-03-25T00:47:55.601Z,6.30
2018-03-25T00:50:23.071Z,6.30
2018-03-25T00:52:51.340Z,6.20
2018-03-25T00:55:19.585Z,6.20
2018-03-25T00:57:47.065Z,6.10
2018-03-25T01:00:14.538Z,6.10
2018-03-25T01:02:42.773Z,6.10
2018-03-25T01:05:10.242Z,6.00
2018-03-25T01:07:37.765Z,6.00
2018-03-25T01:10:05.973Z,6.00
2018-03-25T01:12:33.549Z,6.00
2018-03-25T01:15:01.009Z,5.90
2018-03-25T01:17:28.478Z,5.90
2018-03-25T01:19:56.729Z,5.80
2018-03-25T01:22:24.210Z,5.70
2018-03-25T01:24:52.457Z,5.70
2018-03-25T01:27:19.925Z,5.70
2018-03-25T01:29:47.408Z,5.70
2018-03-25T01:32:15.637Z,5.60
2018-03-25T01:34:43.132Z,5.60
2018-03-25T01:37:10.593Z,5.50
2018-03-25T01:39:38.841Z,5.50
2018-03-25T01:42:06.301Z,5.50
2018-03-25T01:44:33.777Z,5.50
2018-03-25T01:47:01.247Z,5.40
2018-03-25T01:49:29.500Z,5.40
2018-03-25T01:51:57.738Z,5.40
2018-03-25T01:54:25.986Z,5.30
2018-03-25T01:56:54.212Z,5.30
2018-03-25T01:59:21.683Z,5.30
2018-03-25T02:01:49.161Z,5.30
2018-03-25T02:04:16.624Z,5.30
2018-03-25T02:06:44.865Z,5.30
2018-03-25T02:09:12.329Z,5.20
2018-03-25T02:11:39.816Z,5.30
2018-03-25T02:14:08.078Z,5.30
2018-03-25T02:16:35.557Z,5.30
2018-03-25T02:19:03.797Z,5.30
2018-03-25T02:21:31.269Z,5.30
2018-03-25T02:23:58.735Z,5.30
2018-03-25T02:26:27.013Z,5.20
2018-03-25T02:28:54.482Z,5.20
2018-03-25T02:31:22.724Z,5.10
2018-03-25T02:33:50.198Z,5.10
2018-03-25T02:36:17.679Z,5.00
2018-03-25T02:38:45.937Z,5.00
2018-03-25T02:41:13.394Z,5.00
2018-03-25T02:43:41.671Z,4.90
2018-03-25T02:46:09.134Z,4.90
2018-03-25T02:48:37.387Z,4.90
2018-03-25T02:51:04.860Z,4.80
2018-03-25T02:53:33.105Z,4.90
2018-03-25T02:56:00.570Z,4.90
2018-03-25T02:58:28.061Z,4.80
2018-03-25T03:00:56.289Z,4.70
2018-03-25T03:03:23.769Z,4.70
2018-03-25T03:05:51.225Z,4.70
2018-03-25T03:08:18.701Z,4.70
2018-03-25T03:10:46.169Z,4.70
2018-03-25T03:13:14.413Z,4.70
2018-03-25T03:15:41.881Z,4.60
2018-03-25T03:18:09.371Z,4.60
2018-03-25T03:20:37.611Z,4.60
2018-03-25T03:23:05.132Z,4.60
2018-03-25T03:25:32.626Z,4.60
2018-03-25T03:28:00.090Z,4.60
2018-03-25T03:30:27.582Z,4.60
2018-03-25T03:32:55.884Z,4.50
2018-03-25T03:35:23.397Z,4.50
2018-03-25T03:37:51.634Z,4.50
2018-03-25T03:40:19.115Z,4.40
2018-03-25T03:42:46.580Z,4.50
2018-03-25T03:45:14.058Z,4.40
2018-03-25T03:47:42.285Z,4.40
2018-03-25T03:50:09.784Z,4.40
2018-03-25T03:52:37.290Z,4.40
2018-03-25T03:55:04.814Z,4.40
2018-03-25T03:57:33.048Z,4.40
2018-03-25T04:00:00.523Z,4.30
2018-03-25T04:02:27.985Z,4.40
2018-03-25T04:04:55.450Z,4.30
2018-03-25T04:07:22.936Z,4.40
2018-03-25T04:09:51.182Z,4.40
2018-03-25T04:12:18.661Z,4.40
2018-03-25T04:14:46.885Z,4.40
2018-03-25T04:17:14.375Z,4.40
2018-03-25T04:19:41.934Z,4.40
2018-03-25T04:22:10.214Z,4.40
2018-03-25T04:24:37.681Z,4.40
2018-03-25T04:27:05.932Z,4.40
2018-03-25T04:29:33.405Z,4.30
2018-03-25T04:32:02.396Z,4.30
2018-03-25T04:34:29.859Z,4.30
2018-03-25T04:36:57.338Z,4.30
2018-03-25T04:39:25.581Z,4.30
2018-03-25T04:41:53.074Z,4.20
2018-03-25T04:44:21.297Z,4.30
2018-03-25T04:46:48.799Z,4.20
2018-03-25T04:49:17.029Z,4.30
2018-03-25T04:51:44.497Z,4.20
2018-03-25T04:54:11.977Z,4.20
2018-03-25T04:56:39.446Z,4.30
2018-03-25T04:59:07.690Z,4.20
2018-03-25T05:01:35.157Z,4.20
2018-03-25T05:04:02.740Z,4.20
2018-03-25T05:06:30.977Z,4.20
2018-03-25T05:08:58.463Z,4.10
2018-03-25T05:11:26.692Z,4.20
2018-03-25T05:13:54.169Z,4.10
2018-03-25T05:16:21.670Z,4.20
2018-03-25T05:18:49.910Z,4.30
2018-03-25T05:21:17.398Z,4.20
2018-03-25T05:23:45.647Z,4.10
2018-03-25T05:26:13.110Z,4.10
2018-03-25T05:28:40.585Z,4.20
2018-03-25T05:31:08.056Z,4.20
2018-03-25T05:33:36.285Z,4.30
2018-03-25T05:36:03.773Z,4.20
2018-03-25T05:38:31.233Z,4.30
2018-03-25T05:40:58.709Z,4.30
2018-03-25T05:43:26.969Z,4.30
2018-03-25T05:45:55.225Z,4.20
2018-03-25T05:48:22.690Z,4.20
2018-03-25T05:50:50.173Z,4.20
2018-03-25T05:53:18.437Z,4.10
2018-03-25T05:55:45.925Z,4.10
2018-03-25T05:58:13.400Z,4.10
2018-03-25T06:00:40.909Z,4.00
2018-03-25T06:03:08.375Z,4.00
2018-03-25T06:05:36.625Z,3.90
2018-03-25T06:08:04.101Z,3.90
2018-03-25T06:10:31.589Z,4.00
2018-03-25T06:12:59.055Z,4.00
2018-03-25T06:15:26.534Z,4.00
2018-03-25T06:17:54.013Z,3.90
2018-03-25T06:20:21.485Z,3.90
2018-03-25T06:22:50.465Z,3.90
2018-03-25T06:25:17.940Z,3.90
2018-03-25T06:27:45.434Z,4.00
2018-03-25T06:30:12.961Z,4.00
2018-03-25T06:32:41.205Z,4.10
2018-03-25T06:35:08.678Z,4.10
2018-03-25T06:37:36.153Z,4.10
2018-03-25T06:40:03.617Z,4.20
2018-03-25T06:42:31.865Z,4.20
2018-03-25T06:44:59.344Z,4.20
2018-03-25T06:47:26.819Z,4.20
2018-03-25T06:49:55.050Z,4.20
2018-03-25T06:52:22.543Z,4.20
2018-03-25T06:54:50.778Z,4.40
2018-03-25T06:57:18.265Z,4.30
2018-03-25T06:59:45.730Z,4.40
2018-03-25T07:02:13.189Z,4.40
2018-03-25T07:04:41.440Z,4.50
2018-03-25T07:07:08.910Z,4.40
2018-03-25T07:09:37.904Z,4.60
2018-03-25T07:12:05.372Z,4.60
2018-03-25T07:14:32.845Z,4.70
2018-03-25T07:17:01.085Z,4.90
2018-03-25T07:19:28.570Z,4.80
2018-03-25T07:21:56.874Z,4.90
2018-03-25T07:24:25.121Z,5.00
2018-03-25T07:26:53.364Z,5.10
2018-03-25T07:29:20.856Z,5.00
2018-03-25T07:31:48.393Z,5.10
2018-03-25T07:34:15.876Z,5.10
2018-03-25T07:36:44.191Z,5.30
2018-03-25T07:39:11.670Z,5.30
2018-03-25T07:41:39.140Z,5.30
2018-03-25T07:44:06.597Z,5.40
2018-03-25T07:46:34.078Z,5.50
2018-03-25T07:49:01.540Z,5.50
2018-03-25T07:51:29.017Z,5.50
2018-03-25T07:53:57.245Z,5.70
2018-03-25T07:56:24.739Z,5.70
2018-03-25T07:58:53.989Z,5.80
2018-03-25T08:01:21.490Z,5.80
2018-03-25T08:03:49.729Z,5.90
2018-03-25T08:06:17.206Z,5.90
2018-03-25T08:08:44.677Z,6.10
2018-03-25T08:11:12.154Z,6.20
2018-03-25T08:13:40.387Z,6.40
2018-03-25T08:16:07.898Z,6.40
2018-03-25T08:18:35.346Z,6.50
2018-03-25T08:21:03.607Z,6.80
2018-03-25T08:23:31.072Z,6.80
2018-03-25T08:25:58.566Z,6.90
2018-03-25T08:28:26.067Z,7.00
2018-03-25T08:30:53.549Z,7.10
2018-03-25T08:33:22.805Z,7.30
2018-03-25T08:35:50.278Z,7.30
2018-03-25T08:38:17.754Z,7.50
2018-03-25T08:40:45.213Z,7.60
2018-03-25T08:43:12.699Z,7.80
2018-03-25T08:45:40.197Z,7.90
2018-03-25T08:48:07.692Z,8.10
2018-03-25T08:50:35.153Z,8.20
2018-03-25T08:53:03.407Z,8.40
2018-03-25T08:55:30.894Z,8.40
2018-03-25T08:57:59.432Z,8.70
2018-03-25T09:00:26.912Z,8.60
2018-03-25T09:02:54.415Z,8.70
2018-03-25T09:05:21.889Z,8.80
2018-03-25T09:07:49.410Z,8.90
2018-03-25T09:10:17.718Z,9.10
2018-03-25T09:12:45.242Z,9.10
2018-03-25T09:15:12.671Z,9.20
2018-03-25T09:20:19.126Z,9.40
2018-03-25T09:22:46.597Z,9.50
2018-03-25T09:25:14.077Z,9.60
2018-03-25T09:27:41.545Z,9.70
2018-03-25T09:30:09.029Z,9.90
2018-03-25T09:32:37.272Z,10.20
2018-03-25T09:35:04.767Z,10.20
2018-03-25T09:37:33.013Z,10.40
2018-03-25T09:40:01.270Z,10.60
2018-03-25T09:42:29.555Z,10.60
2018-03-25T09:44:57.058Z,10.60
2018-03-25T09:47:25.289Z,11.00
2018-03-25T09:49:52.792Z,10.90
2018-03-25T09:52:21.041Z,11.40
2018-03-25T09:54:48.529Z,11.40
2018-03-25T09:57:16.022Z,11.50
2018-03-25T09:59:43.561Z,11.50
2018-03-25T10:02:11.993Z,11.60
2018-03-25T10:04:39.490Z,11.60
2018-03-25T10:07:07.737Z,11.70
2018-03-25T10:09:36.009Z,11.70
2018-03-25T10:12:03.489Z,11.70
2018-03-25T10:14:31.722Z,11.80
2018-03-25T10:17:00.206Z,11.80
2018-03-25T10:19:27.682Z,11.90
2018-03-25T10:21:55.142Z,11.90
2018-03-25T10:24:22.632Z,11.90
2018-03-25T10:26:50.117Z,12.10
2018-03-25T10:29:17.617Z,12.30
2018-03-25T10:31:45.853Z,12.50
2018-03-25T10:34:13.334Z,12.50
2018-03-25T10:36:40.807Z,12.60
2018-03-25T10:39:08.286Z,12.60
2018-03-25T10:41:36.543Z,12.70
2018-03-25T10:44:04.009Z,12.70
2018-03-25T10:46:32.275Z,12.80
2018-03-25T10:48:59.749Z,12.80
2018-03-25T10:51:27.996Z,12.80
2018-03-25T10:53:55.485Z,12.80
2018-03-25T10:56:23.780Z,13.00
2018-03-25T10:58:51.982Z,12.90
2018-03-25T11:01:19.551Z,12.90
2018-03-25T11:03:47.031Z,12.90
2018-03-25T11:06:15.604Z,13.00
2018-03-25T11:08:43.133Z,13.20
2018-03-25T11:11:10.601Z,13.40
2018-03-25T11:13:38.093Z,13.40
2018-03-25T11:16:05.570Z,13.30
2018-03-25T11:18:33.816Z,13.30
2018-03-25T11:21:01.320Z,13.20
2018-03-25T11:23:29.569Z,13.40
2018-03-25T11:25:57.800Z,13.50
2018-03-25T11:28:25.289Z,13.50
2018-03-25T11:30:52.769Z,13.60
2018-03-25T11:33:20.488Z,13.60
2018-03-25T11:35:47.969Z,13.70
2018-03-25T11:38:15.450Z,13.80
2018-03-25T11:40:43.735Z,13.90
2018-03-25T11:43:11.978Z,14.00
2018-03-25T11:45:39.478Z,14.00
2018-03-25T11:48:07.711Z,14.20
2018-03-25T11:50:35.192Z,14.10
2018-03-25T11:53:03.445Z,14.60
2018-03-25T11:55:31.110Z,14.50
2018-03-25T11:57:58.582Z,14.80
2018-03-25T12:00:26.092Z,14.70
2018-03-25T12:02:53.561Z,14.50
2018-03-25T12:05:21.505Z,14.60
2018-03-25T12:07:48.993Z,14.60
2018-03-25T12:10:16.465Z,14.50
2018-03-25T12:12:43.953Z,14.40
2018-03-25T12:15:13.101Z,14.60
2018-03-25T12:17:40.582Z,14.60
2018-03-25T12:20:08.057Z,14.60
2018-03-25T12:22:36.409Z,14.80
2018-03-25T12:25:03.881Z,14.80
2018-03-25T12:27:31.366Z,15.00
2018-03-25T12:29:59.044Z,15.10
2018-03-25T12:32:26.606Z,15.30
2018-03-25T12:34:54.086Z,15.40
2018-03-25T12:37:21.568Z,15.40
2018-03-25T12:39:49.037Z,15.40
2018-03-25T12:42:16.514Z,15.50
2018-03-25T12:44:44.765Z,15.80
2018-03-25T12:47:12.269Z,15.80
2018-03-25T12:49:39.762Z,15.80
2018-03-25T12:52:07.237Z,16.00
2018-03-25T12:54:34.715Z,16.10
2018-03-25T12:57:02.194Z,16.30
2018-03-25T12:59:30.429Z,16.60
2018-03-25T13:01:57.953Z,16.60
2018-03-25T13:04:25.422Z,16.80
2018-03-25T13:06:52.924Z,17.10
2018-03-25T15:25:51.551Z,14.60
2018-03-25T15:28:19.000Z,14.60
2018-03-25T15:30:46.479Z,14.60
2018-03-25T15:33:14.833Z,14.60
2018-03-25T15:35:42.326Z,14.50
2018-03-25T15:38:10.618Z,14.40
2018-03-25T15:40:38.831Z,14.30
2018-03-25T15:43:06.328Z,14.30
2018-03-25T15:45:33.907Z,14.30
2018-03-25T15:48:01.355Z,14.20
2018-03-25T15:50:29.665Z,14.20
2018-03-25T15:52:57.181Z,14.20
2018-03-25T15:55:26.453Z,14.10
2018-03-25T15:57:53.947Z,14.10
2018-03-25T16:00:22.214Z,14.00
2018-03-25T16:02:50.449Z,13.90
2018-03-25T16:05:17.954Z,13.90
2018-03-25T16:07:46.194Z,14.00
2018-03-25T16:10:13.709Z,14.00
2018-03-25T16:12:41.223Z,13.90
2018-03-25T16:15:08.705Z,13.80
2018-03-25T16:17:36.972Z,13.80
2018-03-25T16:20:06.281Z,13.70
2018-03-25T16:22:34.598Z,13.80
2018-03-25T16:25:02.087Z,13.80
2018-03-25T16:27:29.599Z,13.70
2018-03-25T16:29:57.050Z,13.70
2018-03-25T16:32:25.284Z,13.50
2018-03-25T16:34:52.771Z,13.50
2018-03-25T16:37:21.029Z,13.40
2018-03-25T16:39:48.534Z,13.40
2018-03-25T16:42:16.025Z,13.40
2018-03-25T16:44:43.568Z,13.50
2018-03-25T16:47:11.090Z,13.40
2018-03-25T16:49:39.346Z,13.30
2018-03-25T16:52:06.858Z,13.30
2018-03-25T16:54:34.330Z,13.40
2018-03-25T16:57:01.834Z,13.30
2018-03-25T16:59:30.076Z,13.30
2018-03-25T17:01:57.562Z,13.20
2018-03-25T17:04:25.077Z,13.20
2018-03-25T17:06:52.567Z,13.20
2018-03-25T17:09:20.090Z,13.10
2018-03-25T17:11:47.619Z,13.10
2018-03-25T17:14:15.861Z,13.00
2018-03-25T17:16:43.373Z,12.90
2018-03-25T17:19:10.845Z,12.90
2018-03-25T17:21:38.317Z,12.90
2018-03-25T17:24:05.802Z,12.90
2018-03-25T17:26:33.425Z,12.90
2018-03-25T17:29:00.932Z,12.80
2018-03-25T17:31:29.480Z,12.60
2018-03-25T17:33:56.990Z,12.60
2018-03-25T17:36:25.275Z,12.50
2018-03-25T17:38:53.558Z,12.50
2018-03-25T17:41:21.029Z,12.50
2018-03-25T17:43:48.545Z,12.40
2018-03-25T17:46:16.797Z,12.40
2018-03-25T17:48:44.287Z,12.40
2018-03-25T17:51:12.537Z,12.40
2018-03-25T17:53:40.005Z,12.40
2018-03-25T17:56:07.505Z,12.30
2018-03-25T17:58:35.004Z,12.30
2018-03-25T18:01:02.481Z,12.30
2018-03-25T18:03:29.954Z,12.20
2018-03-25T18:05:58.383Z,12.20
2018-03-25T18:08:25.859Z,12.20
2018-03-25T18:10:53.354Z,12.20
2018-03-25T18:13:21.886Z,12.20
2018-03-25T18:15:49.532Z,12.10
2018-03-25T18:18:17.076Z,12.20
2018-03-25T18:20:56.290Z,12.20
2018-03-25T18:23:12.122Z,12.10
2018-03-25T18:25:39.621Z,12.10
2018-03-25T18:28:07.105Z,12.00
2018-03-25T18:30:35.342Z,12.00
2018-03-25T18:33:02.834Z,11.90
2018-03-25T18:35:31.071Z,11.90
2018-03-25T18:37:58.558Z,11.90
2018-03-25T18:40:26.790Z,11.90
2018-03-25T18:42:54.289Z,11.90
2018-03-25T18:45:22.523Z,11.90
2018-03-25T18:47:50.014Z,11.90
2018-03-25T18:50:17.493Z,11.90
2018-03-25T18:52:45.741Z,11.80
2018-03-25T18:55:13.567Z,11.80
2018-03-25T18:57:41.046Z,11.80
2018-03-25T19:00:08.529Z,11.80
2018-03-25T19:02:36.001Z,11.80
2018-03-25T19:05:04.276Z,11.80
2018-03-25T19:07:32.523Z,11.80
2018-03-25T19:10:00.000Z,11.70
2018-03-25T19:12:27.499Z,11.70
2018-03-25T19:14:54.999Z,11.70
2018-03-25T19:17:22.489Z,11.70
2018-03-25T19:19:50.737Z,11.70
2018-03-25T19:22:18.244Z,11.70
2018-03-25T19:24:45.761Z,11.70
2018-03-25T19:27:13.255Z,11.60
2018-03-25T19:29:41.583Z,11.60
2018-03-25T19:32:09.118Z,11.60
2018-03-25T19:34:38.282Z,11.50
2018-03-25T19:37:06.529Z,11.50
2018-03-25T19:39:34.011Z,11.50
2018-03-25T19:42:02.329Z,11.50
2018-03-25T19:44:30.414Z,11.50
2018-03-25T19:46:57.911Z,11.50
2018-03-25T19:49:26.208Z,11.40
2018-03-25T19:51:53.726Z,11.30
2018-03-25T19:54:21.198Z,11.30
2018-03-25T19:56:51.125Z,11.30
2018-03-25T19:59:19.387Z,11.20
2018-03-25T20:01:46.858Z,11.20
2018-03-25T20:04:16.127Z,11.20
2018-03-25T20:06:43.620Z,11.20
2018-03-25T20:09:11.877Z,11.20
2018-03-25T20:11:39.354Z,11.20
2018-03-25T20:14:07.610Z,11.10
2018-03-25T20:16:35.086Z,11.10
2018-03-25T20:19:03.367Z,11.10
2018-03-25T20:21:31.682Z,11.10
2018-03-25T20:23:59.184Z,11.00
2018-03-25T20:26:26.654Z,11.10
2018-03-25T20:28:55.041Z,10.90
2018-03-25T20:31:23.278Z,10.90
2018-03-25T20:33:50.765Z,10.90
2018-03-25T20:36:19.021Z,10.90
2018-03-25T20:38:46.494Z,10.90
2018-03-25T20:41:13.985Z,10.90
2018-03-25T20:43:41.482Z,10.80
2018-03-25T20:46:08.974Z,10.90
2018-03-25T20:48:36.442Z,10.80
2018-03-25T20:51:04.697Z,10.80
2018-03-25T20:53:32.933Z,10.80
2018-03-25T20:56:00.412Z,10.80
2018-03-25T20:58:27.926Z,10.80
2018-03-25T21:00:56.240Z,10.80
2018-03-25T21:03:24.447Z,10.80
2018-03-25T21:05:52.018Z,10.80
2018-03-25T21:08:20.269Z,10.70
2018-03-25T21:10:47.907Z,10.70
2018-03-25T21:13:17.422Z,10.70
2018-03-25T21:15:45.723Z,10.70
2018-03-25T21:18:13.221Z,10.70
2018-03-25T21:20:40.706Z,10.70
2018-03-25T21:23:08.210Z,10.80
2018-03-25T21:25:35.745Z,10.70
2018-03-25T21:28:03.213Z,10.70
2018-03-25T21:30:30.703Z,10.80
2018-03-25T21:32:58.938Z,10.80
2018-03-25T21:35:26.522Z,10.70
2018-03-25T21:37:53.998Z,10.80
2018-03-25T21:40:22.249Z,10.80
2018-03-25T21:42:49.818Z,10.70
2018-03-25T21:45:17.259Z,10.80
2018-03-25T21:47:44.737Z,10.80
2018-03-25T21:50:12.207Z,10.80
2018-03-25T21:52:40.508Z,10.70
2018-03-25T21:55:07.989Z,10.70
2018-03-25T21:57:35.481Z,10.70
2018-03-25T22:00:02.955Z,10.60
2018-03-25T22:02:31.214Z,10.60
2018-03-25T22:04:58.685Z,10.60
2018-03-25T22:07:26.937Z,10.60
2018-03-25T22:09:54.410Z,10.60
2018-03-25T22:12:21.893Z,10.60
2018-03-25T22:14:50.133Z,10.60
2018-03-25T22:17:17.610Z,10.60
2018-03-25T22:19:45.862Z,10.50
2018-03-25T22:22:13.353Z,10.50
2018-03-25T22:24:41.614Z,10.50
2018-03-25T22:27:09.085Z,10.50
2018-03-25T22:29:37.333Z,10.50
2018-03-25T22:32:04.802Z,10.50
2018-03-25T22:34:32.345Z,10.50
2018-03-25T22:36:59.825Z,10.50
2018-03-25T22:39:28.068Z,10.50
2018-03-25T22:41:55.554Z,10.50
2018-03-25T22:44:23.037Z,10.50
2018-03-25T22:46:50.521Z,10.50
2018-03-25T22:49:18.077Z,10.50
2018-03-25T22:51:45.558Z,10.50
2018-03-25T22:54:13.038Z,10.40
2018-03-25T22:56:40.526Z,10.50
2018-03-25T22:59:08.770Z,10.40
2018-03-25T23:01:36.261Z,10.30
2018-03-25T23:04:04.513Z,10.30
2018-03-25T23:06:31.982Z,10.20
2018-03-25T23:09:00.229Z,10.30
2018-03-25T23:11:27.697Z,10.20
2018-03-25T23:13:55.197Z,10.20
2018-03-25T23:16:22.668Z,10.30
2018-03-25T23:18:50.149Z,10.20
2018-03-25T23:21:17.623Z,10.10
2018-03-25T23:23:45.105Z,10.10
2018-03-25T23:26:12.602Z,10.10
2018-03-25T23:28:40.098Z,10.10
2018-03-25T23:31:07.574Z,10.10
2018-03-25T23:33:35.043Z,10.10
2018-03-25T23:36:03.291Z,10.00
2018-03-25T23:38:30.773Z,10.00
2018-03-25T23:40:59.024Z,9.80
2018-03-25T23:43:26.497Z,9.80
2018-03-25T23:45:53.980Z,9.80
2018-03-25T23:48:22.204Z,9.70
2018-03-25T23:50:49.693Z,9.70
2018-03-25T23:53:17.164Z,9.60
2018-03-25T23:55:45.436Z,9.60
2018-03-25T23:58:13.686Z,9.50
