createdAt,value
2018-12-22T00:01:00.448Z,100324.41
2018-12-22T00:03:33.545Z,100328.55
2018-12-22T00:06:14.262Z,100335.13
2018-12-22T00:08:46.498Z,100332.39
2018-12-22T00:11:24.226Z,100322.97
2018-12-22T00:14:03.521Z,100331.45
2018-12-22T00:16:37.474Z,100324.37
2018-12-22T00:19:08.657Z,100325.34
2018-12-22T00:21:49.311Z,100329.95
2018-12-22T00:24:21.267Z,100326.50
2018-12-22T00:26:59.333Z,100322.17
2018-12-22T00:29:31.699Z,100331.35
2018-12-22T00:35:03.794Z,100327.26
2018-12-22T00:37:34.854Z,100336.31
2018-12-22T00:40:06.779Z,100325.41
2018-12-22T00:42:38.961Z,100331.59
2018-12-22T00:45:16.760Z,100326.91
2018-12-22T00:47:48.131Z,100328.61
2018-12-22T00:50:26.845Z,100319.88
2018-12-22T00:53:04.851Z,100323.52
2018-12-22T00:55:43.004Z,100324.45
2018-12-22T00:58:16.920Z,100324.45
2018-12-22T01:00:55.761Z,100315.73
2018-12-22T01:03:30.606Z,100325.91
2018-12-22T01:06:02.200Z,100321.47
2018-12-22T01:08:32.218Z,100326.55
2018-12-22T01:11:10.068Z,100318.97
2018-12-22T01:13:45.274Z,100317.64
2018-12-22T01:16:25.930Z,100312.34
2018-12-22T01:19:01.071Z,100314.30
2018-12-22T01:21:35.094Z,100315.36
2018-12-22T01:24:05.554Z,100318.67
2018-12-22T01:26:36.616Z,100314.01
2018-12-22T01:29:07.838Z,100322.55
2018-12-22T01:31:38.956Z,100322.41
2018-12-22T01:34:13.676Z,100320.95
2018-12-22T01:36:52.783Z,100329.30
2018-12-22T01:39:23.794Z,100327.72
2018-12-22T01:42:01.702Z,100326.80
2018-12-22T01:44:39.748Z,100335.55
2018-12-22T01:47:13.923Z,100323.55
2018-12-22T01:49:52.794Z,100335.73
2018-12-22T01:52:24.062Z,100333.41
2018-12-22T01:54:55.244Z,100326.67
2018-12-22T01:57:32.971Z,100327.83
2018-12-22T02:00:12.920Z,100330.29
2018-12-22T02:02:44.446Z,100330.41
2018-12-22T02:05:23.044Z,100326.86
2018-12-22T02:07:54.307Z,100325.45
2018-12-22T02:10:33.075Z,100306.18
2018-12-22T02:13:13.138Z,100306.73
2018-12-22T02:15:45.449Z,100299.05
2018-12-22T02:18:19.515Z,100303.14
2018-12-22T02:20:50.479Z,100301.08
2018-12-22T02:23:32.246Z,100289.73
2018-12-22T02:26:12.594Z,100300.81
2018-12-22T02:28:46.157Z,100289.17
2018-12-22T02:31:25.037Z,100282.84
2018-12-22T02:34:04.171Z,100287.31
2018-12-22T02:36:42.990Z,100277.52
2018-12-22T02:39:15.423Z,100290.92
2018-12-22T02:41:55.328Z,100281.45
2018-12-22T02:44:34.172Z,100277.70
2018-12-22T02:47:13.496Z,100274.67
2018-12-22T02:49:52.500Z,100277.98
2018-12-22T02:52:32.538Z,100271.27
2018-12-22T02:55:07.790Z,100262.50
2018-12-22T02:57:40.191Z,100261.10
2018-12-22T03:00:11.315Z,100247.23
2018-12-22T03:02:42.247Z,100241.55
2018-12-22T03:08:10.772Z,100219.47
2018-12-22T03:10:44.791Z,100224.91
2018-12-22T03:13:23.786Z,100210.45
2018-12-22T03:16:11.925Z,100207.76
2018-12-22T03:18:46.868Z,100208.72
2018-12-22T03:24:17.960Z,100191.75
2018-12-22T03:26:50.156Z,100184.45
2018-12-22T03:29:22.198Z,100181.64
2018-12-22T03:32:00.163Z,100188.00
2018-12-22T03:34:40.103Z,100179.46
2018-12-22T03:37:19.205Z,100185.44
2018-12-22T03:40:04.622Z,100167.47
2018-12-22T03:42:43.954Z,100182.22
2018-12-22T03:45:23.922Z,100173.30
2018-12-22T03:48:03.971Z,100185.79
2018-12-22T03:50:45.817Z,100170.06
2018-12-22T03:56:14.384Z,100160.88
2018-12-22T03:58:50.330Z,100153.86
2018-12-22T04:01:26.267Z,100160.09
2018-12-22T04:04:06.232Z,100142.00
2018-12-22T04:06:52.007Z,100153.41
2018-12-22T04:09:28.489Z,100154.86
2018-12-22T04:12:07.610Z,100149.26
2018-12-22T04:14:47.361Z,100152.83
2018-12-22T04:17:26.297Z,100152.28
2018-12-22T04:20:06.965Z,100156.55
2018-12-22T04:22:38.535Z,100163.56
2018-12-22T04:25:10.910Z,100161.06
2018-12-22T04:27:42.864Z,100168.69
2018-12-22T04:30:22.778Z,100164.68
2018-12-22T04:33:01.923Z,100169.98
2018-12-22T04:35:40.068Z,100169.81
2018-12-22T04:38:12.326Z,100168.91
2018-12-22T04:40:52.230Z,100182.59
2018-12-22T04:49:10.470Z,100187.34
2018-12-22T04:51:49.481Z,100193.31
2018-12-22T04:54:29.514Z,100184.56
2018-12-22T04:57:07.444Z,100196.70
2018-12-22T04:59:43.197Z,100195.16
2018-12-22T05:02:16.640Z,100197.07
2018-12-22T05:04:56.483Z,100193.08
2018-12-22T05:07:34.406Z,100201.55
2018-12-22T05:10:12.415Z,100199.09
2018-12-22T05:12:43.642Z,100210.56
2018-12-22T05:15:21.501Z,100214.33
2018-12-22T05:17:52.623Z,100216.28
2018-12-22T05:20:23.778Z,100229.52
2018-12-22T05:23:01.710Z,100238.98
2018-12-22T05:25:39.771Z,100247.17
2018-12-22T05:28:11.046Z,100256.42
2018-12-22T05:30:48.906Z,100264.78
2018-12-22T05:33:26.816Z,100270.34
2018-12-22T05:36:04.744Z,100273.66
2018-12-22T05:38:36.113Z,100291.22
2018-12-22T05:41:15.097Z,100286.72
2018-12-22T05:43:49.422Z,100275.84
2018-12-22T05:46:27.374Z,100280.03
2018-12-22T05:49:01.398Z,100284.78
2018-12-22T05:51:39.443Z,100289.52
2018-12-22T05:54:17.375Z,100294.42
2018-12-22T05:56:55.376Z,100297.70
2018-12-22T06:02:19.835Z,100311.28
2018-12-22T06:05:00.392Z,100301.84
2018-12-22T06:07:38.373Z,100308.64
2018-12-22T06:10:12.530Z,100306.23
2018-12-22T06:12:51.352Z,100321.82
2018-12-22T06:15:29.256Z,100328.44
2018-12-22T06:18:00.517Z,100328.83
2018-12-22T06:20:32.048Z,100332.17
2018-12-22T06:23:01.984Z,100346.73
2018-12-22T06:25:33.123Z,100354.94
2018-12-22T06:28:06.350Z,100352.45
2018-12-22T06:30:44.161Z,100362.22
2018-12-22T06:33:22.198Z,100373.47
2018-12-22T06:36:00.311Z,100375.61
2018-12-22T06:38:33.542Z,100388.63
2018-12-22T06:41:12.200Z,100394.61
2018-12-22T06:43:44.580Z,100408.25
2018-12-22T06:46:14.539Z,100409.16
2018-12-22T06:48:46.569Z,100410.69
2018-12-22T06:51:24.398Z,100417.82
2018-12-22T06:54:00.616Z,100431.80
2018-12-22T06:56:35.492Z,100429.82
2018-12-22T06:59:14.387Z,100442.66
2018-12-22T07:01:52.484Z,100448.20
2018-12-22T07:04:30.532Z,100445.05
2018-12-22T07:07:08.368Z,100451.23
2018-12-22T07:09:40.611Z,100455.06
2018-12-22T07:12:11.667Z,100460.37
2018-12-22T07:14:50.391Z,100457.69
2018-12-22T07:17:28.253Z,100481.83
2018-12-22T07:20:10.086Z,100482.94
2018-12-22T07:22:39.792Z,100488.34
2018-12-22T07:25:18.379Z,100500.63
2018-12-22T07:27:49.634Z,100508.86
2018-12-22T07:30:28.441Z,100505.33
2018-12-22T07:33:06.250Z,100505.73
2018-12-22T07:35:45.365Z,100503.34
2018-12-22T07:38:14.910Z,100518.55
2018-12-22T07:40:53.682Z,100527.59
2018-12-22T07:43:31.714Z,100542.97
2018-12-22T07:46:10.797Z,100533.67
2018-12-22T07:48:42.473Z,100543.23
2018-12-22T07:51:20.792Z,100540.55
2018-12-22T07:53:58.838Z,100549.59
2018-12-22T07:56:32.872Z,100553.54
2018-12-22T07:59:04.229Z,100571.14
2018-12-22T08:01:42.863Z,100570.13
2018-12-22T08:04:16.895Z,100575.95
2018-12-22T08:06:50.824Z,100584.35
2018-12-22T08:09:21.973Z,100586.48
2018-12-22T08:11:59.797Z,100605.90
2018-12-22T08:14:37.727Z,100610.78
2018-12-22T08:17:11.697Z,100615.11
2018-12-22T08:19:47.566Z,100634.81
2018-12-22T08:22:25.574Z,100638.56
2018-12-22T08:24:59.554Z,100650.22
2018-12-22T08:27:38.483Z,100646.34
2018-12-22T08:30:16.338Z,100664.20
2018-12-22T08:32:50.349Z,100663.00
2018-12-22T08:35:28.370Z,100668.53
2018-12-22T08:38:00.804Z,100680.10
2018-12-22T08:40:32.663Z,100687.21
2018-12-22T08:43:10.531Z,100701.05
2018-12-22T08:45:41.930Z,100715.98
2018-12-22T08:48:13.897Z,100725.02
2018-12-22T08:50:52.626Z,100743.36
2018-12-22T08:53:26.907Z,100738.41
2018-12-22T08:56:08.236Z,100742.98
2018-12-22T08:58:39.715Z,100754.54
2018-12-22T09:01:18.491Z,100757.84
2018-12-22T09:03:52.578Z,100758.81
2018-12-22T09:06:30.703Z,100772.30
2018-12-22T09:11:54.944Z,100779.37
2018-12-22T09:17:19.300Z,100799.26
2018-12-22T09:19:59.807Z,100807.95
2018-12-22T09:22:39.942Z,100806.13
2018-12-22T09:25:18.055Z,100808.18
2018-12-22T09:27:52.997Z,100809.94
2018-12-22T09:30:30.818Z,100818.72
2018-12-22T09:33:06.828Z,100818.56
2018-12-22T09:35:44.670Z,100828.20
2018-12-22T09:38:16.863Z,100840.70
2018-12-22T09:40:54.581Z,100840.80
2018-12-22T09:43:32.610Z,100836.36
2018-12-22T09:46:07.789Z,100838.17
2018-12-22T09:48:38.928Z,100834.78
2018-12-22T09:51:10.151Z,100841.02
2018-12-22T09:53:44.079Z,100849.89
2018-12-22T09:56:22.703Z,100853.48
2018-12-22T09:58:55.173Z,100859.41
2018-12-22T10:01:33.626Z,100859.56
2018-12-22T10:04:12.593Z,100864.63
2018-12-22T10:06:43.865Z,100867.37
2018-12-22T10:09:14.909Z,100861.36
2018-12-22T10:11:45.971Z,100859.95
2018-12-22T10:14:24.580Z,100861.91
2018-12-22T10:17:02.847Z,100860.41
2018-12-22T10:19:37.013Z,100864.06
2018-12-22T10:22:11.057Z,100865.41
2018-12-22T10:24:48.930Z,100869.91
2018-12-22T10:27:26.938Z,100870.55
2018-12-22T10:30:06.469Z,100880.69
2018-12-22T10:32:45.085Z,100878.88
2018-12-22T10:35:25.560Z,100877.84
2018-12-22T10:37:57.498Z,100883.38
2018-12-22T10:40:36.601Z,100869.59
2018-12-22T10:43:14.501Z,100872.88
2018-12-22T10:45:52.221Z,100876.11
2018-12-22T10:48:23.385Z,100881.45
2018-12-22T10:51:01.210Z,100883.61
2018-12-22T10:53:39.207Z,100885.19
2018-12-22T10:56:17.425Z,100891.61
2018-12-22T10:58:48.782Z,100890.69
2018-12-22T11:01:26.340Z,100889.66
2018-12-22T11:04:02.844Z,100886.84
2018-12-22T11:06:40.980Z,100886.88
2018-12-22T11:09:12.503Z,100879.09
2018-12-22T11:11:50.898Z,100887.73
2018-12-22T11:14:28.934Z,100888.77
2018-12-22T11:17:08.213Z,100893.65
2018-12-22T11:19:39.475Z,100887.45
2018-12-22T11:22:17.210Z,100887.55
2018-12-22T11:24:48.424Z,100887.02
2018-12-22T11:27:26.173Z,100890.47
2018-12-22T11:30:06.365Z,100887.63
2018-12-22T11:32:45.667Z,100890.78
2018-12-22T11:35:23.785Z,100901.55
2018-12-22T11:37:58.711Z,100899.53
2018-12-22T11:40:36.496Z,100893.98
2018-12-22T11:43:15.440Z,100899.55
2018-12-22T11:45:53.466Z,100903.58
2018-12-22T11:48:24.603Z,100910.16
2018-12-22T11:50:58.552Z,100899.80
2018-12-22T11:53:36.479Z,100905.39
2018-12-22T11:56:09.900Z,100904.99
2018-12-22T11:58:41.866Z,100907.73
2018-12-22T12:01:27.546Z,100909.03
2018-12-22T12:04:01.955Z,100906.49
2018-12-22T12:06:39.955Z,100911.55
2018-12-22T12:09:12.343Z,100915.37
2018-12-22T12:11:50.041Z,100920.11
2018-12-22T12:14:28.240Z,100925.50
2018-12-22T12:17:13.885Z,100930.05
2018-12-22T12:19:43.522Z,100932.45
2018-12-22T12:22:18.662Z,100942.20
2018-12-22T12:24:56.572Z,100942.72
2018-12-22T12:27:35.743Z,100948.92
2018-12-22T12:30:08.975Z,100956.25
2018-12-22T12:32:49.675Z,100958.38
2018-12-22T12:35:28.066Z,100968.47
2018-12-22T12:38:03.207Z,100958.64
2018-12-22T12:40:41.143Z,100983.21
2018-12-22T12:43:19.245Z,100977.31
2018-12-22T12:45:59.315Z,100981.71
2018-12-22T12:48:30.709Z,100977.74
2018-12-22T12:51:11.178Z,100992.27
2018-12-22T12:53:42.943Z,100992.30
2018-12-22T12:56:21.596Z,101002.54
2018-12-22T12:58:55.758Z,100992.18
2018-12-22T13:01:27.976Z,100994.21
2018-12-22T13:03:57.961Z,101005.88
2018-12-22T13:09:22.008Z,101007.06
2018-12-22T13:12:00.783Z,101019.62
2018-12-22T13:14:34.920Z,101024.47
2018-12-22T13:17:10.900Z,101028.00
2018-12-22T13:19:42.819Z,101024.91
2018-12-22T13:22:16.755Z,101017.91
2018-12-22T13:24:55.404Z,101029.25
2018-12-22T13:27:33.526Z,101030.70
2018-12-22T13:30:10.159Z,101040.65
2018-12-22T13:32:40.908Z,101037.05
2018-12-22T13:35:11.221Z,101039.80
2018-12-22T13:37:40.847Z,101042.66
2018-12-22T13:40:19.611Z,101053.51
2018-12-22T13:42:53.946Z,101051.22
2018-12-22T13:50:26.210Z,101064.02
2018-12-22T13:52:56.160Z,101076.78
2018-12-22T13:55:34.014Z,101075.13
2018-12-22T13:58:05.234Z,101093.30
2018-12-22T14:00:45.846Z,101095.00
2018-12-22T14:03:24.199Z,101096.40
2018-12-22T14:06:02.003Z,101091.69
2018-12-22T14:08:36.097Z,101098.23
2018-12-22T14:11:15.928Z,101089.48
2018-12-22T14:13:50.124Z,101096.48
2018-12-22T14:16:30.462Z,101098.91
2018-12-22T14:19:01.605Z,101107.87
2018-12-22T14:21:41.607Z,101110.76
2018-12-22T14:24:19.897Z,101122.92
2018-12-22T14:26:58.534Z,101118.87
2018-12-22T14:29:29.894Z,101125.14
2018-12-22T14:32:03.883Z,101134.58
2018-12-22T14:34:38.162Z,101139.34
2018-12-22T14:37:09.410Z,101143.62
2018-12-22T14:39:41.245Z,101138.59
2018-12-22T14:45:13.274Z,101151.48
2018-12-22T14:47:45.510Z,101153.90
2018-12-22T14:50:23.358Z,101154.15
2018-12-22T14:52:58.639Z,101154.80
2018-12-22T14:55:29.899Z,101166.60
2018-12-22T14:58:02.112Z,101171.69
2018-12-22T15:00:41.983Z,101177.77
2018-12-22T15:03:19.841Z,101186.27
2018-12-22T15:05:51.220Z,101192.83
2018-12-22T15:08:23.187Z,101195.89
2018-12-22T15:10:55.158Z,101196.29
2018-12-22T15:13:33.794Z,101198.11
2018-12-22T15:16:07.813Z,101199.68
2018-12-22T15:18:38.962Z,101200.05
2018-12-22T15:21:16.699Z,101203.28
2018-12-22T15:23:47.858Z,101206.75
2018-12-22T15:26:21.667Z,101198.33
2018-12-22T15:28:55.576Z,101200.09
2018-12-22T15:31:27.976Z,101206.59
2018-12-22T15:33:59.840Z,101217.40
2018-12-22T15:36:37.686Z,101212.04
2018-12-22T15:39:09.072Z,101214.66
2018-12-22T15:41:47.717Z,101217.04
2018-12-22T15:44:26.703Z,101205.39
2018-12-22T15:47:00.741Z,101206.80
2018-12-22T15:49:34.649Z,101221.78
2018-12-22T15:52:08.613Z,101229.20
2018-12-22T15:54:46.364Z,101229.97
2018-12-22T15:57:17.719Z,101232.16
2018-12-22T15:59:48.882Z,101241.96
2018-12-22T16:02:26.619Z,101244.63
2018-12-22T16:05:06.394Z,101240.78
2018-12-22T16:07:41.360Z,101244.00
2018-12-22T16:10:19.791Z,101242.58
2018-12-22T16:12:58.754Z,101246.45
2018-12-22T16:15:36.903Z,101243.47
2018-12-22T16:18:09.473Z,101252.17
2018-12-22T16:20:40.517Z,101253.28
2018-12-22T16:23:12.602Z,101255.41
2018-12-22T16:25:51.281Z,101255.90
2018-12-22T16:28:25.390Z,101259.56
2018-12-22T16:31:03.234Z,101267.64
2018-12-22T16:33:37.390Z,101263.69
2018-12-22T16:36:11.730Z,101266.52
2018-12-22T16:38:45.571Z,101274.06
2018-12-22T16:41:17.828Z,101275.05
2018-12-22T16:43:56.338Z,101278.73
2018-12-22T16:46:27.788Z,101279.91
2018-12-22T16:48:59.745Z,101279.19
2018-12-22T16:51:32.054Z,101288.28
2018-12-22T16:54:13.419Z,101285.47
2018-12-22T16:56:54.082Z,101288.05
2018-12-22T16:59:25.351Z,101288.89
2018-12-22T17:02:04.978Z,101294.79
2018-12-22T17:04:43.050Z,101293.88
2018-12-22T17:07:22.178Z,101293.88
2018-12-22T17:09:53.611Z,101299.24
2018-12-22T17:12:33.284Z,101311.87
2018-12-22T17:15:11.101Z,101308.05
2018-12-22T17:17:42.316Z,101314.14
2018-12-22T17:20:21.139Z,101318.80
2018-12-22T17:26:14.188Z,101319.53
2018-12-22T17:28:43.854Z,101329.78
2018-12-22T17:31:14.910Z,101325.22
2018-12-22T17:33:52.790Z,101330.70
2018-12-22T17:36:27.029Z,101330.28
2018-12-22T17:38:58.100Z,101337.95
2018-12-22T17:44:30.535Z,101342.17
2018-12-22T17:47:08.457Z,101351.19
2018-12-22T17:49:40.527Z,101360.14
2018-12-22T17:52:19.109Z,101366.01
2018-12-22T17:54:58.154Z,101367.50
2018-12-22T17:57:39.413Z,101372.34
2018-12-22T18:00:26.903Z,101367.45
2018-12-22T18:03:06.115Z,101372.77
2018-12-22T18:05:46.541Z,101382.83
2018-12-22T18:08:18.126Z,101386.90
2018-12-22T18:10:55.848Z,101394.86
2018-12-22T18:13:33.752Z,101409.94
2018-12-22T18:16:11.985Z,101409.13
2018-12-22T18:18:44.112Z,101415.09
2018-12-22T18:21:22.071Z,101412.18
2018-12-22T18:24:09.370Z,101417.84
2018-12-22T18:26:47.290Z,101426.68
2018-12-22T18:29:21.320Z,101432.70
2018-12-22T18:31:53.255Z,101423.27
2018-12-22T18:34:24.321Z,101424.29
2018-12-22T18:36:57.328Z,101427.09
2018-12-22T18:39:28.563Z,101427.20
2018-12-22T18:42:09.131Z,101435.43
2018-12-22T18:44:41.794Z,101427.47
2018-12-22T18:47:12.785Z,101418.27
2018-12-22T18:49:45.828Z,101419.02
2018-12-22T18:52:24.551Z,101409.06
2018-12-22T18:55:04.298Z,101425.40
2018-12-22T18:57:42.734Z,101420.06
2018-12-22T19:00:21.508Z,101419.64
2018-12-22T19:02:59.818Z,101423.32
2018-12-22T19:05:38.010Z,101423.20
2018-12-22T19:08:12.126Z,101428.50
2018-12-22T19:10:46.018Z,101434.48
2018-12-22T19:13:23.739Z,101442.00
2018-12-22T19:16:01.458Z,101443.78
2018-12-22T19:18:32.734Z,101449.36
2018-12-22T19:21:03.882Z,101456.16
2018-12-22T19:23:49.348Z,101455.91
2018-12-22T19:26:21.215Z,101455.31
2018-12-22T19:28:52.275Z,101454.55
2018-12-22T19:31:30.797Z,101449.11
2018-12-22T19:34:09.787Z,101455.70
2018-12-22T19:36:43.879Z,101449.97
2018-12-22T19:39:14.792Z,101457.66
2018-12-22T19:41:46.053Z,101458.23
2018-12-22T19:44:20.398Z,101459.48
2018-12-22T19:46:58.326Z,101463.50
2018-12-22T19:49:32.370Z,101463.95
2018-12-22T19:52:11.310Z,101469.78
2018-12-22T19:54:51.751Z,101472.26
2018-12-22T19:57:30.218Z,101470.89
2018-12-22T20:00:07.990Z,101477.73
2018-12-22T20:02:49.704Z,101472.97
2018-12-22T20:05:29.965Z,101473.20
2018-12-22T20:08:02.052Z,101480.12
2018-12-22T20:10:33.198Z,101480.80
2018-12-22T20:13:03.181Z,101479.42
2018-12-22T20:15:37.144Z,101483.34
2018-12-22T20:18:10.096Z,101493.94
2018-12-22T20:20:47.881Z,101484.22
2018-12-22T20:23:19.145Z,101489.52
2018-12-22T20:25:51.011Z,101495.25
2018-12-22T20:28:25.634Z,101497.50
2018-12-22T20:31:03.930Z,101496.71
2018-12-22T20:33:36.237Z,101494.17
2018-12-22T20:36:15.328Z,101498.84
2018-12-22T20:38:49.003Z,101504.27
2018-12-22T20:41:18.889Z,101504.83
2018-12-22T20:43:57.498Z,101502.78
2018-12-22T20:46:37.933Z,101499.37
2018-12-22T20:49:09.762Z,101507.34
2018-12-22T20:51:49.549Z,101515.36
2018-12-22T20:54:27.533Z,101516.49
2018-12-22T20:56:58.678Z,101516.16
2018-12-22T20:59:29.949Z,101517.95
2018-12-22T21:02:08.553Z,101521.83
2018-12-22T21:04:46.544Z,101521.17
2018-12-22T21:07:20.676Z,101529.92
2018-12-22T21:09:53.140Z,101538.48
2018-12-22T21:12:31.203Z,101545.59
2018-12-22T21:17:55.661Z,101529.89
2018-12-22T21:23:18.470Z,101525.95
2018-12-22T21:25:58.053Z,101537.93
2018-12-22T21:28:32.096Z,101542.56
2018-12-22T21:31:03.037Z,101537.23
2018-12-22T21:33:32.786Z,101541.47
2018-12-22T21:36:11.842Z,101542.35
2018-12-22T21:38:43.093Z,101544.39
2018-12-22T21:41:14.096Z,101544.27
2018-12-22T21:43:51.834Z,101547.61
2018-12-22T21:46:31.929Z,101549.81
2018-12-22T21:49:03.183Z,101552.86
2018-12-22T21:51:43.809Z,101553.85
2018-12-22T21:54:15.142Z,101565.80
2018-12-22T21:56:49.082Z,101566.13
2018-12-22T21:59:20.252Z,101567.22
2018-12-22T22:01:58.051Z,101572.16
2018-12-22T22:04:37.103Z,101575.20
2018-12-22T22:07:18.753Z,101581.59
2018-12-22T22:09:50.282Z,101583.45
2018-12-22T22:12:24.125Z,101590.67
2018-12-22T22:15:03.775Z,101584.67
2018-12-22T22:17:41.747Z,101582.04
2018-12-22T22:20:19.694Z,101584.84
2018-12-22T22:22:57.488Z,101591.31
2018-12-22T22:25:35.503Z,101595.96
2018-12-22T22:28:06.977Z,101598.16
2018-12-22T22:30:39.081Z,101607.32
2018-12-22T22:33:20.227Z,101615.61
2018-12-22T22:35:58.728Z,101616.83
2018-12-22T22:38:30.723Z,101622.05
2018-12-22T22:41:02.593Z,101624.49
2018-12-22T22:43:32.431Z,101634.91
2018-12-22T22:46:10.175Z,101629.81
2018-12-22T22:48:44.114Z,101630.19
2018-12-22T22:51:18.126Z,101627.19
2018-12-22T22:53:56.827Z,101628.40
2018-12-22T22:56:28.873Z,101628.69
2018-12-22T22:59:00.557Z,101620.28
2018-12-22T23:01:38.743Z,101627.95
2018-12-22T23:04:10.128Z,101629.91
2018-12-22T23:06:48.072Z,101628.77
2018-12-22T23:09:19.135Z,101632.97
2018-12-22T23:11:51.136Z,101631.20
2018-12-22T23:14:29.797Z,101624.05
2018-12-22T23:17:07.852Z,101624.41
2018-12-22T23:19:39.938Z,101621.19
2018-12-22T23:22:18.608Z,101628.73
2018-12-22T23:24:51.330Z,101634.63
2018-12-22T23:27:29.228Z,101624.29
2018-12-22T23:30:00.610Z,101634.80
2018-12-22T23:32:38.432Z,101629.14
2018-12-22T23:35:16.242Z,101631.68
2018-12-22T23:37:48.670Z,101631.83
2018-12-22T23:40:19.811Z,101628.86
2018-12-22T23:42:59.471Z,101626.13
2018-12-22T23:45:34.266Z,101628.94
2018-12-22T23:48:09.046Z,101630.20
2018-12-22T23:50:47.901Z,101637.08
2018-12-22T23:53:17.810Z,101630.89
2018-12-22T23:55:48.915Z,101633.70
2018-12-22T23:58:20.718Z,101636.02
