createdAt,value
2018-11-23T00:00:46.124Z,99064.00
2018-11-23T00:03:16.254Z,99061.00
2018-11-23T00:05:46.504Z,99065.00
2018-11-23T00:08:16.815Z,99056.00
2018-11-23T00:10:46.997Z,99062.00
2018-11-23T00:13:17.170Z,99062.00
2018-11-23T00:15:47.334Z,99060.00
2018-11-23T00:18:17.274Z,99064.00
2018-11-23T00:20:47.926Z,99069.00
2018-11-23T00:23:18.534Z,99074.00
2018-11-23T00:25:48.746Z,99069.00
2018-11-23T00:28:18.875Z,99076.00
2018-11-23T00:30:49.503Z,99076.00
2018-11-23T00:33:19.765Z,99076.00
2018-11-23T00:35:50.144Z,99079.00
2018-11-23T00:38:20.694Z,99081.00
2018-11-23T00:40:51.305Z,99086.00
2018-11-23T00:43:21.200Z,99089.00
2018-11-23T00:45:51.131Z,99092.00
2018-11-23T00:48:21.493Z,99093.00
2018-11-23T00:50:51.689Z,99096.00
2018-11-23T00:53:21.760Z,99090.00
2018-11-23T00:55:51.919Z,99092.00
2018-11-23T00:58:21.880Z,99090.00
2018-11-23T01:00:52.578Z,99094.00
2018-11-23T01:03:22.380Z,99103.00
2018-11-23T01:05:52.360Z,99096.00
2018-11-23T01:08:22.290Z,99097.00
2018-11-23T01:10:52.319Z,99101.00
2018-11-23T01:13:22.302Z,99098.00
2018-11-23T01:15:52.197Z,99103.00
2018-11-23T01:18:22.190Z,99100.00
2018-11-23T01:20:52.243Z,99099.00
2018-11-23T01:23:22.209Z,99109.00
2018-11-23T01:25:52.340Z,99097.00
2018-11-23T01:28:22.402Z,99087.00
2018-11-23T01:30:52.331Z,99091.00
2018-11-23T01:33:22.490Z,99091.00
2018-11-23T01:35:52.460Z,99088.00
2018-11-23T01:38:22.450Z,99088.00
2018-11-23T01:40:52.150Z,99089.00
2018-11-23T01:43:22.670Z,99085.00
2018-11-23T01:45:52.821Z,99081.00
2018-11-23T01:48:22.830Z,99083.00
2018-11-23T01:50:52.730Z,99087.00
2018-11-23T01:53:22.692Z,99079.00
2018-11-23T01:55:53.410Z,99076.00
2018-11-23T01:58:23.360Z,99079.00
2018-11-23T02:00:53.381Z,99079.00
2018-11-23T02:03:24.110Z,99080.00
2018-11-23T02:05:54.150Z,99081.00
2018-11-23T02:08:24.290Z,99076.00
2018-11-23T02:10:54.051Z,99080.00
2018-11-23T02:13:24.073Z,99076.00
2018-11-23T02:15:54.000Z,99078.00
2018-11-23T02:18:23.951Z,99071.00
2018-11-23T02:20:53.940Z,99068.00
2018-11-23T02:23:24.230Z,99080.00
2018-11-23T02:25:54.320Z,99075.00
2018-11-23T02:28:24.299Z,99057.00
2018-11-23T02:30:54.450Z,99073.00
2018-11-23T02:33:24.410Z,99071.00
2018-11-23T02:35:54.412Z,99067.00
2018-11-23T02:38:24.230Z,99072.00
2018-11-23T02:40:54.651Z,99063.00
2018-11-23T02:43:24.661Z,99075.00
2018-11-23T02:45:54.720Z,99072.00
2018-11-23T02:48:24.539Z,99067.00
2018-11-23T02:50:54.780Z,99069.00
2018-11-23T02:53:25.557Z,99078.00
2018-11-23T02:55:55.640Z,99078.00
2018-11-23T02:58:25.661Z,99081.00
2018-11-23T03:00:55.295Z,99082.00
2018-11-23T03:03:25.163Z,99082.00
2018-11-23T03:05:55.468Z,99079.00
2018-11-23T03:08:25.471Z,99071.00
2018-11-23T03:10:55.450Z,99080.00
2018-11-23T03:13:25.381Z,99069.00
2018-11-23T03:15:55.411Z,99077.00
2018-11-23T03:18:25.460Z,99061.00
2018-11-23T03:20:55.392Z,99066.00
2018-11-23T03:23:25.171Z,99067.00
2018-11-23T03:25:55.201Z,99073.00
2018-11-23T03:28:25.161Z,99074.00
2018-11-23T03:30:55.402Z,99074.00
2018-11-23T03:33:25.511Z,99082.00
2018-11-23T03:35:55.661Z,99087.00
2018-11-23T03:38:25.670Z,99092.00
2018-11-23T03:40:55.219Z,99094.00
2018-11-23T03:43:25.200Z,99098.00
2018-11-23T03:45:55.105Z,99097.00
2018-11-23T03:48:24.522Z,99079.00
2018-11-23T03:50:54.811Z,99089.00
2018-11-23T03:53:25.532Z,99096.00
2018-11-23T03:55:55.451Z,99087.00
2018-11-23T03:58:25.591Z,99095.00
2018-11-23T04:00:55.601Z,99097.00
2018-11-23T04:03:25.600Z,99102.00
2018-11-23T04:05:55.731Z,99108.00
2018-11-23T04:08:25.421Z,99095.00
2018-11-23T04:10:55.441Z,99107.00
2018-11-23T04:13:25.781Z,99111.00
2018-11-23T04:15:55.761Z,99111.00
2018-11-23T04:18:25.791Z,99109.00
2018-11-23T04:21:02.075Z,99113.00
2018-11-23T04:23:33.212Z,99109.00
2018-11-23T04:26:03.431Z,99106.00
2018-11-23T04:28:33.483Z,99111.00
2018-11-23T04:31:03.551Z,99110.00
2018-11-23T04:33:33.993Z,99103.00
2018-11-23T04:36:04.001Z,99096.00
2018-11-23T04:38:34.071Z,99097.00
2018-11-23T04:41:04.123Z,99110.00
2018-11-23T04:43:34.031Z,99108.00
2018-11-23T04:46:04.215Z,99116.00
2018-11-23T04:48:34.011Z,99115.00
2018-11-23T04:51:04.078Z,99106.00
2018-11-23T04:53:34.021Z,99110.00
2018-11-23T04:56:04.051Z,99108.00
2018-11-23T04:58:33.610Z,99111.00
2018-11-23T05:01:04.114Z,99114.00
2018-11-23T05:03:34.551Z,99120.00
2018-11-23T05:06:04.661Z,99126.00
2018-11-23T05:08:34.581Z,99130.00
2018-11-23T05:11:04.530Z,99127.00
2018-11-23T05:13:34.844Z,99130.00
2018-11-23T05:16:05.169Z,99134.00
2018-11-23T05:18:35.260Z,99128.00
2018-11-23T05:21:05.411Z,99136.00
2018-11-23T05:23:35.330Z,99143.00
2018-11-23T05:26:05.696Z,99138.00
2018-11-23T05:28:35.754Z,99143.00
2018-11-23T05:31:05.991Z,99140.00
2018-11-23T05:33:35.811Z,99135.00
2018-11-23T05:36:06.010Z,99141.00
2018-11-23T05:38:36.121Z,99142.00
2018-11-23T05:41:06.230Z,99132.00
2018-11-23T05:43:36.230Z,99137.00
2018-11-23T05:46:06.481Z,99140.00
2018-11-23T05:48:36.121Z,99136.00
2018-11-23T05:51:06.380Z,99140.00
2018-11-23T05:53:36.291Z,99145.00
2018-11-23T05:56:07.330Z,99140.00
2018-11-23T05:58:37.180Z,99141.00
2018-11-23T06:01:07.761Z,99147.00
2018-11-23T06:03:37.846Z,99151.00
2018-11-23T06:06:07.831Z,99153.00
2018-11-23T06:08:37.723Z,99143.00
2018-11-23T06:11:08.091Z,99141.00
2018-11-23T06:13:37.970Z,99154.00
2018-11-23T06:16:08.140Z,99158.00
2018-11-23T06:18:38.110Z,99150.00
2018-11-23T06:21:08.121Z,99148.00
2018-11-23T06:23:38.355Z,99156.00
2018-11-23T06:26:14.750Z,99157.00
2018-11-23T06:28:44.770Z,99161.00
2018-11-23T06:31:14.779Z,99150.00
2018-11-23T06:33:46.999Z,99152.00
2018-11-23T06:36:17.000Z,99157.00
2018-11-23T06:38:47.071Z,99169.00
2018-11-23T06:41:17.136Z,99173.00
2018-11-23T06:43:47.824Z,99172.00
2018-11-23T06:46:17.790Z,99175.00
2018-11-23T06:48:47.863Z,99179.00
2018-11-23T06:51:17.880Z,99170.00
2018-11-23T06:53:47.990Z,99169.00
2018-11-23T06:56:18.082Z,99171.00
2018-11-23T06:58:48.190Z,99181.00
2018-11-23T07:01:18.041Z,99183.00
2018-11-23T07:03:48.031Z,99188.00
2018-11-23T07:06:18.201Z,99179.00
2018-11-23T07:08:52.372Z,99182.00
2018-11-23T07:11:18.680Z,99175.00
2018-11-23T07:13:48.719Z,99173.00
2018-11-23T07:16:18.639Z,99176.00
2018-11-23T07:18:48.680Z,99182.00
2018-11-23T07:21:21.555Z,99177.00
2018-11-23T07:23:49.121Z,99169.00
2018-11-23T07:26:19.680Z,99167.00
2018-11-23T07:28:49.710Z,99165.00
2018-11-23T07:31:20.372Z,99168.00
2018-11-23T07:33:50.360Z,99161.00
2018-11-23T07:36:20.440Z,99167.00
2018-11-23T07:38:50.440Z,99165.00
2018-11-23T07:41:36.412Z,99170.00
2018-11-23T07:44:06.560Z,99160.00
2018-11-23T07:46:36.580Z,99163.00
2018-11-23T07:49:07.280Z,99165.00
2018-11-23T07:51:39.231Z,99160.00
2018-11-23T07:54:08.070Z,99155.00
2018-11-23T07:56:39.430Z,99162.00
2018-11-23T07:59:09.499Z,99155.00
2018-11-23T08:01:39.550Z,99159.00
2018-11-23T08:04:09.482Z,99160.00
2018-11-23T08:06:39.480Z,99156.00
2018-11-23T08:09:10.169Z,99156.00
2018-11-23T08:11:40.129Z,99155.00
2018-11-23T08:14:10.400Z,99157.00
2018-11-23T08:16:40.740Z,99150.00
2018-11-23T08:19:10.891Z,99160.00
2018-11-23T08:21:40.920Z,99160.00
2018-11-23T08:24:11.069Z,99164.00
2018-11-23T08:26:40.740Z,99158.00
2018-11-23T08:29:11.179Z,99149.00
2018-11-23T08:31:41.060Z,99147.00
2018-11-23T08:34:11.030Z,99145.00
2018-11-23T08:36:41.089Z,99148.00
2018-11-23T08:39:11.949Z,99159.00
2018-11-23T08:41:42.110Z,99160.00
2018-11-23T08:44:12.779Z,99154.00
2018-11-23T08:46:42.830Z,99157.00
2018-11-23T08:49:15.613Z,99158.00
2018-11-23T08:51:44.231Z,99155.00
2018-11-23T08:54:14.249Z,99165.00
2018-11-23T08:56:44.290Z,99167.00
2018-11-23T08:59:14.300Z,99164.00
2018-11-23T09:01:44.490Z,99174.00
2018-11-23T09:04:14.490Z,99164.00
2018-11-23T09:06:44.819Z,99172.00
2018-11-23T09:09:14.640Z,99175.00
2018-11-23T09:11:44.421Z,99166.00
2018-11-23T09:14:14.301Z,99177.00
2018-11-23T09:16:44.219Z,99180.00
2018-11-23T09:19:15.000Z,99171.00
2018-11-23T09:21:45.070Z,99176.00
2018-11-23T09:24:15.230Z,99177.00
2018-11-23T09:26:44.820Z,99185.00
2018-11-23T09:29:15.339Z,99179.00
2018-11-23T09:31:45.380Z,99185.00
2018-11-23T09:34:15.402Z,99180.00
2018-11-23T09:36:45.450Z,99181.00
2018-11-23T09:39:15.530Z,99176.00
2018-11-23T09:41:45.740Z,99171.00
2018-11-23T09:44:15.725Z,99174.00
2018-11-23T09:46:45.710Z,99179.00
2018-11-23T09:49:15.685Z,99167.00
2018-11-23T09:51:45.943Z,99164.00
2018-11-23T09:54:16.050Z,99169.00
2018-11-23T09:56:46.139Z,99167.00
2018-11-23T09:59:16.090Z,99144.00
2018-11-23T10:01:46.449Z,99136.00
2018-11-23T10:04:16.439Z,99128.00
2018-11-23T10:06:46.799Z,99128.00
2018-11-23T10:09:16.640Z,99121.00
2018-11-23T10:11:46.380Z,99110.00
2018-11-23T10:14:16.132Z,99105.00
2018-11-23T10:16:46.110Z,99107.00
2018-11-23T10:19:28.010Z,99109.00
2018-11-23T10:21:58.029Z,99110.00
2018-11-23T10:24:28.260Z,99111.00
2018-11-23T10:26:58.461Z,99100.00
2018-11-23T10:29:28.670Z,99086.00
2018-11-23T10:31:58.789Z,99081.00
2018-11-23T10:34:29.139Z,99084.00
2018-11-23T10:36:59.673Z,99070.00
2018-11-23T10:39:29.960Z,99062.00
2018-11-23T10:42:00.490Z,99063.00
2018-11-23T10:44:31.200Z,99069.00
2018-11-23T10:47:01.181Z,99060.00
2018-11-23T10:49:31.279Z,99067.00
2018-11-23T10:52:01.680Z,99072.00
2018-11-23T10:54:31.690Z,99070.00
2018-11-23T10:57:01.806Z,99081.00
2018-11-23T10:59:32.081Z,99086.00
2018-11-23T11:02:07.770Z,99077.00
2018-11-23T11:04:43.069Z,99080.00
2018-11-23T11:07:13.239Z,99075.00
2018-11-23T11:09:43.913Z,99076.00
2018-11-23T11:12:13.972Z,99079.00
2018-11-23T11:14:44.110Z,99066.00
2018-11-23T11:17:14.476Z,99077.00
2018-11-23T11:19:44.160Z,99063.00
2018-11-23T11:22:14.531Z,99072.00
2018-11-23T11:24:44.903Z,99066.00
2018-11-23T11:27:14.981Z,99067.00
2018-11-23T11:29:45.652Z,99052.00
2018-11-23T11:32:15.981Z,99055.00
2018-11-23T11:34:46.050Z,99039.00
2018-11-23T11:37:16.062Z,99052.00
2018-11-23T11:39:46.150Z,99044.00
2018-11-23T11:42:16.359Z,99035.00
2018-11-23T11:44:46.340Z,99029.00
2018-11-23T11:47:16.180Z,99033.00
2018-11-23T11:49:46.109Z,99017.00
2018-11-23T11:52:16.693Z,99011.00
2018-11-23T11:54:46.832Z,99003.00
2018-11-23T11:57:17.139Z,99005.00
2018-11-23T11:59:47.580Z,98998.00
2018-11-23T12:02:17.999Z,98998.00
2018-11-23T12:04:47.721Z,98995.00
2018-11-23T12:07:18.100Z,98991.00
2018-11-23T12:09:48.331Z,98978.00
2018-11-23T12:12:18.501Z,98981.00
2018-11-23T12:14:48.401Z,98980.00
2018-11-23T12:17:18.550Z,98976.00
2018-11-23T12:19:48.979Z,98981.00
2018-11-23T12:22:19.191Z,98978.00
2018-11-23T12:24:49.419Z,98969.00
2018-11-23T12:27:19.899Z,98970.00
2018-11-23T12:29:50.440Z,98973.00
2018-11-23T12:32:20.789Z,98976.00
2018-11-23T12:34:51.210Z,98954.00
2018-11-23T12:37:21.145Z,98967.00
2018-11-23T12:39:51.480Z,98968.00
2018-11-23T12:42:21.839Z,98962.00
2018-11-23T12:44:51.951Z,98966.00
2018-11-23T12:47:22.140Z,98967.00
2018-11-23T12:49:52.540Z,98959.00
2018-11-23T12:52:22.561Z,98949.00
2018-11-23T12:54:52.751Z,98957.00
2018-11-23T12:57:22.929Z,98956.00
2018-11-23T12:59:53.250Z,98955.00
2018-11-23T13:02:23.550Z,98944.00
2018-11-23T13:04:53.790Z,98936.00
2018-11-23T13:07:23.880Z,98934.00
2018-11-23T13:09:54.099Z,98931.00
2018-11-23T13:12:24.330Z,98947.00
2018-11-23T13:14:54.479Z,98942.00
2018-11-23T13:17:24.490Z,98922.00
2018-11-23T13:19:55.061Z,98922.00
2018-11-23T13:22:25.069Z,98920.00
2018-11-23T13:24:55.110Z,98913.00
2018-11-23T13:27:25.269Z,98903.00
2018-11-23T13:29:55.359Z,98908.00
2018-11-23T13:32:25.533Z,98887.00
2018-11-23T13:34:55.591Z,98889.00
2018-11-23T13:37:25.530Z,98882.00
2018-11-23T13:39:55.700Z,98892.00
2018-11-23T13:42:25.950Z,98885.00
2018-11-23T13:44:56.095Z,98882.00
2018-11-23T13:47:26.170Z,98877.00
2018-11-23T13:49:56.329Z,98874.00
2018-11-23T13:52:26.580Z,98864.00
2018-11-23T13:54:56.590Z,98874.00
2018-11-23T13:57:26.590Z,98879.00
2018-11-23T13:59:56.719Z,98868.00
2018-11-23T14:02:26.740Z,98861.00
2018-11-23T14:04:56.370Z,98858.00
2018-11-23T14:07:26.489Z,98859.00
2018-11-23T14:09:56.381Z,98862.00
2018-11-23T14:12:26.494Z,98858.00
2018-11-23T14:14:56.469Z,98860.00
2018-11-23T14:17:26.371Z,98855.00
2018-11-23T14:19:56.640Z,98848.00
2018-11-23T14:22:26.551Z,98848.00
2018-11-23T14:24:59.064Z,98839.00
2018-11-23T14:27:30.170Z,98843.00
2018-11-23T14:30:00.330Z,98834.00
2018-11-23T14:32:30.080Z,98835.00
2018-11-23T14:35:00.301Z,98837.00
2018-11-23T14:37:31.420Z,98828.00
2018-11-23T14:40:02.401Z,98826.00
2018-11-23T14:42:32.270Z,98832.00
2018-11-23T14:45:02.410Z,98830.00
2018-11-23T14:47:33.143Z,98835.00
2018-11-23T14:50:03.651Z,98823.00
2018-11-23T14:52:34.094Z,98820.00
2018-11-23T14:55:06.980Z,98819.00
2018-11-23T14:57:38.282Z,98822.00
2018-11-23T15:00:14.183Z,98816.00
2018-11-23T15:02:48.482Z,98813.00
2018-11-23T15:05:19.741Z,98808.00
2018-11-23T15:07:53.380Z,98801.00
2018-11-23T15:10:29.309Z,98800.00
2018-11-23T15:13:02.110Z,98787.00
2018-11-23T15:15:33.710Z,98792.00
2018-11-23T15:18:06.135Z,98792.00
2018-11-23T15:20:46.716Z,98792.00
2018-11-23T15:23:22.760Z,98788.00
2018-11-23T15:25:53.090Z,98792.00
2018-11-23T15:28:23.099Z,98780.00
2018-11-23T15:30:55.735Z,98780.00
2018-11-23T15:33:25.010Z,98781.00
2018-11-23T15:35:55.043Z,98782.00
2018-11-23T15:38:27.972Z,98782.00
2018-11-23T15:40:58.096Z,98785.00
2018-11-23T15:43:28.313Z,98782.00
2018-11-23T15:45:58.320Z,98791.00
2018-11-23T15:48:27.800Z,98797.00
2018-11-23T15:51:02.093Z,98784.00
2018-11-23T15:53:32.285Z,98783.00
2018-11-23T15:56:02.291Z,98786.00
2018-11-23T15:58:31.870Z,98783.00
2018-11-23T16:01:01.086Z,98775.00
2018-11-23T16:03:31.520Z,98783.00
2018-11-23T16:06:01.693Z,98793.00
2018-11-23T16:08:32.020Z,98782.00
2018-11-23T16:11:01.502Z,98781.00
2018-11-23T16:13:31.102Z,98784.00
2018-11-23T16:16:01.040Z,98780.00
2018-11-23T16:18:30.850Z,98783.00
2018-11-23T16:21:01.038Z,98787.00
2018-11-23T16:23:30.592Z,98784.00
2018-11-23T16:26:00.780Z,98786.00
2018-11-23T16:28:31.247Z,98784.00
2018-11-23T16:31:01.659Z,98788.00
2018-11-23T16:33:31.886Z,98795.00
2018-11-23T16:36:01.915Z,98792.00
2018-11-23T16:38:31.306Z,98788.00
2018-11-23T16:41:01.211Z,98782.00
2018-11-23T16:43:31.510Z,98776.00
2018-11-23T16:46:01.620Z,98774.00
2018-11-23T16:48:32.072Z,98772.00
2018-11-23T16:51:01.679Z,98780.00
2018-11-23T16:53:31.859Z,98781.00
2018-11-23T16:56:01.960Z,98770.00
2018-11-23T16:58:32.090Z,98770.00
2018-11-23T17:01:02.360Z,98764.00
2018-11-23T17:03:32.280Z,98754.00
2018-11-23T17:06:02.440Z,98750.00
2018-11-23T17:08:39.448Z,98752.00
2018-11-23T17:11:02.999Z,98746.00
2018-11-23T17:13:32.680Z,98750.00
2018-11-23T17:16:02.572Z,98745.00
2018-11-23T17:18:32.602Z,98747.00
2018-11-23T17:21:02.339Z,98743.00
2018-11-23T17:23:32.989Z,98745.00
2018-11-23T17:26:03.698Z,98738.00
2018-11-23T17:28:34.270Z,98741.00
2018-11-23T17:31:04.301Z,98738.00
2018-11-23T17:33:34.450Z,98732.00
2018-11-23T17:36:04.579Z,98722.00
2018-11-23T17:38:37.811Z,98717.00
2018-11-23T17:41:04.422Z,98706.00
2018-11-23T17:43:34.570Z,98714.00
2018-11-23T17:46:04.510Z,98704.00
2018-11-23T17:48:34.459Z,98709.00
2018-11-23T17:51:04.480Z,98703.00
2018-11-23T17:53:34.389Z,98715.00
2018-11-23T17:56:04.510Z,98715.00
2018-11-23T17:58:34.670Z,98706.00
2018-11-23T18:01:04.720Z,98715.00
2018-11-23T18:03:34.701Z,98700.00
2018-11-23T18:06:04.890Z,98713.00
2018-11-23T18:08:39.055Z,98710.00
2018-11-23T18:11:05.190Z,98707.00
2018-11-23T18:13:35.499Z,98710.00
2018-11-23T18:16:05.650Z,98705.00
2018-11-23T18:18:35.789Z,98697.00
2018-11-23T18:21:06.020Z,98692.00
2018-11-23T18:23:36.229Z,98690.00
2018-11-23T18:26:06.300Z,98681.00
2018-11-23T18:28:36.350Z,98684.00
2018-11-23T18:31:06.430Z,98684.00
2018-11-23T18:33:36.640Z,98681.00
2018-11-23T18:36:06.504Z,98687.00
2018-11-23T18:38:36.380Z,98680.00
2018-11-23T18:41:06.910Z,98680.00
2018-11-23T18:43:37.053Z,98684.00
2018-11-23T18:46:08.300Z,98686.00
2018-11-23T18:48:39.191Z,98685.00
2018-11-23T18:51:09.520Z,98672.00
2018-11-23T18:53:39.640Z,98675.00
2018-11-23T18:56:09.950Z,98669.00
2018-11-23T18:58:40.601Z,98668.00
2018-11-23T19:01:10.219Z,98653.00
2018-11-23T19:03:40.190Z,98649.00
2018-11-23T19:06:11.683Z,98643.00
2018-11-23T19:08:41.860Z,98641.00
2018-11-23T19:11:12.030Z,98640.00
2018-11-23T19:13:42.090Z,98638.00
2018-11-23T19:16:12.130Z,98626.00
2018-11-23T19:18:42.200Z,98624.00
2018-11-23T19:21:12.359Z,98627.00
2018-11-23T19:23:42.500Z,98623.00
2018-11-23T19:26:12.580Z,98628.00
2018-11-23T19:28:42.583Z,98616.00
2018-11-23T19:31:12.540Z,98616.00
2018-11-23T19:33:42.941Z,98616.00
2018-11-23T19:36:13.069Z,98599.00
2018-11-23T19:38:43.530Z,98600.00
2018-11-23T19:41:13.476Z,98595.00
2018-11-23T19:43:43.580Z,98596.00
2018-11-23T19:46:13.649Z,98594.00
2018-11-23T19:48:43.976Z,98586.00
2018-11-23T19:51:14.814Z,98578.00
2018-11-23T19:53:45.100Z,98574.00
2018-11-23T19:56:15.101Z,98560.00
2018-11-23T19:58:44.500Z,98554.00
2018-11-23T20:01:14.490Z,98545.00
2018-11-23T20:03:43.926Z,98549.00
2018-11-23T20:06:13.929Z,98546.00
2018-11-23T20:08:43.930Z,98538.00
2018-11-23T20:11:14.061Z,98530.00
2018-11-23T20:13:44.629Z,98526.00
2018-11-23T20:16:14.560Z,98525.00
2018-11-23T20:18:44.444Z,98521.00
2018-11-23T20:21:14.470Z,98523.00
2018-11-23T20:23:44.630Z,98514.00
2018-11-23T20:26:14.720Z,98505.00
2018-11-23T20:28:45.041Z,98499.00
2018-11-23T20:31:15.050Z,98497.00
2018-11-23T20:33:45.090Z,98490.00
2018-11-23T20:36:15.870Z,98487.00
2018-11-23T20:38:45.810Z,98486.00
2018-11-23T20:41:16.110Z,98480.00
2018-11-23T20:43:46.142Z,98480.00
2018-11-23T20:46:16.341Z,98483.00
2018-11-23T20:48:47.070Z,98476.00
2018-11-23T20:51:16.929Z,98473.00
2018-11-23T20:53:46.945Z,98459.00
2018-11-23T20:56:17.609Z,98454.00
2018-11-23T20:58:48.549Z,98450.00
2018-11-23T21:01:19.141Z,98440.00
2018-11-23T21:03:48.700Z,98433.00
2018-11-23T21:06:18.850Z,98421.00
2018-11-23T21:08:48.830Z,98436.00
2018-11-23T21:11:19.061Z,98435.00
2018-11-23T21:13:49.070Z,98425.00
2018-11-23T21:16:19.119Z,98434.00
2018-11-23T21:18:49.352Z,98435.00
2018-11-23T21:21:19.195Z,98433.00
2018-11-23T21:23:49.125Z,98447.00
2018-11-23T21:26:19.019Z,98461.00
2018-11-23T21:28:49.560Z,98454.00
2018-11-23T21:31:19.610Z,98447.00
2018-11-23T21:33:49.939Z,98464.00
2018-11-23T21:36:20.041Z,98451.00
2018-11-23T21:38:50.112Z,98439.00
2018-11-23T21:41:20.530Z,98430.00
2018-11-23T21:43:50.901Z,98424.00
2018-11-23T21:46:21.160Z,98414.00
2018-11-23T21:48:51.430Z,98410.00
2018-11-23T21:51:21.600Z,98404.00
2018-11-23T21:53:51.349Z,98396.00
2018-11-23T21:56:21.750Z,98377.00
2018-11-23T21:58:51.880Z,98375.00
2018-11-23T22:01:22.091Z,98377.00
2018-11-23T22:03:53.350Z,98370.00
2018-11-23T22:06:23.379Z,98371.00
2018-11-23T22:08:53.560Z,98367.00
2018-11-23T22:11:23.570Z,98367.00
2018-11-23T22:13:53.630Z,98367.00
2018-11-23T22:16:23.750Z,98369.00
2018-11-23T22:18:53.350Z,98369.00
2018-11-23T22:21:23.560Z,98368.00
2018-11-23T22:23:57.102Z,98356.00
2018-11-23T22:26:23.830Z,98337.00
2018-11-23T22:28:53.962Z,98334.00
2018-11-23T22:31:23.940Z,98335.00
2018-11-23T22:33:53.970Z,98353.00
2018-11-23T22:36:24.365Z,98355.00
2018-11-23T22:38:54.512Z,98363.00
2018-11-23T22:41:24.800Z,98363.00
2018-11-23T22:43:54.892Z,98368.00
2018-11-23T22:46:25.091Z,98366.00
2018-11-23T22:48:54.830Z,98359.00
2018-11-23T22:51:24.920Z,98349.00
2018-11-23T22:53:56.591Z,98344.00
2018-11-23T22:56:27.812Z,98350.00
2018-11-23T22:58:58.062Z,98345.00
2018-11-23T23:01:27.991Z,98330.00
2018-11-23T23:03:57.721Z,98332.00
2018-11-23T23:06:28.080Z,98339.00
2018-11-23T23:08:58.259Z,98336.00
2018-11-23T23:11:28.181Z,98340.00
2018-11-23T23:13:58.269Z,98339.00
2018-11-23T23:16:28.369Z,98333.00
2018-11-23T23:18:58.326Z,98328.00
2018-11-23T23:21:28.479Z,98339.00
2018-11-23T23:23:58.160Z,98335.00
2018-11-23T23:26:28.260Z,98325.00
2018-11-23T23:28:58.210Z,98323.00
2018-11-23T23:31:27.960Z,98323.00
2018-11-23T23:33:58.261Z,98325.00
2018-11-23T23:36:28.744Z,98307.00
2018-11-23T23:38:58.960Z,98297.00
2018-11-23T23:41:29.699Z,98304.00
2018-11-23T23:44:00.782Z,98298.00
2018-11-23T23:46:30.229Z,98298.00
2018-11-23T23:49:01.150Z,98291.00
2018-11-23T23:51:30.862Z,98286.00
2018-11-23T23:54:01.270Z,98282.00
2018-11-23T23:56:31.829Z,98283.00
2018-11-23T23:59:02.509Z,98289.00
