createdAt,value
2018-04-12T00:02:22.066Z,13.30
2018-04-12T00:04:51.526Z,13.40
2018-04-12T00:07:20.221Z,13.30
2018-04-12T00:09:48.830Z,13.40
2018-04-12T00:12:17.567Z,13.50
2018-04-12T00:14:46.299Z,13.60
2018-04-12T00:17:14.724Z,13.70
2018-04-12T00:19:43.226Z,13.60
2018-04-12T00:22:11.937Z,13.70
2018-04-12T00:24:40.603Z,13.70
2018-04-12T00:27:09.797Z,13.60
2018-04-12T00:29:38.473Z,13.60
2018-04-12T00:32:07.449Z,13.50
2018-04-12T00:34:36.672Z,13.50
2018-04-12T00:37:05.370Z,13.50
2018-04-12T00:39:33.856Z,13.40
2018-04-12T00:42:02.300Z,13.30
2018-04-12T00:44:30.989Z,13.30
2018-04-12T00:46:59.714Z,13.20
2018-04-12T00:49:28.190Z,13.10
2018-04-12T00:51:56.866Z,13.00
2018-04-12T00:54:26.124Z,12.90
2018-04-12T00:56:54.736Z,12.80
2018-04-12T00:59:23.933Z,12.80
2018-04-12T01:01:53.140Z,12.70
2018-04-12T01:04:21.568Z,12.70
2018-04-12T01:06:49.999Z,12.70
2018-04-12T01:09:18.536Z,12.70
2018-04-12T01:11:47.963Z,12.70
2018-04-12T01:14:16.936Z,12.60
2018-04-12T01:16:45.473Z,12.60
2018-04-12T01:19:13.917Z,12.60
2018-04-12T01:21:42.613Z,12.60
2018-04-12T01:24:11.220Z,12.60
2018-04-12T01:26:40.153Z,12.60
2018-04-12T01:29:08.900Z,12.60
2018-04-12T01:31:37.581Z,12.60
2018-04-12T01:34:06.030Z,12.60
2018-04-12T01:36:34.889Z,12.70
2018-04-12T01:39:03.024Z,12.70
2018-04-12T01:41:32.485Z,12.80
2018-04-12T01:44:01.195Z,12.80
2018-04-12T01:46:29.888Z,12.80
2018-04-12T01:48:58.585Z,12.80
2018-04-12T01:51:27.120Z,12.80
2018-04-12T01:53:55.613Z,12.80
2018-04-12T01:56:24.573Z,12.70
2018-04-12T01:58:53.018Z,12.60
2018-04-12T02:01:22.309Z,12.50
2018-04-12T02:03:50.861Z,12.50
2018-04-12T02:06:19.560Z,12.40
2018-04-12T02:08:47.676Z,12.40
2018-04-12T02:11:16.365Z,12.30
2018-04-12T02:13:44.564Z,12.30
2018-04-12T02:16:13.268Z,12.20
2018-04-12T02:18:42.236Z,12.20
2018-04-12T02:21:10.832Z,12.20
2018-04-12T02:23:39.520Z,12.20
2018-04-12T02:26:08.723Z,12.10
2018-04-12T02:28:38.160Z,12.10
2018-04-12T02:31:06.592Z,12.10
2018-04-12T02:33:35.896Z,12.00
2018-04-12T02:36:04.616Z,12.00
2018-04-12T02:38:32.813Z,11.90
2018-04-12T02:41:01.268Z,11.90
2018-04-12T02:43:30.652Z,12.00
2018-04-12T02:45:59.128Z,11.90
2018-04-12T02:48:27.556Z,11.90
2018-04-12T02:50:55.989Z,12.00
2018-04-12T02:53:24.424Z,12.00
2018-04-12T02:55:53.132Z,12.00
2018-04-12T02:58:22.370Z,12.00
2018-04-12T03:00:50.809Z,12.00
2018-04-12T03:03:19.257Z,12.00
2018-04-12T03:05:47.684Z,11.90
2018-04-12T03:08:16.389Z,11.90
2018-04-12T03:10:44.974Z,11.90
2018-04-12T03:13:13.426Z,11.80
2018-04-12T03:15:42.121Z,11.80
2018-04-12T03:18:10.730Z,11.80
2018-04-12T03:20:40.383Z,11.80
2018-04-12T03:23:08.969Z,11.70
2018-04-12T03:25:37.462Z,11.70
2018-04-12T03:28:06.211Z,11.60
2018-04-12T03:30:34.905Z,11.60
2018-04-12T03:33:03.349Z,11.50
2018-04-12T03:35:31.890Z,11.40
2018-04-12T03:38:00.497Z,11.40
2018-04-12T03:40:28.993Z,11.30
2018-04-12T03:42:58.767Z,11.30
2018-04-12T03:45:27.964Z,11.40
2018-04-12T03:47:57.164Z,11.40
2018-04-12T03:50:26.459Z,11.40
2018-04-12T03:52:55.344Z,11.40
2018-04-12T03:55:24.547Z,11.70
2018-04-12T03:57:53.949Z,11.80
2018-04-12T04:00:22.308Z,11.70
2018-04-12T04:02:50.888Z,11.90
2018-04-12T04:05:19.316Z,12.00
2018-04-12T04:07:47.798Z,12.00
2018-04-12T04:10:16.228Z,12.10
2018-04-12T04:12:44.672Z,12.00
2018-04-12T04:15:23.897Z,12.10
2018-04-12T04:21:11.501Z,12.00
2018-04-12T04:23:40.708Z,11.80
2018-04-12T04:26:09.405Z,11.70
2018-04-12T04:28:38.789Z,11.60
2018-04-12T04:31:07.406Z,11.70
2018-04-12T04:33:35.849Z,11.60
2018-04-12T04:36:05.049Z,11.50
2018-04-12T04:38:33.758Z,11.50
2018-04-12T04:41:02.183Z,11.50
2018-04-12T04:43:30.617Z,11.40
2018-04-12T04:45:59.041Z,11.40
2018-04-12T04:48:27.583Z,11.40
2018-04-12T04:50:56.012Z,11.30
2018-04-12T04:53:25.333Z,11.40
2018-04-12T04:55:54.639Z,11.40
2018-04-12T04:58:23.420Z,11.30
2018-04-12T05:00:52.101Z,11.30
2018-04-12T05:03:21.072Z,11.10
2018-04-12T05:05:49.641Z,11.10
2018-04-12T05:08:17.853Z,11.10
2018-04-12T05:10:47.606Z,11.10
2018-04-12T05:13:16.080Z,11.00
2018-04-12T05:15:44.657Z,11.00
2018-04-12T05:18:13.244Z,11.00
2018-04-12T05:20:42.732Z,11.20
2018-04-12T05:23:11.077Z,11.20
2018-04-12T05:25:40.085Z,11.30
2018-04-12T05:28:08.898Z,11.30
2018-04-12T05:30:38.885Z,11.30
2018-04-12T05:33:08.522Z,11.30
2018-04-12T05:35:37.076Z,11.40
2018-04-12T05:38:06.073Z,11.60
2018-04-12T05:40:35.487Z,11.90
2018-04-12T05:43:03.950Z,11.90
2018-04-12T05:45:33.257Z,12.10
2018-04-12T05:48:02.060Z,12.00
2018-04-12T05:50:31.433Z,12.20
2018-04-12T05:53:00.636Z,12.20
2018-04-12T05:55:30.130Z,12.30
2018-04-12T05:57:58.603Z,12.30
2018-04-12T06:00:27.270Z,12.40
2018-04-12T06:02:56.561Z,12.60
2018-04-12T06:05:25.182Z,12.60
2018-04-12T06:07:54.406Z,13.10
2018-04-12T06:10:23.101Z,13.10
2018-04-12T06:12:52.584Z,13.30
2018-04-12T06:15:21.273Z,13.30
2018-04-12T06:17:49.711Z,13.50
2018-04-12T06:20:18.404Z,13.60
2018-04-12T06:22:47.629Z,13.80
2018-04-12T06:25:16.312Z,13.80
2018-04-12T06:27:44.761Z,14.00
2018-04-12T06:30:13.399Z,14.10
2018-04-12T06:32:41.941Z,14.20
2018-04-12T06:35:10.634Z,14.30
2018-04-12T06:37:39.075Z,14.50
2018-04-12T06:40:07.692Z,14.80
2018-04-12T06:42:36.190Z,15.10
2018-04-12T06:45:03.760Z,15.40
2018-04-12T06:47:32.480Z,15.70
2018-04-12T06:50:01.685Z,15.90
2018-04-12T06:52:30.408Z,16.20
2018-04-12T06:54:58.844Z,16.50
2018-04-12T06:57:27.547Z,16.90
2018-04-12T06:59:56.173Z,17.20
2018-04-12T07:02:25.634Z,17.20
2018-04-12T07:04:54.841Z,17.40
2018-04-12T07:07:24.040Z,17.30
2018-04-12T07:09:52.597Z,17.20
2018-04-12T07:12:21.225Z,17.30
2018-04-12T07:14:51.018Z,17.80
2018-04-12T07:17:19.713Z,17.80
2018-04-12T07:19:48.153Z,18.40
2018-04-12T07:22:16.573Z,18.90
2018-04-12T07:24:45.004Z,19.00
2018-04-12T07:27:13.212Z,19.00
2018-04-12T07:29:41.787Z,19.00
2018-04-12T07:32:10.993Z,20.00
2018-04-12T07:34:39.298Z,19.90
2018-04-12T07:37:07.880Z,20.20
2018-04-12T07:39:37.388Z,19.90
2018-04-12T07:42:06.886Z,20.20
2018-04-12T07:44:35.309Z,20.20
2018-04-12T07:47:03.745Z,19.80
2018-04-12T07:49:32.328Z,19.30
2018-04-12T07:52:00.797Z,18.90
2018-04-12T07:54:29.235Z,18.80
2018-04-12T07:56:57.676Z,18.80
2018-04-12T07:59:27.132Z,19.50
2018-04-12T08:01:55.424Z,19.40
2018-04-12T08:04:24.620Z,21.60
2018-04-12T08:06:52.828Z,21.50
2018-04-12T08:09:21.260Z,22.30
2018-04-12T08:11:50.152Z,22.40
2018-04-12T08:14:18.741Z,22.30
2018-04-12T08:16:47.230Z,22.50
2018-04-12T08:19:16.456Z,22.70
2018-04-12T08:21:45.924Z,22.80
2018-04-12T08:24:14.637Z,22.80
2018-04-12T08:26:44.859Z,23.20
2018-04-12T08:29:14.009Z,23.20
2018-04-12T08:31:42.698Z,23.10
2018-04-12T08:34:11.900Z,23.10
2018-04-12T08:36:41.112Z,23.30
2018-04-12T08:39:09.541Z,23.30
2018-04-12T08:41:38.264Z,23.20
2018-04-12T08:44:07.756Z,23.40
2018-04-12T08:46:36.486Z,23.40
2018-04-12T08:49:05.169Z,23.50
2018-04-12T08:51:34.323Z,23.10
2018-04-12T08:54:03.180Z,22.60
2018-04-12T08:56:31.825Z,22.50
2018-04-12T08:59:01.634Z,22.30
2018-04-12T09:01:30.540Z,22.30
2018-04-12T09:03:59.232Z,22.10
2018-04-12T09:06:29.429Z,21.10
2018-04-12T09:08:57.925Z,21.10
2018-04-12T09:11:26.365Z,21.10
2018-04-12T09:13:55.563Z,21.10
2018-04-12T09:16:24.259Z,21.10
2018-04-12T09:18:53.354Z,21.00
2018-04-12T09:21:22.105Z,21.00
2018-04-12T09:23:51.469Z,21.70
2018-04-12T09:26:20.461Z,23.00
2018-04-12T09:28:49.438Z,23.60
2018-04-12T09:31:17.880Z,23.90
2018-04-12T09:33:46.376Z,23.80
2018-04-12T09:36:14.832Z,23.30
2018-04-12T09:38:43.534Z,23.20
2018-04-12T09:41:11.967Z,22.80
2018-04-12T09:43:40.528Z,23.20
2018-04-12T09:46:08.898Z,23.20
2018-04-12T09:48:37.317Z,23.00
2018-04-12T09:51:06.019Z,23.10
2018-04-12T09:53:34.437Z,23.30
2018-04-12T09:56:03.141Z,23.70
2018-04-12T09:58:31.828Z,25.10
2018-04-12T10:01:00.024Z,26.10
2018-04-12T10:03:28.461Z,25.30
2018-04-12T10:06:02.405Z,25.10
2018-04-12T10:08:31.638Z,23.40
2018-04-12T10:11:00.082Z,23.40
2018-04-12T10:13:28.833Z,23.10
2018-04-12T10:15:57.529Z,22.70
2018-04-12T10:18:26.225Z,23.10
2018-04-12T10:20:55.705Z,23.70
2018-04-12T10:23:24.285Z,23.70
2018-04-12T10:25:52.721Z,24.00
2018-04-12T10:28:21.165Z,23.70
2018-04-12T10:30:50.409Z,24.00
2018-04-12T10:33:19.117Z,23.90
2018-04-12T10:35:47.624Z,24.30
2018-04-12T10:38:16.253Z,24.30
2018-04-12T10:40:44.957Z,24.10
2018-04-12T10:43:13.651Z,23.90
2018-04-12T10:45:42.637Z,24.20
2018-04-12T10:48:11.831Z,24.40
2018-04-12T10:50:41.048Z,24.60
2018-04-12T10:53:09.542Z,24.60
2018-04-12T10:55:37.976Z,24.40
2018-04-12T10:58:06.508Z,24.20
2018-04-12T11:00:35.276Z,24.20
2018-04-12T11:03:03.698Z,24.50
2018-04-12T11:05:33.076Z,26.10
2018-04-12T11:08:01.556Z,26.90
2018-04-12T11:10:31.013Z,26.90
2018-04-12T11:12:59.651Z,26.90
2018-04-12T11:15:28.628Z,26.40
2018-04-12T11:17:57.224Z,26.20
2018-04-12T11:20:26.598Z,27.60
2018-04-12T11:22:55.066Z,27.50
2018-04-12T11:25:23.631Z,26.70
2018-04-12T11:27:52.259Z,26.30
2018-04-12T11:30:20.680Z,25.50
2018-04-12T11:32:49.324Z,24.70
2018-04-12T11:35:17.756Z,25.40
2018-04-12T11:37:46.200Z,26.80
2018-04-12T11:40:14.638Z,27.80
2018-04-12T11:42:43.133Z,27.50
2018-04-12T11:45:11.570Z,28.50
2018-04-12T11:47:40.280Z,28.50
2018-04-12T11:50:09.478Z,25.90
2018-04-12T11:52:37.965Z,25.80
2018-04-12T11:55:06.651Z,25.00
2018-04-12T11:57:35.462Z,24.70
2018-04-12T12:00:03.556Z,24.90
2018-04-12T12:02:32.423Z,25.00
2018-04-12T12:05:02.184Z,25.60
2018-04-12T12:07:30.768Z,25.60
2018-04-12T12:09:59.481Z,26.90
2018-04-12T12:12:27.728Z,28.60
2018-04-12T12:14:56.328Z,29.40
2018-04-12T12:17:25.540Z,31.30
2018-04-12T12:19:54.008Z,31.20
2018-04-12T12:22:22.600Z,31.10
2018-04-12T12:24:51.251Z,30.50
2018-04-12T12:27:19.704Z,29.80
2018-04-12T12:29:48.157Z,27.70
2018-04-12T12:32:17.625Z,26.00
2018-04-12T12:34:46.560Z,25.90
2018-04-12T12:37:15.352Z,25.90
2018-04-12T12:39:44.078Z,26.40
2018-04-12T12:42:12.782Z,27.30
2018-04-12T12:44:41.990Z,28.70
2018-04-12T12:47:10.745Z,28.70
2018-04-12T12:49:39.460Z,28.00
2018-04-12T12:52:08.121Z,27.70
2018-04-12T12:54:36.638Z,28.50
2018-04-12T12:57:05.910Z,29.00
2018-04-12T12:59:34.872Z,28.80
2018-04-12T13:02:03.342Z,28.80
2018-04-12T13:04:32.040Z,28.90
2018-04-12T13:07:00.553Z,28.40
2018-04-12T13:09:29.761Z,27.70
2018-04-12T13:11:58.192Z,27.60
2018-04-12T13:14:26.637Z,28.20
2018-04-12T13:16:55.073Z,28.50
2018-04-12T13:19:24.276Z,26.90
2018-04-12T13:21:52.740Z,26.90
2018-04-12T13:24:20.943Z,26.30
2018-04-12T13:26:49.139Z,26.60
2018-04-12T13:29:17.572Z,26.90
2018-04-12T13:31:45.778Z,26.90
2018-04-12T13:34:14.482Z,26.50
2018-04-12T13:36:42.907Z,26.70
2018-04-12T13:39:11.498Z,26.30
2018-04-12T13:41:40.686Z,25.40
2018-04-12T13:44:09.180Z,25.30
2018-04-12T13:46:38.379Z,24.00
2018-04-12T13:49:07.600Z,23.60
2018-04-12T13:51:35.853Z,23.50
2018-04-12T13:54:04.541Z,23.70
2018-04-12T13:56:33.512Z,23.90
2018-04-12T13:59:02.333Z,23.90
2018-04-12T14:01:30.530Z,23.90
2018-04-12T14:04:00.206Z,24.50
2018-04-12T14:06:29.580Z,25.10
2018-04-12T14:08:58.052Z,25.10
2018-04-12T14:11:27.080Z,25.80
2018-04-12T14:13:55.740Z,26.30
2018-04-12T14:16:24.192Z,25.80
2018-04-12T14:18:52.892Z,26.30
2018-04-12T14:21:22.240Z,25.10
2018-04-12T14:23:50.672Z,25.00
2018-04-12T14:26:19.371Z,24.00
2018-04-12T14:28:47.886Z,23.50
2018-04-12T14:31:16.325Z,23.50
2018-04-12T14:33:45.064Z,23.00
2018-04-12T14:36:13.530Z,22.60
2018-04-12T14:38:42.899Z,22.30
2018-04-12T14:41:11.102Z,22.30
2018-04-12T14:43:40.062Z,22.20
2018-04-12T14:46:08.428Z,22.10
2018-04-12T14:48:36.966Z,22.10
2018-04-12T14:51:05.428Z,22.10
2018-04-12T14:53:34.810Z,22.00
2018-04-12T14:56:04.006Z,22.00
2018-04-12T14:58:32.710Z,22.00
2018-04-12T15:01:01.242Z,21.90
2018-04-12T15:03:29.785Z,21.90
2018-04-12T15:05:58.242Z,22.00
2018-04-12T15:08:26.939Z,22.00
2018-04-12T15:10:55.373Z,22.00
2018-04-12T15:13:24.088Z,22.10
2018-04-12T15:15:52.550Z,22.00
2018-04-12T15:18:21.165Z,22.00
2018-04-12T15:20:49.589Z,22.00
2018-04-12T15:23:18.873Z,22.10
2018-04-12T15:25:48.333Z,22.00
2018-04-12T15:28:16.802Z,22.00
2018-04-12T15:30:45.468Z,22.00
2018-04-12T15:33:13.952Z,21.80
2018-04-12T15:35:42.697Z,21.90
2018-04-12T15:38:11.432Z,21.80
2018-04-12T15:40:39.869Z,21.70
2018-04-12T15:43:08.546Z,21.70
2018-04-12T15:45:36.988Z,21.70
2018-04-12T15:48:05.610Z,21.60
2018-04-12T15:50:34.232Z,21.60
2018-04-12T15:53:02.974Z,21.60
2018-04-12T15:55:32.444Z,21.60
2018-04-12T15:58:01.165Z,21.60
2018-04-12T16:00:29.615Z,21.70
2018-04-12T16:02:58.320Z,21.40
2018-04-12T16:05:27.116Z,21.40
2018-04-12T16:07:55.558Z,21.30
2018-04-12T16:10:25.012Z,21.20
2018-04-12T16:12:55.099Z,21.10
2018-04-12T16:15:23.533Z,21.10
2018-04-12T16:17:52.231Z,21.20
2018-04-12T16:20:21.478Z,21.00
2018-04-12T16:22:50.170Z,20.90
2018-04-12T16:25:18.710Z,20.90
2018-04-12T16:27:47.985Z,20.70
2018-04-12T16:30:16.676Z,20.70
2018-04-12T16:32:45.106Z,20.60
2018-04-12T16:35:13.544Z,20.50
2018-04-12T16:37:42.258Z,20.40
2018-04-12T16:40:11.554Z,20.20
2018-04-12T16:42:39.976Z,20.20
2018-04-12T16:45:08.241Z,20.10
2018-04-12T16:47:36.676Z,20.00
2018-04-12T16:50:04.819Z,19.90
2018-04-12T16:52:33.285Z,19.80
2018-04-12T16:55:01.718Z,19.70
2018-04-12T16:57:30.418Z,19.70
2018-04-12T16:59:58.616Z,19.60
2018-04-12T17:02:27.047Z,19.60
2018-04-12T17:04:56.276Z,19.40
2018-04-12T17:07:25.969Z,19.40
2018-04-12T17:09:54.298Z,19.30
2018-04-12T17:12:22.741Z,19.30
2018-04-12T17:14:51.101Z,19.20
2018-04-12T17:17:19.580Z,19.20
2018-04-12T17:19:47.806Z,19.10
2018-04-12T17:22:16.013Z,19.10
2018-04-12T17:24:45.215Z,18.90
2018-04-12T17:27:14.422Z,18.90
2018-04-12T17:29:42.864Z,18.90
2018-04-12T17:32:11.574Z,18.80
2018-04-12T17:34:40.779Z,18.80
2018-04-12T17:37:09.682Z,18.70
2018-04-12T17:39:38.118Z,18.70
2018-04-12T17:42:06.814Z,18.70
2018-04-12T17:44:35.528Z,18.60
2018-04-12T17:47:04.254Z,18.60
2018-04-12T17:49:32.953Z,18.50
2018-04-12T17:52:02.228Z,18.50
2018-04-12T17:54:30.656Z,18.40
2018-04-12T17:56:59.431Z,18.40
2018-04-12T17:59:28.139Z,18.30
2018-04-12T18:01:56.604Z,18.30
2018-04-12T18:04:25.290Z,18.20
2018-04-12T18:06:53.874Z,18.10
2018-04-12T18:09:23.069Z,18.00
2018-04-12T18:11:51.784Z,18.00
2018-04-12T18:14:21.254Z,17.80
2018-04-12T18:16:49.956Z,17.80
2018-04-12T18:19:19.444Z,17.70
2018-04-12T18:21:48.005Z,17.60
2018-04-12T18:24:16.743Z,17.70
2018-04-12T18:26:45.245Z,17.70
2018-04-12T18:29:13.663Z,17.60
2018-04-12T18:31:42.361Z,17.60
2018-04-12T18:34:11.555Z,17.50
2018-04-12T18:36:40.762Z,17.40
2018-04-12T18:39:09.965Z,17.30
2018-04-12T18:41:38.404Z,17.30
2018-04-12T18:44:06.866Z,17.30
2018-04-12T18:46:36.141Z,17.10
2018-04-12T18:49:05.269Z,17.00
2018-04-12T18:51:35.268Z,17.00
2018-04-12T18:54:03.886Z,17.00
2018-04-12T18:56:32.330Z,17.00
2018-04-12T18:59:00.795Z,17.10
2018-04-12T19:01:29.237Z,17.10
2018-04-12T19:03:58.429Z,17.10
2018-04-12T19:06:27.133Z,17.10
2018-04-12T19:08:56.433Z,17.10
2018-04-12T19:11:25.065Z,17.00
2018-04-12T19:13:53.782Z,17.00
2018-04-12T19:16:23.223Z,16.80
2018-04-12T19:18:52.750Z,16.70
2018-04-12T19:21:21.524Z,16.70
2018-04-12T19:23:50.341Z,16.70
2018-04-12T19:26:19.049Z,16.60
2018-04-12T19:28:47.582Z,16.50
2018-04-12T19:31:16.092Z,16.50
2018-04-12T19:33:44.985Z,16.40
2018-04-12T19:36:14.195Z,16.20
2018-04-12T19:38:42.812Z,16.20
2018-04-12T19:41:11.540Z,16.10
2018-04-12T19:43:39.976Z,16.00
2018-04-12T19:46:08.421Z,15.80
2018-04-12T19:48:36.962Z,15.60
2018-04-12T19:51:06.436Z,15.50
2018-04-12T19:53:34.880Z,15.50
2018-04-12T19:56:03.409Z,15.50
2018-04-12T19:58:31.922Z,15.40
2018-04-12T20:01:00.348Z,15.30
2018-04-12T20:03:29.362Z,15.20
2018-04-12T20:05:59.312Z,15.10
2018-04-12T20:08:27.874Z,15.00
2018-04-12T20:10:56.526Z,15.00
2018-04-12T20:13:25.122Z,14.90
2018-04-12T20:15:53.801Z,14.80
2018-04-12T20:18:23.176Z,14.70
2018-04-12T20:20:52.383Z,14.60
2018-04-12T20:23:21.111Z,14.60
2018-04-12T20:25:49.548Z,14.60
2018-04-12T20:28:17.989Z,14.50
2018-04-12T20:30:46.453Z,14.70
2018-04-12T20:33:14.873Z,14.80
2018-04-12T20:35:44.065Z,14.90
2018-04-12T20:38:12.763Z,15.00
2018-04-12T20:40:41.965Z,15.00
2018-04-12T20:43:10.672Z,14.90
2018-04-12T20:45:41.084Z,15.00
2018-04-12T20:48:09.521Z,15.00
2018-04-12T20:50:38.161Z,15.00
2018-04-12T20:53:06.744Z,15.10
2018-04-12T20:55:35.185Z,15.10
2018-04-12T20:58:03.905Z,15.10
2018-04-12T21:00:32.664Z,15.00
2018-04-12T21:03:01.869Z,15.10
2018-04-12T21:05:31.109Z,15.10
2018-04-12T21:07:59.534Z,15.10
2018-04-12T21:10:28.216Z,15.00
2018-04-12T21:12:57.420Z,15.00
2018-04-12T21:15:26.102Z,14.90
2018-04-12T21:17:55.308Z,14.80
2018-04-12T21:20:23.730Z,14.80
2018-04-12T21:22:52.176Z,14.70
2018-04-12T21:25:21.864Z,14.70
2018-04-12T21:27:50.664Z,14.70
2018-04-12T21:30:19.108Z,14.70
2018-04-12T21:32:48.445Z,14.70
2018-04-12T21:35:17.811Z,14.80
2018-04-12T21:37:46.252Z,14.80
2018-04-12T21:40:14.677Z,14.70
2018-04-12T21:42:43.406Z,14.60
2018-04-12T21:45:11.849Z,14.40
2018-04-12T21:47:40.308Z,14.40
2018-04-12T21:50:09.001Z,14.30
2018-04-12T21:52:37.697Z,14.20
2018-04-12T21:55:06.121Z,14.30
2018-04-12T21:57:34.593Z,14.30
2018-04-12T22:00:03.262Z,14.30
2018-04-12T22:02:31.709Z,14.20
2018-04-12T22:05:00.449Z,14.10
2018-04-12T22:07:28.896Z,14.00
2018-04-12T22:09:57.410Z,13.90
2018-04-12T22:12:26.864Z,13.70
2018-04-12T22:14:56.278Z,13.70
2018-04-12T22:17:25.244Z,13.60
2018-04-12T22:19:54.484Z,13.50
2018-04-12T22:22:22.926Z,13.40
2018-04-12T22:24:51.461Z,13.40
2018-04-12T22:27:21.081Z,13.30
2018-04-12T22:29:49.525Z,13.20
2018-04-12T22:32:18.221Z,13.20
2018-04-12T22:34:46.929Z,13.10
2018-04-12T22:37:15.363Z,13.10
2018-04-12T22:39:44.580Z,13.20
2018-04-12T22:42:12.894Z,13.20
2018-04-12T22:44:41.670Z,13.20
2018-04-12T22:47:10.097Z,13.30
2018-04-12T22:49:39.309Z,13.10
2018-04-12T22:52:07.971Z,13.10
2018-04-12T22:54:36.704Z,13.00
2018-04-12T22:57:05.142Z,12.90
2018-04-12T22:59:33.844Z,12.90
2018-04-12T23:02:02.488Z,12.80
2018-04-12T23:04:31.853Z,12.70
2018-04-12T23:07:00.277Z,12.70
2018-04-12T23:09:28.968Z,12.70
2018-04-12T23:11:57.398Z,12.60
2018-04-12T23:14:26.763Z,12.40
2018-04-12T23:16:55.294Z,12.40
2018-04-12T23:19:24.767Z,12.40
2018-04-12T23:21:53.197Z,12.40
2018-04-12T23:24:21.890Z,12.40
2018-04-12T23:26:50.400Z,12.40
2018-04-12T23:29:20.097Z,12.60
2018-04-12T23:31:48.756Z,12.60
2018-04-12T23:34:17.476Z,12.60
2018-04-12T23:36:46.032Z,12.60
2018-04-12T23:39:14.571Z,12.60
2018-04-12T23:41:43.008Z,12.60
2018-04-12T23:44:11.372Z,12.50
2018-04-12T23:46:39.805Z,12.50
2018-04-12T23:49:09.070Z,12.50
2018-04-12T23:51:37.787Z,12.40
2018-04-12T23:54:07.268Z,12.40
2018-04-12T23:56:36.457Z,12.30
2018-04-12T23:59:05.958Z,12.20
