createdAt,value
2019-02-20T06:15:21.133Z,21.00
2019-02-20T06:17:49.509Z,21.10
2019-02-20T06:20:17.829Z,21.30
2019-02-20T06:22:46.216Z,21.60
2019-02-20T06:25:14.623Z,22.00
2019-02-20T06:27:42.964Z,22.20
2019-02-20T06:30:12.330Z,22.30
2019-02-20T06:32:40.629Z,22.20
2019-02-20T06:35:08.968Z,20.50
2019-02-20T06:37:37.320Z,19.20
2019-02-20T06:40:08.262Z,19.90
2019-02-20T06:42:36.658Z,20.60
2019-02-20T06:45:07.630Z,21.10
2019-02-20T06:47:36.006Z,21.40
2019-02-20T06:50:06.097Z,21.70
2019-02-20T06:52:34.452Z,21.80
2019-02-20T06:55:02.828Z,21.90
2019-02-20T06:57:31.195Z,22.00
2019-02-20T06:59:59.555Z,22.00
2019-02-20T07:02:27.968Z,22.10
2019-02-20T07:05:25.608Z,22.10
2019-02-20T07:08:14.752Z,22.10
2019-02-20T07:10:52.460Z,22.10
2019-02-20T07:13:23.737Z,22.20
2019-02-20T07:16:07.209Z,22.20
2019-02-20T07:18:38.921Z,22.20
2019-02-20T07:21:13.316Z,22.20
2019-02-20T07:23:44.884Z,22.20
2019-02-20T07:26:53.110Z,22.20
2019-02-20T07:29:41.162Z,22.10
2019-02-20T07:32:09.450Z,22.10
2019-02-20T07:34:37.751Z,22.10
2019-02-20T07:37:06.259Z,22.10
2019-02-20T07:39:34.598Z,22.20
2019-02-20T07:42:03.083Z,22.20
2019-02-20T07:44:31.367Z,22.20
2019-02-20T07:46:59.645Z,22.20
2019-02-20T07:49:27.987Z,22.20
2019-02-20T07:51:56.311Z,22.20
2019-02-20T07:54:24.600Z,22.30
2019-02-20T07:56:52.916Z,22.30
2019-02-20T07:59:21.283Z,22.30
2019-02-20T08:01:51.297Z,22.30
2019-02-20T08:04:19.661Z,22.40
2019-02-20T08:06:48.012Z,22.40
2019-02-20T08:09:16.331Z,22.40
2019-02-20T08:11:44.685Z,22.40
2019-02-20T08:14:13.013Z,22.40
2019-02-20T08:16:41.623Z,22.40
2019-02-20T08:19:11.693Z,22.40
2019-02-20T16:07:14.577Z,20.10
2019-02-20T16:09:42.841Z,17.00
2019-02-20T16:12:11.458Z,14.50
2019-02-20T16:14:39.718Z,12.60
2019-02-20T16:17:07.970Z,11.70
2019-02-20T16:19:36.223Z,11.00
2019-02-20T16:22:04.467Z,10.40
2019-02-20T16:24:32.821Z,10.20
2019-02-20T16:27:01.152Z,9.90
2019-02-20T16:29:29.793Z,9.80
2019-02-20T16:31:58.125Z,9.70
2019-02-20T16:34:26.369Z,9.60
2019-02-20T16:36:54.705Z,9.50
2019-02-20T16:39:23.022Z,9.50
2019-02-20T16:41:51.288Z,9.60
2019-02-20T16:44:19.638Z,9.50
2019-02-20T16:46:48.436Z,9.60
2019-02-20T16:49:16.812Z,9.50
2019-02-20T16:51:45.134Z,9.50
2019-02-20T16:54:13.377Z,9.50
2019-02-20T16:56:41.622Z,9.50
2019-02-20T16:59:09.906Z,9.50
2019-02-20T17:01:38.229Z,9.50
2019-02-20T17:04:07.251Z,9.50
2019-02-20T17:06:35.640Z,9.50
2019-02-20T17:09:05.597Z,9.50
2019-02-20T17:11:33.866Z,9.60
2019-02-20T17:14:02.177Z,9.40
2019-02-20T17:16:30.506Z,9.50
2019-02-20T17:18:59.845Z,9.50
2019-02-20T17:21:28.172Z,9.50
2019-02-20T17:23:56.509Z,9.40
2019-02-20T17:26:24.856Z,9.40
2019-02-20T17:28:53.087Z,9.30
2019-02-20T17:31:21.398Z,9.30
2019-02-20T17:33:49.671Z,9.30
2019-02-20T17:36:17.994Z,9.20
2019-02-20T17:38:46.300Z,9.20
2019-02-20T17:41:14.677Z,9.30
2019-02-20T17:43:43.935Z,9.30
2019-02-20T17:46:12.204Z,9.40
2019-02-20T17:48:40.509Z,9.60
2019-02-20T17:51:09.234Z,9.50
2019-02-20T17:53:37.585Z,9.40
2019-02-20T17:56:05.870Z,9.50
2019-02-20T17:58:35.835Z,9.60
2019-02-20T18:01:05.854Z,9.50
2019-02-20T18:03:34.094Z,9.50
2019-02-20T18:06:02.349Z,9.60
2019-02-20T18:08:30.625Z,9.50
2019-02-20T18:10:58.921Z,9.50
2019-02-20T18:13:27.225Z,9.60
2019-02-20T18:15:55.488Z,9.50
2019-02-20T18:18:23.729Z,9.40
2019-02-20T18:20:52.003Z,9.30
2019-02-20T18:23:20.260Z,9.40
2019-02-20T18:25:48.496Z,9.50
2019-02-20T18:28:24.147Z,9.40
2019-02-20T18:30:46.720Z,9.40
2019-02-20T18:33:14.970Z,9.40
2019-02-20T18:35:43.229Z,9.50
2019-02-20T18:38:11.466Z,9.40
2019-02-20T18:40:39.728Z,9.50
2019-02-20T18:43:07.974Z,9.50
2019-02-20T18:45:36.324Z,9.40
2019-02-20T18:48:04.576Z,9.50
2019-02-20T18:50:32.831Z,9.60
2019-02-20T18:53:01.163Z,9.50
2019-02-20T18:55:29.428Z,9.50
2019-02-20T18:57:59.684Z,9.50
2019-02-20T19:00:27.805Z,9.60
2019-02-20T19:02:56.053Z,9.50
2019-02-20T19:05:24.400Z,9.50
2019-02-20T19:07:52.734Z,9.60
2019-02-20T19:10:33.362Z,9.60
2019-02-20T19:13:20.048Z,9.60
2019-02-20T19:16:02.246Z,9.50
2019-02-20T19:19:14.219Z,9.50
2019-02-20T19:21:48.617Z,9.40
2019-02-20T19:24:40.901Z,9.40
2019-02-20T19:27:30.199Z,9.40
2019-02-20T19:30:22.948Z,9.40
2019-02-20T19:33:00.043Z,9.40
2019-02-20T19:35:34.162Z,9.40
2019-02-20T19:38:44.325Z,9.40
2019-02-20T19:41:24.547Z,9.40
2019-02-20T19:44:02.028Z,9.40
2019-02-20T19:46:36.588Z,9.40
2019-02-20T19:49:08.175Z,9.50
2019-02-20T19:51:57.239Z,9.40
2019-02-20T19:54:42.093Z,9.40
2019-02-20T19:57:37.545Z,9.40
2019-02-20T20:00:30.116Z,9.40
2019-02-20T20:03:19.433Z,9.50
2019-02-20T20:06:19.059Z,9.40
2019-02-20T20:09:07.288Z,9.50
2019-02-20T20:11:44.740Z,9.50
2019-02-20T20:14:12.098Z,9.40
2019-02-20T20:16:58.504Z,9.40
2019-02-20T20:19:34.242Z,9.40
2019-02-20T20:22:35.394Z,9.50
2019-02-20T20:25:24.642Z,9.50
2019-02-20T20:28:05.115Z,9.50
2019-02-20T20:30:36.675Z,9.40
2019-02-20T20:33:11.205Z,9.40
2019-02-20T20:35:48.670Z,9.40
2019-02-20T20:38:22.858Z,9.40
2019-02-20T20:41:12.474Z,9.30
2019-02-20T20:43:55.787Z,9.40
2019-02-20T20:46:39.510Z,9.40
2019-02-20T20:49:13.597Z,9.30
2019-02-20T20:52:00.437Z,9.40
2019-02-20T20:55:09.101Z,9.30
2019-02-20T20:58:04.831Z,9.30
2019-02-20T21:00:57.265Z,9.30
2019-02-20T21:03:28.714Z,9.40
2019-02-20T21:06:34.426Z,9.30
2019-02-20T21:09:06.001Z,9.40
2019-02-20T21:12:01.239Z,9.50
2019-02-20T21:14:58.604Z,9.40
2019-02-20T21:17:59.806Z,9.40
2019-02-20T21:20:58.038Z,9.40
2019-02-20T21:23:52.156Z,9.40
2019-02-20T21:26:32.442Z,9.40
2019-02-20T21:29:28.959Z,9.20
2019-02-20T21:32:21.933Z,9.20
2019-02-20T21:35:20.473Z,9.30
2019-02-20T21:38:17.741Z,9.40
2019-02-20T21:41:10.240Z,9.30
2019-02-20T21:43:44.327Z,9.30
2019-02-20T21:46:15.838Z,9.40
2019-02-20T21:49:01.708Z,9.40
2019-02-20T21:52:00.194Z,9.30
2019-02-20T21:54:52.186Z,9.30
2019-02-20T21:57:47.238Z,9.30
2019-02-20T22:00:30.885Z,9.30
2019-02-20T22:03:11.413Z,9.30
2019-02-20T22:05:58.557Z,9.30
2019-02-20T22:09:19.615Z,9.30
2019-02-20T22:12:08.907Z,9.30
2019-02-20T22:14:58.326Z,9.20
2019-02-20T22:17:32.310Z,9.20
2019-02-20T22:20:18.896Z,9.20
2019-02-20T22:23:07.103Z,9.20
2019-02-20T22:25:47.710Z,9.30
2019-02-20T22:28:31.155Z,9.20
2019-02-20T22:31:05.576Z,9.30
2019-02-20T22:33:37.080Z,9.20
2019-02-20T22:36:23.501Z,9.30
2019-02-20T22:38:57.839Z,9.20
2019-02-20T22:41:32.036Z,9.40
2019-02-20T22:44:06.216Z,9.30
2019-02-20T22:46:40.451Z,9.30
2019-02-20T22:49:11.989Z,9.20
2019-02-20T22:52:03.051Z,9.10
2019-02-20T22:54:52.406Z,9.10
2019-02-20T22:57:41.568Z,9.20
2019-02-20T23:00:53.092Z,9.20
2019-02-20T23:03:27.589Z,9.20
2019-02-20T23:06:20.165Z,9.20
2019-02-20T23:08:57.430Z,9.20
2019-02-20T23:11:45.727Z,9.20
2019-02-20T23:14:29.027Z,9.20
2019-02-20T23:16:57.377Z,9.10
2019-02-20T23:19:25.628Z,9.10
2019-02-20T23:21:53.960Z,9.00
2019-02-20T23:24:22.205Z,9.10
2019-02-20T23:26:50.438Z,9.10
2019-02-20T23:29:18.705Z,9.20
2019-02-20T23:31:46.937Z,9.20
2019-02-20T23:34:15.211Z,9.30
2019-02-20T23:36:43.465Z,9.30
2019-02-20T23:39:11.733Z,9.10
2019-02-20T23:41:59.419Z,9.20
2019-02-20T23:44:27.724Z,9.20
2019-02-20T23:46:55.962Z,9.10
2019-02-20T23:49:24.241Z,9.10
2019-02-20T23:51:52.484Z,9.10
2019-02-20T23:54:23.256Z,9.10
2019-02-20T23:56:50.716Z,9.10
2019-02-20T23:59:18.956Z,9.10
