createdAt,value
2023-01-28T00:02:17.453Z,6.28
2023-01-28T00:04:48.635Z,6.18
2023-01-28T00:07:15.299Z,6.35
2023-01-28T00:09:41.990Z,6.28
2023-01-28T00:12:10.943Z,6.43
2023-01-28T00:14:40.512Z,6.43
2023-01-28T00:17:07.253Z,5.80
2023-01-28T00:19:34.047Z,6.15
2023-01-28T00:22:00.783Z,6.32
2023-01-28T00:24:29.753Z,6.50
2023-01-28T00:26:56.716Z,6.03
2023-01-28T00:29:23.342Z,6.13
2023-01-28T00:31:50.114Z,6.78
2023-01-28T00:34:19.698Z,6.65
2023-01-28T00:36:57.243Z,6.38
2023-01-28T00:39:25.823Z,6.32
2023-01-28T00:41:53.023Z,6.55
2023-01-28T00:44:20.272Z,6.40
2023-01-28T00:46:47.017Z,6.50
2023-01-28T00:49:13.790Z,6.30
2023-01-28T00:51:40.416Z,6.05
2023-01-28T00:54:07.521Z,5.88
2023-01-28T00:56:34.184Z,6.15
2023-01-28T00:59:03.325Z,6.05
2023-01-28T01:01:30.054Z,5.50
2023-01-28T01:04:03.179Z,5.85
2023-01-28T01:06:38.235Z,5.70
2023-01-28T01:09:09.604Z,5.50
2023-01-28T01:11:38.524Z,5.68
2023-01-28T01:14:06.922Z,5.85
2023-01-28T01:16:38.873Z,5.40
2023-01-28T01:19:06.202Z,5.18
2023-01-28T01:21:32.965Z,5.25
2023-01-28T01:23:59.838Z,5.85
2023-01-28T01:26:29.988Z,5.05
2023-01-28T01:28:56.721Z,4.88
2023-01-28T01:31:26.147Z,5.13
2023-01-28T01:33:55.701Z,5.25
2023-01-28T01:36:24.489Z,4.75
2023-01-28T01:38:58.253Z,5.00
2023-01-28T01:44:03.165Z,4.85
2023-01-28T01:46:39.841Z,4.65
2023-01-28T01:49:23.367Z,4.70
2023-01-28T01:51:54.981Z,4.65
2023-01-28T01:54:24.019Z,5.15
2023-01-28T01:56:53.457Z,4.95
2023-01-28T01:59:25.659Z,5.15
2023-01-28T02:01:53.438Z,4.88
2023-01-28T02:04:25.106Z,4.63
2023-01-28T02:06:52.845Z,4.90
2023-01-28T02:09:31.407Z,4.68
2023-01-28T02:12:14.571Z,4.57
2023-01-28T02:15:05.104Z,4.50
2023-01-28T02:17:35.533Z,5.10
2023-01-28T02:20:14.344Z,4.25
2023-01-28T02:23:26.364Z,4.47
2023-01-28T02:26:11.629Z,4.45
2023-01-28T02:28:45.101Z,4.63
2023-01-28T02:31:22.196Z,4.38
2023-01-28T02:34:13.797Z,4.07
2023-01-28T02:37:17.967Z,4.68
2023-01-28T02:39:51.537Z,4.65
2023-01-28T02:42:34.036Z,4.82
2023-01-28T02:45:07.214Z,4.78
2023-01-28T02:47:52.277Z,4.22
2023-01-28T02:50:20.506Z,4.60
2023-01-28T02:53:18.199Z,4.43
2023-01-28T02:56:00.981Z,5.25
2023-01-28T02:58:47.867Z,4.68
2023-01-28T03:01:25.428Z,4.32
2023-01-28T03:04:18.840Z,4.90
2023-01-28T03:06:55.857Z,4.67
2023-01-28T03:09:23.719Z,4.65
2023-01-28T03:12:18.039Z,4.90
2023-01-28T03:18:02.689Z,4.28
2023-01-28T03:21:09.230Z,4.28
2023-01-28T03:24:06.805Z,4.55
2023-01-28T03:26:56.704Z,3.97
2023-01-28T03:29:43.795Z,4.72
2023-01-28T03:32:30.976Z,4.32
2023-01-28T03:35:17.157Z,4.95
2023-01-28T03:37:44.041Z,4.22
2023-01-28T03:40:12.341Z,4.13
2023-01-28T03:42:39.141Z,4.15
2023-01-28T03:45:09.006Z,4.63
2023-01-28T03:47:40.462Z,4.18
2023-01-28T03:50:07.498Z,3.92
2023-01-28T03:52:34.186Z,4.05
2023-01-28T03:55:01.202Z,4.25
2023-01-28T03:57:31.304Z,4.05
2023-01-28T03:59:57.971Z,4.28
2023-01-28T04:02:27.232Z,4.22
2023-01-28T04:04:54.021Z,4.25
2023-01-28T04:07:20.681Z,4.28
2023-01-28T04:09:47.457Z,3.92
2023-01-28T04:12:16.503Z,3.95
2023-01-28T04:14:45.405Z,3.92
2023-01-28T04:17:14.294Z,3.63
2023-01-28T04:19:41.043Z,4.20
2023-01-28T04:22:11.257Z,4.05
2023-01-28T04:24:40.426Z,3.60
2023-01-28T04:27:07.089Z,3.42
2023-01-28T04:29:36.182Z,3.80
2023-01-28T04:32:05.416Z,3.53
2023-01-28T04:34:32.119Z,3.50
2023-01-28T04:36:58.724Z,3.58
2023-01-28T04:39:25.371Z,3.38
2023-01-28T04:41:51.959Z,3.65
2023-01-28T04:44:18.664Z,3.47
2023-01-28T04:46:47.543Z,3.53
2023-01-28T04:49:14.214Z,3.72
2023-01-28T04:51:43.342Z,3.63
2023-01-28T04:54:12.586Z,3.97
2023-01-28T04:56:39.258Z,3.50
2023-01-28T04:59:06.003Z,3.78
2023-01-28T05:01:32.623Z,4.00
2023-01-28T05:03:59.644Z,3.60
2023-01-28T05:06:26.295Z,3.60
2023-01-28T05:08:52.935Z,3.80
2023-01-28T05:11:19.538Z,3.92
2023-01-28T05:13:46.201Z,3.67
2023-01-28T05:16:12.814Z,3.70
2023-01-28T05:18:47.894Z,3.92
2023-01-28T05:21:15.115Z,3.88
2023-01-28T05:23:41.776Z,3.55
2023-01-28T05:26:08.439Z,3.65
2023-01-28T05:28:35.519Z,4.68
2023-01-28T05:31:08.512Z,3.72
2023-01-28T05:33:37.667Z,3.60
2023-01-28T05:36:04.821Z,4.35
2023-01-28T05:38:31.492Z,4.15
2023-01-28T05:40:58.125Z,4.57
2023-01-28T05:43:24.830Z,4.55
2023-01-28T05:45:54.015Z,3.83
2023-01-28T05:48:23.425Z,4.78
2023-01-28T05:50:50.126Z,4.85
2023-01-28T05:53:19.863Z,4.95
2023-01-28T05:55:50.768Z,4.78
2023-01-28T05:58:17.491Z,3.83
2023-01-28T06:00:44.135Z,4.25
2023-01-28T06:03:11.113Z,3.75
2023-01-28T06:05:37.979Z,4.15
2023-01-28T06:08:05.207Z,4.03
2023-01-28T06:10:32.176Z,3.55
2023-01-28T06:13:01.827Z,4.07
2023-01-28T06:15:28.454Z,4.53
2023-01-28T06:17:57.428Z,4.03
2023-01-28T06:20:24.053Z,3.45
2023-01-28T06:22:52.156Z,3.80
2023-01-28T06:25:19.142Z,3.63
2023-01-28T06:27:46.185Z,4.47
2023-01-28T06:30:13.365Z,4.30
2023-01-28T06:32:40.217Z,4.00
2023-01-28T06:35:08.031Z,4.70
2023-01-28T06:37:37.294Z,4.00
2023-01-28T06:40:04.455Z,3.92
2023-01-28T06:42:31.063Z,4.20
2023-01-28T06:44:57.676Z,4.55
2023-01-28T06:47:24.329Z,4.50
2023-01-28T06:49:51.011Z,4.35
2023-01-28T06:52:17.724Z,4.35
2023-01-28T06:54:46.564Z,4.22
2023-01-28T06:57:13.201Z,4.00
2023-01-28T06:59:39.897Z,4.28
2023-01-28T07:02:06.784Z,4.60
2023-01-28T07:04:33.432Z,4.40
2023-01-28T07:07:00.188Z,4.20
2023-01-28T07:09:29.453Z,4.82
2023-01-28T07:11:57.218Z,4.80
2023-01-28T07:14:26.096Z,4.38
2023-01-28T07:16:52.811Z,4.72
2023-01-28T07:19:19.441Z,4.60
2023-01-28T07:21:48.337Z,4.65
2023-01-28T07:24:17.146Z,5.50
2023-01-28T07:26:43.925Z,5.22
2023-01-28T07:29:10.742Z,4.25
2023-01-28T07:31:37.419Z,5.07
2023-01-28T07:34:04.200Z,4.63
2023-01-28T07:36:30.821Z,5.57
2023-01-28T07:38:57.473Z,5.70
2023-01-28T07:41:24.063Z,5.30
2023-01-28T07:43:50.793Z,5.72
2023-01-28T07:46:17.618Z,5.78
2023-01-28T07:48:44.337Z,5.15
2023-01-28T07:51:13.628Z,4.57
2023-01-28T07:53:42.707Z,4.88
2023-01-28T07:56:09.351Z,5.05
2023-01-28T07:58:39.027Z,5.18
2023-01-28T08:01:05.868Z,4.85
2023-01-28T08:03:35.114Z,4.13
2023-01-28T08:06:04.043Z,4.70
2023-01-28T08:08:31.030Z,5.07
2023-01-28T08:10:57.828Z,5.20
2023-01-28T08:13:24.670Z,4.70
2023-01-28T08:15:56.453Z,5.47
2023-01-28T08:18:23.168Z,4.60
2023-01-28T08:20:54.508Z,5.18
2023-01-28T08:23:23.236Z,4.57
2023-01-28T08:25:53.818Z,4.80
2023-01-28T08:28:21.583Z,4.70
2023-01-28T08:30:48.409Z,4.88
2023-01-28T08:33:16.350Z,4.53
2023-01-28T08:35:43.161Z,4.50
2023-01-28T08:38:12.670Z,4.68
2023-01-28T08:40:42.103Z,5.25
2023-01-28T08:43:11.235Z,4.40
2023-01-28T08:45:39.879Z,4.95
2023-01-28T08:48:15.638Z,4.43
2023-01-28T08:50:42.834Z,4.70
2023-01-28T08:53:21.128Z,4.57
2023-01-28T08:55:48.034Z,4.82
2023-01-28T08:58:17.669Z,4.85
2023-01-28T09:00:45.411Z,4.60
2023-01-28T09:03:12.223Z,4.93
2023-01-28T09:05:39.405Z,4.32
2023-01-28T09:08:12.236Z,4.25
2023-01-28T09:10:39.528Z,4.93
2023-01-28T09:13:10.415Z,4.55
2023-01-28T09:15:37.735Z,4.80
2023-01-28T09:18:05.068Z,4.00
2023-01-28T09:20:33.112Z,4.50
2023-01-28T09:23:01.335Z,4.22
2023-01-28T09:25:28.109Z,4.07
2023-01-28T09:27:54.797Z,4.07
2023-01-28T09:30:21.564Z,4.18
2023-01-28T09:32:52.171Z,4.15
2023-01-28T09:35:19.502Z,4.30
2023-01-28T09:37:47.126Z,4.57
2023-01-28T09:40:41.045Z,3.80
2023-01-28T09:43:38.524Z,4.47
2023-01-28T09:46:08.973Z,4.20
2023-01-28T09:48:49.037Z,4.45
2023-01-28T09:51:33.599Z,4.88
2023-01-28T09:54:11.148Z,4.85
2023-01-28T09:56:43.546Z,4.55
2023-01-28T09:59:20.874Z,4.43
2023-01-28T10:02:02.220Z,4.25
2023-01-28T10:04:43.237Z,4.40
2023-01-28T10:07:15.516Z,4.70
2023-01-28T10:09:56.428Z,4.72
2023-01-28T10:12:50.766Z,4.45
2023-01-28T10:18:15.731Z,4.70
2023-01-28T10:21:02.540Z,4.63
2023-01-28T10:23:51.683Z,4.50
2023-01-28T10:26:44.997Z,4.47
2023-01-28T10:29:28.992Z,4.75
2023-01-28T10:34:26.525Z,4.63
2023-01-28T10:36:53.445Z,4.63
2023-01-28T10:39:22.653Z,4.47
2023-01-28T10:41:57.778Z,4.50
2023-01-28T10:44:47.899Z,5.18
2023-01-28T10:47:20.317Z,4.40
2023-01-28T10:49:53.155Z,4.10
2023-01-28T10:52:22.311Z,4.57
2023-01-28T10:55:03.921Z,4.22
2023-01-28T10:57:36.421Z,4.63
2023-01-28T11:00:31.674Z,4.53
2023-01-28T11:02:59.290Z,4.32
2023-01-28T11:05:28.496Z,4.65
2023-01-28T11:08:29.208Z,4.80
2023-01-28T11:10:57.063Z,4.68
2023-01-28T11:13:32.047Z,4.50
2023-01-28T11:16:16.581Z,3.88
2023-01-28T11:19:03.038Z,4.63
2023-01-28T11:21:31.476Z,4.60
2023-01-28T11:24:13.252Z,4.38
2023-01-28T11:26:45.459Z,4.47
2023-01-28T11:29:27.401Z,5.30
2023-01-28T11:31:54.564Z,4.72
2023-01-28T11:34:25.074Z,4.90
2023-01-28T11:37:01.421Z,4.07
2023-01-28T11:39:29.684Z,3.95
2023-01-28T11:42:19.930Z,4.55
2023-01-28T11:44:48.147Z,4.05
2023-01-28T11:47:47.899Z,4.60
2023-01-28T11:50:33.460Z,4.90
2023-01-28T11:53:41.502Z,4.50
2023-01-28T11:56:23.178Z,4.38
2023-01-28T11:59:11.242Z,4.55
2023-01-28T12:02:03.694Z,4.03
2023-01-28T12:04:59.793Z,4.20
2023-01-28T12:07:47.177Z,3.92
2023-01-28T12:10:41.292Z,3.85
2023-01-28T12:13:36.240Z,3.80
2023-01-28T12:16:24.507Z,3.60
2023-01-28T12:19:33.187Z,3.17
2023-01-28T12:22:10.943Z,3.45
2023-01-28T12:25:13.835Z,4.18
2023-01-28T12:28:19.707Z,3.95
2023-01-28T12:31:09.299Z,3.80
2023-01-28T12:34:04.698Z,3.60
2023-01-28T12:37:15.821Z,3.13
2023-01-28T12:40:26.491Z,3.22
2023-01-28T12:43:02.073Z,3.70
2023-01-28T12:46:01.355Z,3.30
2023-01-28T12:48:39.784Z,3.58
2023-01-28T12:51:26.161Z,4.70
2023-01-28T12:54:02.690Z,4.40
2023-01-28T12:56:34.359Z,4.00
2023-01-28T12:59:18.571Z,3.58
2023-01-28T13:01:57.583Z,3.50
2023-01-28T13:04:43.120Z,3.58
2023-01-28T13:07:27.996Z,3.40
2023-01-28T13:10:15.163Z,3.45
2023-01-28T13:12:42.687Z,3.85
2023-01-28T13:15:15.518Z,3.25
2023-01-28T13:18:01.798Z,3.30
2023-01-28T13:20:37.792Z,3.35
2023-01-28T13:23:21.519Z,3.30
2023-01-28T13:25:50.310Z,3.25
2023-01-28T13:28:33.413Z,3.35
2023-01-28T13:31:06.944Z,3.88
2023-01-28T13:33:37.164Z,4.03
2023-01-28T13:36:19.030Z,4.25
2023-01-28T13:38:48.764Z,4.43
2023-01-28T13:41:15.476Z,4.35
2023-01-28T13:43:44.680Z,3.97
2023-01-28T13:46:28.427Z,4.47
2023-01-28T13:48:57.488Z,3.50
2023-01-28T13:51:34.263Z,3.72
2023-01-28T13:54:14.869Z,3.40
2023-01-28T13:57:01.169Z,4.00
2023-01-28T13:59:48.401Z,3.88
2023-01-28T14:02:31.275Z,3.35
2023-01-28T14:05:19.007Z,3.80
2023-01-28T14:07:45.654Z,3.00
2023-01-28T14:10:44.162Z,3.30
2023-01-28T14:13:31.634Z,3.50
2023-01-28T14:16:38.579Z,2.95
2023-01-28T14:19:13.293Z,3.38
2023-01-28T14:21:42.663Z,4.05
2023-01-28T14:24:17.422Z,3.85
2023-01-28T14:27:16.215Z,4.70
2023-01-28T14:29:45.792Z,4.10
2023-01-28T14:32:16.456Z,3.95
2023-01-28T14:34:47.463Z,3.65
2023-01-28T14:37:18.310Z,3.85
2023-01-28T14:39:57.357Z,3.72
2023-01-28T14:42:30.982Z,3.83
2023-01-28T14:45:21.994Z,4.03
2023-01-28T14:47:48.681Z,4.60
2023-01-28T14:50:23.173Z,4.40
2023-01-28T14:53:07.328Z,4.70
2023-01-28T14:55:37.107Z,4.68
2023-01-28T14:58:18.057Z,4.70
2023-01-28T15:00:58.596Z,5.65
2023-01-28T15:03:29.612Z,4.78
2023-01-28T15:06:16.088Z,4.57
2023-01-28T15:08:45.636Z,4.72
2023-01-28T15:11:23.636Z,4.50
2023-01-28T15:13:55.416Z,4.88
2023-01-28T15:16:25.272Z,4.63
2023-01-28T15:18:52.598Z,5.05
2023-01-28T15:21:24.639Z,4.65
2023-01-28T15:23:55.466Z,4.28
2023-01-28T15:26:28.357Z,4.72
2023-01-28T15:28:56.219Z,4.70
2023-01-28T15:31:35.233Z,4.80
2023-01-28T15:34:14.582Z,5.60
2023-01-28T15:36:42.029Z,6.70
2023-01-28T15:39:16.343Z,8.05
2023-01-28T15:41:48.395Z,6.10
2023-01-28T15:44:29.341Z,5.57
2023-01-28T15:47:01.078Z,4.43
2023-01-28T15:49:34.015Z,4.20
2023-01-28T15:52:01.205Z,4.85
2023-01-28T15:54:30.359Z,6.82
2023-01-28T15:56:59.857Z,6.05
2023-01-28T15:59:29.315Z,5.07
2023-01-28T16:02:18.756Z,3.72
2023-01-28T16:05:09.267Z,5.38
2023-01-28T16:07:48.071Z,4.88
2023-01-28T16:10:28.430Z,4.50
2023-01-28T16:13:11.803Z,3.80
2023-01-28T16:15:39.584Z,4.40
2023-01-28T16:18:07.270Z,3.95
2023-01-28T16:20:34.329Z,3.60
2023-01-28T16:23:03.448Z,3.60
2023-01-28T16:25:36.924Z,3.83
2023-01-28T16:28:13.672Z,4.15
2023-01-28T16:30:40.379Z,4.07
2023-01-28T16:33:20.920Z,3.50
2023-01-28T16:36:05.468Z,4.07
2023-01-28T16:38:34.861Z,4.30
2023-01-28T16:41:01.602Z,4.20
2023-01-28T16:43:28.300Z,3.95
2023-01-28T16:45:54.957Z,4.82
2023-01-28T16:48:22.473Z,4.75
2023-01-28T16:50:49.324Z,4.68
2023-01-28T16:53:23.028Z,6.18
2023-01-28T16:58:23.062Z,4.57
2023-01-28T17:00:54.602Z,4.78
2023-01-28T17:03:21.944Z,4.57
2023-01-28T17:05:48.584Z,4.70
2023-01-28T17:08:16.871Z,4.95
2023-01-28T17:10:45.761Z,4.20
2023-01-28T17:13:14.961Z,4.82
2023-01-28T17:15:42.665Z,4.63
2023-01-28T17:18:11.118Z,4.38
2023-01-28T17:20:40.367Z,4.75
2023-01-28T17:23:12.505Z,4.40
2023-01-28T17:25:39.662Z,5.05
2023-01-28T17:28:08.088Z,4.95
2023-01-28T17:30:35.011Z,4.82
2023-01-28T17:33:01.885Z,5.60
2023-01-28T17:35:35.355Z,5.70
2023-01-28T17:38:05.324Z,5.60
2023-01-28T17:40:32.478Z,5.57
2023-01-28T17:42:59.270Z,5.75
2023-01-28T17:45:25.965Z,6.00
2023-01-28T17:47:55.102Z,5.63
2023-01-28T17:50:21.782Z,4.72
2023-01-28T17:52:48.482Z,5.03
2023-01-28T17:55:15.576Z,4.60
2023-01-28T17:57:44.922Z,5.00
2023-01-28T18:00:14.596Z,5.30
2023-01-28T18:02:41.328Z,5.00
2023-01-28T18:05:08.658Z,5.20
2023-01-28T18:07:37.812Z,5.10
2023-01-28T18:10:04.852Z,5.10
2023-01-28T18:12:31.814Z,6.25
2023-01-28T18:14:58.493Z,5.43
2023-01-28T18:17:29.689Z,5.43
2023-01-28T18:19:57.176Z,4.93
2023-01-28T18:22:24.521Z,5.60
2023-01-28T18:24:51.248Z,5.05
2023-01-28T18:27:18.415Z,5.60
2023-01-28T18:29:47.910Z,5.10
2023-01-28T18:32:14.573Z,5.38
2023-01-28T18:34:43.582Z,5.63
2023-01-28T18:37:10.339Z,5.32
2023-01-28T18:39:37.911Z,5.15
2023-01-28T18:42:04.725Z,5.00
2023-01-28T18:44:31.950Z,5.18
2023-01-28T18:46:58.774Z,5.13
2023-01-28T18:49:25.746Z,5.53
2023-01-28T18:51:52.612Z,5.65
2023-01-28T18:54:22.608Z,4.97
2023-01-28T18:56:51.845Z,4.85
2023-01-28T18:59:18.666Z,5.00
2023-01-28T19:01:47.873Z,5.22
2023-01-28T19:04:15.668Z,4.55
2023-01-28T19:06:42.687Z,4.97
2023-01-28T19:09:11.392Z,4.80
2023-01-28T19:11:40.621Z,5.25
2023-01-28T19:14:13.972Z,4.90
2023-01-28T19:16:43.831Z,5.00
2023-01-28T19:19:10.846Z,5.40
2023-01-28T19:21:37.987Z,5.82
2023-01-28T19:24:09.748Z,5.40
2023-01-28T19:26:37.082Z,4.97
2023-01-28T19:29:06.719Z,5.78
2023-01-28T19:31:33.475Z,5.75
2023-01-28T19:34:03.718Z,6.00
2023-01-28T19:36:32.408Z,5.40
2023-01-28T19:39:05.172Z,6.18
2023-01-28T19:41:34.666Z,5.70
2023-01-28T19:44:01.605Z,6.57
2023-01-28T19:46:28.600Z,6.10
2023-01-28T19:48:58.600Z,6.07
2023-01-28T19:51:25.403Z,6.13
2023-01-28T19:53:53.943Z,5.57
2023-01-28T19:56:22.941Z,5.20
2023-01-28T19:58:50.038Z,5.30
2023-01-28T20:01:20.398Z,5.50
2023-01-28T20:03:55.001Z,5.00
2023-01-28T20:06:23.747Z,5.28
2023-01-28T20:08:55.316Z,5.45
2023-01-28T20:11:22.916Z,5.20
2023-01-28T20:13:53.094Z,4.70
2023-01-28T20:16:21.536Z,4.95
2023-01-28T20:18:59.923Z,4.72
2023-01-28T20:21:27.588Z,4.45
2023-01-28T20:23:58.700Z,4.60
2023-01-28T20:26:31.575Z,4.53
2023-01-28T20:29:03.707Z,5.60
2023-01-28T20:31:30.642Z,4.50
2023-01-28T20:33:57.367Z,5.10
2023-01-28T20:36:24.286Z,4.50
2023-01-28T20:38:53.136Z,5.22
2023-01-28T20:41:25.025Z,4.80
2023-01-28T20:43:52.985Z,4.80
2023-01-28T20:46:22.303Z,5.57
2023-01-28T20:48:49.986Z,5.30
2023-01-28T20:51:19.681Z,5.25
2023-01-28T20:53:51.800Z,5.35
2023-01-28T20:56:21.336Z,4.90
2023-01-28T20:58:53.373Z,5.03
2023-01-28T21:01:22.795Z,5.28
2023-01-28T21:03:50.151Z,5.30
2023-01-28T21:06:17.498Z,5.22
2023-01-28T21:08:44.609Z,4.80
2023-01-28T21:11:12.622Z,5.93
2023-01-28T21:13:40.061Z,5.57
2023-01-28T21:16:07.167Z,5.80
2023-01-28T21:18:37.210Z,5.70
2023-01-28T21:21:06.252Z,5.95
2023-01-28T21:23:32.976Z,5.38
2023-01-28T21:26:04.465Z,6.28
2023-01-28T21:28:32.142Z,6.28
2023-01-28T21:31:06.259Z,6.25
2023-01-28T21:33:32.987Z,6.75
2023-01-28T21:35:59.826Z,6.78
2023-01-28T21:38:26.556Z,6.93
2023-01-28T21:40:53.272Z,6.78
2023-01-28T21:43:19.987Z,6.85
2023-01-28T21:45:54.015Z,7.22
2023-01-28T21:48:20.665Z,6.55
2023-01-28T21:51:06.292Z,5.28
2023-01-28T21:53:36.458Z,6.07
2023-01-28T21:56:09.270Z,5.72
2023-01-28T21:58:56.101Z,5.97
2023-01-28T22:01:23.160Z,5.75
2023-01-28T22:03:49.984Z,6.18
2023-01-28T22:06:16.806Z,5.32
2023-01-28T22:08:43.486Z,6.78
2023-01-28T22:11:13.346Z,6.40
2023-01-28T22:13:40.171Z,6.53
2023-01-28T22:16:07.322Z,6.82
2023-01-28T22:18:36.137Z,6.40
2023-01-28T22:21:11.433Z,6.20
2023-01-28T22:23:38.742Z,6.70
2023-01-28T22:26:05.398Z,6.40
2023-01-28T22:28:36.386Z,6.50
2023-01-28T22:31:13.971Z,6.22
2023-01-28T22:33:41.440Z,6.72
2023-01-28T22:36:14.028Z,6.85
2023-01-28T22:38:45.236Z,7.05
2023-01-28T22:41:19.015Z,5.47
2023-01-28T22:43:49.246Z,6.20
2023-01-28T22:46:20.614Z,5.85
2023-01-28T22:48:48.048Z,6.57
2023-01-28T22:51:21.911Z,6.10
2023-01-28T22:53:49.429Z,6.32
2023-01-28T22:56:20.311Z,5.97
2023-01-28T22:58:47.336Z,6.78
2023-01-28T23:01:15.506Z,6.97
2023-01-28T23:03:47.382Z,7.22
2023-01-28T23:06:16.668Z,6.35
2023-01-28T23:08:44.410Z,6.97
2023-01-28T23:11:14.921Z,6.60
2023-01-28T23:14:03.627Z,7.10
2023-01-28T23:16:51.657Z,5.85
2023-01-28T23:19:36.880Z,6.07
2023-01-28T23:22:24.354Z,6.55
2023-01-28T23:24:50.995Z,6.63
2023-01-28T23:27:17.780Z,6.40
2023-01-28T23:29:45.125Z,6.38
2023-01-28T23:32:14.144Z,6.80
2023-01-28T23:34:47.049Z,6.25
2023-01-28T23:37:13.876Z,7.18
2023-01-28T23:39:41.151Z,7.80
2023-01-28T23:42:21.445Z,7.20
2023-01-28T23:44:50.664Z,7.32
2023-01-28T23:47:20.033Z,7.30
2023-01-28T23:49:49.222Z,7.30
2023-01-28T23:52:15.935Z,7.28
2023-01-28T23:54:42.606Z,8.10
2023-01-28T23:57:11.472Z,7.30
2023-01-28T23:59:40.339Z,8.02
