createdAt,value
2019-04-23T00:00:35.089Z,11.45
2019-04-23T00:03:10.111Z,11.63
2019-04-23T00:05:41.915Z,12.37
2019-04-23T00:08:09.602Z,11.53
2019-04-23T00:10:36.630Z,11.40
2019-04-23T00:13:10.912Z,20.48
2019-04-23T00:16:10.931Z,15.03
2019-04-23T00:18:36.937Z,15.32
2019-04-23T00:21:11.791Z,13.10
2019-04-23T00:23:46.288Z,12.55
2019-04-23T00:26:19.784Z,12.13
2019-04-23T00:31:18.427Z,12.45
2019-04-23T00:33:43.676Z,14.25
2019-04-23T00:36:24.230Z,15.88
2019-04-23T00:38:45.562Z,17.10
2019-04-23T00:41:18.085Z,12.98
2019-04-23T00:43:50.597Z,12.03
2019-04-23T00:46:18.007Z,15.75
2019-04-23T00:48:54.351Z,11.90
2019-04-23T00:51:16.724Z,14.43
2019-04-23T00:53:44.230Z,17.42
2019-04-23T00:58:52.336Z,11.65
2019-04-23T01:01:18.336Z,11.73
2019-04-23T01:03:54.290Z,15.43
2019-04-23T01:06:21.194Z,14.93
2019-04-23T01:08:50.950Z,12.63
2019-04-23T01:11:20.389Z,16.40
2019-04-23T01:13:49.482Z,12.03
2019-04-23T01:16:33.297Z,11.85
2019-04-23T01:19:24.579Z,14.18
2019-04-23T01:21:13.839Z,16.32
2019-04-23T01:24:03.690Z,11.43
2019-04-23T01:26:50.379Z,13.40
2019-04-23T01:29:32.054Z,12.60
2019-04-23T01:31:57.437Z,14.00
2019-04-23T01:34:31.910Z,11.53
2019-04-23T01:36:56.026Z,11.88
2019-04-23T01:39:22.795Z,13.45
2019-04-23T01:42:08.804Z,15.58
2019-04-23T01:44:36.977Z,12.93
2019-04-23T01:47:00.793Z,13.70
2019-04-23T01:49:35.959Z,12.23
2019-04-23T01:52:00.347Z,14.95
2019-04-23T01:54:30.845Z,13.13
2019-04-23T01:57:01.355Z,12.82
2019-04-23T01:59:31.702Z,13.85
2019-04-23T02:02:06.585Z,16.23
2019-04-23T02:04:34.867Z,15.50
2019-04-23T02:07:05.761Z,12.65
2019-04-23T02:09:37.333Z,14.28
2019-04-23T02:12:07.122Z,12.68
2019-04-23T02:14:36.444Z,11.60
2019-04-23T02:17:10.516Z,11.68
2019-04-23T02:19:42.455Z,13.50
2019-04-23T02:22:28.400Z,18.35
2019-04-23T02:24:49.355Z,12.63
2019-04-23T02:27:22.068Z,14.78
2019-04-23T02:30:05.824Z,11.18
2019-04-23T02:37:40.771Z,13.15
2019-04-23T02:42:47.093Z,17.85
2019-04-23T02:44:55.862Z,12.07
2019-04-23T02:52:28.802Z,14.87
2019-04-23T02:54:57.094Z,15.05
2019-04-23T02:57:29.778Z,15.03
2019-04-23T03:05:00.929Z,12.33
2019-04-23T03:07:38.955Z,13.40
2019-04-23T03:10:03.327Z,13.55
2019-04-23T03:12:43.346Z,13.65
2019-04-23T03:15:36.588Z,13.58
2019-04-23T03:23:53.624Z,14.63
2019-04-23T03:38:48.400Z,19.00
2019-04-23T03:41:21.644Z,20.85
2019-04-23T03:46:27.304Z,17.73
2019-04-23T03:48:47.836Z,16.57
2019-04-23T03:51:20.472Z,17.90
2019-04-23T03:58:47.523Z,15.75
2019-04-23T04:11:27.179Z,15.45
2019-04-23T04:19:25.152Z,17.07
2019-04-23T04:21:52.020Z,17.75
2019-04-23T04:24:27.567Z,18.37
2019-04-23T04:27:03.585Z,17.73
2019-04-23T04:29:20.433Z,20.48
2019-04-23T04:39:15.376Z,19.37
2019-04-23T04:42:04.688Z,16.27
2019-04-23T04:49:23.799Z,19.80
2019-04-23T04:52:00.967Z,19.62
2019-04-23T04:54:21.481Z,14.45
2019-04-23T04:56:58.084Z,16.70
2019-04-23T04:59:35.431Z,18.15
2019-04-23T05:02:00.453Z,22.05
2019-04-23T05:04:26.840Z,17.60
2019-04-23T05:07:02.613Z,15.60
2019-04-23T05:09:32.629Z,18.05
2019-04-23T05:14:35.456Z,17.52
2019-04-23T05:22:02.915Z,19.15
2019-04-23T05:26:55.455Z,16.95
2019-04-23T05:29:22.459Z,16.10
2019-04-23T05:31:54.972Z,13.75
2019-04-23T05:34:20.977Z,16.67
2019-04-23T05:36:54.260Z,16.62
2019-04-23T05:39:30.619Z,14.58
2019-04-23T05:41:53.666Z,16.27
2019-04-23T05:44:29.616Z,14.63
2019-04-23T05:49:26.202Z,17.45
2019-04-23T05:51:58.893Z,19.82
2019-04-23T05:54:26.601Z,15.00
2019-04-23T05:56:56.976Z,18.82
2019-04-23T06:04:32.752Z,14.78
2019-04-23T06:09:53.189Z,18.00
2019-04-23T06:12:15.650Z,15.10
2019-04-23T06:14:52.440Z,17.12
2019-04-23T06:17:21.648Z,16.82
2019-04-23T06:20:01.165Z,18.23
2019-04-23T06:22:30.101Z,15.20
2019-04-23T06:24:52.781Z,15.72
2019-04-23T06:29:57.428Z,17.10
2019-04-23T06:32:25.981Z,18.92
2019-04-23T06:34:53.230Z,15.98
2019-04-23T06:37:27.075Z,14.43
2019-04-23T06:39:57.727Z,12.03
2019-04-23T06:42:23.433Z,19.50
2019-04-23T06:44:58.221Z,17.95
2019-04-23T06:47:27.811Z,14.58
2019-04-23T06:49:55.944Z,18.42
2019-04-23T06:52:30.176Z,15.13
2019-04-23T06:57:42.604Z,15.20
2019-04-23T07:00:23.966Z,13.20
2019-04-23T07:03:03.116Z,19.25
2019-04-23T07:05:27.637Z,16.87
2019-04-23T07:08:04.433Z,17.62
2019-04-23T07:10:19.827Z,17.07
2019-04-23T07:12:47.236Z,14.90
2019-04-23T07:15:33.610Z,20.88
2019-04-23T07:17:50.021Z,19.00
2019-04-23T07:20:19.875Z,13.30
2019-04-23T07:23:03.571Z,15.50
2019-04-23T07:25:29.286Z,14.18
2019-04-23T07:27:51.311Z,23.20
2019-04-23T07:30:31.583Z,17.10
2019-04-23T07:32:57.257Z,17.40
2019-04-23T07:35:15.868Z,20.05
2019-04-23T07:38:09.314Z,18.48
2019-04-23T07:40:37.476Z,16.15
2019-04-23T07:43:08.916Z,16.37
2019-04-23T07:45:45.064Z,11.63
2019-04-23T07:50:47.987Z,15.28
2019-04-23T07:53:19.645Z,15.70
2019-04-23T07:58:27.249Z,20.75
2019-04-23T08:05:46.663Z,16.90
2019-04-23T08:08:16.831Z,16.17
2019-04-23T08:11:21.496Z,12.47
2019-04-23T08:13:37.094Z,14.38
2019-04-23T08:15:53.923Z,13.43
2019-04-23T08:18:29.669Z,17.87
2019-04-23T08:20:55.629Z,13.28
2019-04-23T08:23:49.643Z,13.72
2019-04-23T08:26:34.870Z,16.40
2019-04-23T08:29:12.909Z,17.70
2019-04-23T08:31:40.361Z,14.18
2019-04-23T08:34:28.466Z,13.43
2019-04-23T08:36:35.824Z,15.20
2019-04-23T08:39:08.902Z,12.40
2019-04-23T08:44:15.674Z,12.28
2019-04-23T08:46:50.974Z,15.10
2019-04-23T08:49:25.741Z,16.15
2019-04-23T08:51:56.635Z,11.78
2019-04-23T08:54:26.579Z,16.10
2019-04-23T08:56:48.702Z,13.65
2019-04-23T08:59:28.056Z,16.27
2019-04-23T09:01:57.896Z,15.05
2019-04-23T09:04:16.876Z,11.35
2019-04-23T09:06:45.366Z,11.28
2019-04-23T09:09:20.275Z,13.95
2019-04-23T09:11:59.233Z,15.43
2019-04-23T09:14:05.654Z,18.02
2019-04-23T09:16:51.415Z,13.40
2019-04-23T09:19:23.214Z,12.25
2019-04-23T09:21:50.397Z,14.83
2019-04-23T09:24:22.831Z,11.05
2019-04-23T09:26:51.675Z,12.98
2019-04-23T09:29:28.050Z,11.40
2019-04-23T09:34:56.982Z,12.85
2019-04-23T09:37:37.284Z,15.08
2019-04-23T09:40:18.472Z,14.65
2019-04-23T09:43:00.423Z,21.20
2019-04-23T09:48:06.726Z,11.25
2019-04-23T09:50:48.969Z,19.17
2019-04-23T09:53:17.753Z,13.50
2019-04-23T09:55:41.967Z,10.13
2019-04-23T10:00:46.767Z,15.32
2019-04-23T10:03:05.068Z,11.35
2019-04-23T10:05:31.353Z,12.55
2019-04-23T10:08:01.766Z,15.65
2019-04-23T10:10:20.737Z,15.55
2019-04-23T10:12:50.180Z,19.17
2019-04-23T10:15:25.004Z,16.32
2019-04-23T10:17:50.115Z,17.95
2019-04-23T10:20:20.474Z,14.85
2019-04-23T10:22:50.438Z,11.75
2019-04-23T10:25:19.297Z,16.27
2019-04-23T10:27:56.539Z,10.78
2019-04-23T10:30:19.675Z,15.88
2019-04-23T10:32:49.489Z,15.95
2019-04-23T10:35:25.758Z,13.03
2019-04-23T10:37:56.567Z,15.48
2019-04-23T10:40:25.961Z,14.80
2019-04-23T10:42:51.841Z,12.47
2019-04-23T10:45:35.160Z,11.60
2019-04-23T10:51:09.080Z,22.65
2019-04-23T10:56:11.310Z,16.55
2019-04-23T10:58:35.142Z,17.57
2019-04-23T11:01:16.368Z,14.05
2019-04-23T11:03:53.974Z,21.15
2019-04-23T11:08:34.816Z,15.45
2019-04-23T11:16:40.383Z,23.45
2019-04-23T11:24:01.888Z,13.08
2019-04-23T11:26:24.754Z,11.50
2019-04-23T11:31:25.050Z,15.13
2019-04-23T11:33:51.059Z,14.93
2019-04-23T11:38:52.336Z,16.80
2019-04-23T11:41:30.136Z,10.10
2019-04-23T11:43:46.740Z,13.50
2019-04-23T11:51:45.945Z,13.25
2019-04-23T11:53:48.214Z,18.60
2019-04-23T11:56:38.236Z,12.13
2019-04-23T11:58:46.023Z,15.23
2019-04-23T12:04:08.618Z,18.75
2019-04-23T12:06:44.438Z,14.98
2019-04-23T12:09:19.926Z,9.48
2019-04-23T12:11:52.824Z,10.38
2019-04-23T12:14:39.148Z,18.85
2019-04-23T12:19:53.167Z,12.10
2019-04-23T12:22:07.882Z,21.23
2019-04-23T12:24:56.855Z,15.48
2019-04-23T12:27:08.033Z,19.80
2019-04-23T12:38:04.069Z,17.35
2019-04-23T12:40:20.049Z,18.60
2019-04-23T12:48:02.215Z,14.93
2019-04-23T12:50:48.499Z,25.77
2019-04-23T12:55:22.367Z,20.48
2019-04-23T13:03:02.752Z,16.35
2019-04-23T13:05:28.918Z,18.57
2019-04-23T13:08:08.627Z,22.95
2019-04-23T13:10:35.516Z,24.50
2019-04-23T13:15:23.035Z,18.80
2019-04-23T13:20:23.198Z,19.23
2019-04-23T13:25:45.618Z,26.33
2019-04-23T13:28:09.537Z,21.35
2019-04-23T13:41:09.079Z,18.00
2019-04-23T13:43:40.138Z,23.55
2019-04-23T13:48:27.633Z,26.35
2019-04-23T13:51:06.978Z,25.65
2019-04-23T13:53:39.338Z,22.62
2019-04-23T13:56:15.274Z,25.75
2019-04-23T13:58:38.798Z,25.55
2019-04-23T14:03:42.900Z,24.98
2019-04-23T14:08:53.575Z,24.57
2019-04-23T14:14:05.043Z,24.47
2019-04-23T14:16:56.925Z,24.95
2019-04-23T14:19:03.545Z,29.82
2019-04-23T14:21:34.514Z,24.25
2019-04-23T14:29:19.103Z,25.62
2019-04-23T14:31:53.309Z,18.42
2019-04-23T14:34:06.422Z,21.50
2019-04-23T14:36:39.452Z,19.80
2019-04-23T14:39:28.655Z,22.98
2019-04-23T14:41:56.672Z,30.52
2019-04-23T14:44:25.201Z,35.52
2019-04-23T14:49:40.722Z,26.82
2019-04-23T14:59:42.141Z,27.58
2019-04-23T15:02:18.150Z,27.40
2019-04-23T15:04:39.765Z,36.17
2019-04-23T15:07:15.392Z,19.85
2019-04-23T15:09:52.809Z,23.18
2019-04-23T15:12:17.247Z,26.23
2019-04-23T15:14:56.411Z,28.87
2019-04-23T15:17:13.060Z,27.22
2019-04-23T15:22:20.339Z,23.40
2019-04-23T15:25:03.736Z,30.90
2019-04-23T15:28:03.098Z,24.02
2019-04-23T15:29:45.807Z,23.00
2019-04-23T15:32:24.241Z,20.25
2019-04-23T15:37:40.362Z,26.00
2019-04-23T15:40:02.372Z,22.58
2019-04-23T15:42:35.127Z,18.30
2019-04-23T15:47:33.080Z,15.45
2019-04-23T15:50:10.820Z,20.10
2019-04-23T15:52:38.039Z,26.95
2019-04-23T15:57:49.637Z,21.27
2019-04-23T15:59:58.760Z,30.12
2019-04-23T16:02:01.274Z,26.25
2019-04-23T16:04:31.703Z,25.30
2019-04-23T16:07:00.324Z,22.98
2019-04-23T16:10:06.595Z,24.12
2019-04-23T16:12:28.092Z,20.50
2019-04-23T16:15:02.461Z,31.97
2019-04-23T16:17:27.833Z,27.32
2019-04-23T16:20:11.438Z,18.87
2019-04-23T16:22:24.827Z,22.77
2019-04-23T16:27:19.582Z,22.90
2019-04-23T16:30:12.915Z,23.35
2019-04-23T16:32:49.068Z,28.77
2019-04-23T16:35:18.222Z,17.57
2019-04-23T16:38:10.258Z,30.32
2019-04-23T16:40:33.129Z,22.93
2019-04-23T16:43:03.546Z,21.60
2019-04-23T16:45:49.417Z,19.92
2019-04-23T16:48:06.631Z,18.73
2019-04-23T16:50:41.088Z,24.45
2019-04-23T16:53:09.215Z,24.25
2019-04-23T16:55:37.901Z,21.50
2019-04-23T16:58:11.700Z,25.82
2019-04-23T17:00:31.138Z,22.32
2019-04-23T17:03:12.579Z,23.75
2019-04-23T17:05:31.086Z,20.82
2019-04-23T17:08:30.899Z,24.25
2019-04-23T17:10:38.509Z,22.37
2019-04-23T17:13:34.584Z,24.55
2019-04-23T17:16:12.173Z,18.52
2019-04-23T17:20:56.418Z,22.35
2019-04-23T17:31:26.255Z,26.25
2019-04-23T17:33:42.015Z,31.05
2019-04-23T17:38:56.955Z,20.82
2019-04-23T17:41:48.496Z,18.23
2019-04-23T17:44:18.868Z,22.05
2019-04-23T17:49:13.104Z,21.73
2019-04-23T17:51:35.913Z,21.15
2019-04-23T17:54:24.613Z,22.05
2019-04-23T17:56:59.977Z,17.80
2019-04-23T17:59:18.033Z,23.32
2019-04-23T18:01:47.443Z,24.65
2019-04-23T18:04:20.639Z,31.55
2019-04-23T18:09:25.904Z,20.35
2019-04-23T18:11:44.925Z,21.65
2019-04-23T18:14:11.772Z,26.42
2019-04-23T18:21:55.251Z,22.37
2019-04-23T18:32:35.359Z,19.10
2019-04-23T18:35:08.651Z,26.48
2019-04-23T18:37:25.805Z,25.82
2019-04-23T18:39:48.628Z,22.98
2019-04-23T18:42:25.901Z,19.48
2019-04-23T18:44:54.012Z,25.27
2019-04-23T18:47:37.769Z,21.80
2019-04-23T18:54:48.961Z,17.57
2019-04-23T18:57:39.887Z,22.77
2019-04-23T19:02:52.280Z,27.35
2019-04-23T19:05:33.168Z,23.85
2019-04-23T19:08:35.408Z,22.95
2019-04-23T19:10:48.309Z,20.52
2019-04-23T19:13:22.770Z,25.23
2019-04-23T19:15:40.730Z,19.40
2019-04-23T19:18:21.685Z,20.08
2019-04-23T19:21:00.918Z,21.85
2019-04-23T19:25:43.742Z,22.25
2019-04-23T19:28:39.119Z,18.27
2019-04-23T19:31:00.968Z,21.35
2019-04-23T19:33:29.145Z,25.43
2019-04-23T19:36:05.154Z,22.40
2019-04-23T19:38:25.068Z,27.30
2019-04-23T19:43:26.410Z,19.67
2019-04-23T19:46:03.865Z,20.32
2019-04-23T19:48:33.488Z,28.42
2019-04-23T19:51:03.108Z,20.27
2019-04-23T19:53:32.364Z,20.45
2019-04-23T19:58:32.491Z,19.45
2019-04-23T20:01:13.746Z,20.40
2019-04-23T20:06:03.202Z,26.17
2019-04-23T20:09:01.358Z,22.05
2019-04-23T20:10:54.612Z,21.87
2019-04-23T20:13:37.702Z,19.87
2019-04-23T20:18:41.556Z,20.77
2019-04-23T20:23:52.033Z,23.55
2019-04-23T20:29:11.873Z,24.12
2019-04-23T20:33:00.610Z,21.55
2019-04-23T20:34:22.659Z,26.02
2019-04-23T20:36:48.134Z,24.75
2019-04-23T20:39:16.481Z,20.90
2019-04-23T20:44:33.577Z,19.37
2019-04-23T20:49:40.164Z,24.35
2019-04-23T20:54:44.397Z,25.62
2019-04-23T20:57:24.593Z,20.75
2019-04-23T20:59:56.373Z,21.90
2019-04-23T21:02:41.572Z,19.20
2019-04-23T21:05:06.672Z,23.38
2019-04-23T21:07:37.716Z,18.02
2019-04-23T21:10:08.894Z,19.02
2019-04-23T21:12:45.935Z,20.08
2019-04-23T21:15:05.388Z,22.07
2019-04-23T21:17:40.663Z,24.20
2019-04-23T21:24:51.257Z,20.00
2019-04-23T21:27:41.001Z,20.35
2019-04-23T21:30:09.039Z,21.52
2019-04-23T21:32:47.054Z,14.87
2019-04-23T21:35:19.288Z,16.95
2019-04-23T21:37:55.929Z,16.75
2019-04-23T21:43:10.701Z,21.65
2019-04-23T21:46:02.094Z,16.30
2019-04-23T21:48:43.702Z,16.32
2019-04-23T21:51:24.126Z,18.17
2019-04-23T21:53:37.458Z,17.23
2019-04-23T21:58:36.689Z,18.17
2019-04-23T22:01:27.949Z,17.73
2019-04-23T22:09:00.925Z,20.50
2019-04-23T22:11:42.719Z,15.48
2019-04-23T22:16:26.025Z,16.48
2019-04-23T22:19:04.237Z,16.10
2019-04-23T22:21:33.318Z,15.75
2019-04-23T22:24:08.777Z,16.42
2019-04-23T22:26:32.254Z,14.83
2019-04-23T22:29:05.464Z,12.58
2019-04-23T22:31:37.728Z,19.10
2019-04-23T22:34:02.561Z,12.65
2019-04-23T22:36:22.956Z,12.25
2019-04-23T22:38:59.971Z,16.35
2019-04-23T22:41:51.909Z,11.97
2019-04-23T22:49:30.945Z,13.30
2019-04-23T22:52:14.850Z,18.30
2019-04-23T22:54:24.062Z,13.70
2019-04-23T23:02:03.858Z,13.43
2019-04-23T23:04:28.697Z,12.95
2019-04-23T23:07:02.761Z,13.22
2019-04-23T23:09:32.827Z,12.33
2019-04-23T23:12:06.995Z,12.45
2019-04-23T23:14:27.622Z,12.58
2019-04-23T23:16:58.849Z,12.58
2019-04-23T23:24:33.707Z,12.82
2019-04-23T23:26:57.335Z,12.68
2019-04-23T23:29:36.656Z,12.18
2019-04-23T23:32:07.941Z,13.20
2019-04-23T23:34:41.963Z,15.95
2019-04-23T23:37:23.925Z,15.15
2019-04-23T23:42:04.091Z,12.47
2019-04-23T23:47:07.265Z,14.35
2019-04-23T23:49:33.899Z,12.47
2019-04-23T23:54:54.305Z,13.75
2019-04-23T23:57:16.479Z,13.08
