createdAt,value
2018-12-12T00:00:48.788Z,0.00
2018-12-12T00:01:48.779Z,0.00
2018-12-12T00:02:48.778Z,0.00
2018-12-12T00:03:48.752Z,0.00
2018-12-12T00:04:48.755Z,0.00
2018-12-12T00:05:48.737Z,0.00
2018-12-12T00:06:48.721Z,0.00
2018-12-12T00:07:48.726Z,0.00
2018-12-12T00:09:48.686Z,0.00
2018-12-12T00:10:48.680Z,0.00
2018-12-12T00:11:48.666Z,0.00
2018-12-12T00:12:48.674Z,0.00
2018-12-12T00:13:48.659Z,0.00
2018-12-12T00:14:48.632Z,0.00
2018-12-12T00:15:48.622Z,0.00
2018-12-12T00:16:48.609Z,0.00
2018-12-12T00:17:48.859Z,0.00
2018-12-12T00:18:48.589Z,0.00
2018-12-12T00:19:48.576Z,0.00
2018-12-12T00:20:48.578Z,0.00
2018-12-12T00:21:48.555Z,0.00
2018-12-12T00:22:48.543Z,0.00
2018-12-12T00:23:48.551Z,0.00
2018-12-12T00:24:48.521Z,0.00
2018-12-12T00:25:48.509Z,0.00
2018-12-12T00:26:48.497Z,0.00
2018-12-12T00:27:48.491Z,0.00
2018-12-12T00:28:48.513Z,0.00
2018-12-12T00:29:48.469Z,0.00
2018-12-12T00:30:48.456Z,0.00
2018-12-12T00:31:48.442Z,0.00
2018-12-12T00:32:48.439Z,0.00
2018-12-12T00:33:48.443Z,0.00
2018-12-12T00:34:48.419Z,0.00
2018-12-12T00:35:48.403Z,0.00
2018-12-12T00:36:48.394Z,0.00
2018-12-12T00:37:48.375Z,0.00
2018-12-12T00:38:48.393Z,0.00
2018-12-12T00:39:48.361Z,0.00
2018-12-12T00:40:48.351Z,0.00
2018-12-12T00:41:48.335Z,0.00
2018-12-12T00:42:48.321Z,0.00
2018-12-12T00:43:48.356Z,0.00
2018-12-12T00:44:48.305Z,0.00
2018-12-12T00:45:48.298Z,0.00
2018-12-12T00:46:48.281Z,0.00
2018-12-12T00:47:48.269Z,0.00
2018-12-12T00:48:48.277Z,0.00
2018-12-12T00:49:48.245Z,0.00
2018-12-12T00:50:48.238Z,0.00
2018-12-12T00:51:48.225Z,0.00
2018-12-12T00:52:48.217Z,0.00
2018-12-12T00:53:48.228Z,0.00
2018-12-12T00:54:48.193Z,0.00
2018-12-12T00:55:48.183Z,0.00
2018-12-12T00:56:48.165Z,0.00
2018-12-12T00:57:48.158Z,0.00
2018-12-12T00:58:48.164Z,0.00
2018-12-12T00:59:48.134Z,0.00
2018-12-12T01:00:48.133Z,0.00
2018-12-12T01:01:48.131Z,0.00
2018-12-12T01:02:48.109Z,0.00
2018-12-12T01:03:48.111Z,0.00
2018-12-12T01:04:48.083Z,0.00
2018-12-12T01:05:48.072Z,0.00
2018-12-12T01:06:48.082Z,0.00
2018-12-12T01:07:48.051Z,0.00
2018-12-12T01:08:48.053Z,0.00
2018-12-12T01:09:48.025Z,0.00
2018-12-12T01:10:48.013Z,0.00
2018-12-12T01:11:48.006Z,0.00
2018-12-12T01:12:47.997Z,0.00
2018-12-12T01:13:47.983Z,0.00
2018-12-12T01:14:47.993Z,0.00
2018-12-12T01:15:47.966Z,0.00
2018-12-12T01:16:47.960Z,0.00
2018-12-12T01:17:47.941Z,0.00
2018-12-12T01:18:47.935Z,0.00
2018-12-12T01:19:47.933Z,0.00
2018-12-12T01:20:47.907Z,0.00
2018-12-12T01:21:47.895Z,0.00
2018-12-12T01:22:47.885Z,0.00
2018-12-12T01:23:47.871Z,0.00
2018-12-12T01:24:47.877Z,0.00
2018-12-12T01:25:47.851Z,0.00
2018-12-12T01:26:47.840Z,0.00
2018-12-12T01:27:47.831Z,0.00
2018-12-12T01:28:47.817Z,0.00
2018-12-12T01:29:47.916Z,0.00
2018-12-12T01:30:47.794Z,0.00
2018-12-12T01:31:47.793Z,0.00
2018-12-12T01:32:47.775Z,0.00
2018-12-12T01:33:47.767Z,0.00
2018-12-12T01:34:47.776Z,0.00
2018-12-12T01:35:47.751Z,0.00
2018-12-12T01:36:47.736Z,0.00
2018-12-12T01:37:47.723Z,0.00
2018-12-12T01:38:47.707Z,0.00
2018-12-12T01:39:47.746Z,0.00
2018-12-12T01:40:47.693Z,0.00
2018-12-12T01:41:47.684Z,0.00
2018-12-12T01:42:47.663Z,0.00
2018-12-12T01:43:47.656Z,0.00
2018-12-12T01:44:47.659Z,0.00
2018-12-12T01:45:47.635Z,0.00
2018-12-12T01:46:47.621Z,0.00
2018-12-12T01:47:47.611Z,0.00
2018-12-12T01:48:47.607Z,0.00
2018-12-12T01:49:47.609Z,0.00
2018-12-12T01:50:47.575Z,0.00
2018-12-12T01:51:47.569Z,0.00
2018-12-12T01:52:47.553Z,0.00
2018-12-12T01:53:47.549Z,0.00
2018-12-12T01:54:47.557Z,0.00
2018-12-12T01:55:47.525Z,0.00
2018-12-12T01:56:47.511Z,0.00
2018-12-12T01:57:47.499Z,0.00
2018-12-12T01:58:47.487Z,0.00
2018-12-12T01:59:47.477Z,0.00
2018-12-12T02:00:47.487Z,0.00
2018-12-12T02:01:47.492Z,0.00
2018-12-12T02:02:47.446Z,0.00
2018-12-12T02:03:47.433Z,0.00
2018-12-12T02:04:47.423Z,0.00
2018-12-12T02:05:47.435Z,0.00
2018-12-12T02:06:47.400Z,0.00
2018-12-12T02:07:47.389Z,0.00
2018-12-12T02:08:47.381Z,0.00
2018-12-12T02:09:47.367Z,0.00
2018-12-12T02:10:47.375Z,0.00
2018-12-12T02:11:47.353Z,0.00
2018-12-12T02:12:47.337Z,0.00
2018-12-12T02:13:47.332Z,0.00
2018-12-12T02:14:47.323Z,0.00
2018-12-12T02:15:47.321Z,0.00
2018-12-12T02:16:47.291Z,0.00
2018-12-12T02:17:47.281Z,0.00
2018-12-12T02:18:47.267Z,0.00
2018-12-12T02:19:47.256Z,0.00
2018-12-12T02:20:47.262Z,0.00
2018-12-12T02:21:47.238Z,0.00
2018-12-12T02:22:47.221Z,0.00
2018-12-12T02:23:47.213Z,0.00
2018-12-12T02:24:47.203Z,0.00
2018-12-12T02:25:47.208Z,0.00
2018-12-12T02:26:47.184Z,0.00
2018-12-12T02:27:47.171Z,0.00
2018-12-12T02:28:47.157Z,0.00
2018-12-12T02:29:47.155Z,0.00
2018-12-12T02:30:47.265Z,0.00
2018-12-12T02:31:47.130Z,0.00
2018-12-12T02:32:47.117Z,0.00
2018-12-12T02:33:47.106Z,0.00
2018-12-12T02:34:47.093Z,0.00
2018-12-12T02:35:47.108Z,0.00
2018-12-12T02:36:47.072Z,0.00
2018-12-12T02:37:47.057Z,0.00
2018-12-12T02:38:47.059Z,0.00
2018-12-12T02:39:47.200Z,0.00
2018-12-12T02:40:47.032Z,0.00
2018-12-12T02:41:47.042Z,0.00
2018-12-12T02:42:47.005Z,0.00
2018-12-12T02:43:46.991Z,0.00
2018-12-12T02:44:46.986Z,0.00
2018-12-12T02:45:46.971Z,0.00
2018-12-12T02:46:46.975Z,0.00
2018-12-12T02:47:46.952Z,0.00
2018-12-12T02:48:46.941Z,0.00
2018-12-12T02:49:46.926Z,0.00
2018-12-12T02:50:46.915Z,0.00
2018-12-12T02:51:46.925Z,0.00
2018-12-12T02:52:46.897Z,0.00
2018-12-12T02:53:46.883Z,0.00
2018-12-12T02:54:46.880Z,0.00
2018-12-12T02:55:46.870Z,0.00
2018-12-12T02:56:46.873Z,0.00
2018-12-12T02:57:46.836Z,0.00
2018-12-12T02:58:46.827Z,0.00
2018-12-12T02:59:46.819Z,0.00
2018-12-12T03:00:46.812Z,0.00
2018-12-12T03:01:46.811Z,0.00
2018-12-12T03:02:46.782Z,0.00
2018-12-12T03:03:46.775Z,0.00
2018-12-12T03:04:46.765Z,0.00
2018-12-12T03:05:46.755Z,0.00
2018-12-12T03:06:46.760Z,0.00
2018-12-12T03:07:46.750Z,0.00
2018-12-12T03:08:46.722Z,0.00
2018-12-12T03:09:46.709Z,0.00
2018-12-12T03:10:46.696Z,0.00
2018-12-12T03:11:46.688Z,0.00
2018-12-12T03:12:46.690Z,0.00
2018-12-12T03:13:46.664Z,0.00
2018-12-12T03:14:46.661Z,0.00
2018-12-12T03:15:46.642Z,0.00
2018-12-12T03:16:46.630Z,0.00
2018-12-12T03:17:46.639Z,0.00
2018-12-12T03:18:46.609Z,0.00
2018-12-12T03:19:46.601Z,0.00
2018-12-12T03:20:46.587Z,0.00
2018-12-12T03:21:46.581Z,0.00
2018-12-12T03:22:46.586Z,0.00
2018-12-12T03:23:46.549Z,0.00
2018-12-12T03:24:46.542Z,0.00
2018-12-12T03:25:46.528Z,0.00
2018-12-12T03:26:46.523Z,0.00
2018-12-12T03:27:46.527Z,0.00
2018-12-12T03:28:46.496Z,0.00
2018-12-12T03:29:46.483Z,0.00
2018-12-12T03:30:46.485Z,0.00
2018-12-12T03:31:46.465Z,0.00
2018-12-12T03:32:46.483Z,0.00
2018-12-12T03:33:46.446Z,0.00
2018-12-12T03:34:46.432Z,0.00
2018-12-12T03:35:46.420Z,0.00
2018-12-12T03:36:46.410Z,0.00
2018-12-12T03:37:46.421Z,0.00
2018-12-12T03:38:46.393Z,0.00
2018-12-12T03:39:46.371Z,0.00
2018-12-12T03:40:46.360Z,0.00
2018-12-12T03:41:46.353Z,0.00
2018-12-12T03:42:46.363Z,0.00
2018-12-12T03:43:46.331Z,0.00
2018-12-12T03:44:46.331Z,0.00
2018-12-12T03:45:46.314Z,0.00
2018-12-12T03:46:46.302Z,0.00
2018-12-12T03:47:46.317Z,0.00
2018-12-12T03:48:46.277Z,0.00
2018-12-12T03:49:46.267Z,0.00
2018-12-12T03:50:46.258Z,0.00
2018-12-12T03:51:46.247Z,0.00
2018-12-12T03:53:46.241Z,0.00
2018-12-12T03:54:46.213Z,0.00
2018-12-12T03:55:46.198Z,0.00
2018-12-12T03:56:46.188Z,0.00
2018-12-12T03:57:46.180Z,0.00
2018-12-12T03:58:46.188Z,0.00
2018-12-12T03:59:46.156Z,0.00
2018-12-12T04:00:46.149Z,0.00
2018-12-12T04:01:46.133Z,0.00
2018-12-12T04:02:46.121Z,0.00
2018-12-12T04:03:46.127Z,0.00
2018-12-12T04:04:46.102Z,0.00
2018-12-12T04:05:46.090Z,0.00
2018-12-12T04:06:46.079Z,0.00
2018-12-12T04:07:46.071Z,0.00
2018-12-12T04:08:46.069Z,0.00
2018-12-12T04:09:46.050Z,0.00
2018-12-12T04:10:46.034Z,0.00
2018-12-12T04:11:46.023Z,0.00
2018-12-12T04:12:46.020Z,0.00
2018-12-12T04:13:46.026Z,0.00
2018-12-12T04:14:45.992Z,0.00
2018-12-12T04:15:45.981Z,0.00
2018-12-12T04:16:45.971Z,0.00
2018-12-12T04:17:45.965Z,0.00
2018-12-12T04:18:45.965Z,0.00
2018-12-12T04:19:45.937Z,0.00
2018-12-12T04:20:45.924Z,0.00
2018-12-12T04:21:45.913Z,0.00
2018-12-12T04:22:45.907Z,0.00
2018-12-12T04:23:45.926Z,0.00
2018-12-12T04:24:45.895Z,0.00
2018-12-12T04:25:45.870Z,0.00
2018-12-12T04:26:45.860Z,0.00
2018-12-12T04:27:45.852Z,0.00
2018-12-12T04:28:45.860Z,0.00
2018-12-12T04:29:45.849Z,0.00
2018-12-12T04:30:45.813Z,0.00
2018-12-12T04:31:45.804Z,0.00
2018-12-12T04:32:45.795Z,0.00
2018-12-12T04:33:45.796Z,0.00
2018-12-12T04:34:45.769Z,0.00
2018-12-12T04:35:45.760Z,0.00
2018-12-12T04:36:45.752Z,0.00
2018-12-12T04:37:45.739Z,0.00
2018-12-12T04:38:45.751Z,0.00
2018-12-12T04:39:45.717Z,0.00
2018-12-12T04:40:45.705Z,0.00
2018-12-12T04:41:45.704Z,0.00
2018-12-12T04:42:45.696Z,0.00
2018-12-12T04:43:45.695Z,0.00
2018-12-12T04:44:45.661Z,0.00
2018-12-12T04:45:45.647Z,0.00
2018-12-12T04:46:45.638Z,0.00
2018-12-12T04:47:45.633Z,0.00
2018-12-12T04:48:45.660Z,0.00
2018-12-12T04:49:45.607Z,0.00
2018-12-12T04:50:45.595Z,0.00
2018-12-12T04:51:45.582Z,0.00
2018-12-12T04:52:45.577Z,0.00
2018-12-12T04:53:45.585Z,0.00
2018-12-12T04:54:45.554Z,0.00
2018-12-12T04:55:45.542Z,0.00
2018-12-12T04:56:45.528Z,0.00
2018-12-12T04:57:45.524Z,0.00
2018-12-12T04:58:45.538Z,0.00
2018-12-12T04:59:45.509Z,0.00
2018-12-12T05:00:45.483Z,0.00
2018-12-12T05:01:45.475Z,0.00
2018-12-12T05:02:45.462Z,0.00
2018-12-12T05:03:45.452Z,0.00
2018-12-12T05:04:45.467Z,0.00
2018-12-12T05:05:45.438Z,0.00
2018-12-12T05:06:45.417Z,0.00
2018-12-12T05:07:45.413Z,0.00
2018-12-12T05:08:45.399Z,0.00
2018-12-12T05:09:45.408Z,0.00
2018-12-12T05:10:45.377Z,0.00
2018-12-12T05:11:45.378Z,0.00
2018-12-12T05:12:45.359Z,0.00
2018-12-12T05:13:45.341Z,0.00
2018-12-12T05:14:45.352Z,0.00
2018-12-12T05:15:45.324Z,0.00
2018-12-12T05:16:45.313Z,0.00
2018-12-12T05:17:45.318Z,0.00
2018-12-12T05:18:45.291Z,0.00
2018-12-12T05:19:45.306Z,0.00
2018-12-12T05:20:45.280Z,0.00
2018-12-12T05:21:45.257Z,0.00
2018-12-12T05:22:45.242Z,0.00
2018-12-12T05:23:45.236Z,0.00
2018-12-12T05:24:45.241Z,0.00
2018-12-12T05:25:45.211Z,0.00
2018-12-12T05:26:45.204Z,0.00
2018-12-12T05:27:45.190Z,0.00
2018-12-12T05:28:45.180Z,0.00
2018-12-12T05:29:45.194Z,0.00
2018-12-12T05:30:45.163Z,0.00
2018-12-12T05:31:45.152Z,0.00
2018-12-12T05:32:45.139Z,0.00
2018-12-12T05:33:45.124Z,0.00
2018-12-12T05:34:45.136Z,0.00
2018-12-12T05:35:45.102Z,0.00
2018-12-12T05:36:45.092Z,0.00
2018-12-12T05:37:50.794Z,0.00
2018-12-12T05:38:46.079Z,0.00
2018-12-12T05:39:45.087Z,0.00
2018-12-12T05:40:45.051Z,0.00
2018-12-12T05:41:45.035Z,0.00
2018-12-12T05:42:45.023Z,0.00
2018-12-12T05:43:45.017Z,0.00
2018-12-12T05:44:45.002Z,0.00
2018-12-12T05:45:45.052Z,0.00
2018-12-12T05:46:44.987Z,0.00
2018-12-12T05:47:44.968Z,0.00
2018-12-12T05:48:44.966Z,0.00
2018-12-12T05:49:44.949Z,0.00
2018-12-12T05:50:44.955Z,0.00
2018-12-12T05:51:44.932Z,0.00
2018-12-12T05:52:44.914Z,0.00
2018-12-12T05:53:44.903Z,0.00
2018-12-12T05:54:44.893Z,0.00
2018-12-12T05:55:44.901Z,0.00
2018-12-12T05:56:44.872Z,0.00
2018-12-12T05:57:44.862Z,0.00
2018-12-12T05:58:44.852Z,0.00
2018-12-12T05:59:44.842Z,0.00
2018-12-12T06:00:44.847Z,0.00
2018-12-12T06:01:44.823Z,0.00
2018-12-12T06:02:44.807Z,0.00
2018-12-12T06:03:44.799Z,0.00
2018-12-12T06:04:44.785Z,0.00
2018-12-12T06:05:44.807Z,0.00
2018-12-12T06:06:44.767Z,0.00
2018-12-12T06:07:44.748Z,0.00
2018-12-12T06:08:44.743Z,0.00
2018-12-12T06:09:44.729Z,0.00
2018-12-12T06:10:44.749Z,0.00
2018-12-12T06:11:44.708Z,0.00
2018-12-12T06:12:44.705Z,0.00
2018-12-12T06:13:44.683Z,0.00
2018-12-12T06:14:44.736Z,0.00
2018-12-12T06:15:44.679Z,0.00
2018-12-12T06:16:44.655Z,0.00
2018-12-12T06:17:44.646Z,0.00
2018-12-12T06:18:44.633Z,0.00
2018-12-12T06:19:44.619Z,0.00
2018-12-12T06:20:44.671Z,0.00
2018-12-12T06:21:44.600Z,0.00
2018-12-12T06:22:44.588Z,0.00
2018-12-12T06:23:44.593Z,0.00
2018-12-12T06:24:44.570Z,0.00
2018-12-12T06:25:44.573Z,0.00
2018-12-12T06:26:44.553Z,0.00
2018-12-12T06:27:44.540Z,0.00
2018-12-12T06:28:44.521Z,0.00
2018-12-12T06:29:44.512Z,0.00
2018-12-12T06:30:44.523Z,0.00
2018-12-12T06:31:44.496Z,0.00
2018-12-12T06:32:44.479Z,0.00
2018-12-12T06:33:44.470Z,0.00
2018-12-12T06:34:44.459Z,0.00
2018-12-12T06:35:44.467Z,0.00
2018-12-12T06:36:44.437Z,0.00
2018-12-12T06:37:44.424Z,0.00
2018-12-12T06:38:44.409Z,0.00
2018-12-12T06:39:44.399Z,0.00
2018-12-12T06:40:44.417Z,0.00
2018-12-12T06:41:44.387Z,0.00
2018-12-12T06:42:44.371Z,0.00
2018-12-12T06:43:44.359Z,0.00
2018-12-12T06:44:44.346Z,0.00
2018-12-12T06:45:44.363Z,0.00
2018-12-12T06:46:44.324Z,0.00
2018-12-12T06:47:44.316Z,0.00
2018-12-12T06:48:44.306Z,0.00
2018-12-12T06:49:44.297Z,0.00
2018-12-12T06:50:44.314Z,0.00
2018-12-12T06:51:44.269Z,0.00
2018-12-12T06:52:44.264Z,0.00
2018-12-12T06:53:44.245Z,0.00
2018-12-12T06:54:44.247Z,0.00
2018-12-12T06:55:44.261Z,0.00
2018-12-12T06:56:44.218Z,0.00
2018-12-12T06:57:44.206Z,0.00
2018-12-12T06:58:44.199Z,0.00
2018-12-12T06:59:44.183Z,0.00
2018-12-12T07:00:44.176Z,0.00
2018-12-12T07:01:44.175Z,0.00
2018-12-12T07:02:44.149Z,0.00
2018-12-12T07:03:44.143Z,0.00
2018-12-12T07:04:44.126Z,0.00
2018-12-12T07:05:44.119Z,5.62
2018-12-12T07:06:44.122Z,5.62
2018-12-12T07:07:44.097Z,5.62
2018-12-12T07:08:44.083Z,5.62
2018-12-12T07:09:44.079Z,5.62
2018-12-12T07:10:44.069Z,5.62
2018-12-12T07:11:44.068Z,5.62
2018-12-12T07:12:44.045Z,5.62
2018-12-12T07:13:44.045Z,5.62
2018-12-12T07:14:44.022Z,11.25
2018-12-12T07:15:44.029Z,11.25
2018-12-12T07:16:44.038Z,11.25
2018-12-12T07:17:43.992Z,11.25
2018-12-12T07:18:43.983Z,11.25
2018-12-12T07:19:43.962Z,11.25
2018-12-12T07:20:43.957Z,11.25
2018-12-12T07:21:43.961Z,11.25
2018-12-12T07:22:43.931Z,11.25
2018-12-12T07:23:43.937Z,11.25
2018-12-12T07:24:43.911Z,11.25
2018-12-12T07:25:43.901Z,16.88
2018-12-12T07:26:43.929Z,16.88
2018-12-12T07:27:43.874Z,16.88
2018-12-12T07:28:44.638Z,16.88
2018-12-12T07:29:43.857Z,16.88
2018-12-12T07:30:43.848Z,22.50
2018-12-12T07:31:43.850Z,22.50
2018-12-12T07:32:43.827Z,22.50
2018-12-12T07:33:43.811Z,22.50
2018-12-12T07:34:43.803Z,22.50
2018-12-12T07:35:43.789Z,22.50
2018-12-12T07:36:43.795Z,22.50
2018-12-12T07:37:43.796Z,22.50
2018-12-12T07:38:43.757Z,22.50
2018-12-12T07:39:43.749Z,22.50
2018-12-12T07:40:43.736Z,22.50
2018-12-12T07:41:43.720Z,22.50
2018-12-12T07:42:43.723Z,28.12
2018-12-12T07:43:43.707Z,28.12
2018-12-12T07:44:43.689Z,33.75
2018-12-12T07:45:43.680Z,33.75
2018-12-12T07:46:43.670Z,33.75
2018-12-12T07:47:43.707Z,33.75
2018-12-12T07:48:43.641Z,33.75
2018-12-12T07:49:43.671Z,33.75
2018-12-12T07:50:44.168Z,33.75
2018-12-12T07:51:43.611Z,33.75
2018-12-12T07:52:43.623Z,33.75
2018-12-12T07:53:43.593Z,33.75
2018-12-12T07:54:43.582Z,33.75
2018-12-12T07:55:43.570Z,28.12
2018-12-12T07:56:43.555Z,28.12
2018-12-12T07:57:43.567Z,33.75
2018-12-12T07:58:43.542Z,33.75
2018-12-12T07:59:43.523Z,33.75
2018-12-12T08:00:43.513Z,33.75
2018-12-12T08:01:43.501Z,33.75
2018-12-12T08:02:43.508Z,33.75
2018-12-12T08:03:43.483Z,33.75
2018-12-12T08:04:43.476Z,39.38
2018-12-12T08:05:43.459Z,39.38
2018-12-12T08:06:43.450Z,45.00
2018-12-12T08:07:43.459Z,45.00
2018-12-12T08:08:43.427Z,50.62
2018-12-12T08:09:43.420Z,50.62
2018-12-12T08:10:43.399Z,56.25
2018-12-12T08:11:43.399Z,56.25
2018-12-12T08:12:43.405Z,56.25
2018-12-12T08:13:43.371Z,56.25
2018-12-12T08:14:43.367Z,56.25
2018-12-12T08:15:43.352Z,61.88
2018-12-12T08:16:43.335Z,67.50
2018-12-12T08:17:43.345Z,67.50
2018-12-12T08:18:43.320Z,73.12
2018-12-12T08:19:43.303Z,73.12
2018-12-12T08:20:43.297Z,73.12
2018-12-12T08:21:43.284Z,73.12
2018-12-12T08:22:43.317Z,73.12
2018-12-12T08:23:43.259Z,78.75
2018-12-12T08:24:43.247Z,78.75
2018-12-12T08:25:43.239Z,78.75
2018-12-12T08:26:43.233Z,78.75
2018-12-12T08:27:43.215Z,78.75
2018-12-12T08:28:43.236Z,78.75
2018-12-12T08:29:43.197Z,78.75
2018-12-12T08:30:43.187Z,78.75
2018-12-12T08:31:43.173Z,78.75
2018-12-12T08:32:43.165Z,78.75
2018-12-12T08:33:43.169Z,78.75
2018-12-12T08:34:43.141Z,78.75
2018-12-12T08:35:43.127Z,78.75
2018-12-12T08:36:43.119Z,78.75
2018-12-12T08:37:43.109Z,84.38
2018-12-12T08:38:43.128Z,84.38
2018-12-12T08:39:43.087Z,84.38
2018-12-12T08:40:43.074Z,84.38
2018-12-12T08:41:43.061Z,90.00
2018-12-12T08:42:43.057Z,90.00
2018-12-12T08:43:43.057Z,95.62
2018-12-12T08:44:43.033Z,95.62
2018-12-12T08:45:43.016Z,95.62
2018-12-12T08:46:43.007Z,90.00
2018-12-12T08:47:42.997Z,95.62
2018-12-12T08:48:43.010Z,101.25
2018-12-12T08:49:42.976Z,101.25
2018-12-12T08:50:42.969Z,101.25
2018-12-12T08:51:42.966Z,101.25
2018-12-12T08:52:42.939Z,106.88
2018-12-12T08:53:42.979Z,106.88
2018-12-12T08:54:42.923Z,112.50
2018-12-12T08:55:42.909Z,123.75
2018-12-12T08:56:42.901Z,123.75
2018-12-12T08:57:42.887Z,123.75
2018-12-12T08:58:42.901Z,123.75
2018-12-12T08:59:42.867Z,118.12
2018-12-12T09:00:42.855Z,112.50
2018-12-12T09:01:42.844Z,106.88
2018-12-12T09:02:42.828Z,95.62
2018-12-12T09:03:42.845Z,90.00
2018-12-12T09:04:42.807Z,95.62
2018-12-12T09:05:42.861Z,90.00
2018-12-12T09:06:42.792Z,101.25
2018-12-12T09:07:42.773Z,106.88
2018-12-12T09:08:42.775Z,106.88
2018-12-12T09:09:42.776Z,118.12
2018-12-12T09:10:42.749Z,118.12
2018-12-12T09:11:42.727Z,112.50
2018-12-12T09:12:42.722Z,106.88
2018-12-12T09:13:42.711Z,118.12
2018-12-12T09:14:42.713Z,118.12
2018-12-12T09:15:42.754Z,106.88
2018-12-12T09:16:42.678Z,112.50
2018-12-12T09:17:42.681Z,112.50
2018-12-12T09:18:42.657Z,118.12
2018-12-12T09:19:42.679Z,129.38
2018-12-12T09:20:42.630Z,129.38
2018-12-12T09:21:42.627Z,129.38
2018-12-12T09:22:42.609Z,129.38
2018-12-12T09:23:42.605Z,123.75
2018-12-12T09:24:42.625Z,123.75
2018-12-12T09:25:42.580Z,123.75
2018-12-12T09:26:42.576Z,129.38
2018-12-12T09:27:42.558Z,106.88
2018-12-12T09:28:42.542Z,106.88
2018-12-12T09:29:42.555Z,123.75
2018-12-12T09:30:42.524Z,123.75
2018-12-12T09:31:42.512Z,123.75
2018-12-12T09:32:42.499Z,123.75
2018-12-12T09:33:42.488Z,140.62
2018-12-12T09:34:42.493Z,157.50
2018-12-12T09:35:42.464Z,168.75
2018-12-12T09:36:42.461Z,180.00
2018-12-12T09:37:42.453Z,202.50
2018-12-12T09:38:42.438Z,230.62
2018-12-12T09:39:42.453Z,264.38
2018-12-12T09:40:42.419Z,286.88
2018-12-12T09:41:42.415Z,281.25
2018-12-12T09:42:42.403Z,303.75
2018-12-12T09:43:42.381Z,303.75
2018-12-12T09:44:42.409Z,309.38
2018-12-12T09:45:42.353Z,303.75
2018-12-12T09:46:42.345Z,309.38
2018-12-12T09:47:42.337Z,309.38
2018-12-12T09:48:42.331Z,309.38
2018-12-12T09:49:42.331Z,309.38
2018-12-12T09:50:42.306Z,309.38
2018-12-12T09:51:42.293Z,309.38
2018-12-12T09:52:42.281Z,309.38
2018-12-12T09:53:42.269Z,309.38
2018-12-12T09:54:42.278Z,303.75
2018-12-12T09:55:42.253Z,309.38
2018-12-12T09:56:42.237Z,315.00
2018-12-12T09:57:42.227Z,320.62
2018-12-12T09:58:42.213Z,326.25
2018-12-12T09:59:42.219Z,320.62
2018-12-12T10:00:42.214Z,315.00
2018-12-12T10:01:42.179Z,326.25
2018-12-12T10:02:42.171Z,303.75
2018-12-12T10:03:42.159Z,337.50
2018-12-12T10:04:42.149Z,365.62
2018-12-12T10:05:42.163Z,348.75
2018-12-12T10:06:42.126Z,281.25
2018-12-12T10:07:42.114Z,230.62
2018-12-12T10:08:42.106Z,219.38
2018-12-12T10:09:42.098Z,253.12
2018-12-12T10:10:42.098Z,270.00
2018-12-12T10:11:42.069Z,264.38
2018-12-12T10:12:42.061Z,230.62
2018-12-12T10:13:42.051Z,241.88
2018-12-12T10:14:42.043Z,213.75
2018-12-12T10:15:42.062Z,219.38
2018-12-12T10:16:42.015Z,219.38
2018-12-12T10:17:42.001Z,208.12
2018-12-12T10:18:41.997Z,185.62
2018-12-12T10:19:41.983Z,140.62
2018-12-12T10:20:41.999Z,140.62
2018-12-12T10:21:41.961Z,163.12
2018-12-12T10:22:41.954Z,191.25
2018-12-12T10:23:41.938Z,180.00
2018-12-12T10:24:41.931Z,157.50
2018-12-12T10:25:41.933Z,135.00
2018-12-12T10:26:41.904Z,146.25
2018-12-12T10:27:41.892Z,174.38
2018-12-12T10:28:41.880Z,196.88
2018-12-12T10:29:41.874Z,196.88
2018-12-12T10:30:41.881Z,168.75
2018-12-12T10:31:41.855Z,163.12
2018-12-12T10:32:41.842Z,157.50
2018-12-12T10:33:41.830Z,151.88
2018-12-12T10:34:41.815Z,146.25
2018-12-12T10:35:41.827Z,157.50
2018-12-12T10:36:41.800Z,208.12
2018-12-12T10:37:41.779Z,213.75
2018-12-12T10:38:41.769Z,174.38
2018-12-12T10:39:41.758Z,146.25
2018-12-12T10:40:41.785Z,219.38
2018-12-12T10:41:41.744Z,180.00
2018-12-12T10:42:41.731Z,123.75
2018-12-12T10:43:41.720Z,123.75
2018-12-12T10:44:41.704Z,208.12
2018-12-12T10:45:41.721Z,202.50
2018-12-12T10:46:41.685Z,168.75
2018-12-12T10:47:41.671Z,174.38
2018-12-12T10:48:41.661Z,213.75
2018-12-12T10:49:41.650Z,196.88
2018-12-12T10:50:41.644Z,157.50
2018-12-12T10:51:41.663Z,196.88
2018-12-12T10:52:41.618Z,281.25
2018-12-12T10:53:41.606Z,416.25
2018-12-12T10:54:41.595Z,450.00
2018-12-12T10:55:41.591Z,416.25
2018-12-12T10:56:41.594Z,275.62
2018-12-12T10:57:41.587Z,247.50
2018-12-12T10:58:41.555Z,298.12
2018-12-12T10:59:41.539Z,410.62
2018-12-12T11:00:41.526Z,466.88
2018-12-12T11:01:41.540Z,489.38
2018-12-12T11:02:41.509Z,326.25
2018-12-12T11:03:44.427Z,236.25
2018-12-12T11:04:41.487Z,281.25
2018-12-12T11:05:41.473Z,286.88
2018-12-12T11:06:41.483Z,202.50
2018-12-12T11:07:41.454Z,185.62
2018-12-12T11:08:41.446Z,213.75
2018-12-12T11:09:41.433Z,196.88
2018-12-12T11:10:41.421Z,174.38
2018-12-12T11:11:41.429Z,135.00
2018-12-12T11:12:41.395Z,129.38
2018-12-12T11:13:41.381Z,213.75
2018-12-12T11:14:41.370Z,298.12
2018-12-12T11:15:41.359Z,365.62
2018-12-12T11:16:41.373Z,337.50
2018-12-12T11:17:41.343Z,303.75
2018-12-12T11:18:41.327Z,258.75
2018-12-12T11:19:41.315Z,219.38
2018-12-12T11:20:41.305Z,196.88
2018-12-12T11:21:41.317Z,168.75
2018-12-12T11:22:41.281Z,168.75
2018-12-12T11:23:41.275Z,146.25
2018-12-12T11:24:41.261Z,101.25
2018-12-12T11:25:41.256Z,90.00
2018-12-12T11:26:41.253Z,163.12
2018-12-12T11:27:41.232Z,202.50
2018-12-12T11:28:41.220Z,241.88
2018-12-12T11:29:41.205Z,331.88
2018-12-12T11:30:41.208Z,444.38
2018-12-12T11:31:41.332Z,450.00
2018-12-12T11:32:41.173Z,444.38
2018-12-12T11:33:41.163Z,478.12
2018-12-12T11:34:41.155Z,450.00
2018-12-12T11:35:41.138Z,500.62
2018-12-12T11:36:41.153Z,523.12
2018-12-12T11:37:41.113Z,551.25
2018-12-12T11:38:41.104Z,590.62
2018-12-12T11:39:41.092Z,601.88
2018-12-12T11:40:41.087Z,568.12
2018-12-12T11:41:41.093Z,568.12
2018-12-12T11:42:41.063Z,573.75
2018-12-12T11:43:41.057Z,540.00
2018-12-12T11:44:41.036Z,579.38
2018-12-12T11:45:41.022Z,618.75
2018-12-12T11:46:41.032Z,663.75
2018-12-12T11:47:41.022Z,736.88
2018-12-12T11:48:41.001Z,618.75
2018-12-12T11:49:40.985Z,511.88
2018-12-12T11:50:40.969Z,517.50
2018-12-12T11:51:40.978Z,483.75
2018-12-12T11:52:40.968Z,450.00
2018-12-12T11:53:40.960Z,489.38
2018-12-12T11:54:40.925Z,495.00
2018-12-12T11:55:40.913Z,506.25
2018-12-12T11:56:40.903Z,517.50
2018-12-12T11:57:40.916Z,517.50
2018-12-12T11:58:40.882Z,517.50
2018-12-12T11:59:40.867Z,528.75
2018-12-12T12:00:40.866Z,528.75
2018-12-12T12:01:40.854Z,540.00
2018-12-12T12:02:40.864Z,568.12
2018-12-12T12:03:40.830Z,601.88
2018-12-12T12:04:40.815Z,601.88
2018-12-12T12:05:40.815Z,568.12
2018-12-12T12:06:40.803Z,534.38
2018-12-12T12:07:40.807Z,500.62
2018-12-12T12:08:40.784Z,466.88
2018-12-12T12:09:40.761Z,472.50
2018-12-12T12:10:40.751Z,455.62
2018-12-12T12:11:40.743Z,433.12
2018-12-12T12:12:40.761Z,427.50
2018-12-12T12:13:40.717Z,405.00
2018-12-12T12:14:40.707Z,337.50
2018-12-12T12:15:40.697Z,264.38
2018-12-12T12:16:40.683Z,174.38
2018-12-12T12:17:40.671Z,135.00
2018-12-12T12:18:40.693Z,106.88
2018-12-12T12:19:40.651Z,78.75
2018-12-12T12:20:40.638Z,84.38
2018-12-12T12:21:40.627Z,90.00
2018-12-12T12:22:40.621Z,101.25
2018-12-12T12:23:40.619Z,90.00
2018-12-12T12:24:40.593Z,90.00
2018-12-12T12:25:40.580Z,90.00
2018-12-12T12:26:40.581Z,90.00
2018-12-12T12:27:40.560Z,90.00
2018-12-12T12:28:40.567Z,101.25
2018-12-12T12:29:40.540Z,106.88
2018-12-12T12:30:40.533Z,101.25
2018-12-12T12:31:40.514Z,78.75
2018-12-12T12:32:40.498Z,73.12
2018-12-12T12:33:40.509Z,84.38
2018-12-12T12:34:40.480Z,73.12
2018-12-12T12:35:40.470Z,67.50
2018-12-12T12:36:40.459Z,67.50
2018-12-12T12:37:40.450Z,73.12
2018-12-12T12:38:40.447Z,78.75
2018-12-12T12:39:40.421Z,73.12
2018-12-12T12:40:40.415Z,78.75
2018-12-12T12:41:40.402Z,78.75
2018-12-12T12:42:40.390Z,95.62
2018-12-12T12:43:40.403Z,123.75
2018-12-12T12:44:40.370Z,168.75
2018-12-12T12:45:40.355Z,208.12
2018-12-12T12:46:40.349Z,241.88
2018-12-12T12:47:40.335Z,281.25
2018-12-12T12:48:40.336Z,320.62
2018-12-12T12:49:40.311Z,247.50
2018-12-12T12:50:40.307Z,174.38
2018-12-12T12:51:40.285Z,151.88
2018-12-12T12:52:40.283Z,135.00
2018-12-12T12:53:40.284Z,112.50
2018-12-12T12:54:40.259Z,106.88
2018-12-12T12:55:40.253Z,112.50
2018-12-12T12:56:40.234Z,118.12
2018-12-12T12:57:40.222Z,112.50
2018-12-12T12:58:40.255Z,112.50
2018-12-12T12:59:40.235Z,140.62
2018-12-12T13:00:40.191Z,157.50
2018-12-12T13:01:40.189Z,146.25