createdAt,value
2018-11-01T18:25:47.096Z,10.10
2018-11-01T18:28:15.266Z,10.00
2018-11-01T18:30:43.216Z,10.10
2018-11-01T18:33:10.923Z,9.90
2018-11-01T18:35:38.566Z,9.80
2018-11-01T18:38:06.424Z,10.00
2018-11-01T18:40:34.185Z,9.50
2018-11-01T18:43:01.959Z,9.60
2018-11-01T18:45:30.586Z,9.70
2018-11-01T18:47:58.311Z,9.70
2018-11-01T18:50:26.446Z,9.80
2018-11-01T18:52:55.115Z,10.00
2018-11-01T18:55:23.489Z,9.90
2018-11-01T18:57:51.993Z,9.80
2018-11-01T19:00:19.698Z,9.80
2018-11-01T19:02:47.754Z,9.80
2018-11-01T19:05:15.541Z,10.00
2018-11-01T19:07:44.519Z,9.70
2018-11-01T19:10:13.287Z,10.00
2018-11-01T19:12:41.788Z,10.00
2018-11-01T19:15:11.393Z,10.00
2018-11-01T19:17:40.217Z,9.80
2018-11-01T19:20:09.362Z,10.00
2018-11-01T19:22:37.355Z,9.80
2018-11-01T19:25:05.680Z,10.10
2018-11-01T19:27:33.614Z,9.70
2018-11-01T19:30:02.099Z,10.00
2018-11-01T19:32:30.092Z,9.70
2018-11-01T19:34:58.057Z,9.90
2018-11-01T19:37:25.859Z,9.90
2018-11-01T19:39:54.053Z,9.80
2018-11-01T19:42:21.936Z,10.10
2018-11-01T19:44:49.943Z,9.80
2018-11-01T19:47:17.750Z,10.00
2018-11-01T19:49:45.406Z,10.20
2018-11-01T19:52:12.994Z,10.20
2018-11-01T19:54:40.731Z,10.30
2018-11-01T19:57:08.242Z,10.30
2018-11-01T19:59:35.907Z,10.30
2018-11-01T20:02:03.585Z,10.50
2018-11-01T20:04:31.419Z,10.40
2018-11-01T20:07:01.389Z,10.30
2018-11-01T20:09:29.057Z,10.30
2018-11-01T20:11:56.740Z,10.40
2018-11-01T20:14:24.402Z,10.50
2018-11-01T20:16:52.104Z,10.70
2018-11-01T20:19:19.907Z,10.80
2018-11-01T20:21:47.555Z,10.50
2018-11-01T20:24:15.486Z,10.50
2018-11-01T20:26:43.166Z,11.00
2018-11-01T20:29:10.904Z,10.90
2018-11-01T20:31:38.787Z,11.10
2018-11-01T20:34:06.691Z,10.90
2018-11-01T20:36:34.615Z,11.00
2018-11-01T20:39:02.319Z,11.20
2018-11-01T20:41:29.973Z,11.40
2018-11-01T20:43:57.872Z,11.40
2018-11-01T20:46:26.458Z,11.40
2018-11-01T20:48:54.138Z,11.30
2018-11-01T20:51:21.869Z,11.40
2018-11-01T20:53:49.864Z,11.30
2018-11-01T20:56:17.494Z,11.60
2018-11-01T20:58:45.123Z,11.50
2018-11-01T21:01:15.621Z,11.60
2018-11-01T21:03:43.334Z,11.50
2018-11-01T21:06:11.158Z,11.40
2018-11-01T21:08:39.135Z,11.50
2018-11-01T21:11:08.869Z,11.40
2018-11-01T21:13:43.663Z,11.40
2018-11-01T21:16:11.371Z,11.10
2018-11-01T21:18:38.979Z,11.20
2018-11-01T21:21:07.560Z,11.10
2018-11-01T21:23:35.355Z,11.10
2018-11-01T21:26:03.927Z,11.40
2018-11-01T21:28:31.837Z,11.20
2018-11-01T21:31:06.318Z,11.40
2018-11-01T21:33:36.401Z,11.20
2018-11-01T21:36:04.305Z,11.10
2018-11-01T21:38:32.743Z,11.10
2018-11-01T21:41:01.610Z,11.20
2018-11-01T21:43:32.712Z,11.10
2018-11-01T21:46:00.382Z,11.10
2018-11-01T21:48:28.055Z,11.10
2018-11-01T21:50:55.711Z,11.20
2018-11-01T21:53:23.444Z,11.10
2018-11-01T21:55:51.130Z,11.10
2018-11-01T21:58:19.054Z,11.10
2018-11-01T22:00:47.102Z,10.70
2018-11-01T22:03:14.718Z,10.90
2018-11-01T22:05:42.303Z,11.10
2018-11-01T22:08:09.945Z,10.70
2018-11-01T22:10:37.595Z,10.50
2018-11-01T22:13:05.212Z,10.50
2018-11-01T22:15:32.775Z,10.70
2018-11-01T22:18:00.427Z,10.60
2018-11-01T22:20:28.035Z,10.60
2018-11-01T22:22:55.683Z,10.20
2018-11-01T22:25:23.243Z,10.50
2018-11-01T22:27:51.022Z,10.50
2018-11-01T22:30:18.671Z,10.50
2018-11-01T22:32:46.400Z,10.70
2018-11-01T22:35:14.002Z,10.70
2018-11-01T22:37:42.172Z,10.50
2018-11-01T22:40:09.810Z,10.90
2018-11-01T22:42:37.683Z,11.00
2018-11-01T22:45:06.278Z,10.70
2018-11-01T22:47:33.927Z,11.00
2018-11-01T22:50:01.584Z,10.70
2018-11-01T22:52:29.214Z,10.90
2018-11-01T22:54:56.841Z,10.90
2018-11-01T22:57:24.614Z,11.00
2018-11-01T22:59:52.322Z,10.50
2018-11-01T23:02:20.012Z,10.60
2018-11-01T23:04:47.730Z,10.60
2018-11-01T23:07:15.323Z,10.60
2018-11-01T23:09:42.927Z,10.50
2018-11-01T23:12:10.574Z,10.40
2018-11-01T23:14:38.178Z,10.50
2018-11-01T23:17:05.950Z,10.40
2018-11-01T23:19:33.559Z,10.40
2018-11-01T23:22:01.240Z,10.30
2018-11-01T23:24:28.910Z,10.40
2018-11-01T23:26:56.585Z,10.10
2018-11-01T23:29:24.167Z,10.10
2018-11-01T23:31:51.795Z,10.10
2018-11-01T23:34:19.355Z,10.70
2018-11-01T23:36:52.400Z,10.60
2018-11-01T23:39:25.427Z,10.70
2018-11-01T23:41:58.740Z,10.50
2018-11-01T23:44:31.862Z,10.40
2018-11-01T23:47:05.247Z,10.20
2018-11-01T23:49:39.914Z,10.40
2018-11-01T23:52:13.298Z,10.30
2018-11-01T23:54:40.887Z,10.40
2018-11-01T23:57:08.599Z,10.30
2018-11-01T23:59:36.215Z,10.30
