createdAt,value
2017-03-05T00:00:47.718Z,0
2017-03-05T00:01:47.352Z,0
2017-03-05T00:02:46.993Z,0
2017-03-05T00:03:48.462Z,0
2017-03-05T00:04:47.446Z,0
2017-03-05T00:05:47.512Z,0
2017-03-05T00:06:47.888Z,0
2017-03-05T00:07:47.517Z,0
2017-03-05T00:08:48.205Z,0
2017-03-05T00:09:47.586Z,0
2017-03-05T00:10:47.615Z,0
2017-03-05T00:11:48.084Z,0
2017-03-05T00:12:48.464Z,0
2017-03-05T00:13:48.744Z,0
2017-03-05T00:14:48.138Z,0
2017-03-05T00:15:48.139Z,0
2017-03-05T00:16:48.564Z,0
2017-03-05T00:17:47.800Z,0
2017-03-05T00:18:48.085Z,0
2017-03-05T00:19:47.462Z,0
2017-03-05T00:20:47.886Z,0
2017-03-05T00:21:48.319Z,0
2017-03-05T00:22:47.544Z,0
2017-03-05T00:23:48.229Z,0
2017-03-05T00:24:47.597Z,0
2017-03-05T00:25:48.433Z,0
2017-03-05T00:26:48.459Z,0
2017-03-05T00:27:47.672Z,0
2017-03-05T00:28:49.168Z,0
2017-03-05T00:29:48.534Z,0
2017-03-05T00:30:48.179Z,0
2017-03-05T00:31:48.183Z,0
2017-03-05T00:32:48.624Z,0
2017-03-05T00:33:48.490Z,0
2017-03-05T00:34:48.657Z,0
2017-03-05T00:35:49.082Z,0
2017-03-05T00:36:48.712Z,0
2017-03-05T00:37:48.367Z,0
2017-03-05T00:38:49.013Z,0
2017-03-05T00:39:48.796Z,0
2017-03-05T00:40:48.858Z,0
2017-03-05T00:41:49.246Z,0
2017-03-05T00:42:48.883Z,0
2017-03-05T00:43:48.779Z,0
2017-03-05T00:44:48.557Z,0
2017-03-05T00:45:48.557Z,0
2017-03-05T00:46:48.970Z,0
2017-03-05T00:47:48.619Z,0
2017-03-05T00:48:48.907Z,0
2017-03-05T00:49:49.477Z,0
2017-03-05T00:50:48.709Z,0
2017-03-05T00:51:47.946Z,0
2017-03-05T00:52:47.987Z,0
2017-03-05T00:53:49.831Z,0
2017-03-05T00:54:48.033Z,0
2017-03-05T00:55:49.249Z,0
2017-03-05T00:56:48.880Z,0
2017-03-05T00:57:48.102Z,0
2017-03-05T00:58:48.927Z,0
2017-03-05T00:59:49.593Z,0
2017-03-05T01:00:49.373Z,0
2017-03-05T01:01:49.818Z,0
2017-03-05T01:02:49.439Z,0
2017-03-05T01:03:48.680Z,0
2017-03-05T01:04:50.164Z,0
2017-03-05T01:05:49.124Z,0
2017-03-05T01:06:49.154Z,0
2017-03-05T01:07:49.190Z,0
2017-03-05T01:08:48.807Z,0
2017-03-05T01:09:48.691Z,0
2017-03-05T01:10:49.265Z,0
2017-03-05T01:11:49.685Z,0
2017-03-05T01:12:50.091Z,0
2017-03-05T01:13:50.138Z,0
2017-03-05T01:14:49.244Z,0
2017-03-05T01:15:49.392Z,0
2017-03-05T01:16:49.397Z,0
2017-03-05T01:17:49.837Z,0
2017-03-05T01:18:49.878Z,0
2017-03-05T01:19:49.344Z,0
2017-03-05T01:20:49.916Z,0
2017-03-05T01:21:49.159Z,0
2017-03-05T01:22:49.564Z,0
2017-03-05T01:23:50.390Z,0
2017-03-05T01:24:50.275Z,0
2017-03-05T01:25:50.052Z,0
2017-03-05T01:26:50.079Z,0
2017-03-05T01:27:49.345Z,0
2017-03-05T01:28:49.342Z,0
2017-03-05T01:29:50.423Z,0
2017-03-05T01:30:49.796Z,0
2017-03-05T01:31:50.217Z,0
2017-03-05T01:32:49.058Z,0
2017-03-05T01:33:50.282Z,0
2017-03-05T01:34:50.543Z,0
2017-03-05T01:35:49.916Z,0
2017-03-05T01:36:50.761Z,0
2017-03-05T01:37:49.986Z,0
2017-03-05T01:38:49.634Z,0
2017-03-05T01:39:50.682Z,0
2017-03-05T01:40:50.084Z,0
2017-03-05T01:41:50.500Z,0
2017-03-05T01:42:50.129Z,0
2017-03-05T01:43:50.176Z,0
2017-03-05T01:44:50.823Z,0
2017-03-05T01:45:50.611Z,0
2017-03-05T01:46:50.628Z,0
2017-03-05T01:47:50.673Z,0
2017-03-05T01:48:50.297Z,0
2017-03-05T01:49:50.962Z,0
2017-03-05T01:50:50.347Z,0
2017-03-05T01:51:50.760Z,0
2017-03-05T01:52:50.798Z,0
2017-03-05T01:53:50.433Z,0
2017-03-05T01:54:50.299Z,0
2017-03-05T01:55:50.084Z,0
2017-03-05T01:56:50.896Z,0
2017-03-05T01:57:50.531Z,0
2017-03-05T01:58:51.354Z,0
2017-03-05T01:59:50.838Z,0
2017-03-05T02:00:51.003Z,0
2017-03-05T02:01:51.023Z,0
2017-03-05T02:02:50.660Z,0
2017-03-05T02:03:50.713Z,0
2017-03-05T02:04:51.362Z,0
2017-03-05T02:05:51.144Z,0
2017-03-05T02:06:50.384Z,0
2017-03-05T02:07:51.200Z,0
2017-03-05T02:08:51.241Z,0
2017-03-05T02:09:51.509Z,0
2017-03-05T02:10:51.695Z,0
2017-03-05T02:11:50.899Z,0
2017-03-05T02:12:50.580Z,0
2017-03-05T02:13:50.972Z,0
2017-03-05T02:14:51.246Z,0
2017-03-05T02:15:51.403Z,0
2017-03-05T02:16:50.659Z,0
2017-03-05T02:17:50.672Z,0
2017-03-05T02:18:50.297Z,0
2017-03-05T02:19:51.364Z,0
2017-03-05T02:20:51.962Z,0
2017-03-05T02:21:51.988Z,0
2017-03-05T02:22:50.832Z,0
2017-03-05T02:23:50.828Z,0
2017-03-05T02:24:52.329Z,0
2017-03-05T02:25:50.896Z,0
2017-03-05T02:26:50.914Z,0
2017-03-05T02:27:51.344Z,0
2017-03-05T02:28:52.165Z,0
2017-03-05T02:29:51.641Z,0
2017-03-05T02:30:51.426Z,0
2017-03-05T02:31:51.849Z,0
2017-03-05T02:32:51.479Z,0
2017-03-05T02:33:51.896Z,0
2017-03-05T02:34:52.193Z,0
2017-03-05T02:35:51.977Z,0
2017-03-05T02:36:51.194Z,0
2017-03-05T02:37:51.219Z,0
2017-03-05T02:38:52.028Z,0
2017-03-05T02:39:51.517Z,0
2017-03-05T02:40:51.688Z,0
2017-03-05T02:41:51.327Z,0
2017-03-05T02:42:51.751Z,0
2017-03-05T02:43:52.172Z,0
2017-03-05T02:44:52.857Z,0
2017-03-05T02:45:52.221Z,0
2017-03-05T02:46:51.861Z,0
2017-03-05T02:47:52.283Z,0
2017-03-05T02:48:52.323Z,0
2017-03-05T02:49:52.575Z,0
2017-03-05T02:50:52.365Z,0
2017-03-05T02:51:51.997Z,0
2017-03-05T02:52:51.611Z,0
2017-03-05T02:53:52.043Z,0
2017-03-05T02:54:52.724Z,0
2017-03-05T02:55:52.481Z,0
2017-03-05T02:56:52.117Z,0
2017-03-05T02:57:52.569Z,0
2017-03-05T02:58:52.585Z,0
2017-03-05T02:59:52.851Z,0
2017-03-05T03:00:52.618Z,0
2017-03-05T03:01:52.653Z,0
2017-03-05T03:02:51.885Z,0
2017-03-05T03:03:52.303Z,0
2017-03-05T03:04:53.399Z,0
2017-03-05T03:05:52.756Z,0
2017-03-05T03:06:52.817Z,0
2017-03-05T03:07:52.833Z,0
2017-03-05T03:08:52.842Z,0
2017-03-05T03:09:52.475Z,0
2017-03-05T03:10:53.155Z,0
2017-03-05T03:11:52.924Z,0
2017-03-05T03:12:52.994Z,0
2017-03-05T03:13:52.988Z,0
2017-03-05T03:14:51.831Z,0
2017-03-05T03:15:53.288Z,0
2017-03-05T03:16:52.676Z,0
2017-03-05T03:17:53.493Z,0
2017-03-05T03:18:53.489Z,0
2017-03-05T03:19:53.142Z,0
2017-03-05T03:20:53.030Z,0
2017-03-05T03:21:53.200Z,0
2017-03-05T03:22:53.224Z,0
2017-03-05T03:23:52.881Z,0
2017-03-05T03:24:52.072Z,0
2017-03-05T03:25:53.167Z,0
2017-03-05T03:26:53.719Z,0
2017-03-05T03:27:52.965Z,0
2017-03-05T03:28:53.373Z,0
2017-03-05T03:29:53.409Z,0
2017-03-05T03:30:53.702Z,0
2017-03-05T03:31:53.498Z,0
2017-03-05T03:32:52.307Z,0
2017-03-05T03:33:53.552Z,0
2017-03-05T03:34:53.553Z,0
2017-03-05T03:35:53.811Z,0
2017-03-05T03:36:53.611Z,0
2017-03-05T03:37:52.824Z,0
2017-03-05T03:38:52.856Z,0
2017-03-05T03:39:53.694Z,0
2017-03-05T03:40:53.172Z,0
2017-03-05T03:41:53.362Z,0
2017-03-05T03:42:53.371Z,0
2017-03-05T03:43:54.204Z,0
2017-03-05T03:44:53.800Z,0
2017-03-05T03:45:54.102Z,0
2017-03-05T03:46:54.274Z,0
2017-03-05T03:47:53.903Z,0
2017-03-05T03:48:53.516Z,0
2017-03-05T03:49:53.993Z,0
2017-03-05T03:50:54.225Z,0
2017-03-05T03:51:53.642Z,0
2017-03-05T03:52:54.038Z,0
2017-03-05T03:53:53.263Z,0
2017-03-05T03:54:54.468Z,0
2017-03-05T03:55:53.969Z,0
2017-03-05T03:56:53.755Z,0
2017-03-05T03:57:53.367Z,0
2017-03-05T03:58:53.399Z,0
2017-03-05T03:59:53.812Z,0
2017-03-05T04:00:54.912Z,0
2017-03-05T04:01:53.884Z,0
2017-03-05T04:02:54.319Z,0
2017-03-05T04:03:54.354Z,0
2017-03-05T04:04:53.951Z,0
2017-03-05T04:05:55.011Z,0
2017-03-05T04:06:53.602Z,0
2017-03-05T04:07:54.449Z,0
2017-03-05T04:08:54.471Z,0
2017-03-05T04:09:53.332Z,0
2017-03-05T04:10:53.720Z,0
2017-03-05T04:11:54.397Z,0
2017-03-05T04:12:54.173Z,0
2017-03-05T04:13:54.182Z,0
2017-03-05T04:14:54.246Z,0
2017-03-05T04:15:54.647Z,0
2017-03-05T04:16:53.740Z,0
2017-03-05T04:17:54.693Z,0
2017-03-05T04:18:55.129Z,0
2017-03-05T04:19:53.987Z,0
2017-03-05T04:20:53.992Z,0
2017-03-05T04:21:55.072Z,0
2017-03-05T04:22:54.853Z,0
2017-03-05T04:23:55.281Z,0
2017-03-05T04:24:54.907Z,0
2017-03-05T04:25:54.560Z,0
2017-03-05T04:26:54.803Z,0
2017-03-05T04:27:54.564Z,0
2017-03-05T04:28:55.013Z,0
2017-03-05T04:29:54.641Z,0
2017-03-05T04:30:54.250Z,0
2017-03-05T04:31:54.547Z,0
2017-03-05T04:32:54.705Z,0
2017-03-05T04:33:55.532Z,0
2017-03-05T04:34:55.554Z,0
2017-03-05T04:35:55.189Z,0
2017-03-05T04:36:55.071Z,0
2017-03-05T04:37:54.867Z,0
2017-03-05T04:38:55.280Z,0
2017-03-05T04:39:55.697Z,0
2017-03-05T04:40:54.934Z,0
2017-03-05T04:41:55.594Z,0
2017-03-05T04:42:54.997Z,0
2017-03-05T04:43:55.404Z,0
2017-03-05T04:44:55.820Z,0
2017-03-05T04:45:55.458Z,0
2017-03-05T04:46:54.930Z,0
2017-03-05T04:47:54.699Z,0
2017-03-05T04:48:55.559Z,0
2017-03-05T04:49:54.764Z,0
2017-03-05T04:50:55.205Z,0
2017-03-05T04:51:55.470Z,0
2017-03-05T04:52:56.042Z,0
2017-03-05T04:53:55.271Z,0
2017-03-05T04:54:56.081Z,0
2017-03-05T04:55:55.325Z,0
2017-03-05T04:56:56.405Z,0
2017-03-05T04:57:55.401Z,0
2017-03-05T04:58:56.195Z,0
2017-03-05T04:59:56.208Z,0
2017-03-05T05:00:55.461Z,0
2017-03-05T05:01:55.741Z,0
2017-03-05T05:02:54.721Z,0
2017-03-05T05:03:55.931Z,0
2017-03-05T05:04:55.964Z,0
2017-03-05T05:05:55.997Z,0
2017-03-05T05:06:55.869Z,0
2017-03-05T05:07:56.442Z,0
2017-03-05T05:08:56.466Z,0
2017-03-05T05:09:55.699Z,0
2017-03-05T05:10:55.724Z,0
2017-03-05T05:11:56.005Z,0
2017-03-05T05:12:55.786Z,0
2017-03-05T05:13:56.626Z,0
2017-03-05T05:14:56.231Z,0
2017-03-05T05:15:56.672Z,0
2017-03-05T05:16:56.129Z,0
2017-03-05T05:17:56.705Z,0
2017-03-05T05:18:56.349Z,0
2017-03-05T05:19:56.378Z,0
2017-03-05T05:20:56.019Z,0
2017-03-05T05:21:56.268Z,0
2017-03-05T05:22:56.461Z,0
2017-03-05T05:23:56.478Z,0
2017-03-05T05:24:56.128Z,0
2017-03-05T05:25:56.535Z,0
2017-03-05T05:26:56.804Z,0
2017-03-05T05:27:56.213Z,0
2017-03-05T05:28:56.213Z,0
2017-03-05T05:29:56.221Z,0
2017-03-05T05:30:56.250Z,0
2017-03-05T05:31:56.972Z,0
2017-03-05T05:32:57.120Z,0
2017-03-05T05:33:56.345Z,0
2017-03-05T05:34:56.778Z,0
2017-03-05T05:35:55.602Z,0
2017-03-05T05:36:57.075Z,0
2017-03-05T05:37:57.248Z,0
2017-03-05T05:38:57.277Z,0
2017-03-05T05:39:56.117Z,0
2017-03-05T05:40:56.536Z,0
2017-03-05T05:41:56.819Z,0
2017-03-05T05:42:56.203Z,0
2017-03-05T05:43:56.620Z,0
2017-03-05T05:44:57.028Z,0
2017-03-05T05:45:57.057Z,0
2017-03-05T05:46:56.566Z,0
2017-03-05T05:47:57.147Z,0
2017-03-05T05:48:57.145Z,0
2017-03-05T05:49:57.569Z,0
2017-03-05T05:50:57.189Z,0
2017-03-05T05:51:56.682Z,0
2017-03-05T05:52:56.471Z,0
2017-03-05T05:53:57.319Z,0
2017-03-05T05:54:57.317Z,0
2017-03-05T05:55:57.341Z,0
2017-03-05T05:56:57.226Z,0
2017-03-05T05:57:56.607Z,0
2017-03-05T05:58:57.044Z,0
2017-03-05T05:59:57.057Z,0
2017-03-05T06:00:57.456Z,0
2017-03-05T06:01:58.145Z,0
2017-03-05T06:02:56.726Z,0
2017-03-05T06:03:57.544Z,0
2017-03-05T06:04:57.967Z,0
2017-03-05T06:05:56.828Z,0
2017-03-05T06:06:57.885Z,0
2017-03-05T06:07:56.874Z,0
2017-03-05T06:08:57.683Z,0
2017-03-05T06:09:57.720Z,0
2017-03-05T06:10:58.117Z,0
2017-03-05T06:11:58.436Z,0
2017-03-05T06:12:57.781Z,0
2017-03-05T06:13:57.419Z,0
2017-03-05T06:14:57.455Z,0
2017-03-05T06:15:57.073Z,0
2017-03-05T06:16:58.291Z,0
2017-03-05T06:17:57.413Z,0
2017-03-05T06:18:57.154Z,0
2017-03-05T06:19:57.583Z,0
2017-03-05T06:20:58.400Z,0
2017-03-05T06:21:57.621Z,0
2017-03-05T06:22:57.522Z,0
2017-03-05T06:23:57.679Z,0
2017-03-05T06:24:57.707Z,0
2017-03-05T06:25:58.549Z,0
2017-03-05T06:26:58.160Z,0
2017-03-05T06:27:57.661Z,0
2017-03-05T06:28:57.834Z,0
2017-03-05T06:29:57.448Z,0
2017-03-05T06:30:57.895Z,0
2017-03-05T06:31:58.304Z,0
2017-03-05T06:32:57.385Z,0
2017-03-05T06:33:57.562Z,0
2017-03-05T06:34:58.776Z,0
2017-03-05T06:35:58.423Z,0
2017-03-05T06:36:58.448Z,0
2017-03-05T06:37:59.118Z,0
2017-03-05T06:38:58.510Z,0
2017-03-05T06:39:58.111Z,0
2017-03-05T06:40:57.759Z,0
2017-03-05T06:41:57.768Z,0
2017-03-05T06:42:58.049Z,0
2017-03-05T06:43:58.226Z,0
2017-03-05T06:44:58.275Z,0
2017-03-05T06:45:58.680Z,0
2017-03-05T06:46:58.704Z,0
2017-03-05T06:47:59.417Z,0
2017-03-05T06:48:57.970Z,0
2017-03-05T06:49:59.191Z,0
2017-03-05T06:50:58.804Z,0
2017-03-05T06:51:58.855Z,0
2017-03-05T06:52:58.753Z,0
2017-03-05T06:53:58.921Z,0
2017-03-05T06:54:58.934Z,0
2017-03-05T06:55:58.970Z,0
2017-03-05T06:56:58.171Z,0
2017-03-05T06:57:58.873Z,0
2017-03-05T06:58:58.286Z,0
2017-03-05T06:59:59.062Z,0
2017-03-05T07:00:58.691Z,0
2017-03-05T07:01:58.729Z,0
2017-03-05T07:02:59.792Z,0
2017-03-05T07:03:59.161Z,5
2017-03-05T07:04:59.194Z,5
2017-03-05T07:05:59.219Z,5
2017-03-05T07:06:58.867Z,5
2017-03-05T07:07:59.140Z,0
2017-03-05T07:08:58.912Z,5
2017-03-05T07:09:58.922Z,5
2017-03-05T07:10:58.563Z,5
2017-03-05T07:11:59.380Z,5
2017-03-05T07:13:00.048Z,0
2017-03-05T07:13:59.825Z,0
2017-03-05T07:14:59.461Z,0
2017-03-05T07:15:59.502Z,0
2017-03-05T07:16:58.774Z,0
2017-03-05T07:17:58.600Z,0
2017-03-05T07:18:59.576Z,5
2017-03-05T07:19:58.819Z,5
2017-03-05T07:20:59.633Z,5
2017-03-05T07:21:59.655Z,5
2017-03-05T07:22:59.564Z,5
2017-03-05T07:23:59.307Z,5
2017-03-05T07:25:00.129Z,5
2017-03-05T07:25:59.782Z,5
2017-03-05T07:26:59.778Z,10
2017-03-05T07:28:00.058Z,10
2017-03-05T07:28:59.047Z,10
2017-03-05T07:29:59.480Z,10
2017-03-05T07:30:59.897Z,15
2017-03-05T07:31:59.934Z,15
2017-03-05T07:33:00.196Z,15
2017-03-05T07:33:58.784Z,15
2017-03-05T07:34:59.221Z,15
2017-03-05T07:36:00.053Z,15
2017-03-05T07:37:00.454Z,10
2017-03-05T07:38:00.331Z,10
2017-03-05T07:39:00.159Z,10
2017-03-05T07:39:59.740Z,10
2017-03-05T07:40:59.797Z,10
2017-03-05T07:41:59.801Z,15
2017-03-05T07:43:00.078Z,15
2017-03-05T07:43:59.866Z,15
2017-03-05T07:44:59.896Z,15
2017-03-05T07:45:59.904Z,10
2017-03-05T07:46:59.537Z,10
2017-03-05T07:48:00.630Z,10
2017-03-05T07:49:00.788Z,10
2017-03-05T07:50:00.812Z,15
2017-03-05T07:51:00.444Z,15
2017-03-05T07:51:59.284Z,10
2017-03-05T07:53:01.873Z,15
2017-03-05T07:54:00.147Z,15
2017-03-05T07:55:00.163Z,15
2017-03-05T07:56:00.192Z,15
2017-03-05T07:57:01.017Z,10
2017-03-05T07:58:00.497Z,10
2017-03-05T07:58:59.876Z,10
2017-03-05T08:00:01.080Z,10
2017-03-05T08:01:00.320Z,10
2017-03-05T08:02:01.137Z,10
2017-03-05T08:03:01.042Z,5
2017-03-05T08:04:00.398Z,5
2017-03-05T08:04:59.632Z,5
2017-03-05T08:06:00.466Z,5
2017-03-05T08:07:01.275Z,5
2017-03-05T08:08:00.800Z,10
2017-03-05T08:09:00.934Z,5
2017-03-05T08:10:00.963Z,5
2017-03-05T08:11:00.596Z,10
2017-03-05T08:12:00.625Z,5
2017-03-05T08:13:00.924Z,10
2017-03-05T08:14:00.678Z,10
2017-03-05T08:14:59.922Z,10
2017-03-05T08:16:00.735Z,10
2017-03-05T08:17:00.764Z,10
2017-03-05T08:18:00.644Z,15
2017-03-05T08:19:00.401Z,15
2017-03-05T08:20:01.626Z,15
2017-03-05T08:21:00.863Z,10
2017-03-05T08:22:00.908Z,10
2017-03-05T08:23:01.572Z,10
2017-03-05T08:24:01.337Z,15
2017-03-05T08:25:01.771Z,15
2017-03-05T08:26:01.003Z,20
2017-03-05T08:27:01.027Z,35
2017-03-05T08:28:01.060Z,40
2017-03-05T08:29:00.561Z,45
2017-03-05T08:30:00.705Z,40
2017-03-05T08:31:01.566Z,35
2017-03-05T08:32:01.555Z,30
2017-03-05T08:33:01.232Z,25
2017-03-05T08:34:01.148Z,30
2017-03-05T08:35:01.237Z,25
2017-03-05T08:36:02.075Z,20
2017-03-05T08:37:01.692Z,20
2017-03-05T08:38:01.324Z,15
2017-03-05T08:39:03.944Z,20
2017-03-05T08:40:01.396Z,20
2017-03-05T08:41:01.023Z,25
2017-03-05T08:42:02.259Z,25
2017-03-05T08:43:01.463Z,30
2017-03-05T08:44:02.537Z,20
2017-03-05T08:45:01.169Z,20
2017-03-05T08:46:01.550Z,20
2017-03-05T08:47:01.974Z,15
2017-03-05T08:48:02.411Z,15
2017-03-05T08:49:01.517Z,20
2017-03-05T08:50:01.668Z,25
2017-03-05T08:51:01.669Z,25
2017-03-05T08:52:01.718Z,25
2017-03-05T08:53:02.147Z,20
2017-03-05T08:54:02.427Z,25
2017-03-05T08:55:01.440Z,20
2017-03-05T08:56:01.427Z,15
2017-03-05T08:57:02.287Z,20
2017-03-05T08:58:01.883Z,30
2017-03-05T08:59:02.560Z,30
2017-03-05T09:00:01.937Z,25
2017-03-05T09:01:01.558Z,20
2017-03-05T09:02:02.778Z,15
2017-03-05T09:03:02.482Z,10
2017-03-05T09:04:02.679Z,15
2017-03-05T09:05:02.467Z,15
2017-03-05T09:06:02.094Z,15
2017-03-05T09:07:02.521Z,20
2017-03-05T09:08:02.154Z,25
2017-03-05T09:09:03.214Z,25
2017-03-05T09:10:02.192Z,25
2017-03-05T09:11:03.027Z,35
2017-03-05T09:12:02.645Z,35
2017-03-05T09:13:02.287Z,35
2017-03-05T09:14:01.781Z,35
2017-03-05T09:15:01.944Z,35
2017-03-05T09:16:03.179Z,45
2017-03-05T09:17:03.184Z,40
2017-03-05T09:18:02.809Z,30
2017-03-05T09:19:02.297Z,20
2017-03-05T09:20:03.259Z,20
2017-03-05T09:21:02.911Z,30
2017-03-05T09:22:02.524Z,30
2017-03-05T09:23:03.348Z,25
2017-03-05T09:24:02.817Z,25
2017-03-05T09:25:03.421Z,25
2017-03-05T09:26:02.643Z,20
2017-03-05T09:27:02.284Z,20
2017-03-05T09:28:02.672Z,25
2017-03-05T09:29:02.564Z,30
2017-03-05T09:30:03.529Z,20
2017-03-05T09:31:03.586Z,25
2017-03-05T09:32:02.807Z,25
2017-03-05T09:33:03.244Z,30
2017-03-05T09:34:03.093Z,30
2017-03-05T09:35:02.489Z,20
2017-03-05T09:36:03.286Z,15
2017-03-05T09:37:03.727Z,20
2017-03-05T09:38:02.951Z,25
2017-03-05T09:39:03.232Z,30
2017-03-05T09:40:03.403Z,30
2017-03-05T09:41:03.866Z,30
2017-03-05T09:42:03.095Z,30
2017-03-05T09:43:03.486Z,35
2017-03-05T09:44:02.992Z,45
2017-03-05T09:45:03.541Z,45
2017-03-05T09:46:03.184Z,45
2017-03-05T09:47:03.990Z,35
2017-03-05T09:48:04.003Z,30
2017-03-05T09:49:03.099Z,40
2017-03-05T09:50:04.081Z,35
2017-03-05T09:51:03.702Z,35
2017-03-05T09:52:03.730Z,35
2017-03-05T09:53:03.763Z,40
2017-03-05T09:54:04.423Z,45
2017-03-05T09:55:03.018Z,40
2017-03-05T09:56:03.841Z,45
2017-03-05T09:57:04.266Z,50
2017-03-05T09:58:03.890Z,45
2017-03-05T09:59:03.127Z,45
2017-03-05T10:00:03.384Z,35
2017-03-05T10:01:03.989Z,40
2017-03-05T10:02:03.997Z,40
2017-03-05T10:03:03.625Z,40
2017-03-05T10:04:03.638Z,35
2017-03-05T10:05:05.039Z,30
2017-03-05T10:06:04.120Z,30
2017-03-05T10:07:04.124Z,40
2017-03-05T10:08:03.362Z,35
2017-03-05T10:09:04.191Z,30
2017-03-05T10:10:03.673Z,15
2017-03-05T10:11:04.249Z,30
2017-03-05T10:12:04.269Z,30
2017-03-05T10:13:04.706Z,20
2017-03-05T10:14:03.957Z,15
2017-03-05T10:15:04.602Z,15
2017-03-05T10:16:04.775Z,25
2017-03-05T10:17:04.403Z,35
2017-03-05T10:18:03.612Z,45
2017-03-05T10:19:04.466Z,30
2017-03-05T10:20:03.950Z,25
2017-03-05T10:21:04.499Z,25
2017-03-05T10:22:04.136Z,40
2017-03-05T10:23:04.569Z,45
2017-03-05T10:24:04.974Z,40
2017-03-05T10:25:04.466Z,30
2017-03-05T10:26:03.847Z,30
2017-03-05T10:27:04.293Z,25
2017-03-05T10:28:04.304Z,25
2017-03-05T10:29:05.121Z,25
2017-03-05T10:30:04.621Z,30
2017-03-05T10:31:04.378Z,40
2017-03-05T10:32:04.811Z,40
2017-03-05T10:33:04.451Z,40
2017-03-05T10:34:04.469Z,30
2017-03-05T10:35:04.734Z,35
2017-03-05T10:36:05.292Z,25
2017-03-05T10:37:04.568Z,30
2017-03-05T10:38:05.352Z,20
2017-03-05T10:39:04.616Z,15
2017-03-05T10:40:04.873Z,20
2017-03-05T10:41:04.650Z,15
2017-03-05T10:42:04.667Z,20
2017-03-05T10:43:04.691Z,30
2017-03-05T10:44:05.513Z,45
2017-03-05T10:45:05.793Z,45
2017-03-05T10:46:05.181Z,30
2017-03-05T10:47:04.402Z,30
2017-03-05T10:48:04.457Z,30
2017-03-05T10:49:05.250Z,45
2017-03-05T10:50:05.564Z,45
2017-03-05T10:51:05.718Z,30
2017-03-05T10:52:04.166Z,40
2017-03-05T10:53:04.603Z,25
2017-03-05T10:54:05.391Z,25
2017-03-05T10:55:04.892Z,20
2017-03-05T10:56:05.448Z,25
2017-03-05T10:57:05.505Z,25
2017-03-05T10:58:05.899Z,15
2017-03-05T10:59:05.139Z,15
2017-03-05T11:00:05.416Z,20
2017-03-05T11:01:05.187Z,40
2017-03-05T11:02:05.220Z,40
2017-03-05T11:03:05.246Z,25
2017-03-05T11:04:05.666Z,20
2017-03-05T11:05:05.153Z,15
2017-03-05T11:06:05.320Z,35
2017-03-05T11:07:05.352Z,50
2017-03-05T11:08:04.997Z,50
2017-03-05T11:09:05.851Z,45
2017-03-05T11:10:05.679Z,45
2017-03-05T11:11:05.868Z,55
2017-03-05T11:12:05.889Z,50
2017-03-05T11:13:05.897Z,60
2017-03-05T11:14:05.926Z,50
2017-03-05T11:15:06.643Z,45
2017-03-05T11:16:05.984Z,55
2017-03-05T11:17:06.415Z,60
2017-03-05T11:18:06.054Z,55
2017-03-05T11:19:06.461Z,50
2017-03-05T11:20:06.365Z,45
2017-03-05T11:21:06.533Z,40
2017-03-05T11:22:06.151Z,35
2017-03-05T11:23:05.396Z,20
2017-03-05T11:24:05.420Z,20
2017-03-05T11:25:06.474Z,20
2017-03-05T11:26:05.879Z,25
2017-03-05T11:27:06.687Z,55
2017-03-05T11:28:05.975Z,30
2017-03-05T11:29:06.361Z,25
2017-03-05T11:30:07.045Z,30
2017-03-05T11:31:05.618Z,55
2017-03-05T11:32:06.439Z,70
2017-03-05T11:33:05.676Z,60
2017-03-05T11:34:06.080Z,45
2017-03-05T11:35:06.760Z,45
2017-03-05T11:36:06.947Z,50
2017-03-05T11:37:06.603Z,45
2017-03-05T11:38:06.583Z,70
2017-03-05T11:39:07.036Z,115
2017-03-05T11:40:06.252Z,110
2017-03-05T11:41:07.347Z,100
2017-03-05T11:42:06.706Z,90
2017-03-05T11:43:06.758Z,90
2017-03-05T11:44:06.391Z,110
2017-03-05T11:45:06.383Z,110
2017-03-05T11:46:07.089Z,110
2017-03-05T11:47:07.229Z,110
2017-03-05T11:48:06.869Z,115
2017-03-05T11:49:06.887Z,110
2017-03-05T11:50:06.911Z,110
2017-03-05T11:51:06.824Z,110
2017-03-05T11:52:06.568Z,120
2017-03-05T11:53:07.417Z,30
2017-03-05T11:54:07.039Z,35
2017-03-05T11:55:06.664Z,35
2017-03-05T11:56:07.328Z,40
2017-03-05T11:57:07.513Z,45
2017-03-05T11:58:07.549Z,40
2017-03-05T11:59:06.769Z,40
2017-03-05T12:00:07.206Z,35
2017-03-05T12:01:08.571Z,25
2017-03-05T12:02:06.860Z,35
2017-03-05T12:03:07.289Z,40
2017-03-05T12:04:06.909Z,25
2017-03-05T12:05:06.529Z,20
2017-03-05T12:06:07.206Z,30
2017-03-05T12:07:07.776Z,30
2017-03-05T12:08:07.431Z,35
2017-03-05T12:09:07.057Z,30
2017-03-05T12:10:06.657Z,40
2017-03-05T12:11:07.762Z,20
2017-03-05T12:12:07.938Z,20
2017-03-05T12:13:06.760Z,25
2017-03-05T12:14:07.583Z,70
2017-03-05T12:15:07.621Z,110
2017-03-05T12:16:07.927Z,105
2017-03-05T12:17:08.048Z,105
2017-03-05T12:18:08.091Z,80
2017-03-05T12:19:07.331Z,60
2017-03-05T12:20:07.736Z,45
2017-03-05T12:21:07.616Z,35
2017-03-05T12:22:07.394Z,30
2017-03-05T12:23:07.039Z,35
2017-03-05T12:24:07.059Z,30
2017-03-05T12:25:07.506Z,30
2017-03-05T12:26:08.164Z,40
2017-03-05T12:27:07.549Z,45
2017-03-05T12:28:07.569Z,35
2017-03-05T12:29:08.416Z,50
2017-03-05T12:30:08.407Z,60
2017-03-05T12:31:07.894Z,50
2017-03-05T12:32:07.695Z,45
2017-03-05T12:33:08.122Z,55
2017-03-05T12:34:07.755Z,45
2017-03-05T12:35:07.383Z,30
2017-03-05T12:36:08.055Z,25
2017-03-05T12:37:07.836Z,25
2017-03-05T12:38:07.853Z,25
2017-03-05T12:39:07.882Z,15
2017-03-05T12:40:08.310Z,10
2017-03-05T12:41:08.595Z,25
2017-03-05T12:42:07.978Z,20
2017-03-05T12:43:07.972Z,25
2017-03-05T12:44:08.813Z,30
2017-03-05T12:45:07.654Z,25
2017-03-05T12:46:08.719Z,25
2017-03-05T12:47:08.124Z,20
2017-03-05T12:48:08.136Z,10
2017-03-05T12:49:08.953Z,10
2017-03-05T12:50:08.573Z,10
2017-03-05T12:51:08.466Z,30
2017-03-05T12:52:07.450Z,45
2017-03-05T12:53:08.281Z,50
2017-03-05T12:54:09.076Z,55
2017-03-05T12:55:08.328Z,55
2017-03-05T12:56:09.383Z,50
2017-03-05T12:57:08.363Z,40
2017-03-05T12:58:08.836Z,35
2017-03-05T12:59:08.833Z,30
2017-03-05T13:00:08.449Z,25
2017-03-05T13:01:08.770Z,25
2017-03-05T13:02:08.966Z,20
2017-03-05T13:03:08.163Z,25
2017-03-05T13:04:07.816Z,20
2017-03-05T13:05:08.589Z,25
2017-03-05T13:06:09.274Z,30
2017-03-05T13:07:08.635Z,50
2017-03-05T13:08:08.275Z,65
2017-03-05T13:09:09.092Z,60
2017-03-05T13:10:09.511Z,60
2017-03-05T13:11:09.009Z,60
2017-03-05T13:12:08.797Z,50
2017-03-05T13:13:09.231Z,35
2017-03-05T13:14:09.224Z,25
2017-03-05T13:15:09.258Z,20
2017-03-05T13:16:09.185Z,10
2017-03-05T13:17:09.330Z,10
2017-03-05T13:18:08.579Z,15
2017-03-05T13:19:09.387Z,15
2017-03-05T13:20:09.420Z,20
2017-03-05T13:21:09.682Z,20
2017-03-05T13:22:08.276Z,20
2017-03-05T13:23:08.678Z,25
2017-03-05T13:24:08.711Z,30
2017-03-05T13:25:08.736Z,25
2017-03-05T13:26:09.404Z,35
2017-03-05T13:27:10.037Z,25
2017-03-05T13:28:09.614Z,25
2017-03-05T13:29:08.855Z,20
2017-03-05T13:30:10.085Z,20
2017-03-05T13:31:09.557Z,15
2017-03-05T13:32:08.945Z,10
2017-03-05T13:33:09.390Z,10
2017-03-05T13:34:10.193Z,10
2017-03-05T13:35:09.819Z,5
2017-03-05T13:36:09.320Z,5
2017-03-05T13:37:10.260Z,10
2017-03-05T13:38:10.290Z,15
2017-03-05T13:39:09.915Z,20
2017-03-05T13:40:10.355Z,20
2017-03-05T13:41:09.416Z,20
2017-03-05T13:42:09.994Z,15
2017-03-05T13:43:09.224Z,15
2017-03-05T13:44:10.045Z,15
2017-03-05T13:45:10.086Z,15
2017-03-05T13:46:10.355Z,15
2017-03-05T13:47:09.732Z,20
2017-03-05T13:48:10.565Z,20
2017-03-05T13:49:09.817Z,20
2017-03-05T13:50:10.659Z,20
2017-03-05T13:51:12.407Z,15
2017-03-05T13:52:10.679Z,20
2017-03-05T13:53:09.116Z,15
2017-03-05T13:54:10.736Z,10
2017-03-05T13:55:10.768Z,10
2017-03-05T13:56:10.228Z,10
2017-03-05T13:57:10.825Z,5
2017-03-05T13:58:10.844Z,5
2017-03-05T13:59:10.064Z,5
2017-03-05T14:00:10.500Z,5
2017-03-05T14:01:10.786Z,5
2017-03-05T14:02:09.746Z,5
2017-03-05T14:03:10.591Z,10
2017-03-05T14:04:09.800Z,10
2017-03-05T14:05:10.261Z,5
2017-03-05T14:06:10.888Z,5
2017-03-05T14:07:10.290Z,5
2017-03-05T14:08:10.309Z,5
2017-03-05T14:09:10.352Z,10
2017-03-05T14:10:10.752Z,10
2017-03-05T14:11:10.393Z,5
2017-03-05T14:12:10.277Z,5
2017-03-05T14:13:10.066Z,5
2017-03-05T14:14:10.075Z,5
2017-03-05T14:15:10.903Z,5
2017-03-05T14:16:10.536Z,5
2017-03-05T14:17:10.821Z,5
2017-03-05T14:18:10.197Z,5
2017-03-05T14:19:10.211Z,5
2017-03-05T14:20:11.456Z,5
2017-03-05T14:21:11.052Z,5
2017-03-05T14:22:11.759Z,5
2017-03-05T14:23:10.302Z,5
2017-03-05T14:24:10.348Z,5
2017-03-05T14:25:11.203Z,5
2017-03-05T14:26:11.215Z,5
2017-03-05T14:27:11.463Z,5
2017-03-05T14:28:11.652Z,5
2017-03-05T14:29:10.906Z,5
2017-03-05T14:30:10.523Z,5
2017-03-05T14:31:11.735Z,5
2017-03-05T14:32:11.624Z,5
2017-03-05T14:33:10.995Z,5