createdAt,value
2022-12-16T00:02:05.414Z,38.55
2022-12-16T00:04:32.256Z,39.45
2022-12-16T00:07:01.371Z,33.03
2022-12-16T00:09:29.373Z,38.65
2022-12-16T00:11:57.177Z,38.17
2022-12-16T00:14:24.463Z,39.42
2022-12-16T00:16:51.161Z,38.10
2022-12-16T00:19:18.432Z,39.10
2022-12-16T00:21:45.073Z,39.20
2022-12-16T00:24:11.856Z,41.40
2022-12-16T00:26:38.480Z,26.55
2022-12-16T00:29:07.698Z,36.90
2022-12-16T00:31:34.378Z,40.55
2022-12-16T00:34:00.991Z,37.00
2022-12-16T00:36:27.602Z,20.55
2022-12-16T00:38:54.196Z,36.92
2022-12-16T00:41:21.169Z,37.40
2022-12-16T00:43:49.638Z,32.53
2022-12-16T00:46:17.649Z,35.10
2022-12-16T00:48:44.260Z,31.13
2022-12-16T00:51:10.918Z,34.15
2022-12-16T00:53:38.605Z,29.42
2022-12-16T00:56:10.229Z,17.23
2022-12-16T00:58:38.695Z,34.03
2022-12-16T01:01:08.267Z,32.83
2022-12-16T01:03:37.311Z,36.13
2022-12-16T01:06:18.145Z,35.00
2022-12-16T01:08:50.744Z,28.70
2022-12-16T01:11:20.206Z,28.75
2022-12-16T01:13:52.044Z,28.20
2022-12-16T01:16:19.817Z,30.48
2022-12-16T01:18:46.649Z,33.15
2022-12-16T01:21:15.269Z,24.42
2022-12-16T01:23:41.840Z,23.08
2022-12-16T01:26:15.122Z,26.83
2022-12-16T01:28:41.791Z,29.90
2022-12-16T01:31:08.399Z,29.40
2022-12-16T01:33:35.718Z,25.13
2022-12-16T01:36:05.637Z,27.88
2022-12-16T01:38:34.239Z,25.45
2022-12-16T01:41:01.297Z,28.58
2022-12-16T01:43:32.756Z,26.67
2022-12-16T01:46:20.437Z,29.38
2022-12-16T01:48:54.881Z,26.45
2022-12-16T01:51:37.506Z,27.33
2022-12-16T01:54:18.919Z,27.40
2022-12-16T01:56:57.478Z,26.90
2022-12-16T01:59:26.353Z,27.20
2022-12-16T02:01:53.133Z,26.63
2022-12-16T02:04:19.835Z,25.10
2022-12-16T02:06:46.504Z,28.35
2022-12-16T02:09:15.571Z,25.42
2022-12-16T02:12:14.617Z,27.88
2022-12-16T02:15:05.873Z,22.17
2022-12-16T02:17:38.353Z,25.67
2022-12-16T02:20:42.104Z,22.55
2022-12-16T02:23:27.429Z,23.27
2022-12-16T02:26:31.587Z,25.23
2022-12-16T02:29:25.681Z,21.08
2022-12-16T02:32:00.781Z,15.77
2022-12-16T02:34:53.397Z,26.88
2022-12-16T02:37:35.804Z,15.73
2022-12-16T02:40:08.131Z,22.52
2022-12-16T02:42:42.919Z,21.85
2022-12-16T02:45:15.843Z,22.63
2022-12-16T02:47:42.495Z,15.77
2022-12-16T02:50:30.835Z,22.60
2022-12-16T02:52:59.205Z,20.02
2022-12-16T02:55:34.365Z,18.15
2022-12-16T02:58:15.789Z,22.87
2022-12-16T03:01:10.824Z,21.33
2022-12-16T03:04:03.867Z,22.45
2022-12-16T03:06:33.790Z,23.42
2022-12-16T03:09:05.777Z,20.42
2022-12-16T03:11:33.440Z,18.55
2022-12-16T03:16:34.903Z,15.13
2022-12-16T03:19:08.349Z,21.23
2022-12-16T03:21:43.450Z,18.58
2022-12-16T03:24:13.906Z,21.05
2022-12-16T03:26:59.058Z,17.70
2022-12-16T03:29:41.704Z,17.85
2022-12-16T03:32:29.671Z,19.52
2022-12-16T03:35:18.269Z,19.00
2022-12-16T03:37:47.166Z,17.88
2022-12-16T03:40:15.227Z,21.35
2022-12-16T03:42:43.860Z,21.42
2022-12-16T03:45:19.372Z,22.45
2022-12-16T03:47:50.928Z,16.05
2022-12-16T03:50:21.741Z,19.42
2022-12-16T03:52:48.327Z,14.45
2022-12-16T03:55:14.941Z,17.13
2022-12-16T03:57:42.202Z,20.33
2022-12-16T04:00:10.471Z,20.60
2022-12-16T04:02:39.781Z,19.42
2022-12-16T04:05:07.054Z,20.92
2022-12-16T04:07:33.662Z,15.02
2022-12-16T04:10:02.370Z,21.52
2022-12-16T04:12:55.085Z,19.13
2022-12-16T04:15:41.455Z,17.02
2022-12-16T04:18:35.429Z,20.60
2022-12-16T04:21:21.519Z,19.40
2022-12-16T04:24:13.969Z,17.35
2022-12-16T04:26:59.184Z,14.48
2022-12-16T04:29:25.780Z,14.45
2022-12-16T04:31:52.960Z,19.38
2022-12-16T04:34:28.064Z,10.60
2022-12-16T04:37:21.599Z,17.23
2022-12-16T04:40:07.217Z,19.75
2022-12-16T04:42:52.268Z,20.93
2022-12-16T04:45:37.519Z,20.08
2022-12-16T04:48:22.777Z,15.13
2022-12-16T04:51:09.219Z,17.52
2022-12-16T04:53:54.180Z,19.40
2022-12-16T04:56:39.246Z,18.85
2022-12-16T04:59:24.548Z,19.67
2022-12-16T05:02:11.151Z,18.80
2022-12-16T05:07:41.513Z,21.58
2022-12-16T05:10:27.362Z,10.32
2022-12-16T05:13:13.613Z,20.77
2022-12-16T05:15:59.439Z,16.35
2022-12-16T05:18:45.014Z,19.23
2022-12-16T05:21:30.337Z,17.95
2022-12-16T05:24:15.707Z,19.38
2022-12-16T05:27:00.821Z,16.58
2022-12-16T05:29:45.894Z,11.95
2022-12-16T05:32:30.817Z,19.45
2022-12-16T05:35:15.985Z,16.08
2022-12-16T05:38:01.272Z,12.07
2022-12-16T05:40:46.317Z,16.83
2022-12-16T05:43:31.930Z,15.13
2022-12-16T05:46:17.623Z,15.77
2022-12-16T05:49:02.755Z,18.52
2022-12-16T05:51:48.313Z,15.00
2022-12-16T05:54:33.231Z,16.67
2022-12-16T05:57:18.467Z,13.15
2022-12-16T06:00:03.468Z,16.35
2022-12-16T06:02:48.580Z,18.65
2022-12-16T06:05:33.987Z,16.77
2022-12-16T06:08:18.908Z,19.17
2022-12-16T06:11:04.037Z,17.15
2022-12-16T06:13:48.971Z,21.08
2022-12-16T06:16:34.407Z,11.77
2022-12-16T06:19:19.805Z,10.15
2022-12-16T06:22:04.761Z,14.25
2022-12-16T06:24:50.061Z,15.48
2022-12-16T06:27:35.004Z,11.95
2022-12-16T06:30:24.069Z,14.00
2022-12-16T06:33:09.041Z,17.55
2022-12-16T06:35:54.251Z,16.70
2022-12-16T06:38:39.272Z,11.85
2022-12-16T06:41:24.538Z,14.70
2022-12-16T06:44:09.838Z,12.38
2022-12-16T06:46:54.826Z,13.02
2022-12-16T06:49:40.329Z,11.73
2022-12-16T06:52:25.733Z,13.57
2022-12-16T06:55:10.585Z,13.98
2022-12-16T06:57:56.163Z,12.73
2022-12-16T07:00:41.100Z,17.52
2022-12-16T07:03:26.640Z,20.33
2022-12-16T07:06:13.167Z,22.23
2022-12-16T07:08:58.762Z,20.25
2022-12-16T07:11:44.985Z,17.73
2022-12-16T07:14:30.017Z,17.80
2022-12-16T07:17:17.404Z,19.25
2022-12-16T07:20:02.862Z,18.25
2022-12-16T07:22:49.288Z,16.35
2022-12-16T07:25:38.026Z,11.85
2022-12-16T07:28:23.538Z,17.02
2022-12-16T07:31:08.583Z,16.95
2022-12-16T07:33:53.778Z,16.73
2022-12-16T07:36:39.077Z,20.77
2022-12-16T07:39:24.430Z,13.30
2022-12-16T07:42:09.796Z,13.60
2022-12-16T07:44:54.724Z,17.88
2022-12-16T07:47:40.088Z,16.67
2022-12-16T07:50:25.736Z,15.38
2022-12-16T07:53:19.113Z,13.87
2022-12-16T07:56:04.682Z,16.52
2022-12-16T07:58:50.361Z,12.27
2022-12-16T08:01:35.919Z,17.90
2022-12-16T08:04:21.428Z,21.20
2022-12-16T08:07:06.473Z,18.63
2022-12-16T08:09:51.743Z,17.90
2022-12-16T08:12:36.847Z,16.75
2022-12-16T08:15:23.319Z,17.55
2022-12-16T08:18:13.004Z,23.70
2022-12-16T08:20:58.033Z,21.83
2022-12-16T08:23:43.228Z,17.95
2022-12-16T08:26:28.750Z,29.52
2022-12-16T08:29:42.546Z,17.15
2022-12-16T08:32:19.264Z,17.80
2022-12-16T08:35:04.241Z,17.08
2022-12-16T08:37:49.527Z,27.48
2022-12-16T08:40:35.983Z,20.35
2022-12-16T08:43:22.671Z,25.65
2022-12-16T08:46:12.192Z,27.00
2022-12-16T08:48:57.420Z,17.17
2022-12-16T08:51:42.770Z,23.10
2022-12-16T08:54:27.913Z,16.38
2022-12-16T08:57:13.628Z,24.08
2022-12-16T08:59:59.083Z,20.93
2022-12-16T09:02:44.259Z,18.60
2022-12-16T09:05:29.735Z,22.92
2022-12-16T09:08:22.231Z,22.83
2022-12-16T09:11:08.044Z,26.45
2022-12-16T09:13:53.645Z,24.30
2022-12-16T09:19:24.947Z,28.10
2022-12-16T09:22:10.165Z,24.63
2022-12-16T09:24:56.094Z,26.10
2022-12-16T09:27:41.049Z,27.15
2022-12-16T09:30:27.596Z,23.92
2022-12-16T09:33:12.531Z,27.33
2022-12-16T09:35:57.862Z,29.38
2022-12-16T09:38:43.081Z,29.73
2022-12-16T09:42:09.211Z,28.00
2022-12-16T09:45:03.231Z,26.35
2022-12-16T09:47:52.979Z,21.40
2022-12-16T09:50:44.615Z,30.77
2022-12-16T09:53:34.179Z,27.60
2022-12-16T09:56:23.596Z,26.30
2022-12-16T09:59:21.790Z,28.73
2022-12-16T10:02:09.604Z,30.27
2022-12-16T10:04:55.145Z,31.85
2022-12-16T10:07:41.686Z,28.23
2022-12-16T10:10:58.387Z,29.20
2022-12-16T10:13:52.538Z,31.55
2022-12-16T10:17:01.232Z,26.83
2022-12-16T10:20:14.071Z,25.90
2022-12-16T10:23:18.089Z,29.58
2022-12-16T10:26:15.283Z,30.45
2022-12-16T10:29:06.201Z,28.80
2022-12-16T10:31:52.351Z,21.35
2022-12-16T10:34:43.466Z,27.95
2022-12-16T10:37:35.251Z,23.75
2022-12-16T10:40:21.461Z,27.52
2022-12-16T10:43:22.749Z,26.50
2022-12-16T10:46:12.359Z,26.25
2022-12-16T10:48:57.832Z,29.48
2022-12-16T10:51:47.414Z,30.35
2022-12-16T10:54:54.187Z,27.92
2022-12-16T10:57:45.663Z,28.35
2022-12-16T11:00:37.628Z,25.85
2022-12-16T11:03:44.312Z,27.70
2022-12-16T11:06:34.757Z,28.10
2022-12-16T11:09:46.778Z,30.20
2022-12-16T11:12:38.811Z,30.75
2022-12-16T11:15:41.612Z,28.80
2022-12-16T11:18:37.929Z,26.08
2022-12-16T11:21:24.658Z,27.70
2022-12-16T11:24:28.205Z,28.45
2022-12-16T11:27:19.095Z,23.75
2022-12-16T11:30:16.222Z,29.33
2022-12-16T11:35:59.287Z,27.48
2022-12-16T11:39:01.842Z,28.15
2022-12-16T11:41:50.545Z,27.25
2022-12-16T11:44:44.701Z,28.00
2022-12-16T11:47:55.910Z,25.38
2022-12-16T11:50:44.352Z,23.73
2022-12-16T11:53:45.616Z,24.67
2022-12-16T11:56:38.376Z,22.73
2022-12-16T11:59:55.349Z,26.38
2022-12-16T12:02:53.598Z,24.88
2022-12-16T12:05:49.100Z,23.65
2022-12-16T12:08:58.736Z,22.50
2022-12-16T12:11:50.325Z,31.77
2022-12-16T12:15:12.682Z,34.33
2022-12-16T12:18:14.874Z,33.88
2022-12-16T12:21:14.700Z,27.65
2022-12-16T12:24:19.407Z,31.95
2022-12-16T12:27:24.831Z,30.80
2022-12-16T12:30:19.899Z,33.00
2022-12-16T12:33:14.011Z,29.55
2022-12-16T12:36:09.999Z,34.03
2022-12-16T12:39:22.324Z,38.30
2022-12-16T12:42:35.575Z,33.15
2022-12-16T12:45:49.239Z,26.67
2022-12-16T12:48:43.169Z,24.10
2022-12-16T12:51:49.848Z,22.65
2022-12-16T12:54:52.047Z,26.90
2022-12-16T12:57:44.562Z,23.40
2022-12-16T13:00:44.603Z,29.83
2022-12-16T13:03:48.552Z,28.38
2022-12-16T13:06:35.548Z,27.25
2022-12-16T13:09:23.489Z,34.28
2022-12-16T13:12:27.190Z,24.98
2022-12-16T13:15:29.321Z,30.00
2022-12-16T13:18:20.609Z,24.15
2022-12-16T13:21:14.014Z,23.02
2022-12-16T13:24:02.367Z,35.83
2022-12-16T13:26:50.412Z,30.20
2022-12-16T13:29:41.955Z,34.88
2022-12-16T13:32:26.939Z,36.00
2022-12-16T13:35:29.446Z,33.15
2022-12-16T13:38:18.157Z,34.63
2022-12-16T13:41:16.903Z,37.50
2022-12-16T13:44:06.910Z,32.58
2022-12-16T13:47:11.928Z,35.75
2022-12-16T13:50:04.676Z,29.27
2022-12-16T13:52:58.830Z,34.95
2022-12-16T13:55:52.116Z,28.33
2022-12-16T13:58:59.711Z,35.95
2022-12-16T14:01:56.976Z,31.58
2022-12-16T14:05:07.012Z,30.40
2022-12-16T14:07:54.200Z,23.95
2022-12-16T14:10:46.976Z,28.95
2022-12-16T14:13:39.923Z,34.38
2022-12-16T14:16:51.948Z,30.70
2022-12-16T14:19:50.596Z,27.80
2022-12-16T14:23:17.896Z,26.02
2022-12-16T14:26:16.193Z,30.48
2022-12-16T14:29:05.469Z,33.03
2022-12-16T14:31:55.256Z,26.15
2022-12-16T14:34:42.528Z,35.08
2022-12-16T14:37:35.702Z,33.38
2022-12-16T14:40:22.518Z,32.88
2022-12-16T14:43:13.108Z,33.95
2022-12-16T14:45:58.635Z,33.90
2022-12-16T14:48:50.960Z,33.08
2022-12-16T14:51:47.099Z,36.33
2022-12-16T14:54:42.549Z,33.60
2022-12-16T14:57:34.669Z,34.40
2022-12-16T15:00:31.336Z,28.40
2022-12-16T15:03:35.658Z,32.28
2022-12-16T15:06:28.979Z,34.40
2022-12-16T15:09:20.564Z,33.28
2022-12-16T15:12:06.549Z,31.27
2022-12-16T15:14:55.301Z,29.88
2022-12-16T15:18:10.495Z,30.45
2022-12-16T15:21:06.968Z,25.27
2022-12-16T15:23:53.662Z,29.40
2022-12-16T15:26:45.508Z,32.00
2022-12-16T15:29:51.001Z,35.03
2022-12-16T15:32:50.653Z,32.67
2022-12-16T15:35:45.971Z,30.60
2022-12-16T15:38:34.022Z,30.42
2022-12-16T15:41:24.310Z,31.15
2022-12-16T15:44:10.997Z,31.17
2022-12-16T15:49:57.948Z,31.48
2022-12-16T15:52:49.074Z,27.85
2022-12-16T15:55:50.967Z,36.92
2022-12-16T15:58:53.195Z,29.73
2022-12-16T16:01:42.419Z,31.13
2022-12-16T16:04:42.287Z,31.02
2022-12-16T16:07:35.138Z,21.13
2022-12-16T16:10:41.159Z,28.50
2022-12-16T16:13:27.203Z,31.65
2022-12-16T16:16:14.602Z,33.42
2022-12-16T16:19:00.997Z,28.55
2022-12-16T16:21:49.073Z,31.25
2022-12-16T16:24:34.138Z,32.47
2022-12-16T16:27:21.493Z,30.00
2022-12-16T16:30:06.780Z,33.15
2022-12-16T16:32:52.201Z,29.42
2022-12-16T16:35:37.354Z,29.30
2022-12-16T16:38:22.516Z,31.33
2022-12-16T16:41:07.695Z,30.70
2022-12-16T16:43:53.789Z,30.40
2022-12-16T16:46:46.609Z,30.35
2022-12-16T16:49:41.792Z,29.52
2022-12-16T16:52:36.852Z,25.35
2022-12-16T16:55:22.621Z,29.95
2022-12-16T16:58:09.119Z,30.60
2022-12-16T17:00:54.382Z,32.75
2022-12-16T17:03:40.818Z,27.00
2022-12-16T17:06:26.628Z,34.05
2022-12-16T17:09:12.821Z,33.35
2022-12-16T17:11:58.625Z,34.30
2022-12-16T17:14:43.872Z,25.65
2022-12-16T17:17:29.343Z,31.90
2022-12-16T17:20:14.285Z,29.48
2022-12-16T17:22:59.829Z,28.85
2022-12-16T17:25:46.241Z,27.88
2022-12-16T17:28:33.008Z,28.58
2022-12-16T17:31:18.335Z,33.33
2022-12-16T17:34:04.398Z,36.55
2022-12-16T17:36:49.685Z,36.70
2022-12-16T17:39:35.114Z,31.08
2022-12-16T17:42:20.434Z,35.05
2022-12-16T17:45:05.826Z,32.53
2022-12-16T17:47:50.804Z,37.15
2022-12-16T17:50:36.338Z,35.78
2022-12-16T17:53:21.287Z,37.83
2022-12-16T17:56:06.447Z,38.10
2022-12-16T17:58:56.211Z,38.70
2022-12-16T18:01:42.409Z,25.20
2022-12-16T18:04:28.036Z,31.83
2022-12-16T18:07:13.307Z,38.35
2022-12-16T18:09:58.888Z,30.15
2022-12-16T18:12:44.731Z,38.03
2022-12-16T18:15:29.950Z,37.80
2022-12-16T18:18:15.134Z,35.42
2022-12-16T18:21:00.319Z,39.70
2022-12-16T18:23:48.640Z,40.67
2022-12-16T18:26:36.313Z,39.45
2022-12-16T18:29:21.742Z,36.17
2022-12-16T18:32:08.224Z,38.50
2022-12-16T18:34:53.670Z,40.10
2022-12-16T18:37:38.664Z,39.40
2022-12-16T18:40:24.531Z,42.75
2022-12-16T18:43:10.291Z,41.97
2022-12-16T18:45:55.480Z,40.87
2022-12-16T18:48:40.467Z,43.20
2022-12-16T18:51:28.948Z,38.65
2022-12-16T18:54:14.208Z,39.67
2022-12-16T18:57:00.240Z,31.67
2022-12-16T18:59:45.606Z,37.65
2022-12-16T19:02:32.477Z,42.28
2022-12-16T19:05:18.481Z,42.08
2022-12-16T19:08:03.641Z,40.47
2022-12-16T19:10:49.784Z,40.70
2022-12-16T19:13:36.468Z,40.30
2022-12-16T19:19:07.660Z,41.88
2022-12-16T19:21:56.547Z,41.22
2022-12-16T19:24:43.272Z,39.63
2022-12-16T19:27:31.748Z,42.80
2022-12-16T19:30:16.870Z,38.57
2022-12-16T19:33:04.788Z,41.13
2022-12-16T19:35:49.952Z,39.88
2022-12-16T19:38:35.199Z,40.45
2022-12-16T19:41:20.328Z,42.33
2022-12-16T19:44:06.622Z,41.60
2022-12-16T19:46:55.908Z,42.30
2022-12-16T19:49:57.561Z,39.83
2022-12-16T19:52:43.106Z,43.45
2022-12-16T19:55:28.931Z,41.10
2022-12-16T19:58:15.770Z,44.70
2022-12-16T20:01:01.911Z,38.60
2022-12-16T20:03:47.632Z,41.60
2022-12-16T20:06:33.609Z,42.17
2022-12-16T20:09:18.882Z,42.85
2022-12-16T20:12:03.911Z,43.60
2022-12-16T20:14:49.091Z,44.22
2022-12-16T20:17:34.165Z,42.25
2022-12-16T20:20:19.469Z,45.78
2022-12-16T20:23:04.838Z,37.42
2022-12-16T20:25:50.395Z,43.10
2022-12-16T20:28:35.414Z,42.30
2022-12-16T20:31:22.361Z,43.05
2022-12-16T20:34:15.224Z,41.70
2022-12-16T20:37:00.627Z,32.00
2022-12-16T20:39:51.216Z,32.97
2022-12-16T20:42:42.051Z,42.25
2022-12-16T20:45:27.688Z,42.10
2022-12-16T20:48:12.906Z,39.88
2022-12-16T20:50:58.136Z,40.28
2022-12-16T20:53:43.371Z,33.45
2022-12-16T20:56:31.265Z,41.10
2022-12-16T20:59:16.390Z,36.42
2022-12-16T21:02:22.601Z,42.28
2022-12-16T21:05:06.617Z,40.38
2022-12-16T21:07:53.163Z,41.15
2022-12-16T21:10:41.494Z,43.15
2022-12-16T21:13:32.205Z,42.30
2022-12-16T21:16:19.922Z,44.22
2022-12-16T21:19:05.364Z,26.17
2022-12-16T21:21:50.412Z,40.63
2022-12-16T21:24:35.434Z,39.13
2022-12-16T21:27:20.477Z,42.60
2022-12-16T21:30:05.333Z,41.97
2022-12-16T21:32:50.587Z,40.30
2022-12-16T21:35:39.409Z,38.90
2022-12-16T21:38:29.712Z,43.80
2022-12-16T21:41:15.377Z,34.47
2022-12-16T21:44:00.618Z,41.83
2022-12-16T21:46:46.164Z,38.72
2022-12-16T21:49:31.146Z,39.80
2022-12-16T21:52:16.029Z,42.30
2022-12-16T21:55:02.190Z,40.15
2022-12-16T21:57:47.173Z,38.05
2022-12-16T22:00:32.723Z,40.78
2022-12-16T22:03:17.992Z,43.53
2022-12-16T22:06:03.572Z,37.20
2022-12-16T22:08:49.961Z,39.67
2022-12-16T22:11:35.031Z,37.55
2022-12-16T22:14:20.660Z,36.25
2022-12-16T22:17:06.304Z,38.83
2022-12-16T22:19:52.676Z,43.20
2022-12-16T22:22:41.582Z,40.40
2022-12-16T22:25:27.306Z,39.20
2022-12-16T22:28:12.483Z,40.00
2022-12-16T22:30:57.585Z,40.90
2022-12-16T22:33:42.638Z,38.65
2022-12-16T22:36:31.138Z,39.92
2022-12-16T22:39:16.516Z,37.58
2022-12-16T22:42:01.719Z,36.15
2022-12-16T22:44:47.004Z,38.58
2022-12-16T22:47:32.342Z,38.92
2022-12-16T22:50:17.476Z,38.83
2022-12-16T22:53:03.162Z,36.78
2022-12-16T22:55:48.329Z,36.33
2022-12-16T22:58:35.950Z,36.90
2022-12-16T23:01:20.933Z,35.10
2022-12-16T23:04:06.329Z,39.13
2022-12-16T23:06:51.896Z,37.67
2022-12-16T23:09:37.211Z,40.30
2022-12-16T23:12:26.155Z,38.05
2022-12-16T23:15:14.581Z,36.97
2022-12-16T23:17:59.426Z,36.53
2022-12-16T23:20:44.723Z,37.30
2022-12-16T23:23:30.956Z,39.80
2022-12-16T23:26:18.116Z,38.65
2022-12-16T23:29:03.788Z,37.50
2022-12-16T23:31:49.244Z,37.93
2022-12-16T23:34:34.210Z,38.85
2022-12-16T23:37:19.147Z,38.92
2022-12-16T23:40:04.146Z,36.08
2022-12-16T23:42:49.302Z,38.20
2022-12-16T23:45:34.764Z,40.17
2022-12-16T23:48:24.682Z,36.95
2022-12-16T23:51:10.117Z,36.35
2022-12-16T23:53:56.499Z,35.20
2022-12-16T23:56:42.433Z,39.38
2022-12-16T23:59:27.552Z,38.58
