createdAt,value
2019-03-28T00:01:45.332Z,42.63
2019-03-28T00:04:17.142Z,42.10
2019-03-28T00:06:48.050Z,39.57
2019-03-28T00:09:19.313Z,38.67
2019-03-28T00:11:49.635Z,38.17
2019-03-28T00:14:19.406Z,40.40
2019-03-28T00:16:49.927Z,40.67
2019-03-28T00:19:21.048Z,37.53
2019-03-28T00:21:51.840Z,38.27
2019-03-28T00:24:29.273Z,38.43
2019-03-28T00:26:59.630Z,43.10
2019-03-28T00:29:30.171Z,57.00
2019-03-28T00:32:00.472Z,80.63
2019-03-28T00:34:30.444Z,81.33
2019-03-28T00:37:00.638Z,78.63
2019-03-28T00:39:30.824Z,68.57
2019-03-28T00:42:00.613Z,58.17
2019-03-28T00:44:31.743Z,53.60
2019-03-28T00:47:01.925Z,48.73
2019-03-28T00:49:32.044Z,45.70
2019-03-28T00:52:02.195Z,43.13
2019-03-28T00:54:32.360Z,43.73
2019-03-28T00:57:02.140Z,43.30
2019-03-28T00:59:31.873Z,40.83
2019-03-28T01:02:02.158Z,37.57
2019-03-28T01:04:31.961Z,34.00
2019-03-28T01:07:01.742Z,31.20
2019-03-28T01:09:31.890Z,30.67
2019-03-28T01:12:02.250Z,29.00
2019-03-28T01:14:32.136Z,27.83
2019-03-28T01:17:02.758Z,28.00
2019-03-28T01:19:33.295Z,24.43
2019-03-28T01:22:02.985Z,25.20
2019-03-28T01:24:32.721Z,26.47
2019-03-28T01:27:02.832Z,26.17
2019-03-28T01:29:32.887Z,25.63
2019-03-28T01:32:03.151Z,25.70
2019-03-28T01:34:33.394Z,26.97
2019-03-28T01:37:04.148Z,27.13
2019-03-28T01:39:35.299Z,27.50
2019-03-28T01:42:05.705Z,27.60
2019-03-28T01:44:35.860Z,27.30
2019-03-28T01:47:07.170Z,27.63
2019-03-28T01:49:37.871Z,28.43
2019-03-28T01:52:07.645Z,28.53
2019-03-28T01:54:37.671Z,29.60
2019-03-28T01:57:11.146Z,26.73
2019-03-28T01:59:39.282Z,27.40
2019-03-28T02:02:09.488Z,27.43
2019-03-28T02:04:39.344Z,25.43
2019-03-28T02:07:09.510Z,26.30
2019-03-28T02:09:39.315Z,26.57
2019-03-28T02:12:09.526Z,26.70
2019-03-28T02:14:39.334Z,25.77
2019-03-28T02:17:09.569Z,26.60
2019-03-28T02:19:40.623Z,27.67
2019-03-28T02:22:10.663Z,29.53
2019-03-28T02:24:40.451Z,27.13
2019-03-28T02:27:23.037Z,28.03
2019-03-28T02:29:42.049Z,29.73
2019-03-28T02:32:12.716Z,30.27
2019-03-28T02:34:42.893Z,30.63
2019-03-28T02:37:13.026Z,30.97
2019-03-28T02:39:43.241Z,31.70
2019-03-28T02:42:13.502Z,30.03
2019-03-28T02:44:43.285Z,31.80
2019-03-28T02:47:13.089Z,28.77
2019-03-28T02:49:43.383Z,28.57
2019-03-28T02:52:13.963Z,29.63
2019-03-28T02:54:44.223Z,31.07
2019-03-28T02:57:14.316Z,29.43
2019-03-28T02:59:45.013Z,31.77
2019-03-28T03:02:14.777Z,36.17
2019-03-28T03:04:45.721Z,32.43
2019-03-28T03:07:16.224Z,33.50
2019-03-28T03:09:46.943Z,36.63
2019-03-28T03:12:17.526Z,34.60
2019-03-28T03:14:47.701Z,37.63
2019-03-28T03:17:18.013Z,35.97
2019-03-28T03:19:48.001Z,39.97
2019-03-28T03:22:17.801Z,39.00
2019-03-28T03:24:47.652Z,38.10
2019-03-28T03:27:18.485Z,42.30
2019-03-28T03:29:48.320Z,40.00
2019-03-28T03:32:18.196Z,41.50
2019-03-28T03:34:48.371Z,41.30
2019-03-28T03:37:18.592Z,39.77
2019-03-28T03:39:48.421Z,38.73
2019-03-28T03:42:18.595Z,40.13
2019-03-28T03:44:49.006Z,40.13
2019-03-28T03:47:19.735Z,37.97
2019-03-28T03:49:51.024Z,37.50
2019-03-28T03:52:21.603Z,38.90
2019-03-28T03:54:51.875Z,39.33
2019-03-28T03:57:22.076Z,39.70
2019-03-28T03:59:51.943Z,40.07
2019-03-28T04:02:22.112Z,40.13
2019-03-28T04:04:51.884Z,39.53
2019-03-28T04:07:21.599Z,41.63
2019-03-28T04:09:51.770Z,42.93
2019-03-28T04:12:22.684Z,43.00
2019-03-28T04:14:52.520Z,47.07
2019-03-28T04:17:22.282Z,43.73
2019-03-28T04:19:52.073Z,41.53
2019-03-28T04:22:22.235Z,40.20
2019-03-28T04:24:52.969Z,42.40
2019-03-28T04:27:23.122Z,41.93
2019-03-28T04:29:53.434Z,43.50
2019-03-28T04:32:23.975Z,42.07
2019-03-28T04:34:53.724Z,42.40
2019-03-28T04:37:23.945Z,40.83
2019-03-28T04:39:54.186Z,43.87
2019-03-28T04:42:24.249Z,43.47
2019-03-28T04:44:54.260Z,45.13
2019-03-28T04:47:24.715Z,44.23
2019-03-28T04:49:54.519Z,40.20
2019-03-28T04:52:24.782Z,43.47
2019-03-28T04:54:55.351Z,40.53
2019-03-28T04:57:25.668Z,41.67
2019-03-28T04:59:56.047Z,40.47
2019-03-28T05:02:26.079Z,41.03
2019-03-28T05:04:56.528Z,42.33
2019-03-28T05:07:27.223Z,41.80
2019-03-28T05:09:57.011Z,43.07
2019-03-28T05:12:27.312Z,40.03
2019-03-28T05:14:57.616Z,40.50
2019-03-28T05:17:27.936Z,39.40
2019-03-28T05:19:58.466Z,39.57
2019-03-28T05:22:28.290Z,39.10
2019-03-28T05:24:58.632Z,39.50
2019-03-28T05:27:29.278Z,39.77
2019-03-28T05:29:59.494Z,40.27
2019-03-28T05:32:29.325Z,40.80
2019-03-28T05:35:00.226Z,40.77
2019-03-28T05:37:31.075Z,39.40
2019-03-28T05:40:01.997Z,40.60
2019-03-28T05:42:31.846Z,38.90
2019-03-28T05:45:01.709Z,37.93
2019-03-28T05:47:31.960Z,39.77
2019-03-28T05:50:01.749Z,39.07
2019-03-28T05:52:31.489Z,40.27
2019-03-28T05:55:01.194Z,40.40
2019-03-28T05:57:31.352Z,41.33
2019-03-28T06:00:01.755Z,40.40
2019-03-28T06:02:31.628Z,41.60
2019-03-28T06:05:01.433Z,40.57
2019-03-28T06:07:31.688Z,42.10
2019-03-28T06:10:01.674Z,37.37
2019-03-28T06:12:31.472Z,38.00
2019-03-28T06:15:01.193Z,37.07
2019-03-28T06:17:31.339Z,41.13
2019-03-28T06:20:02.110Z,37.47
2019-03-28T06:22:32.040Z,40.93
2019-03-28T06:25:05.547Z,38.07
2019-03-28T06:27:33.428Z,40.03
2019-03-28T06:30:03.489Z,44.50
2019-03-28T06:32:42.890Z,42.47
2019-03-28T06:35:06.927Z,44.00
2019-03-28T06:37:36.754Z,43.00
2019-03-28T06:40:06.998Z,42.90
2019-03-28T06:42:37.417Z,38.10
2019-03-28T06:45:07.579Z,40.30
2019-03-28T06:47:37.329Z,37.73
2019-03-28T06:50:07.439Z,37.63
2019-03-28T06:52:37.497Z,38.97
2019-03-28T06:55:07.433Z,36.40
2019-03-28T06:57:38.436Z,39.13
2019-03-28T07:00:09.546Z,37.80
2019-03-28T07:02:39.803Z,37.90
2019-03-28T07:05:10.194Z,39.00
2019-03-28T07:07:40.039Z,40.43
2019-03-28T07:10:10.932Z,41.43
2019-03-28T07:12:41.254Z,41.20
2019-03-28T07:15:11.122Z,41.23
2019-03-28T07:17:40.928Z,43.03
2019-03-28T07:20:10.738Z,42.57
2019-03-28T07:22:41.251Z,45.00
2019-03-28T07:25:11.650Z,42.03
2019-03-28T07:27:41.653Z,44.30
2019-03-28T07:30:12.314Z,44.27
2019-03-28T07:32:43.596Z,41.00
2019-03-28T07:35:13.850Z,40.97
2019-03-28T07:37:43.695Z,42.37
2019-03-28T07:40:13.843Z,42.03
2019-03-28T07:42:43.945Z,40.30
2019-03-28T07:45:14.613Z,41.57
2019-03-28T07:47:44.323Z,39.07
2019-03-28T07:50:14.644Z,40.53
2019-03-28T07:52:44.510Z,40.10
2019-03-28T07:55:16.525Z,40.43
2019-03-28T07:57:46.806Z,41.70
2019-03-28T08:00:16.584Z,41.40
2019-03-28T08:02:47.608Z,39.50
2019-03-28T08:05:18.113Z,42.10
2019-03-28T08:07:48.303Z,42.20
2019-03-28T08:10:19.804Z,43.93
2019-03-28T08:12:50.506Z,42.10
2019-03-28T08:15:20.329Z,43.93
2019-03-28T08:17:50.687Z,43.70
2019-03-28T08:20:20.638Z,41.30
2019-03-28T08:22:50.821Z,42.30
2019-03-28T08:25:21.087Z,38.33
2019-03-28T08:27:50.979Z,41.80
2019-03-28T08:30:33.547Z,43.73
2019-03-28T08:33:03.760Z,43.03
2019-03-28T08:35:34.455Z,44.97
2019-03-28T08:38:04.430Z,44.90
2019-03-28T08:40:39.885Z,43.77
2019-03-28T08:43:09.923Z,44.00
2019-03-28T08:45:40.137Z,42.40
2019-03-28T08:48:10.721Z,43.07
2019-03-28T08:50:41.656Z,40.37
2019-03-28T08:53:12.714Z,40.70
2019-03-28T08:55:42.762Z,41.47
2019-03-28T08:58:13.131Z,40.43
2019-03-28T09:00:51.602Z,42.10
2019-03-28T09:03:15.768Z,42.57
2019-03-28T09:05:45.643Z,40.93
2019-03-28T09:08:15.873Z,41.73
2019-03-28T09:10:46.519Z,40.60
2019-03-28T09:13:16.914Z,37.80
2019-03-28T09:15:46.830Z,37.07
2019-03-28T09:18:17.163Z,36.03
2019-03-28T09:20:47.137Z,38.87
2019-03-28T09:23:17.457Z,34.87
2019-03-28T09:25:48.547Z,24.97
2019-03-28T09:28:18.383Z,25.27
2019-03-28T09:30:49.877Z,24.17
2019-03-28T09:33:20.276Z,20.10
2019-03-28T09:35:51.638Z,22.23
2019-03-28T09:38:22.363Z,19.10
2019-03-28T09:40:52.277Z,19.20
2019-03-28T09:43:23.625Z,19.90
2019-03-28T09:45:53.573Z,23.77
2019-03-28T09:48:24.503Z,19.53
2019-03-28T09:50:54.942Z,16.93
2019-03-28T09:53:25.223Z,15.93
2019-03-28T09:55:55.735Z,16.23
2019-03-28T09:58:25.922Z,18.13
2019-03-28T10:01:02.701Z,17.20
2019-03-28T10:03:27.933Z,18.63
2019-03-28T10:05:58.087Z,19.63
2019-03-28T10:08:29.055Z,21.07
2019-03-28T10:10:59.403Z,21.33
2019-03-28T10:13:29.259Z,20.20
2019-03-28T10:15:59.043Z,18.43
2019-03-28T10:18:30.260Z,17.80
2019-03-28T10:21:00.189Z,16.67
2019-03-28T10:23:30.259Z,16.77
2019-03-28T10:26:00.352Z,17.83
2019-03-28T10:28:30.352Z,16.40
2019-03-28T10:31:01.200Z,17.03
2019-03-28T10:33:31.079Z,15.87
2019-03-28T10:36:00.904Z,15.60
2019-03-28T10:38:30.807Z,14.20
2019-03-28T10:41:00.641Z,13.10
2019-03-28T10:43:30.622Z,13.03
2019-03-28T10:46:00.664Z,12.80
2019-03-28T10:48:31.043Z,10.93
2019-03-28T10:51:01.638Z,11.23
2019-03-28T10:53:31.834Z,9.70
2019-03-28T10:56:02.013Z,10.23
2019-03-28T10:58:34.816Z,10.80
2019-03-28T11:01:03.664Z,13.00
2019-03-28T11:03:33.783Z,14.53
2019-03-28T11:06:04.011Z,18.80
2019-03-28T11:08:36.420Z,13.80
2019-03-28T11:11:05.793Z,14.53
2019-03-28T11:13:35.487Z,14.70
2019-03-28T11:16:05.568Z,14.00
2019-03-28T11:18:36.749Z,14.33
2019-03-28T11:21:07.037Z,14.53
2019-03-28T11:23:36.939Z,14.73
2019-03-28T11:26:06.790Z,16.27
2019-03-28T11:28:36.972Z,14.73
2019-03-28T11:31:07.210Z,14.97
2019-03-28T11:33:37.063Z,13.43
2019-03-28T11:36:06.947Z,13.87
2019-03-28T11:38:37.268Z,12.83
2019-03-28T11:41:08.713Z,14.20
2019-03-28T11:43:39.586Z,12.73
2019-03-28T11:46:09.420Z,13.47
2019-03-28T11:48:39.335Z,13.97
2019-03-28T11:51:09.264Z,15.53
2019-03-28T11:53:40.027Z,18.23
2019-03-28T11:56:10.318Z,27.07
2019-03-28T11:58:40.938Z,24.93
2019-03-28T12:01:11.869Z,20.10
2019-03-28T12:03:42.099Z,17.90
2019-03-28T12:06:12.504Z,17.10
2019-03-28T12:09:28.984Z,15.67
2019-03-28T12:12:14.157Z,19.30
2019-03-28T12:14:56.068Z,23.43
2019-03-28T12:17:24.738Z,18.67
2019-03-28T12:19:55.503Z,21.97
2019-03-28T12:22:25.323Z,19.70
2019-03-28T12:24:56.128Z,19.13
2019-03-28T12:27:26.141Z,16.07
2019-03-28T12:29:56.303Z,11.83
2019-03-28T12:32:26.461Z,9.47
2019-03-28T12:34:56.831Z,8.20
2019-03-28T12:37:26.685Z,5.93
2019-03-28T12:39:59.878Z,6.23
2019-03-28T12:42:29.001Z,6.97
2019-03-28T12:44:59.105Z,7.00
2019-03-28T12:47:41.553Z,6.67
2019-03-28T12:50:00.621Z,6.80
2019-03-28T12:52:30.379Z,6.80
2019-03-28T12:55:01.086Z,8.27
2019-03-28T12:57:30.895Z,7.73
2019-03-28T13:00:00.727Z,7.87
2019-03-28T13:02:32.052Z,7.93
2019-03-28T13:05:02.428Z,6.63
2019-03-28T13:07:32.886Z,6.40
2019-03-28T13:10:03.063Z,7.43
2019-03-28T13:12:33.248Z,6.77
2019-03-28T13:15:03.470Z,6.73
2019-03-28T13:17:34.084Z,7.03
2019-03-28T13:20:03.940Z,6.83
2019-03-28T13:22:33.869Z,7.50
2019-03-28T13:25:04.163Z,7.87
2019-03-28T13:27:35.834Z,8.10
2019-03-28T13:30:08.095Z,10.73
2019-03-28T13:32:42.091Z,10.03
2019-03-28T13:35:11.169Z,9.80
2019-03-28T13:37:40.991Z,9.50
2019-03-28T13:40:11.136Z,8.73
2019-03-28T13:42:41.748Z,10.30
2019-03-28T13:45:11.732Z,10.33
2019-03-28T13:47:41.547Z,9.93
2019-03-28T13:50:11.304Z,9.40
2019-03-28T13:52:42.206Z,8.97
2019-03-28T13:55:16.320Z,9.00
2019-03-28T13:57:52.450Z,9.70
2019-03-28T14:00:32.761Z,10.13
2019-03-28T14:03:03.288Z,10.37
2019-03-28T14:05:33.186Z,12.00
2019-03-28T14:08:03.379Z,12.13
2019-03-28T14:10:33.268Z,14.90
2019-03-28T14:13:03.045Z,13.80
2019-03-28T14:15:32.990Z,13.20
2019-03-28T14:18:03.213Z,13.97
2019-03-28T14:20:33.402Z,15.07
2019-03-28T14:23:03.581Z,17.57
2019-03-28T14:25:33.678Z,20.50
2019-03-28T14:28:03.485Z,19.03
2019-03-28T14:30:33.792Z,19.10
2019-03-28T14:33:11.442Z,17.83
2019-03-28T14:35:36.947Z,19.03
2019-03-28T14:38:06.862Z,16.90
2019-03-28T14:40:36.692Z,16.70
2019-03-28T14:43:09.003Z,8.70
2019-03-28T14:45:38.435Z,9.37
2019-03-28T14:48:08.461Z,9.13
2019-03-28T14:50:40.063Z,8.27
2019-03-28T14:53:10.369Z,9.77
2019-03-28T14:55:55.660Z,9.80
2019-03-28T14:58:30.241Z,9.83
2019-03-28T15:01:02.127Z,10.90
2019-03-28T15:03:32.430Z,7.20
2019-03-28T15:06:02.406Z,7.13
2019-03-28T15:08:33.147Z,7.23
2019-03-28T15:11:03.026Z,8.77
2019-03-28T15:13:33.340Z,8.07
2019-03-28T15:16:03.668Z,8.07
2019-03-28T15:18:33.409Z,9.43
2019-03-28T15:21:03.157Z,9.60
2019-03-28T15:23:33.070Z,8.97
2019-03-28T15:26:03.429Z,9.70
2019-03-28T15:28:34.268Z,9.43
2019-03-28T15:31:04.573Z,9.80
2019-03-28T15:33:39.846Z,10.33
2019-03-28T15:36:06.770Z,10.80
2019-03-28T15:38:36.885Z,10.73
2019-03-28T15:41:07.126Z,10.73
2019-03-28T15:43:37.735Z,9.53
2019-03-28T15:46:07.701Z,8.40
2019-03-28T15:48:37.970Z,8.33
2019-03-28T15:51:08.729Z,8.83
2019-03-28T15:53:39.039Z,9.03
2019-03-28T15:56:08.875Z,9.57
2019-03-28T15:58:38.709Z,9.03
2019-03-28T16:01:08.580Z,9.87
2019-03-28T16:03:52.029Z,9.73
2019-03-28T16:06:10.338Z,9.80
2019-03-28T16:08:40.497Z,10.20
2019-03-28T16:11:10.591Z,11.77
2019-03-28T16:13:41.596Z,11.30
2019-03-28T16:16:11.496Z,12.27
2019-03-28T16:18:42.511Z,11.93
2019-03-28T16:21:13.309Z,11.10
2019-03-28T16:23:43.611Z,12.83
2019-03-28T16:26:13.943Z,14.50
2019-03-28T16:28:45.140Z,13.77
2019-03-28T16:31:15.428Z,13.90
2019-03-28T16:33:45.688Z,14.03
2019-03-28T16:36:15.864Z,15.43
2019-03-28T16:38:46.132Z,15.67
2019-03-28T16:41:16.713Z,14.50
2019-03-28T16:43:46.541Z,13.57
2019-03-28T16:46:16.778Z,13.43
2019-03-28T16:48:47.825Z,13.33
2019-03-28T16:51:18.116Z,12.00
2019-03-28T16:53:49.188Z,12.50
2019-03-28T16:56:19.537Z,11.90
2019-03-28T16:58:49.919Z,12.50
2019-03-28T17:01:20.190Z,12.87
2019-03-28T17:03:50.966Z,12.60
2019-03-28T17:06:21.422Z,13.57
2019-03-28T17:08:51.330Z,12.77
2019-03-28T17:11:21.723Z,12.57
2019-03-28T17:13:54.150Z,14.47
2019-03-28T17:16:24.607Z,14.40
2019-03-28T17:18:54.886Z,15.30
2019-03-28T17:21:24.789Z,15.53
2019-03-28T17:23:55.764Z,16.17
2019-03-28T17:26:26.242Z,16.90
2019-03-28T17:28:57.318Z,17.23
2019-03-28T17:31:27.837Z,16.70
2019-03-28T17:33:58.537Z,16.60
2019-03-28T17:36:28.479Z,18.40
2019-03-28T17:38:58.484Z,18.07
2019-03-28T17:41:28.787Z,18.67
2019-03-28T17:43:59.157Z,17.43
2019-03-28T17:46:29.186Z,20.30
2019-03-28T17:49:00.942Z,21.17
2019-03-28T17:51:32.012Z,23.00
2019-03-28T17:54:02.157Z,23.47
2019-03-28T17:56:32.098Z,23.10
2019-03-28T17:59:02.878Z,24.30
2019-03-28T18:01:32.730Z,25.23
2019-03-28T18:04:03.487Z,23.13
2019-03-28T18:06:34.905Z,25.57
2019-03-28T18:09:06.535Z,26.57
2019-03-28T18:11:36.890Z,26.53
2019-03-28T18:14:06.873Z,26.33
2019-03-28T18:16:36.801Z,27.23
2019-03-28T18:19:07.156Z,28.03
2019-03-28T18:21:37.192Z,28.33
2019-03-28T18:24:07.769Z,28.47
2019-03-28T18:26:37.657Z,28.33
2019-03-28T18:29:07.903Z,30.53
2019-03-28T18:31:49.705Z,31.87
2019-03-28T18:34:12.350Z,34.20
2019-03-28T18:36:41.825Z,34.17
2019-03-28T18:39:11.741Z,35.00
2019-03-28T18:41:42.183Z,35.93
2019-03-28T18:44:12.314Z,36.80
2019-03-28T18:46:42.743Z,38.97
2019-03-28T18:49:13.129Z,41.17
2019-03-28T18:51:43.218Z,43.13
2019-03-28T18:54:13.235Z,41.17
2019-03-28T18:56:43.173Z,40.77
2019-03-28T18:59:13.152Z,44.23
2019-03-28T19:01:43.367Z,42.20
2019-03-28T19:04:13.238Z,41.20
2019-03-28T19:06:43.803Z,43.07
2019-03-28T19:09:13.994Z,50.97
2019-03-28T19:11:43.804Z,55.07
2019-03-28T19:14:13.618Z,64.77
2019-03-28T19:16:43.651Z,65.13
2019-03-28T19:19:13.596Z,73.10
2019-03-28T19:21:43.572Z,82.43
2019-03-28T19:24:14.019Z,79.07
2019-03-28T19:26:44.206Z,92.00
2019-03-28T19:29:14.167Z,90.83
2019-03-28T19:31:44.555Z,95.50
2019-03-28T19:34:14.972Z,80.83
2019-03-28T19:36:45.325Z,80.20
2019-03-28T19:39:19.769Z,82.10
2019-03-28T19:41:50.839Z,87.90
2019-03-28T19:44:21.401Z,91.17
2019-03-28T19:46:52.524Z,93.77
2019-03-28T19:49:23.505Z,88.73
2019-03-28T19:51:54.085Z,91.37
2019-03-28T19:54:25.074Z,87.40
2019-03-28T19:56:57.367Z,89.30
2019-03-28T19:59:27.168Z,86.93
2019-03-28T20:01:57.071Z,88.17
2019-03-28T20:04:28.491Z,88.13
2019-03-28T20:06:58.645Z,87.47
2019-03-28T20:09:29.161Z,86.90
2019-03-28T20:12:03.291Z,90.83
2019-03-28T20:14:31.194Z,89.00
2019-03-28T20:17:01.272Z,87.23
2019-03-28T20:19:31.730Z,86.90
2019-03-28T20:22:02.587Z,92.20
2019-03-28T20:24:32.607Z,92.73
2019-03-28T20:27:02.909Z,93.97
2019-03-28T20:29:33.497Z,92.87
2019-03-28T20:32:08.054Z,90.90
2019-03-28T20:34:37.318Z,88.97
2019-03-28T20:37:08.142Z,87.77
2019-03-28T20:39:38.481Z,86.67
2019-03-28T20:42:08.941Z,88.90
2019-03-28T20:44:39.170Z,90.27
2019-03-28T20:47:10.436Z,88.57
2019-03-28T20:49:40.799Z,88.03
2019-03-28T20:52:12.012Z,87.47
2019-03-28T20:54:42.004Z,94.63
2019-03-28T20:57:12.754Z,99.03
2019-03-28T20:59:43.231Z,100.97
2019-03-28T21:02:13.924Z,99.67
2019-03-28T21:04:43.769Z,97.27
2019-03-28T21:07:14.238Z,97.87
2019-03-28T21:09:44.210Z,94.43
2019-03-28T21:12:15.195Z,95.30
2019-03-28T21:14:46.280Z,93.40
2019-03-28T21:17:16.704Z,103.00
2019-03-28T21:19:46.610Z,104.67
2019-03-28T21:22:17.078Z,110.20
2019-03-28T21:24:46.876Z,112.37
2019-03-28T21:27:20.610Z,109.80
2019-03-28T21:29:51.042Z,108.97
2019-03-28T21:32:21.214Z,112.80
2019-03-28T21:34:51.238Z,112.87
2019-03-28T21:37:21.699Z,113.80
2019-03-28T21:39:51.857Z,109.37
2019-03-28T21:42:22.127Z,111.53
2019-03-28T21:44:52.051Z,115.50
2019-03-28T21:47:22.274Z,116.60
2019-03-28T21:49:53.777Z,119.03
2019-03-28T21:52:24.042Z,118.27
2019-03-28T21:54:54.064Z,121.90
2019-03-28T21:57:24.324Z,117.77
2019-03-28T21:59:56.424Z,119.03
2019-03-28T22:02:27.313Z,123.33
2019-03-28T22:04:57.891Z,123.60
2019-03-28T22:07:28.256Z,121.97
2019-03-28T22:09:58.655Z,122.07
2019-03-28T22:12:29.894Z,121.50
2019-03-28T22:14:59.988Z,122.90
2019-03-28T22:17:30.988Z,123.33
2019-03-28T22:20:00.984Z,119.60
2019-03-28T22:22:31.163Z,125.70
2019-03-28T22:25:01.494Z,124.23
2019-03-28T22:27:31.802Z,123.03
2019-03-28T22:30:02.108Z,125.73
2019-03-28T22:32:32.910Z,122.37
2019-03-28T22:35:03.439Z,129.23
2019-03-28T22:37:33.866Z,127.40
2019-03-28T22:40:05.016Z,134.30
2019-03-28T22:42:35.238Z,138.40
2019-03-28T22:45:06.676Z,146.37
2019-03-28T22:47:36.569Z,161.60
2019-03-28T22:50:07.180Z,170.37
2019-03-28T22:52:37.353Z,177.93
2019-03-28T22:55:07.597Z,194.90
2019-03-28T22:57:38.284Z,202.60
2019-03-28T23:00:10.643Z,208.00
2019-03-28T23:02:40.598Z,210.10
2019-03-28T23:05:10.913Z,208.37
2019-03-28T23:07:40.973Z,213.53
2019-03-28T23:10:11.672Z,209.77
2019-03-28T23:12:41.514Z,206.80
2019-03-28T23:15:11.541Z,205.50
2019-03-28T23:17:41.359Z,208.67
2019-03-28T23:20:11.987Z,206.00
2019-03-28T23:22:41.826Z,207.80
2019-03-28T23:25:12.255Z,207.87
2019-03-28T23:27:42.582Z,204.87
2019-03-28T23:30:13.213Z,207.37
2019-03-28T23:32:43.074Z,201.17
2019-03-28T23:35:13.331Z,208.13
2019-03-28T23:37:43.768Z,201.17
2019-03-28T23:40:15.650Z,203.80
2019-03-28T23:42:45.551Z,196.53
2019-03-28T23:45:15.762Z,195.87
2019-03-28T23:47:45.608Z,196.60
2019-03-28T23:50:15.438Z,203.20
2019-03-28T23:52:46.410Z,212.00
2019-03-28T23:55:16.582Z,208.70
2019-03-28T23:57:47.054Z,212.10
