createdAt,value
2023-05-26T00:01:43.823Z,8.77
2023-05-26T00:03:36.927Z,12.02
2023-05-26T00:05:28.112Z,10.93
2023-05-26T00:07:19.493Z,12.10
2023-05-26T00:09:10.734Z,12.77
2023-05-26T00:11:01.685Z,12.10
2023-05-26T00:12:52.928Z,11.35
2023-05-26T00:14:44.860Z,11.90
2023-05-26T00:16:36.063Z,11.63
2023-05-26T00:18:27.359Z,12.93
2023-05-26T00:20:18.700Z,11.82
2023-05-26T00:22:11.220Z,11.55
2023-05-26T00:24:02.218Z,11.52
2023-05-26T00:25:54.220Z,10.23
2023-05-26T00:27:45.455Z,11.60
2023-05-26T00:29:36.462Z,9.55
2023-05-26T00:31:27.975Z,10.38
2023-05-26T00:33:19.087Z,11.80
2023-05-26T00:35:11.515Z,11.57
2023-05-26T00:37:03.484Z,11.70
2023-05-26T00:38:54.453Z,11.48
2023-05-26T00:40:45.890Z,10.55
2023-05-26T00:42:36.866Z,12.02
2023-05-26T00:44:28.480Z,11.48
2023-05-26T00:46:19.702Z,11.80
2023-05-26T00:48:11.224Z,10.30
2023-05-26T00:50:02.676Z,11.60
2023-05-26T00:51:54.251Z,11.15
2023-05-26T00:53:46.788Z,11.98
2023-05-26T00:55:37.886Z,10.82
2023-05-26T00:57:30.982Z,11.45
2023-05-26T00:59:22.872Z,11.48
2023-05-26T01:01:14.851Z,10.35
2023-05-26T01:03:17.749Z,8.10
2023-05-26T01:05:10.305Z,11.75
2023-05-26T01:07:01.406Z,11.65
2023-05-26T01:08:53.259Z,10.98
2023-05-26T01:10:45.073Z,10.57
2023-05-26T01:12:54.314Z,10.55
2023-05-26T01:15:00.151Z,12.40
2023-05-26T01:17:19.196Z,11.10
2023-05-26T01:19:36.509Z,10.38
2023-05-26T01:21:29.450Z,10.98
2023-05-26T01:23:48.569Z,11.98
2023-05-26T01:26:09.228Z,11.02
2023-05-26T01:28:10.555Z,9.25
2023-05-26T01:30:02.210Z,11.27
2023-05-26T01:31:54.668Z,10.70
2023-05-26T01:33:46.080Z,11.23
2023-05-26T01:35:37.042Z,11.88
2023-05-26T01:37:27.943Z,9.80
2023-05-26T01:39:18.538Z,11.55
2023-05-26T01:41:52.228Z,11.90
2023-05-26T01:44:10.572Z,10.88
2023-05-26T01:46:35.996Z,10.82
2023-05-26T01:48:29.911Z,10.63
2023-05-26T01:50:33.508Z,11.07
2023-05-26T01:52:25.570Z,11.23
2023-05-26T01:54:22.218Z,10.55
2023-05-26T01:56:14.942Z,11.32
2023-05-26T01:58:09.958Z,11.23
2023-05-26T02:00:01.006Z,10.88
2023-05-26T02:01:52.464Z,11.77
2023-05-26T02:03:43.598Z,11.40
2023-05-26T02:05:34.935Z,11.48
2023-05-26T02:07:25.859Z,10.57
2023-05-26T02:09:16.503Z,10.82
2023-05-26T02:11:07.826Z,11.02
2023-05-26T02:12:58.751Z,9.25
2023-05-26T02:14:50.779Z,10.27
2023-05-26T02:16:41.937Z,11.15
2023-05-26T02:18:39.446Z,10.68
2023-05-26T02:20:30.663Z,11.68
2023-05-26T02:22:22.813Z,10.80
2023-05-26T02:24:13.816Z,10.95
2023-05-26T02:26:15.542Z,11.98
2023-05-26T02:28:12.458Z,10.80
2023-05-26T02:30:03.647Z,11.02
2023-05-26T02:31:54.517Z,11.70
2023-05-26T02:33:45.748Z,10.05
2023-05-26T02:35:37.152Z,10.70
2023-05-26T02:37:28.373Z,10.40
2023-05-26T02:39:21.445Z,10.82
2023-05-26T02:41:12.731Z,9.63
2023-05-26T02:43:03.643Z,10.05
2023-05-26T02:44:54.828Z,10.90
2023-05-26T02:46:45.504Z,11.52
2023-05-26T02:48:36.563Z,11.05
2023-05-26T02:50:27.538Z,10.45
2023-05-26T02:52:18.696Z,10.55
2023-05-26T02:54:09.691Z,10.18
2023-05-26T02:56:01.278Z,10.10
2023-05-26T02:57:52.983Z,10.77
2023-05-26T02:59:44.126Z,11.52
2023-05-26T03:01:35.664Z,11.27
2023-05-26T03:03:27.109Z,10.93
2023-05-26T03:05:18.664Z,11.52
2023-05-26T03:07:09.750Z,10.30
2023-05-26T03:09:01.202Z,10.60
2023-05-26T03:11:10.668Z,11.13
2023-05-26T03:13:02.102Z,12.48
2023-05-26T03:14:53.183Z,10.43
2023-05-26T03:16:44.282Z,11.65
2023-05-26T03:18:35.597Z,11.55
2023-05-26T03:20:26.705Z,8.50
2023-05-26T03:22:39.305Z,10.20
2023-05-26T03:24:28.968Z,12.05
2023-05-26T03:26:20.054Z,12.95
2023-05-26T03:28:11.369Z,11.88
2023-05-26T03:30:06.280Z,12.55
2023-05-26T03:31:58.213Z,11.15
2023-05-26T03:33:49.183Z,11.50
2023-05-26T03:35:40.091Z,11.80
2023-05-26T03:37:31.286Z,11.32
2023-05-26T03:39:23.913Z,8.88
2023-05-26T03:41:15.883Z,11.88
2023-05-26T03:43:06.928Z,11.77
2023-05-26T03:44:58.122Z,11.63
2023-05-26T03:46:49.431Z,10.68
2023-05-26T03:48:40.338Z,10.23
2023-05-26T03:50:31.990Z,12.05
2023-05-26T03:52:23.045Z,12.90
2023-05-26T03:54:14.380Z,10.85
2023-05-26T03:56:05.698Z,11.77
2023-05-26T03:57:57.126Z,11.00
2023-05-26T03:59:48.276Z,12.35
2023-05-26T04:01:39.199Z,11.50
2023-05-26T04:03:30.125Z,11.93
2023-05-26T04:05:23.855Z,10.23
2023-05-26T04:07:14.908Z,11.32
2023-05-26T04:09:10.302Z,12.30
2023-05-26T04:11:01.589Z,10.68
2023-05-26T04:12:52.490Z,11.20
2023-05-26T04:14:43.910Z,10.43
2023-05-26T04:16:35.151Z,10.82
2023-05-26T04:18:25.881Z,11.45
2023-05-26T04:20:18.129Z,10.77
2023-05-26T04:22:12.525Z,10.98
2023-05-26T04:24:04.006Z,10.38
2023-05-26T04:25:54.923Z,11.48
2023-05-26T04:27:46.037Z,11.90
2023-05-26T04:29:36.901Z,10.18
2023-05-26T04:31:29.283Z,9.82
2023-05-26T04:33:20.597Z,10.02
2023-05-26T04:35:11.680Z,8.98
2023-05-26T04:37:03.591Z,9.35
2023-05-26T04:38:54.596Z,10.85
2023-05-26T04:40:45.589Z,9.50
2023-05-26T04:42:39.470Z,10.00
2023-05-26T04:44:34.035Z,9.98
2023-05-26T04:46:25.565Z,9.40
2023-05-26T04:48:16.621Z,10.02
2023-05-26T04:50:08.179Z,10.63
2023-05-26T04:52:01.334Z,9.65
2023-05-26T04:53:53.105Z,10.68
2023-05-26T04:55:44.701Z,9.40
2023-05-26T04:57:36.691Z,10.63
2023-05-26T04:59:27.757Z,10.63
2023-05-26T05:01:21.776Z,11.30
2023-05-26T05:03:12.724Z,11.45
2023-05-26T05:05:05.118Z,12.45
2023-05-26T05:06:56.619Z,10.23
2023-05-26T05:08:47.369Z,8.68
2023-05-26T05:10:39.001Z,10.50
2023-05-26T05:12:30.161Z,8.63
2023-05-26T05:14:22.842Z,9.00
2023-05-26T05:16:17.270Z,8.57
2023-05-26T05:18:09.700Z,9.20
2023-05-26T05:20:14.416Z,9.50
2023-05-26T05:22:06.680Z,8.57
2023-05-26T05:23:57.465Z,8.43
2023-05-26T05:25:48.470Z,10.82
2023-05-26T05:27:39.753Z,8.95
2023-05-26T05:29:33.740Z,8.50
2023-05-26T05:31:24.811Z,7.70
2023-05-26T05:33:16.385Z,7.70
2023-05-26T05:35:11.480Z,8.15
2023-05-26T05:37:02.264Z,7.55
2023-05-26T05:38:53.471Z,8.35
2023-05-26T05:40:44.679Z,8.85
2023-05-26T05:42:35.696Z,8.23
2023-05-26T05:44:27.160Z,8.20
2023-05-26T05:46:18.010Z,8.00
2023-05-26T05:48:09.677Z,6.95
2023-05-26T05:50:00.924Z,9.27
2023-05-26T05:51:51.836Z,7.85
2023-05-26T05:53:43.199Z,6.43
2023-05-26T05:55:34.080Z,8.05
2023-05-26T05:57:25.354Z,7.18
2023-05-26T05:59:15.912Z,8.55
2023-05-26T06:01:08.051Z,8.05
2023-05-26T06:02:59.439Z,6.88
2023-05-26T06:04:50.614Z,7.93
2023-05-26T06:06:41.720Z,7.25
2023-05-26T06:08:33.107Z,7.97
2023-05-26T06:10:24.091Z,7.03
2023-05-26T06:12:15.831Z,8.32
2023-05-26T06:14:07.312Z,7.75
2023-05-26T06:15:58.069Z,7.38
2023-05-26T06:17:49.366Z,7.13
2023-05-26T06:19:40.725Z,7.05
2023-05-26T06:21:31.947Z,6.90
2023-05-26T06:23:23.098Z,6.72
2023-05-26T06:25:14.697Z,8.35
2023-05-26T06:27:05.857Z,7.38
2023-05-26T06:28:57.357Z,7.38
2023-05-26T06:30:48.259Z,7.05
2023-05-26T06:32:39.114Z,6.72
2023-05-26T06:34:29.948Z,6.53
2023-05-26T06:36:21.025Z,6.38
2023-05-26T06:38:14.591Z,7.43
2023-05-26T06:40:15.346Z,7.25
2023-05-26T06:42:09.476Z,7.25
2023-05-26T06:44:00.293Z,8.73
2023-05-26T06:45:51.374Z,6.10
2023-05-26T06:47:42.603Z,6.90
2023-05-26T06:49:33.566Z,5.40
2023-05-26T06:51:25.020Z,7.38
2023-05-26T06:53:19.425Z,6.78
2023-05-26T06:55:10.536Z,7.13
2023-05-26T06:57:01.520Z,7.28
2023-05-26T06:58:52.438Z,7.05
2023-05-26T07:01:07.351Z,6.40
2023-05-26T07:02:58.838Z,7.15
2023-05-26T07:04:52.323Z,7.40
2023-05-26T07:06:47.644Z,7.43
2023-05-26T07:08:43.292Z,6.68
2023-05-26T07:10:34.769Z,7.95
2023-05-26T07:12:25.694Z,6.53
2023-05-26T07:14:20.494Z,6.70
2023-05-26T07:16:11.026Z,6.60
2023-05-26T07:18:02.046Z,8.00
2023-05-26T07:19:53.001Z,7.18
2023-05-26T07:21:43.891Z,7.20
2023-05-26T07:23:34.928Z,6.05
2023-05-26T07:25:26.513Z,5.20
2023-05-26T07:27:18.216Z,6.93
2023-05-26T07:29:09.313Z,7.13
2023-05-26T07:31:00.467Z,6.78
2023-05-26T07:32:51.407Z,7.13
2023-05-26T07:34:42.165Z,7.47
2023-05-26T07:36:33.424Z,7.78
2023-05-26T07:38:24.123Z,7.80
2023-05-26T07:40:18.224Z,7.95
2023-05-26T07:42:10.730Z,8.40
2023-05-26T07:44:01.480Z,7.45
2023-05-26T07:45:53.446Z,8.55
2023-05-26T07:47:45.170Z,7.70
2023-05-26T07:49:36.279Z,7.75
2023-05-26T07:51:28.143Z,7.47
2023-05-26T07:53:20.947Z,8.35
2023-05-26T07:55:11.973Z,12.05
2023-05-26T07:57:02.895Z,9.48
2023-05-26T07:58:54.188Z,7.63
2023-05-26T08:00:45.174Z,7.40
2023-05-26T08:02:36.339Z,7.90
2023-05-26T08:04:30.192Z,7.43
2023-05-26T08:06:26.944Z,8.05
2023-05-26T08:08:19.024Z,8.63
2023-05-26T08:10:10.971Z,9.65
2023-05-26T08:12:03.497Z,7.65
2023-05-26T08:13:55.235Z,6.13
2023-05-26T08:15:46.649Z,8.23
2023-05-26T08:17:38.541Z,6.90
2023-05-26T08:19:30.239Z,8.00
2023-05-26T08:21:21.615Z,6.88
2023-05-26T08:23:12.717Z,6.55
2023-05-26T08:25:05.096Z,6.05
2023-05-26T08:26:57.924Z,7.90
2023-05-26T08:28:49.089Z,6.57
2023-05-26T08:30:42.493Z,6.25
2023-05-26T08:32:34.134Z,5.95
2023-05-26T08:34:25.343Z,6.00
2023-05-26T08:36:16.686Z,7.18
2023-05-26T08:38:09.409Z,6.82
2023-05-26T08:40:00.987Z,6.43
2023-05-26T08:42:07.387Z,6.30
2023-05-26T08:44:07.536Z,6.10
2023-05-26T08:46:03.412Z,6.03
2023-05-26T08:48:01.176Z,5.80
2023-05-26T08:50:07.342Z,6.90
2023-05-26T08:52:15.065Z,5.90
2023-05-26T08:54:07.268Z,6.65
2023-05-26T08:56:01.446Z,6.05
2023-05-26T08:57:54.685Z,6.85
2023-05-26T08:59:48.770Z,6.63
2023-05-26T09:01:39.805Z,6.30
2023-05-26T09:03:32.712Z,5.93
2023-05-26T09:05:24.366Z,5.78
2023-05-26T09:09:09.923Z,6.32
2023-05-26T09:11:28.892Z,6.53
2023-05-26T09:13:20.081Z,6.05
2023-05-26T09:15:11.163Z,5.82
2023-05-26T09:17:03.403Z,6.47
2023-05-26T09:19:01.639Z,5.72
2023-05-26T09:20:52.771Z,6.20
2023-05-26T09:22:46.001Z,5.00
2023-05-26T09:24:51.358Z,5.95
2023-05-26T09:26:42.385Z,3.03
2023-05-26T09:28:34.084Z,5.45
2023-05-26T09:30:31.689Z,5.47
2023-05-26T09:32:33.497Z,6.65
2023-05-26T09:34:24.632Z,6.45
2023-05-26T09:36:24.703Z,5.75
2023-05-26T09:38:20.771Z,5.50
2023-05-26T09:40:13.822Z,5.90
2023-05-26T09:42:08.806Z,4.72
2023-05-26T09:44:18.740Z,5.63
2023-05-26T09:46:26.880Z,4.45
2023-05-26T09:48:18.584Z,4.70
2023-05-26T09:50:10.093Z,5.25
2023-05-26T09:52:13.241Z,4.95
2023-05-26T09:54:11.982Z,5.90
2023-05-26T09:56:03.585Z,5.32
2023-05-26T09:57:58.512Z,3.40
2023-05-26T09:59:55.461Z,4.97
2023-05-26T10:01:48.265Z,5.00
2023-05-26T10:03:39.518Z,5.60
2023-05-26T10:05:33.910Z,4.72
2023-05-26T10:07:27.451Z,4.88
2023-05-26T10:09:23.940Z,4.45
2023-05-26T10:11:15.731Z,5.15
2023-05-26T10:13:10.825Z,3.90
2023-05-26T10:15:07.063Z,5.45
2023-05-26T10:17:00.103Z,5.43
2023-05-26T10:18:51.595Z,4.55
2023-05-26T10:20:50.771Z,5.40
2023-05-26T10:23:33.172Z,4.50
2023-05-26T10:25:51.874Z,5.03
2023-05-26T10:28:09.786Z,4.93
2023-05-26T10:30:29.355Z,5.15
2023-05-26T10:32:53.081Z,5.57
2023-05-26T10:34:44.617Z,4.28
2023-05-26T10:36:36.006Z,4.82
2023-05-26T10:38:38.467Z,4.90
2023-05-26T10:40:31.879Z,4.53
2023-05-26T10:42:25.655Z,4.95
2023-05-26T10:44:51.289Z,4.00
2023-05-26T10:47:04.174Z,5.57
2023-05-26T10:49:00.056Z,4.70
2023-05-26T10:50:56.791Z,4.78
2023-05-26T10:52:53.073Z,5.32
2023-05-26T10:54:44.906Z,4.80
2023-05-26T10:56:43.908Z,5.50
2023-05-26T10:58:56.827Z,6.05
2023-05-26T11:00:48.198Z,5.15
2023-05-26T11:02:39.501Z,4.90
2023-05-26T11:04:49.568Z,3.83
2023-05-26T11:06:59.738Z,4.47
2023-05-26T11:08:54.003Z,3.95
2023-05-26T11:11:07.456Z,4.97
2023-05-26T11:12:58.853Z,4.30
2023-05-26T11:14:50.631Z,4.35
2023-05-26T11:16:45.581Z,4.18
2023-05-26T11:18:36.742Z,4.88
2023-05-26T11:20:28.538Z,4.45
2023-05-26T11:22:21.074Z,5.10
2023-05-26T11:24:13.264Z,3.80
2023-05-26T11:26:17.241Z,4.53
2023-05-26T11:28:16.374Z,4.35
2023-05-26T11:30:13.224Z,5.03
2023-05-26T11:32:05.101Z,4.72
2023-05-26T11:33:58.511Z,4.75
2023-05-26T11:35:50.183Z,5.22
2023-05-26T11:37:41.679Z,4.60
2023-05-26T11:39:37.627Z,4.55
2023-05-26T11:41:29.970Z,5.18
2023-05-26T11:43:25.351Z,4.70
2023-05-26T11:45:16.407Z,4.15
2023-05-26T11:47:09.656Z,3.65
2023-05-26T11:49:14.697Z,4.25
2023-05-26T11:51:15.937Z,3.97
2023-05-26T11:53:09.683Z,4.25
2023-05-26T11:55:01.057Z,4.45
2023-05-26T11:56:52.190Z,3.60
2023-05-26T11:58:56.056Z,4.20
2023-05-26T12:00:49.673Z,3.63
2023-05-26T12:02:46.103Z,3.55
2023-05-26T12:04:42.740Z,3.00
2023-05-26T12:06:48.047Z,2.90
2023-05-26T12:09:25.329Z,2.92
2023-05-26T12:11:18.221Z,3.53
2023-05-26T12:13:29.347Z,3.55
2023-05-26T12:16:02.227Z,3.42
2023-05-26T12:17:57.052Z,3.15
2023-05-26T12:19:48.383Z,3.85
2023-05-26T12:21:58.091Z,3.75
2023-05-26T12:24:08.568Z,2.90
2023-05-26T12:26:03.130Z,3.65
2023-05-26T12:28:07.698Z,3.03
2023-05-26T12:30:20.654Z,3.47
2023-05-26T12:32:15.590Z,3.15
2023-05-26T12:34:09.091Z,3.17
2023-05-26T12:36:07.295Z,2.92
2023-05-26T12:38:06.622Z,2.53
2023-05-26T12:39:59.905Z,2.22
2023-05-26T12:44:04.827Z,2.90
2023-05-26T12:46:05.160Z,2.97
2023-05-26T12:48:03.361Z,3.72
2023-05-26T12:49:58.402Z,2.75
2023-05-26T12:51:52.877Z,3.50
2023-05-26T12:53:54.499Z,2.92
2023-05-26T12:56:08.821Z,2.42
2023-05-26T12:58:04.946Z,2.50
2023-05-26T13:00:02.184Z,2.28
2023-05-26T13:01:56.196Z,3.10
2023-05-26T13:04:03.719Z,2.50
2023-05-26T13:05:57.211Z,2.60
2023-05-26T13:07:51.398Z,1.70
2023-05-26T13:10:22.228Z,2.72
2023-05-26T13:12:09.778Z,2.75
2023-05-26T13:14:00.948Z,2.33
2023-05-26T13:15:52.496Z,2.60
2023-05-26T13:17:43.453Z,2.92
2023-05-26T13:19:37.447Z,2.67
2023-05-26T13:21:28.847Z,2.47
2023-05-26T13:23:20.172Z,2.30
2023-05-26T13:25:11.052Z,2.90
2023-05-26T13:27:04.534Z,2.50
2023-05-26T13:29:14.002Z,3.03
2023-05-26T13:31:13.905Z,2.33
2023-05-26T13:33:07.117Z,2.13
2023-05-26T13:35:01.942Z,2.63
2023-05-26T13:36:52.806Z,2.30
2023-05-26T13:38:47.669Z,2.40
2023-05-26T13:40:46.993Z,3.20
2023-05-26T13:42:46.859Z,2.65
2023-05-26T13:44:47.413Z,2.22
2023-05-26T13:46:55.898Z,2.72
2023-05-26T13:48:47.169Z,2.35
2023-05-26T13:50:45.718Z,2.05
2023-05-26T13:52:40.943Z,2.88
2023-05-26T13:54:35.488Z,2.85
2023-05-26T13:56:30.344Z,2.47
2023-05-26T13:58:21.173Z,2.35
2023-05-26T14:00:13.069Z,2.03
2023-05-26T14:02:28.152Z,2.53
2023-05-26T14:04:21.402Z,2.20
2023-05-26T14:06:17.845Z,1.73
2023-05-26T14:08:25.798Z,2.50
2023-05-26T14:10:19.952Z,1.80
2023-05-26T14:12:11.576Z,2.38
2023-05-26T14:14:02.710Z,1.88
2023-05-26T14:15:58.721Z,2.30
2023-05-26T14:18:04.079Z,2.13
2023-05-26T14:20:07.390Z,2.22
2023-05-26T14:22:27.180Z,2.42
2023-05-26T14:24:27.714Z,1.73
2023-05-26T14:26:19.528Z,2.63
2023-05-26T14:28:20.388Z,1.90
2023-05-26T14:30:24.114Z,1.98
2023-05-26T14:32:55.030Z,2.05
2023-05-26T14:34:51.564Z,2.55
2023-05-26T14:36:51.227Z,1.50
2023-05-26T14:38:45.290Z,2.47
2023-05-26T14:41:06.721Z,2.08
2023-05-26T14:43:02.469Z,1.60
2023-05-26T14:45:22.738Z,1.98
2023-05-26T14:47:20.345Z,2.10
2023-05-26T14:49:14.085Z,2.15
2023-05-26T14:51:13.984Z,2.13
2023-05-26T14:53:09.389Z,1.70
2023-05-26T14:55:00.954Z,2.00
2023-05-26T14:57:02.862Z,1.70
2023-05-26T14:59:00.398Z,2.10
2023-05-26T15:00:51.730Z,2.33
2023-05-26T15:02:47.616Z,2.03
2023-05-26T15:04:38.821Z,2.60
2023-05-26T15:06:33.894Z,2.10
2023-05-26T15:08:25.805Z,2.47
2023-05-26T15:12:35.555Z,1.80
2023-05-26T15:14:27.174Z,1.63
2023-05-26T15:16:18.346Z,1.80
2023-05-26T15:18:12.925Z,1.67
2023-05-26T15:20:14.329Z,2.75
2023-05-26T15:22:06.094Z,2.30
2023-05-26T15:23:58.081Z,2.03
2023-05-26T15:25:49.405Z,1.85
2023-05-26T15:27:47.877Z,1.50
2023-05-26T15:29:55.252Z,2.10
2023-05-26T15:31:53.644Z,2.10
2023-05-26T15:36:02.357Z,2.55
2023-05-26T15:38:02.585Z,2.28
2023-05-26T15:40:00.393Z,2.00
2023-05-26T15:41:54.713Z,1.92
2023-05-26T15:43:53.918Z,2.20
2023-05-26T15:48:03.040Z,1.90
2023-05-26T15:49:55.000Z,2.42
2023-05-26T15:51:54.352Z,1.45
2023-05-26T15:53:48.773Z,1.75
2023-05-26T15:55:40.946Z,1.85
2023-05-26T15:57:32.666Z,2.30
2023-05-26T15:59:24.751Z,2.38
2023-05-26T16:01:23.187Z,1.80
2023-05-26T16:03:15.879Z,2.30
2023-05-26T16:07:27.027Z,1.98
2023-05-26T16:09:18.125Z,1.80
2023-05-26T16:11:16.588Z,1.90
2023-05-26T16:13:13.021Z,2.30
2023-05-26T16:15:05.078Z,1.88
2023-05-26T16:17:00.851Z,1.92
2023-05-26T16:18:58.418Z,1.90
2023-05-26T16:20:59.151Z,1.77
2023-05-26T16:22:52.109Z,2.20
2023-05-26T16:24:49.342Z,1.88
2023-05-26T16:26:50.895Z,1.65
2023-05-26T16:28:44.317Z,2.40
2023-05-26T16:30:35.673Z,2.00
2023-05-26T16:32:27.198Z,1.98
2023-05-26T16:34:18.409Z,1.90
2023-05-26T16:36:09.566Z,2.50
2023-05-26T16:38:00.582Z,2.28
2023-05-26T16:39:51.682Z,1.92
2023-05-26T16:41:43.075Z,2.35
2023-05-26T16:43:47.319Z,2.03
2023-05-26T16:45:38.612Z,1.75
2023-05-26T16:47:48.285Z,2.08
2023-05-26T16:49:43.855Z,2.25
2023-05-26T16:51:35.732Z,1.98
2023-05-26T16:53:27.048Z,1.65
2023-05-26T16:55:18.955Z,2.00
2023-05-26T16:57:10.012Z,1.67
2023-05-26T16:59:00.982Z,2.25
2023-05-26T17:00:52.282Z,2.17
2023-05-26T17:02:43.997Z,1.92
2023-05-26T17:04:35.783Z,1.80
2023-05-26T17:06:29.785Z,2.03
2023-05-26T17:08:21.369Z,2.22
2023-05-26T17:10:12.309Z,1.73
2023-05-26T17:12:03.563Z,2.17
2023-05-26T17:13:54.653Z,2.63
2023-05-26T17:15:46.040Z,2.97
2023-05-26T17:17:40.238Z,2.72
2023-05-26T17:19:31.266Z,2.17
2023-05-26T17:21:22.894Z,1.88
2023-05-26T17:23:13.845Z,2.05
2023-05-26T17:25:11.559Z,1.60
2023-05-26T17:27:05.850Z,2.33
2023-05-26T17:29:01.706Z,2.20
2023-05-26T17:30:59.051Z,2.17
2023-05-26T17:33:00.911Z,2.08
2023-05-26T17:34:55.071Z,2.00
2023-05-26T17:36:47.711Z,1.10
2023-05-26T17:38:41.894Z,1.88
2023-05-26T17:40:36.343Z,1.85
2023-05-26T17:42:36.076Z,2.22
2023-05-26T17:44:33.653Z,1.92
2023-05-26T17:46:26.229Z,1.92
2023-05-26T17:48:22.189Z,2.08
2023-05-26T17:50:24.983Z,1.77
2023-05-26T17:52:18.984Z,1.60
2023-05-26T17:54:11.195Z,1.67
2023-05-26T17:56:02.022Z,1.40
2023-05-26T17:57:53.131Z,1.85
2023-05-26T17:59:44.078Z,1.88
2023-05-26T18:01:35.308Z,1.67
2023-05-26T18:03:26.891Z,1.40
2023-05-26T18:05:18.175Z,1.92
2023-05-26T18:07:09.342Z,1.90
2023-05-26T18:09:00.237Z,1.80
2023-05-26T18:10:51.039Z,1.20
2023-05-26T18:12:42.054Z,1.83
2023-05-26T18:14:35.863Z,1.48
2023-05-26T18:16:28.041Z,1.90
2023-05-26T18:18:19.579Z,1.70
2023-05-26T18:20:11.742Z,1.60
2023-05-26T18:22:03.136Z,1.58
2023-05-26T18:23:54.628Z,1.73
2023-05-26T18:25:46.532Z,1.60
2023-05-26T18:27:37.859Z,1.30
2023-05-26T18:29:29.701Z,1.27
2023-05-26T18:31:21.018Z,1.45
2023-05-26T18:33:17.113Z,1.40
2023-05-26T18:35:09.682Z,1.88
2023-05-26T18:37:00.490Z,1.77
2023-05-26T18:38:52.888Z,2.20
2023-05-26T18:40:44.303Z,1.90
2023-05-26T18:42:37.354Z,1.50
2023-05-26T18:44:28.214Z,1.70
2023-05-26T18:46:19.523Z,2.08
2023-05-26T18:48:11.089Z,1.63
2023-05-26T18:50:16.977Z,1.75
2023-05-26T18:52:08.650Z,1.50
2023-05-26T18:53:59.721Z,1.20
2023-05-26T18:55:51.602Z,1.88
2023-05-26T18:57:45.761Z,1.45
2023-05-26T18:59:37.377Z,1.77
2023-05-26T19:01:28.416Z,1.60
2023-05-26T19:03:19.641Z,2.13
2023-05-26T19:05:10.688Z,1.73
2023-05-26T19:07:01.507Z,2.20
2023-05-26T19:08:52.493Z,1.50
2023-05-26T19:10:43.545Z,1.70
2023-05-26T19:12:34.792Z,1.92
2023-05-26T19:14:25.995Z,1.50
2023-05-26T19:16:17.737Z,1.80
2023-05-26T19:18:08.534Z,2.20
2023-05-26T19:20:00.109Z,1.70
2023-05-26T19:21:51.655Z,2.25
2023-05-26T19:23:42.811Z,1.50
2023-05-26T19:25:34.184Z,1.92
2023-05-26T19:27:25.361Z,1.52
2023-05-26T19:29:16.379Z,2.17
2023-05-26T19:31:15.821Z,1.88
2023-05-26T19:33:09.343Z,1.98
2023-05-26T19:35:00.481Z,1.50
2023-05-26T19:36:53.254Z,1.77
2023-05-26T19:38:46.889Z,1.52
2023-05-26T19:40:40.583Z,1.67
2023-05-26T19:42:31.748Z,2.00
2023-05-26T19:44:23.123Z,1.45
2023-05-26T19:46:14.303Z,1.77
2023-05-26T19:48:07.657Z,1.83
2023-05-26T19:49:59.970Z,1.83
2023-05-26T19:51:50.670Z,1.70
2023-05-26T19:53:42.273Z,1.77
2023-05-26T19:55:33.737Z,2.28
2023-05-26T19:57:24.499Z,2.15
2023-05-26T19:59:16.266Z,2.20
2023-05-26T20:01:14.888Z,1.75
2023-05-26T20:03:10.272Z,1.70
2023-05-26T20:05:01.376Z,2.15
2023-05-26T20:06:52.798Z,1.67
2023-05-26T20:08:43.577Z,1.90
2023-05-26T20:10:35.708Z,1.55
2023-05-26T20:12:27.387Z,1.83
2023-05-26T20:14:24.174Z,1.90
2023-05-26T20:16:15.489Z,1.83
2023-05-26T20:18:11.242Z,2.10
2023-05-26T20:21:58.557Z,1.95
2023-05-26T20:23:50.745Z,2.50
2023-05-26T20:25:42.701Z,2.17
2023-05-26T20:27:35.020Z,2.30
2023-05-26T20:29:41.537Z,2.20
2023-05-26T20:31:32.387Z,2.03
2023-05-26T20:33:30.924Z,2.00
2023-05-26T20:35:26.242Z,1.73
2023-05-26T20:37:20.561Z,1.70
2023-05-26T20:39:19.323Z,1.73
2023-05-26T20:41:11.084Z,2.00
2023-05-26T20:43:07.884Z,4.47
2023-05-26T20:45:26.692Z,3.17
2023-05-26T20:47:17.585Z,5.75
2023-05-26T20:49:12.693Z,2.05
2023-05-26T20:51:03.478Z,2.13
2023-05-26T20:52:54.761Z,2.00
2023-05-26T20:54:45.708Z,2.50
2023-05-26T20:56:41.361Z,2.13
2023-05-26T20:58:32.557Z,2.50
2023-05-26T21:00:23.563Z,1.63
2023-05-26T21:02:14.611Z,2.28
2023-05-26T21:04:08.297Z,2.00
2023-05-26T21:05:59.619Z,1.90
2023-05-26T21:07:52.340Z,2.10
2023-05-26T21:09:51.746Z,2.22
2023-05-26T21:11:48.135Z,1.90
2023-05-26T21:13:57.934Z,1.70
2023-05-26T21:15:55.637Z,2.55
2023-05-26T21:17:47.398Z,2.22
2023-05-26T21:19:42.863Z,2.28
2023-05-26T21:21:33.643Z,1.98
2023-05-26T21:23:29.316Z,2.42
2023-05-26T21:25:25.086Z,1.75
2023-05-26T21:27:16.436Z,2.15
2023-05-26T21:29:07.202Z,2.75
2023-05-26T21:30:58.633Z,2.40
2023-05-26T21:32:53.015Z,2.13
2023-05-26T21:34:44.763Z,2.47
2023-05-26T21:36:35.497Z,2.35
2023-05-26T21:38:26.804Z,1.98
2023-05-26T21:40:21.939Z,2.28
2023-05-26T21:42:16.674Z,2.03
2023-05-26T21:44:09.076Z,2.13
2023-05-26T21:46:00.817Z,1.88
2023-05-26T21:47:52.377Z,2.05
2023-05-26T21:49:46.871Z,2.00
2023-05-26T21:51:41.552Z,1.90
2023-05-26T21:53:37.102Z,2.30
2023-05-26T21:55:32.665Z,2.00
2023-05-26T21:57:25.647Z,2.15
2023-05-26T21:59:16.653Z,2.08
2023-05-26T22:01:12.247Z,1.88
2023-05-26T22:03:04.100Z,1.80
2023-05-26T22:05:00.015Z,1.80
2023-05-26T22:06:52.865Z,1.73
2023-05-26T22:08:44.892Z,2.20
2023-05-26T22:10:36.831Z,2.50
2023-05-26T22:12:28.353Z,1.80
2023-05-26T22:14:26.321Z,1.60
2023-05-26T22:16:21.921Z,1.92
2023-05-26T22:18:16.975Z,1.65
2023-05-26T22:20:08.940Z,1.88
2023-05-26T22:22:01.231Z,1.75
2023-05-26T22:23:58.197Z,2.08
2023-05-26T22:25:50.870Z,1.67
2023-05-26T22:27:47.437Z,2.00
2023-05-26T22:29:39.250Z,2.10
2023-05-26T22:31:30.390Z,1.90
2023-05-26T22:33:24.785Z,1.60
2023-05-26T22:35:17.892Z,1.95
2023-05-26T22:37:26.256Z,1.40
2023-05-26T22:39:18.566Z,1.95
2023-05-26T22:41:15.794Z,2.03
2023-05-26T22:43:18.765Z,2.03
2023-05-26T22:45:13.264Z,2.47
2023-05-26T22:47:13.218Z,1.60
2023-05-26T22:49:05.197Z,2.17
2023-05-26T22:51:01.153Z,1.88
2023-05-26T22:53:02.381Z,2.42
2023-05-26T22:54:55.727Z,1.73
2023-05-26T22:56:49.095Z,1.63
2023-05-26T22:58:41.547Z,1.70
2023-05-26T23:00:32.655Z,2.67
2023-05-26T23:02:23.881Z,2.13
2023-05-26T23:04:18.838Z,1.92
2023-05-26T23:06:13.390Z,2.13
2023-05-26T23:08:04.940Z,1.92
2023-05-26T23:10:01.278Z,2.00
2023-05-26T23:11:52.710Z,2.33
2023-05-26T23:13:43.890Z,2.05
2023-05-26T23:15:34.768Z,2.05
2023-05-26T23:17:25.701Z,2.33
2023-05-26T23:19:16.662Z,1.52
2023-05-26T23:21:10.751Z,1.45
2023-05-26T23:23:01.786Z,2.17
2023-05-26T23:24:56.761Z,1.77
2023-05-26T23:26:49.607Z,2.13
2023-05-26T23:28:40.383Z,2.08
2023-05-26T23:30:33.876Z,2.05
2023-05-26T23:32:25.739Z,1.80
2023-05-26T23:34:20.508Z,1.92
2023-05-26T23:36:21.815Z,2.25
2023-05-26T23:38:17.225Z,1.73
2023-05-26T23:40:13.465Z,1.95
2023-05-26T23:42:17.452Z,1.67
2023-05-26T23:44:11.316Z,1.95
2023-05-26T23:46:12.694Z,1.80
2023-05-26T23:48:05.362Z,1.98
2023-05-26T23:49:57.333Z,2.20
2023-05-26T23:51:48.762Z,1.42
2023-05-26T23:53:40.461Z,1.48
2023-05-26T23:55:39.198Z,1.80
2023-05-26T23:57:31.483Z,2.08
2023-05-26T23:59:24.663Z,1.88
