createdAt,value
2023-02-07T00:01:11.159Z,62.90
2023-02-07T00:04:13.783Z,66.90
2023-02-07T00:07:15.814Z,64.47
2023-02-07T00:10:18.071Z,65.50
2023-02-07T00:13:20.094Z,64.13
2023-02-07T00:16:22.670Z,67.23
2023-02-07T00:19:25.085Z,74.33
2023-02-07T00:22:27.756Z,98.37
2023-02-07T00:25:29.790Z,84.50
2023-02-07T00:28:32.828Z,90.03
2023-02-07T00:31:36.535Z,80.63
2023-02-07T00:34:38.921Z,76.40
2023-02-07T00:37:40.913Z,74.33
2023-02-07T00:40:43.162Z,72.17
2023-02-07T00:43:46.836Z,65.03
2023-02-07T00:46:49.286Z,66.83
2023-02-07T00:49:51.390Z,64.23
2023-02-07T00:52:53.994Z,62.83
2023-02-07T00:55:56.087Z,57.90
2023-02-07T00:58:59.042Z,58.50
2023-02-07T01:02:01.346Z,57.23
2023-02-07T01:05:04.074Z,63.23
2023-02-07T01:08:06.218Z,67.17
2023-02-07T01:11:13.978Z,70.77
2023-02-07T01:14:16.060Z,67.30
2023-02-07T01:17:18.326Z,54.07
2023-02-07T01:20:20.446Z,53.53
2023-02-07T01:23:22.799Z,56.70
2023-02-07T01:26:26.005Z,58.53
2023-02-07T01:29:28.360Z,59.53
2023-02-07T01:32:33.138Z,60.03
2023-02-07T01:35:37.094Z,59.00
2023-02-07T01:38:39.877Z,60.03
2023-02-07T01:41:42.298Z,61.50
2023-02-07T01:44:44.239Z,62.10
2023-02-07T01:47:46.529Z,60.07
2023-02-07T01:50:51.514Z,61.73
2023-02-07T01:53:57.628Z,62.50
2023-02-07T01:57:06.051Z,60.73
2023-02-07T02:00:09.339Z,59.43
2023-02-07T02:03:11.316Z,62.67
2023-02-07T02:06:14.148Z,61.57
2023-02-07T02:09:17.259Z,60.27
2023-02-07T02:12:22.403Z,60.73
2023-02-07T02:15:24.374Z,58.60
2023-02-07T02:18:51.377Z,60.60
2023-02-07T02:22:27.956Z,62.80
2023-02-07T02:25:51.078Z,61.73
2023-02-07T02:29:32.262Z,62.77
2023-02-07T02:32:43.641Z,61.27
2023-02-07T02:35:51.489Z,62.10
2023-02-07T02:39:13.447Z,61.53
2023-02-07T02:42:18.403Z,59.43
2023-02-07T02:45:32.720Z,58.87
2023-02-07T02:48:36.305Z,58.03
2023-02-07T02:51:38.658Z,57.97
2023-02-07T02:54:42.346Z,56.17
2023-02-07T02:57:50.292Z,56.37
2023-02-07T03:01:06.445Z,54.67
2023-02-07T03:04:26.500Z,56.00
2023-02-07T03:07:49.194Z,55.03
2023-02-07T03:11:20.566Z,55.17
2023-02-07T03:14:37.158Z,54.97
2023-02-07T03:18:16.931Z,56.23
2023-02-07T03:21:42.386Z,57.70
2023-02-07T03:24:48.198Z,56.30
2023-02-07T03:27:51.133Z,55.90
2023-02-07T03:30:56.890Z,55.00
2023-02-07T03:34:07.046Z,54.00
2023-02-07T03:37:31.665Z,56.70
2023-02-07T03:40:39.194Z,56.03
2023-02-07T03:43:43.815Z,62.17
2023-02-07T03:46:46.001Z,63.77
2023-02-07T03:49:48.499Z,59.87
2023-02-07T03:52:50.541Z,61.93
2023-02-07T03:55:53.370Z,61.53
2023-02-07T03:58:55.772Z,66.03
2023-02-07T04:01:58.109Z,80.90
2023-02-07T04:05:00.279Z,82.73
2023-02-07T04:08:02.756Z,74.40
2023-02-07T04:11:05.231Z,75.93
2023-02-07T04:14:07.573Z,77.00
2023-02-07T04:17:09.738Z,65.83
2023-02-07T04:20:13.126Z,64.23
2023-02-07T04:23:15.111Z,64.03
2023-02-07T04:26:17.793Z,65.50
2023-02-07T04:29:19.904Z,65.83
2023-02-07T04:32:22.284Z,61.03
2023-02-07T04:35:24.504Z,63.13
2023-02-07T04:38:27.599Z,60.07
2023-02-07T04:41:29.651Z,75.00
2023-02-07T04:44:32.087Z,73.60
2023-02-07T04:47:35.177Z,68.07
2023-02-07T04:50:37.442Z,64.73
2023-02-07T04:53:39.482Z,60.07
2023-02-07T04:56:42.053Z,66.40
2023-02-07T04:59:44.165Z,66.70
2023-02-07T05:02:46.487Z,66.03
2023-02-07T05:05:49.001Z,65.27
2023-02-07T05:08:51.486Z,64.63
2023-02-07T05:11:53.455Z,65.93
2023-02-07T05:14:56.380Z,65.47
2023-02-07T05:17:59.058Z,65.23
2023-02-07T05:21:01.412Z,63.97
2023-02-07T05:24:04.231Z,64.83
2023-02-07T05:27:06.721Z,58.83
2023-02-07T05:30:09.458Z,55.77
2023-02-07T05:33:12.048Z,59.57
2023-02-07T05:36:14.076Z,58.47
2023-02-07T05:39:16.370Z,55.87
2023-02-07T05:42:18.502Z,53.93
2023-02-07T05:45:21.848Z,58.23
2023-02-07T05:48:23.868Z,56.30
2023-02-07T05:51:26.304Z,60.83
2023-02-07T05:54:28.387Z,61.60
2023-02-07T05:57:30.737Z,59.67
2023-02-07T06:00:32.805Z,58.23
2023-02-07T06:03:35.196Z,58.77
2023-02-07T06:06:37.253Z,59.80
2023-02-07T06:09:39.509Z,65.17
2023-02-07T06:12:41.719Z,73.17
2023-02-07T06:15:44.052Z,70.77
2023-02-07T06:18:46.087Z,66.57
2023-02-07T06:21:48.404Z,73.33
2023-02-07T06:24:50.387Z,68.27
2023-02-07T06:27:52.704Z,64.77
2023-02-07T06:30:54.938Z,61.47
2023-02-07T06:33:57.558Z,56.70
2023-02-07T06:36:59.546Z,61.70
2023-02-07T06:40:02.869Z,66.00
2023-02-07T06:43:04.900Z,66.20
2023-02-07T06:46:07.715Z,63.03
2023-02-07T06:49:11.539Z,54.13
2023-02-07T06:52:14.006Z,49.23
2023-02-07T06:55:16.106Z,47.63
2023-02-07T06:58:18.468Z,43.20
2023-02-07T07:01:22.337Z,46.13
2023-02-07T07:04:24.748Z,45.60
2023-02-07T07:07:26.790Z,43.77
2023-02-07T07:10:29.737Z,44.40
2023-02-07T07:13:31.799Z,45.10
2023-02-07T07:16:34.071Z,46.70
2023-02-07T07:19:36.163Z,45.57
2023-02-07T07:22:38.699Z,46.03
2023-02-07T07:25:40.897Z,47.00
2023-02-07T07:28:43.553Z,45.80
2023-02-07T07:31:46.578Z,46.57
2023-02-07T07:34:50.328Z,45.93
2023-02-07T07:37:52.458Z,47.17
2023-02-07T07:40:55.583Z,46.70
2023-02-07T07:43:58.287Z,48.03
2023-02-07T07:47:00.689Z,44.37
2023-02-07T07:50:02.863Z,44.17
2023-02-07T07:53:06.028Z,42.37
2023-02-07T07:56:08.057Z,42.33
2023-02-07T07:59:20.067Z,40.40
2023-02-07T08:02:25.651Z,39.53
2023-02-07T08:05:28.040Z,38.80
2023-02-07T08:08:30.037Z,37.33
2023-02-07T08:11:32.758Z,39.20
2023-02-07T08:14:35.819Z,43.73
2023-02-07T08:17:40.512Z,45.27
2023-02-07T08:20:42.601Z,37.33
2023-02-07T08:23:44.934Z,40.77
2023-02-07T08:26:46.979Z,49.90
2023-02-07T08:29:49.301Z,51.23
2023-02-07T08:32:51.876Z,47.43
2023-02-07T08:35:54.287Z,37.40
2023-02-07T08:38:56.357Z,34.37
2023-02-07T08:41:58.920Z,35.10
2023-02-07T08:45:01.064Z,34.93
2023-02-07T08:48:03.473Z,34.20
2023-02-07T08:51:07.953Z,34.13
2023-02-07T08:54:10.413Z,35.87
2023-02-07T08:57:12.447Z,34.83
2023-02-07T09:00:15.364Z,35.40
2023-02-07T09:03:17.502Z,36.57
2023-02-07T09:06:19.911Z,46.90
2023-02-07T09:09:25.240Z,52.77
2023-02-07T09:12:27.502Z,57.27
2023-02-07T09:15:29.647Z,49.83
2023-02-07T09:18:31.986Z,45.13
2023-02-07T09:21:34.042Z,50.97
2023-02-07T09:24:36.540Z,54.17
2023-02-07T09:27:38.588Z,48.63
2023-02-07T09:30:42.860Z,50.47
2023-02-07T09:33:45.055Z,47.60
2023-02-07T09:36:47.366Z,44.53
2023-02-07T09:39:49.460Z,43.47
2023-02-07T09:43:09.059Z,44.40
2023-02-07T09:46:23.751Z,41.90
2023-02-07T09:49:52.107Z,41.40
2023-02-07T09:53:05.139Z,41.07
2023-02-07T09:56:09.648Z,41.17
2023-02-07T09:59:29.243Z,41.17
2023-02-07T10:02:54.908Z,42.80
2023-02-07T10:06:17.424Z,44.93
2023-02-07T10:09:32.555Z,45.33
2023-02-07T10:12:34.605Z,46.63
2023-02-07T10:16:02.149Z,45.67
2023-02-07T10:19:10.850Z,47.53
2023-02-07T10:22:36.990Z,43.67
2023-02-07T10:25:57.805Z,45.80
2023-02-07T10:29:27.129Z,45.60
2023-02-07T10:32:36.054Z,41.73
2023-02-07T10:35:39.754Z,44.40
2023-02-07T10:39:10.048Z,45.03
2023-02-07T10:42:16.874Z,46.13
2023-02-07T10:45:19.931Z,45.20
2023-02-07T10:48:22.350Z,45.00
2023-02-07T10:51:37.829Z,46.13
2023-02-07T10:54:55.069Z,49.27
2023-02-07T10:58:08.509Z,46.37
2023-02-07T11:01:19.724Z,50.53
2023-02-07T11:04:38.325Z,51.60
2023-02-07T11:07:47.637Z,52.97
2023-02-07T11:10:52.593Z,50.13
2023-02-07T11:13:57.640Z,51.73
2023-02-07T11:17:03.128Z,52.97
2023-02-07T11:20:07.635Z,53.27
2023-02-07T11:23:15.264Z,51.70
2023-02-07T11:26:24.653Z,52.53
2023-02-07T11:29:27.414Z,54.67
2023-02-07T11:32:29.958Z,53.03
2023-02-07T11:35:32.029Z,51.13
2023-02-07T11:38:47.475Z,51.27
2023-02-07T11:42:00.847Z,50.23
2023-02-07T11:45:05.181Z,48.17
2023-02-07T11:48:15.403Z,48.57
2023-02-07T11:51:18.820Z,46.43
2023-02-07T11:54:21.306Z,45.03
2023-02-07T11:57:24.802Z,40.60
2023-02-07T12:00:29.639Z,40.23
2023-02-07T12:04:01.717Z,42.03
2023-02-07T12:07:22.379Z,41.23
2023-02-07T12:10:30.324Z,40.83
2023-02-07T12:14:05.917Z,41.50
2023-02-07T12:17:17.323Z,38.17
2023-02-07T12:20:26.857Z,35.33
2023-02-07T12:23:52.604Z,35.53
2023-02-07T12:27:14.346Z,35.07
2023-02-07T12:30:26.200Z,35.23
2023-02-07T12:33:37.900Z,35.67
2023-02-07T12:36:46.492Z,33.60
2023-02-07T12:40:28.866Z,32.23
2023-02-07T12:43:36.562Z,31.10
2023-02-07T12:46:50.112Z,30.17
2023-02-07T12:50:04.272Z,29.43
2023-02-07T12:53:28.164Z,31.67
2023-02-07T12:57:08.855Z,32.20
2023-02-07T13:00:26.058Z,31.20
2023-02-07T13:03:28.324Z,29.97
2023-02-07T13:06:57.870Z,32.30
2023-02-07T13:10:04.127Z,35.20
2023-02-07T13:13:23.870Z,40.93
2023-02-07T13:16:42.760Z,34.80
2023-02-07T13:20:11.810Z,35.27
2023-02-07T13:23:25.421Z,34.17
2023-02-07T13:26:28.437Z,32.97
2023-02-07T13:29:34.388Z,30.93
2023-02-07T13:32:36.404Z,33.07
2023-02-07T13:35:40.157Z,33.60
2023-02-07T13:39:08.365Z,29.53
2023-02-07T13:42:22.206Z,30.33
2023-02-07T13:45:33.263Z,28.13
2023-02-07T13:48:47.686Z,25.60
2023-02-07T13:52:19.918Z,23.73
2023-02-07T13:55:39.182Z,23.10
2023-02-07T13:59:00.111Z,26.30
2023-02-07T14:02:17.899Z,26.93
2023-02-07T14:05:35.154Z,26.20
2023-02-07T14:08:37.789Z,25.17
2023-02-07T14:11:47.282Z,24.00
2023-02-07T14:15:01.855Z,21.40
2023-02-07T14:18:25.953Z,20.57
2023-02-07T14:21:31.019Z,21.43
2023-02-07T14:24:33.244Z,23.23
2023-02-07T14:27:42.378Z,23.33
2023-02-07T14:30:53.719Z,24.03
2023-02-07T14:34:14.651Z,24.40
2023-02-07T14:37:23.264Z,25.40
2023-02-07T14:40:54.368Z,26.23
2023-02-07T14:44:09.096Z,25.90
2023-02-07T14:47:28.727Z,26.30
2023-02-07T14:50:33.479Z,25.30
2023-02-07T14:53:42.636Z,25.13
2023-02-07T14:56:58.987Z,24.77
2023-02-07T15:00:07.182Z,25.73
2023-02-07T15:03:16.356Z,25.70
2023-02-07T15:06:31.858Z,29.10
2023-02-07T15:09:37.995Z,29.17
2023-02-07T15:12:43.802Z,33.73
2023-02-07T15:15:57.796Z,36.10
2023-02-07T15:19:05.531Z,34.93
2023-02-07T15:22:24.047Z,29.30
2023-02-07T15:25:30.906Z,25.30
2023-02-07T15:28:36.705Z,25.43
2023-02-07T15:31:42.737Z,23.43
2023-02-07T15:34:45.558Z,30.07
2023-02-07T15:37:51.870Z,35.37
2023-02-07T15:41:04.653Z,40.67
2023-02-07T15:44:38.700Z,28.17
2023-02-07T15:47:44.835Z,25.13
2023-02-07T15:51:07.491Z,24.80
2023-02-07T15:54:18.140Z,24.87
2023-02-07T15:57:29.654Z,26.53
2023-02-07T16:00:48.719Z,28.67
2023-02-07T16:03:58.845Z,30.57
2023-02-07T16:07:15.052Z,31.33
2023-02-07T16:10:24.082Z,32.83
2023-02-07T16:13:26.293Z,32.37
2023-02-07T16:16:34.410Z,33.70
2023-02-07T16:19:36.480Z,40.00
2023-02-07T16:22:39.142Z,54.97
2023-02-07T16:25:41.560Z,58.80
2023-02-07T16:28:45.476Z,60.67
2023-02-07T16:31:48.465Z,60.53
2023-02-07T16:34:59.661Z,57.27
2023-02-07T16:38:02.438Z,61.10
2023-02-07T16:41:06.675Z,56.63
2023-02-07T16:44:16.975Z,51.00
2023-02-07T16:47:19.283Z,46.63
2023-02-07T16:50:27.247Z,36.40
2023-02-07T16:53:29.584Z,35.60
2023-02-07T16:56:32.300Z,33.73
2023-02-07T16:59:34.735Z,38.03
2023-02-07T17:02:36.735Z,48.27
2023-02-07T17:05:39.289Z,53.97
2023-02-07T17:08:41.893Z,49.27
2023-02-07T17:11:44.413Z,49.60
2023-02-07T17:14:46.753Z,47.70
2023-02-07T17:17:49.286Z,46.53
2023-02-07T17:20:52.361Z,48.10
2023-02-07T17:23:54.673Z,47.30
2023-02-07T17:26:56.842Z,49.07
2023-02-07T17:29:59.852Z,55.13
2023-02-07T17:33:01.894Z,53.47
2023-02-07T17:36:05.155Z,52.63
2023-02-07T17:39:10.697Z,55.67
2023-02-07T17:42:13.139Z,51.97
2023-02-07T17:45:15.852Z,55.27
2023-02-07T17:48:18.140Z,58.27
2023-02-07T17:51:22.828Z,51.27
2023-02-07T17:54:25.118Z,54.20
2023-02-07T17:57:27.237Z,53.10
2023-02-07T18:00:32.752Z,51.93
2023-02-07T18:03:34.835Z,49.10
2023-02-07T18:06:37.217Z,47.20
2023-02-07T18:09:39.167Z,44.67
2023-02-07T18:12:42.381Z,46.60
2023-02-07T18:15:45.000Z,46.40
2023-02-07T18:18:47.290Z,47.77
2023-02-07T18:21:49.624Z,52.23
2023-02-07T18:24:51.942Z,54.23
2023-02-07T18:27:54.958Z,57.20
2023-02-07T18:30:57.488Z,59.30
2023-02-07T18:33:59.647Z,56.27
2023-02-07T18:37:03.002Z,54.83
2023-02-07T18:40:06.982Z,77.77
2023-02-07T18:43:09.365Z,60.27
2023-02-07T18:46:16.599Z,53.53
2023-02-07T18:49:19.014Z,49.37
2023-02-07T18:52:21.009Z,48.73
2023-02-07T18:55:23.333Z,49.50
2023-02-07T18:58:25.371Z,47.97
2023-02-07T19:01:31.577Z,48.00
2023-02-07T19:04:33.895Z,40.57
2023-02-07T19:07:36.259Z,40.80
2023-02-07T19:10:38.593Z,39.70
2023-02-07T19:13:50.601Z,40.67
2023-02-07T19:16:54.196Z,39.00
2023-02-07T19:19:56.550Z,54.77
2023-02-07T19:22:58.533Z,44.80
2023-02-07T19:26:01.068Z,38.07
2023-02-07T19:29:05.295Z,39.20
2023-02-07T19:32:09.324Z,37.73
2023-02-07T19:35:11.327Z,37.37
2023-02-07T19:38:13.670Z,37.43
2023-02-07T19:41:18.220Z,35.00
2023-02-07T19:44:21.496Z,34.43
2023-02-07T19:47:24.640Z,36.00
2023-02-07T19:50:29.633Z,36.10
2023-02-07T19:53:33.450Z,39.47
2023-02-07T19:56:36.642Z,39.10
2023-02-07T19:59:38.978Z,47.77
2023-02-07T20:02:56.920Z,45.77
2023-02-07T20:06:01.308Z,39.13
2023-02-07T20:09:06.087Z,39.23
2023-02-07T20:12:08.596Z,29.53
2023-02-07T20:15:10.872Z,23.57
2023-02-07T20:18:13.750Z,28.07
2023-02-07T20:21:17.823Z,19.97
2023-02-07T20:24:20.086Z,23.10
2023-02-07T20:27:22.183Z,32.67
2023-02-07T20:30:24.658Z,38.53
2023-02-07T20:33:27.122Z,36.50
2023-02-07T20:36:30.732Z,36.70
2023-02-07T20:39:33.277Z,37.57
2023-02-07T20:42:35.574Z,35.97
2023-02-07T20:45:37.702Z,38.50
2023-02-07T20:48:41.020Z,43.93
2023-02-07T20:51:50.450Z,41.43
2023-02-07T20:54:52.727Z,41.93
2023-02-07T20:57:54.865Z,41.30
2023-02-07T21:01:05.708Z,36.27
2023-02-07T21:04:09.107Z,36.40
2023-02-07T21:07:17.702Z,36.67
2023-02-07T21:10:20.770Z,36.53
2023-02-07T21:13:23.140Z,36.77
2023-02-07T21:16:25.273Z,37.93
2023-02-07T21:19:31.503Z,29.17
2023-02-07T21:22:33.497Z,15.57
2023-02-07T21:25:43.172Z,15.97
2023-02-07T21:28:46.446Z,15.50
2023-02-07T21:31:49.788Z,15.53
2023-02-07T21:34:51.867Z,17.07
2023-02-07T21:37:54.321Z,19.03
2023-02-07T21:40:56.371Z,19.20
2023-02-07T21:43:59.904Z,19.03
2023-02-07T21:47:02.966Z,19.27
2023-02-07T21:50:05.856Z,18.23
2023-02-07T21:53:07.892Z,20.40
2023-02-07T21:56:15.564Z,25.30
2023-02-07T21:59:19.750Z,28.90
2023-02-07T22:02:22.175Z,27.10
2023-02-07T22:05:24.275Z,23.13
2023-02-07T22:08:26.578Z,19.97
2023-02-07T22:11:31.851Z,21.20
2023-02-07T22:14:34.154Z,24.40
2023-02-07T22:17:36.160Z,23.70
2023-02-07T22:20:38.703Z,23.97
2023-02-07T22:23:41.265Z,21.80
2023-02-07T22:26:44.334Z,22.40
2023-02-07T22:29:46.317Z,23.23
2023-02-07T22:32:48.862Z,21.60
2023-02-07T22:35:51.375Z,21.03
2023-02-07T22:38:54.403Z,21.70
2023-02-07T22:41:57.109Z,21.23
2023-02-07T22:44:59.431Z,19.50
2023-02-07T22:48:01.498Z,20.07
2023-02-07T22:51:25.786Z,20.93
2023-02-07T22:54:28.167Z,18.33
2023-02-07T22:57:30.868Z,17.83
2023-02-07T23:00:34.176Z,18.47
2023-02-07T23:03:37.215Z,17.43
2023-02-07T23:06:39.287Z,18.63
2023-02-07T23:09:41.918Z,18.07
2023-02-07T23:12:44.042Z,19.83
2023-02-07T23:15:47.755Z,19.83
2023-02-07T23:18:51.865Z,18.50
2023-02-07T23:21:57.566Z,19.87
2023-02-07T23:24:59.635Z,19.13
2023-02-07T23:28:01.952Z,20.13
2023-02-07T23:31:06.080Z,17.90
2023-02-07T23:34:09.574Z,16.40
2023-02-07T23:37:11.564Z,15.87
2023-02-07T23:40:13.990Z,15.87
2023-02-07T23:43:16.367Z,14.00
2023-02-07T23:46:19.091Z,14.37
2023-02-07T23:49:21.591Z,14.57
2023-02-07T23:52:24.144Z,13.20
2023-02-07T23:55:26.299Z,13.90
2023-02-07T23:58:28.652Z,14.00
