createdAt,value
2023-01-01T00:00:28.560Z,15.50
2023-01-01T00:02:56.328Z,15.40
2023-01-01T00:05:23.229Z,15.30
2023-01-01T00:07:51.091Z,15.30
2023-01-01T00:10:30.412Z,15.20
2023-01-01T00:12:59.245Z,15.30
2023-01-01T00:15:27.524Z,15.20
2023-01-01T00:17:54.881Z,15.30
2023-01-01T00:20:22.565Z,15.40
2023-01-01T00:22:56.915Z,15.40
2023-01-01T00:25:24.873Z,15.40
2023-01-01T00:27:51.774Z,15.40
2023-01-01T00:30:18.532Z,15.40
2023-01-01T00:32:55.555Z,15.40
2023-01-01T00:35:24.771Z,15.40
2023-01-01T00:37:52.139Z,15.50
2023-01-01T00:40:19.389Z,15.40
2023-01-01T00:42:46.190Z,15.40
2023-01-01T00:45:18.851Z,15.50
2023-01-01T00:47:48.297Z,15.50
2023-01-01T00:50:15.236Z,15.40
2023-01-01T00:52:42.216Z,15.40
2023-01-01T00:55:09.879Z,15.40
2023-01-01T00:57:36.894Z,15.40
2023-01-01T01:00:05.364Z,15.40
2023-01-01T01:02:32.597Z,15.40
2023-01-01T01:04:59.487Z,15.30
2023-01-01T01:07:26.584Z,15.40
2023-01-01T01:09:53.298Z,15.30
2023-01-01T01:12:20.212Z,15.30
2023-01-01T01:14:47.509Z,15.40
2023-01-01T01:17:14.313Z,15.40
2023-01-01T01:19:41.438Z,15.40
2023-01-01T01:22:08.388Z,15.40
2023-01-01T01:24:35.460Z,15.40
2023-01-01T01:27:02.537Z,15.30
2023-01-01T01:29:29.206Z,15.30
2023-01-01T01:31:56.170Z,15.30
2023-01-01T01:34:27.829Z,15.30
2023-01-01T01:36:55.903Z,15.30
2023-01-01T01:39:22.874Z,15.20
2023-01-01T01:41:49.709Z,15.20
2023-01-01T01:44:48.105Z,15.20
2023-01-01T01:47:39.833Z,15.30
2023-01-01T01:50:28.437Z,15.20
2023-01-01T01:53:09.008Z,15.30
2023-01-01T01:55:39.738Z,15.30
2023-01-01T01:58:09.827Z,15.30
2023-01-01T02:00:36.549Z,15.10
2023-01-01T02:03:18.731Z,15.10
2023-01-01T02:05:46.731Z,15.00
2023-01-01T02:08:15.731Z,15.00
2023-01-01T02:10:43.624Z,15.00
2023-01-01T02:13:11.165Z,14.90
2023-01-01T02:16:12.250Z,14.90
2023-01-01T02:19:06.850Z,14.90
2023-01-01T02:21:44.342Z,14.90
2023-01-01T02:24:43.959Z,14.80
2023-01-01T02:27:25.073Z,14.90
2023-01-01T02:30:00.594Z,14.90
2023-01-01T02:32:36.761Z,14.80
2023-01-01T02:35:35.479Z,14.90
2023-01-01T02:38:14.133Z,14.90
2023-01-01T02:40:46.881Z,14.80
2023-01-01T02:43:13.623Z,14.80
2023-01-01T02:45:40.485Z,14.80
2023-01-01T02:48:35.368Z,14.80
2023-01-01T02:51:09.543Z,14.70
2023-01-01T02:53:39.841Z,14.70
2023-01-01T02:56:33.208Z,14.80
2023-01-01T02:59:31.687Z,14.80
2023-01-01T03:02:07.013Z,14.80
2023-01-01T03:04:36.881Z,14.80
2023-01-01T03:07:12.617Z,14.80
2023-01-01T03:10:04.923Z,14.80
2023-01-01T03:12:43.147Z,14.80
2023-01-01T03:15:38.542Z,14.70
2023-01-01T03:18:11.613Z,14.70
2023-01-01T03:20:42.072Z,14.50
2023-01-01T03:23:17.589Z,14.50
2023-01-01T03:25:50.888Z,14.30
2023-01-01T03:28:23.875Z,14.10
2023-01-01T03:30:52.702Z,13.90
2023-01-01T03:33:30.395Z,13.80
2023-01-01T03:36:21.604Z,13.80
2023-01-01T03:38:54.850Z,13.70
2023-01-01T03:41:34.605Z,13.80
2023-01-01T03:44:07.533Z,13.80
2023-01-01T03:46:36.748Z,13.80
2023-01-01T03:49:09.390Z,13.80
2023-01-01T03:52:18.782Z,13.90
2023-01-01T03:55:11.673Z,14.00
2023-01-01T03:58:13.600Z,14.00
2023-01-01T04:01:02.920Z,14.10
2023-01-01T04:03:32.726Z,14.10
2023-01-01T04:06:01.750Z,14.00
2023-01-01T04:08:28.552Z,13.90
2023-01-01T04:10:59.160Z,13.90
2023-01-01T04:13:26.284Z,14.00
2023-01-01T04:15:53.363Z,14.00
2023-01-01T04:18:20.275Z,14.00
2023-01-01T04:20:46.933Z,14.00
2023-01-01T04:23:14.005Z,14.00
2023-01-01T04:25:41.037Z,14.10
2023-01-01T04:28:08.066Z,14.10
2023-01-01T04:33:03.862Z,14.00
2023-01-01T04:35:30.869Z,14.00
2023-01-01T04:37:59.035Z,14.10
2023-01-01T04:40:25.793Z,14.10
2023-01-01T04:42:54.415Z,14.20
2023-01-01T04:45:21.148Z,14.20
2023-01-01T04:47:48.147Z,14.20
2023-01-01T04:50:15.242Z,14.20
2023-01-01T04:52:42.331Z,14.20
2023-01-01T04:55:09.475Z,14.20
2023-01-01T04:57:36.369Z,14.20
2023-01-01T05:00:03.907Z,14.20
2023-01-01T05:02:30.962Z,14.20
2023-01-01T05:04:57.896Z,14.10
2023-01-01T05:07:25.016Z,14.10
2023-01-01T05:09:51.834Z,14.20
2023-01-01T05:12:18.652Z,14.20
2023-01-01T05:14:45.761Z,14.20
2023-01-01T05:17:12.524Z,14.20
2023-01-01T05:19:39.441Z,14.20
2023-01-01T05:22:10.654Z,14.20
2023-01-01T05:24:38.033Z,14.20
2023-01-01T05:27:05.052Z,14.20
2023-01-01T05:29:31.700Z,14.20
2023-01-01T05:31:59.558Z,14.20
2023-01-01T05:34:27.213Z,14.20
2023-01-01T05:36:54.050Z,14.20
2023-01-01T05:39:21.068Z,14.20
2023-01-01T05:41:48.126Z,14.20
2023-01-01T05:44:16.559Z,14.20
2023-01-01T05:46:43.510Z,14.20
2023-01-01T05:49:12.046Z,14.20
2023-01-01T05:54:04.685Z,14.20
2023-01-01T05:56:31.656Z,14.20
2023-01-01T05:58:58.712Z,14.10
2023-01-01T06:01:27.918Z,14.00
2023-01-01T06:03:56.623Z,14.10
2023-01-01T06:06:28.545Z,14.10
2023-01-01T06:09:00.564Z,14.10
2023-01-01T06:11:28.317Z,14.10
2023-01-01T06:13:58.881Z,14.20
2023-01-01T06:16:27.068Z,14.20
2023-01-01T06:18:54.118Z,14.20
2023-01-01T06:21:23.432Z,14.10
2023-01-01T06:23:51.022Z,14.10
2023-01-01T06:26:20.303Z,14.10
2023-01-01T06:28:48.021Z,14.00
2023-01-01T06:31:17.934Z,14.10
2023-01-01T06:33:45.278Z,14.10
2023-01-01T06:36:14.361Z,14.10
2023-01-01T06:38:43.662Z,14.00
2023-01-01T06:41:18.877Z,14.10
2023-01-01T06:43:46.827Z,14.10
2023-01-01T06:46:20.894Z,14.00
2023-01-01T06:48:49.995Z,14.00
2023-01-01T06:51:22.240Z,14.10
2023-01-01T06:53:50.335Z,14.00
2023-01-01T06:56:17.495Z,14.00
2023-01-01T06:58:44.855Z,14.00
2023-01-01T07:01:14.599Z,13.90
2023-01-01T07:03:42.524Z,14.00
2023-01-01T07:06:10.436Z,13.90
2023-01-01T07:08:37.894Z,13.90
2023-01-01T07:11:04.910Z,14.00
2023-01-01T07:13:32.028Z,14.00
2023-01-01T07:15:59.110Z,14.00
2023-01-01T07:18:26.200Z,13.90
2023-01-01T07:20:58.314Z,13.90
2023-01-01T07:23:26.726Z,13.90
2023-01-01T07:25:54.546Z,13.90
2023-01-01T07:28:23.162Z,13.90
2023-01-01T07:30:50.854Z,13.90
2023-01-01T07:33:19.247Z,13.90
2023-01-01T07:35:46.591Z,13.80
2023-01-01T07:38:14.062Z,13.80
2023-01-01T07:40:41.601Z,13.70
2023-01-01T07:43:09.144Z,13.70
2023-01-01T07:45:36.361Z,13.70
2023-01-01T07:48:03.419Z,13.70
2023-01-01T07:50:32.106Z,13.60
2023-01-01T07:52:59.075Z,13.70
2023-01-01T07:55:26.969Z,13.60
2023-01-01T07:57:53.886Z,13.60
2023-01-01T08:00:21.572Z,13.60
2023-01-01T08:02:48.894Z,13.60
2023-01-01T08:05:19.818Z,13.60
2023-01-01T08:07:51.215Z,13.60
2023-01-01T08:10:20.411Z,13.50
2023-01-01T08:12:47.541Z,13.40
2023-01-01T08:15:15.142Z,13.50
2023-01-01T08:17:46.433Z,13.40
2023-01-01T08:20:14.423Z,13.40
2023-01-01T08:22:41.102Z,13.40
2023-01-01T08:25:08.638Z,13.40
2023-01-01T08:27:35.630Z,13.40
2023-01-01T08:30:02.370Z,13.40
2023-01-01T08:32:29.369Z,13.40
2023-01-01T08:34:56.411Z,13.40
2023-01-01T08:37:23.837Z,13.50
2023-01-01T08:39:52.135Z,13.50
2023-01-01T08:42:18.818Z,13.50
2023-01-01T08:44:45.834Z,13.50
2023-01-01T08:47:30.865Z,13.50
2023-01-01T08:49:58.126Z,13.50
2023-01-01T08:52:24.926Z,13.50
2023-01-01T08:54:52.015Z,13.40
2023-01-01T08:57:19.062Z,13.40
2023-01-01T08:59:45.690Z,13.50
2023-01-01T09:02:13.083Z,13.50
2023-01-01T09:04:40.060Z,13.60
2023-01-01T09:07:06.804Z,13.60
2023-01-01T09:09:34.048Z,13.70
2023-01-01T09:12:04.158Z,13.70
2023-01-01T09:14:32.872Z,13.70
2023-01-01T09:17:00.419Z,13.70
2023-01-01T09:19:27.624Z,13.80
2023-01-01T09:21:54.818Z,14.00
2023-01-01T09:24:21.990Z,14.00
2023-01-01T09:26:49.162Z,14.10
2023-01-01T09:29:18.585Z,14.10
2023-01-01T09:31:45.736Z,14.10
2023-01-01T09:34:12.804Z,14.10
2023-01-01T09:36:39.835Z,14.10
2023-01-01T09:39:06.753Z,14.10
2023-01-01T09:41:48.923Z,14.20
2023-01-01T09:44:38.757Z,14.20
2023-01-01T09:47:19.897Z,14.30
2023-01-01T09:49:48.381Z,14.30
2023-01-01T09:52:16.727Z,14.30
2023-01-01T09:55:06.262Z,14.30
2023-01-01T09:57:33.282Z,14.30
2023-01-01T10:00:00.501Z,14.20
2023-01-01T10:02:30.294Z,14.20
2023-01-01T10:05:09.290Z,14.30
2023-01-01T10:07:49.422Z,14.30
2023-01-01T10:10:34.842Z,14.40
2023-01-01T10:13:34.237Z,14.50
2023-01-01T10:16:25.931Z,14.50
2023-01-01T10:18:57.376Z,14.40
2023-01-01T10:21:30.407Z,14.60
2023-01-01T10:24:04.985Z,14.60
2023-01-01T10:26:34.901Z,14.80
2023-01-01T10:29:10.601Z,14.70
2023-01-01T10:31:41.555Z,14.80
2023-01-01T10:34:28.176Z,14.80
2023-01-01T10:36:57.995Z,14.90
2023-01-01T10:39:24.955Z,15.00
2023-01-01T10:41:51.992Z,15.00
2023-01-01T10:44:33.175Z,14.90
2023-01-01T10:47:19.375Z,14.90
2023-01-01T10:50:00.905Z,14.90
2023-01-01T10:52:42.770Z,14.80
2023-01-01T10:55:25.719Z,14.80
2023-01-01T10:57:52.738Z,14.80
2023-01-01T11:00:28.280Z,14.90
2023-01-01T11:03:24.689Z,15.10
2023-01-01T11:06:20.001Z,15.30
2023-01-01T11:08:58.475Z,15.20
2023-01-01T11:11:38.648Z,15.10
2023-01-01T11:14:13.278Z,15.10
2023-01-01T11:16:40.557Z,15.10
2023-01-01T11:19:23.248Z,15.20
2023-01-01T11:21:49.963Z,15.20
2023-01-01T11:24:28.628Z,15.20
2023-01-01T11:27:17.987Z,15.20
2023-01-01T11:29:44.706Z,15.20
2023-01-01T11:32:23.420Z,15.20
2023-01-01T11:35:01.895Z,15.50
2023-01-01T11:37:36.118Z,15.50
2023-01-01T11:40:04.975Z,15.50
2023-01-01T11:42:34.526Z,15.40
2023-01-01T11:45:09.704Z,15.40
2023-01-01T11:47:38.037Z,15.50
2023-01-01T11:50:17.165Z,15.90
2023-01-01T11:52:48.054Z,16.10
2023-01-01T11:55:20.770Z,16.20
2023-01-01T11:58:23.014Z,16.30
2023-01-01T12:00:54.230Z,16.50
2023-01-01T12:03:26.839Z,16.80
2023-01-01T12:06:10.779Z,16.40
2023-01-01T12:08:42.434Z,16.10
2023-01-01T12:11:16.545Z,15.80
2023-01-01T12:14:14.299Z,15.50
2023-01-01T12:16:56.503Z,15.30
2023-01-01T12:19:46.919Z,15.20
2023-01-01T12:22:19.396Z,15.20
2023-01-01T12:24:48.169Z,15.10
2023-01-01T12:27:33.170Z,15.20
2023-01-01T12:30:19.713Z,15.30
2023-01-01T12:33:07.912Z,15.40
2023-01-01T12:35:41.832Z,15.40
2023-01-01T12:38:30.238Z,15.30
2023-01-01T12:41:29.574Z,15.30
2023-01-01T12:44:12.061Z,15.30
2023-01-01T12:46:38.881Z,15.20
2023-01-01T12:49:17.698Z,15.00
2023-01-01T12:52:06.028Z,15.00
2023-01-01T12:54:32.783Z,14.90
2023-01-01T12:57:14.956Z,14.70
2023-01-01T12:59:47.364Z,14.70
2023-01-01T13:02:28.032Z,14.70
2023-01-01T13:05:00.961Z,14.70
2023-01-01T13:07:36.216Z,14.70
2023-01-01T13:10:24.410Z,14.70
2023-01-01T13:12:54.454Z,14.60
2023-01-01T13:15:40.212Z,14.60
2023-01-01T13:18:16.141Z,14.60
2023-01-01T13:20:46.254Z,14.50
2023-01-01T13:23:32.707Z,14.50
2023-01-01T13:26:28.711Z,14.40
2023-01-01T13:28:58.441Z,14.40
2023-01-01T13:31:40.437Z,14.30
2023-01-01T13:34:35.642Z,14.40
2023-01-01T13:37:15.196Z,14.30
2023-01-01T13:40:05.549Z,14.30
2023-01-01T13:42:42.177Z,14.30
2023-01-01T13:45:44.176Z,14.30
2023-01-01T13:48:20.079Z,14.30
2023-01-01T13:51:08.000Z,14.30
2023-01-01T13:53:48.527Z,14.30
2023-01-01T13:56:38.588Z,14.20
2023-01-01T13:59:32.136Z,14.20
2023-01-01T14:02:18.604Z,14.20
2023-01-01T14:04:51.200Z,14.00
2023-01-01T14:07:55.416Z,14.10
2023-01-01T14:10:27.784Z,14.00
2023-01-01T14:13:02.426Z,13.80
2023-01-01T14:15:32.783Z,13.70
2023-01-01T14:18:06.688Z,13.60
2023-01-01T14:20:39.939Z,13.50
2023-01-01T14:23:17.539Z,13.40
2023-01-01T14:25:45.847Z,13.50
2023-01-01T14:28:36.794Z,13.50
2023-01-01T14:31:12.562Z,13.50
2023-01-01T14:33:39.989Z,13.50
2023-01-01T14:36:21.966Z,13.50
2023-01-01T14:38:51.691Z,13.50
2023-01-01T14:41:24.823Z,13.50
2023-01-01T14:43:55.155Z,13.60
2023-01-01T14:46:24.964Z,13.40
2023-01-01T14:48:56.602Z,13.40
2023-01-01T14:51:30.489Z,13.40
2023-01-01T14:54:03.174Z,13.30
2023-01-01T14:56:32.600Z,13.20
2023-01-01T14:59:27.553Z,13.20
2023-01-01T15:02:12.813Z,13.20
2023-01-01T15:04:40.557Z,13.20
2023-01-01T15:07:23.196Z,13.10
2023-01-01T15:09:55.137Z,13.10
2023-01-01T15:12:22.652Z,13.00
2023-01-01T15:14:51.832Z,12.90
2023-01-01T15:17:22.154Z,12.90
2023-01-01T15:20:18.239Z,12.80
2023-01-01T15:22:46.426Z,12.70
2023-01-01T15:25:15.937Z,12.60
2023-01-01T15:27:44.228Z,12.50
2023-01-01T15:30:33.566Z,12.40
2023-01-01T15:33:15.216Z,12.40
2023-01-01T15:35:47.835Z,12.40
2023-01-01T15:38:23.288Z,12.40
2023-01-01T15:40:53.573Z,12.30
2023-01-01T15:43:29.515Z,12.20
2023-01-01T15:46:11.941Z,12.20
2023-01-01T15:48:53.343Z,12.20
2023-01-01T15:51:22.532Z,12.20
2023-01-01T15:53:57.227Z,12.20
2023-01-01T15:56:28.503Z,12.20
2023-01-01T15:59:07.158Z,12.20
2023-01-01T16:01:38.520Z,12.20
2023-01-01T16:04:11.480Z,12.20
2023-01-01T16:06:46.835Z,12.20
2023-01-01T16:09:15.891Z,12.20
2023-01-01T16:11:43.525Z,12.00
2023-01-01T16:14:10.671Z,12.10
2023-01-01T16:16:39.382Z,12.10
2023-01-01T16:19:06.618Z,12.20
2023-01-01T16:21:33.784Z,12.20
2023-01-01T16:24:01.092Z,12.20
2023-01-01T16:26:28.161Z,12.20
2023-01-01T16:28:55.111Z,12.20
2023-01-01T16:31:28.493Z,12.20
2023-01-01T16:33:57.397Z,12.10
2023-01-01T16:36:24.288Z,11.90
2023-01-01T16:38:51.104Z,12.00
2023-01-01T16:41:18.614Z,12.00
2023-01-01T16:43:46.955Z,11.90
2023-01-01T16:46:14.779Z,11.90
2023-01-01T16:48:42.674Z,11.80
2023-01-01T16:51:21.038Z,11.80
2023-01-01T16:53:47.966Z,11.80
2023-01-01T16:56:15.736Z,11.80
2023-01-01T16:58:54.043Z,11.80
2023-01-01T17:01:23.615Z,11.70
2023-01-01T17:03:50.837Z,11.60
2023-01-01T17:06:18.797Z,11.60
2023-01-01T17:08:45.759Z,11.60
2023-01-01T17:11:15.749Z,11.60
2023-01-01T17:13:45.131Z,11.70
2023-01-01T17:16:13.471Z,11.70
2023-01-01T17:21:29.586Z,11.60
2023-01-01T17:23:56.675Z,11.50
2023-01-01T17:26:26.940Z,11.50
2023-01-01T17:29:00.300Z,11.50
2023-01-01T17:31:28.970Z,11.50
2023-01-01T17:33:56.600Z,11.50
2023-01-01T17:36:26.960Z,11.60
2023-01-01T17:38:54.340Z,11.60
2023-01-01T17:41:21.187Z,11.60
2023-01-01T17:43:50.659Z,11.60
2023-01-01T17:46:25.855Z,11.40
2023-01-01T17:48:52.880Z,11.60
2023-01-01T17:51:21.688Z,11.60
2023-01-01T17:53:49.391Z,11.50
2023-01-01T17:56:18.466Z,11.50
2023-01-01T17:58:46.669Z,11.30
2023-01-01T18:01:27.406Z,11.30
2023-01-01T18:04:00.255Z,11.40
2023-01-01T18:06:28.316Z,11.40
2023-01-01T18:09:00.119Z,11.40
2023-01-01T18:11:28.834Z,11.40
2023-01-01T18:13:56.984Z,11.40
2023-01-01T18:16:24.454Z,11.40
2023-01-01T18:18:51.689Z,11.40
2023-01-01T18:21:24.399Z,11.40
2023-01-01T18:23:53.902Z,11.40
2023-01-01T18:26:22.485Z,11.30
2023-01-01T18:28:58.420Z,11.30
2023-01-01T18:31:29.654Z,11.40
2023-01-01T18:33:56.953Z,11.40
2023-01-01T18:36:27.460Z,11.40
2023-01-01T18:39:20.486Z,11.30
2023-01-01T18:42:15.230Z,11.40
2023-01-01T18:44:43.406Z,11.40
2023-01-01T18:47:16.721Z,11.40
2023-01-01T18:49:50.493Z,11.30
2023-01-01T18:52:28.654Z,11.40
2023-01-01T18:55:12.109Z,11.40
2023-01-01T18:57:39.844Z,11.50
2023-01-01T19:00:21.221Z,11.50
2023-01-01T19:02:58.819Z,11.40
2023-01-01T19:05:34.543Z,11.40
2023-01-01T19:08:07.619Z,11.30
2023-01-01T19:10:36.343Z,11.30
2023-01-01T19:13:29.318Z,11.40
2023-01-01T19:16:14.343Z,11.40
2023-01-01T19:18:45.433Z,11.40
2023-01-01T19:21:12.368Z,11.40
2023-01-01T19:23:48.775Z,11.40
2023-01-01T19:26:27.740Z,11.30
2023-01-01T19:29:01.412Z,11.30
2023-01-01T19:31:28.665Z,11.30
2023-01-01T19:33:55.458Z,11.30
2023-01-01T19:36:22.509Z,11.40
2023-01-01T19:38:49.603Z,11.40
2023-01-01T19:41:16.579Z,11.40
2023-01-01T19:43:43.687Z,11.40
2023-01-01T19:46:10.795Z,11.30
2023-01-01T19:48:37.722Z,11.40
2023-01-01T19:51:05.039Z,11.40
2023-01-01T19:53:31.928Z,11.40
2023-01-01T19:55:59.033Z,11.30
2023-01-01T19:58:25.988Z,11.40
2023-01-01T20:00:53.207Z,11.50
2023-01-01T20:06:08.309Z,11.50
2023-01-01T20:08:35.578Z,11.50
2023-01-01T20:11:03.662Z,11.60
2023-01-01T20:13:30.690Z,11.60
2023-01-01T20:15:58.177Z,11.70
2023-01-01T20:18:25.263Z,11.70
2023-01-01T20:21:10.955Z,11.80
2023-01-01T20:23:37.823Z,11.80
2023-01-01T20:26:04.932Z,11.90
2023-01-01T20:28:50.802Z,11.80
2023-01-01T20:31:17.476Z,11.90
2023-01-01T20:33:44.819Z,12.00
2023-01-01T20:36:30.628Z,12.00
2023-01-01T20:38:57.386Z,11.90
2023-01-01T20:41:24.482Z,11.90
2023-01-01T20:43:56.302Z,11.90
2023-01-01T20:46:25.128Z,11.90
2023-01-01T20:48:54.930Z,11.90
2023-01-01T20:51:21.687Z,11.90
2023-01-01T20:53:49.423Z,11.90
2023-01-01T20:56:16.198Z,11.80
2023-01-01T20:58:48.546Z,11.90
2023-01-01T21:01:18.318Z,11.90
2023-01-01T21:03:45.434Z,11.80
2023-01-01T21:06:13.685Z,11.80
2023-01-01T21:08:42.915Z,11.90
2023-01-01T21:11:09.858Z,11.90
2023-01-01T21:13:36.881Z,11.90
2023-01-01T21:16:24.236Z,11.90
2023-01-01T21:18:51.937Z,11.90
2023-01-01T21:21:29.378Z,11.90
2023-01-01T21:24:32.664Z,11.90
2023-01-01T21:27:12.960Z,12.00
2023-01-01T21:29:46.281Z,12.00
2023-01-01T21:32:23.047Z,12.00
2023-01-01T21:34:51.945Z,12.00
2023-01-01T21:37:44.857Z,12.00
2023-01-01T21:40:33.002Z,12.00
2023-01-01T21:43:20.488Z,12.00
2023-01-01T21:45:48.323Z,12.10
2023-01-01T21:48:23.798Z,12.10
2023-01-01T21:50:54.274Z,12.10
2023-01-01T21:53:30.256Z,12.10
2023-01-01T21:55:57.801Z,12.20
2023-01-01T21:58:52.709Z,12.20
2023-01-01T22:01:37.498Z,12.30
2023-01-01T22:04:10.433Z,12.40
2023-01-01T22:07:09.508Z,12.40
2023-01-01T22:09:52.278Z,12.40
2023-01-01T22:12:37.373Z,12.50
2023-01-01T22:15:27.781Z,12.50
2023-01-01T22:18:26.201Z,12.50
2023-01-01T22:20:53.938Z,12.50
2023-01-01T22:23:26.870Z,12.60
2023-01-01T22:25:53.917Z,12.60
2023-01-01T22:28:27.205Z,12.70
2023-01-01T22:31:00.851Z,12.80
2023-01-01T22:33:39.209Z,12.80
2023-01-01T22:36:14.779Z,12.90
2023-01-01T22:38:42.300Z,12.90
2023-01-01T22:41:09.848Z,13.00
2023-01-01T22:43:39.829Z,13.00
2023-01-01T22:46:15.128Z,12.90
2023-01-01T22:48:41.941Z,13.00
2023-01-01T22:51:18.191Z,13.00
2023-01-01T22:53:45.305Z,13.10
2023-01-01T22:56:13.594Z,13.10
2023-01-01T22:58:40.623Z,13.10
2023-01-01T23:01:07.479Z,13.10
2023-01-01T23:03:34.477Z,13.10
2023-01-01T23:06:02.123Z,13.20
2023-01-01T23:08:29.833Z,13.20
2023-01-01T23:10:58.733Z,13.20
2023-01-01T23:13:44.079Z,13.30
2023-01-01T23:16:11.364Z,13.30
2023-01-01T23:18:39.227Z,13.40
2023-01-01T23:21:09.883Z,13.40
2023-01-01T23:23:38.270Z,13.40
2023-01-01T23:26:06.767Z,13.40
2023-01-01T23:28:34.195Z,13.30
2023-01-01T23:31:03.586Z,13.30
2023-01-01T23:33:31.699Z,13.40
2023-01-01T23:35:59.775Z,13.40
2023-01-01T23:38:28.577Z,13.50
2023-01-01T23:40:55.611Z,13.60
2023-01-01T23:43:22.433Z,13.60
2023-01-01T23:45:49.866Z,13.70
2023-01-01T23:48:17.636Z,13.60
2023-01-01T23:50:46.103Z,13.50
2023-01-01T23:53:13.251Z,13.30
2023-01-01T23:55:40.388Z,13.20
2023-01-01T23:58:07.395Z,13.10
