createdAt,value
2023-03-26T00:00:54.282Z,94419.16
2023-03-26T00:03:22.846Z,94423.13
2023-03-26T00:05:50.331Z,94422.88
2023-03-26T00:08:18.024Z,94428.41
2023-03-26T00:10:45.178Z,94428.69
2023-03-26T00:13:13.443Z,94429.22
2023-03-26T00:15:40.988Z,94422.66
2023-03-26T00:18:09.309Z,94425.84
2023-03-26T00:20:36.119Z,94424.75
2023-03-26T00:23:04.928Z,94424.75
2023-03-26T00:25:32.435Z,94420.28
2023-03-26T00:27:59.314Z,94418.16
2023-03-26T00:30:28.050Z,94412.66
2023-03-26T00:32:54.925Z,94406.59
2023-03-26T00:35:22.444Z,94411.06
2023-03-26T00:37:51.864Z,94413.19
2023-03-26T00:40:19.428Z,94416.63
2023-03-26T00:42:46.168Z,94413.75
2023-03-26T00:45:13.078Z,94412.69
2023-03-26T00:47:43.515Z,94409.50
2023-03-26T00:50:15.476Z,94415.56
2023-03-26T00:52:43.268Z,94405.56
2023-03-26T00:55:10.665Z,94407.66
2023-03-26T00:57:37.459Z,94410.31
2023-03-26T01:00:16.530Z,94401.38
2023-03-26T01:02:45.397Z,94406.38
2023-03-26T01:05:48.853Z,94402.94
2023-03-26T01:08:41.874Z,94400.84
2023-03-26T01:11:14.444Z,94394.78
2023-03-26T01:13:46.357Z,94401.09
2023-03-26T01:16:23.686Z,94389.50
2023-03-26T01:18:53.998Z,94400.06
2023-03-26T01:21:30.195Z,94393.72
2023-03-26T01:24:00.351Z,94393.19
2023-03-26T01:26:52.821Z,94392.63
2023-03-26T01:29:25.686Z,94388.44
2023-03-26T01:32:02.496Z,94393.72
2023-03-26T01:34:41.755Z,94389.22
2023-03-26T01:37:18.558Z,94390.53
2023-03-26T01:39:54.715Z,94387.88
2023-03-26T01:42:28.221Z,94379.47
2023-03-26T01:44:59.820Z,94382.63
2023-03-26T01:47:27.826Z,94376.31
2023-03-26T01:49:54.675Z,94376.03
2023-03-26T01:52:25.220Z,94373.94
2023-03-26T01:54:55.557Z,94376.34
2023-03-26T01:57:34.357Z,94364.47
2023-03-26T02:00:18.145Z,94372.41
2023-03-26T02:02:59.062Z,94365.00
2023-03-26T02:05:32.338Z,94360.78
2023-03-26T02:08:09.851Z,94353.13
2023-03-26T02:10:42.459Z,94353.94
2023-03-26T02:13:09.776Z,94350.47
2023-03-26T02:15:36.514Z,94344.38
2023-03-26T02:18:04.188Z,94343.31
2023-03-26T02:20:34.160Z,94334.34
2023-03-26T02:23:01.175Z,94329.59
2023-03-26T02:25:28.871Z,94333.78
2023-03-26T02:27:59.285Z,94331.69
2023-03-26T02:30:26.503Z,94331.69
2023-03-26T02:32:59.608Z,94331.44
2023-03-26T02:35:33.143Z,94330.38
2023-03-26T02:38:02.255Z,94321.44
2023-03-26T02:40:29.047Z,94319.59
2023-03-26T02:42:56.296Z,94312.47
2023-03-26T02:45:25.370Z,94308.25
2023-03-26T02:48:12.815Z,94297.41
2023-03-26T02:50:55.774Z,94298.22
2023-03-26T02:53:24.288Z,94299.25
2023-03-26T02:55:58.731Z,94287.66
2023-03-26T02:58:27.484Z,94286.34
2023-03-26T03:00:56.822Z,94281.56
2023-03-26T03:03:31.495Z,94276.03
2023-03-26T03:06:33.854Z,94269.69
2023-03-26T03:09:02.674Z,94268.63
2023-03-26T03:11:50.644Z,94266.75
2023-03-26T03:14:18.492Z,94255.41
2023-03-26T03:16:46.762Z,94262.78
2023-03-26T03:19:13.954Z,94257.50
2023-03-26T03:21:41.997Z,94255.16
2023-03-26T03:24:09.510Z,94249.63
2023-03-26T03:26:42.209Z,94247.75
2023-03-26T03:29:31.345Z,94251.47
2023-03-26T03:32:07.976Z,94253.03
2023-03-26T03:34:43.989Z,94244.38
2023-03-26T03:37:11.167Z,94242.03
2023-03-26T03:39:50.228Z,94242.28
2023-03-26T03:42:20.552Z,94237.03
2023-03-26T03:44:49.821Z,94238.91
2023-03-26T03:47:47.614Z,94232.81
2023-03-26T03:50:18.997Z,94231.75
2023-03-26T03:52:59.664Z,94229.13
2023-03-26T03:55:28.269Z,94234.63
2023-03-26T03:57:57.034Z,94225.94
2023-03-26T04:00:24.719Z,94213.53
2023-03-26T04:03:14.470Z,94212.22
2023-03-26T04:05:43.656Z,94209.84
2023-03-26T04:08:10.842Z,94198.78
2023-03-26T04:10:46.029Z,94202.47
2023-03-26T04:13:14.133Z,94193.75
2023-03-26T04:16:07.087Z,94194.56
2023-03-26T04:18:37.589Z,94199.56
2023-03-26T04:21:12.807Z,94198.00
2023-03-26T04:23:39.735Z,94189.81
2023-03-26T04:26:20.590Z,94186.94
2023-03-26T04:29:06.370Z,94176.66
2023-03-26T04:31:34.361Z,94169.56
2023-03-26T04:34:07.943Z,94166.41
2023-03-26T04:36:42.509Z,94157.41
2023-03-26T04:39:13.240Z,94164.53
2023-03-26T04:42:06.158Z,94161.31
2023-03-26T04:44:44.581Z,94157.09
2023-03-26T04:47:13.593Z,94154.72
2023-03-26T04:49:48.107Z,94152.31
2023-03-26T04:52:16.804Z,94154.41
2023-03-26T04:55:02.545Z,94141.75
2023-03-26T04:57:34.681Z,94136.78
2023-03-26T05:00:16.461Z,94128.06
2023-03-26T05:02:50.389Z,94126.50
2023-03-26T05:05:20.744Z,94125.16
2023-03-26T05:07:49.084Z,94127.53
2023-03-26T05:10:20.276Z,94129.88
2023-03-26T05:13:02.154Z,94115.13
2023-03-26T05:15:38.404Z,94112.78
2023-03-26T05:18:09.904Z,94109.63
2023-03-26T05:20:44.195Z,94102.25
2023-03-26T05:23:11.866Z,94100.16
2023-03-26T05:25:42.162Z,94100.13
2023-03-26T05:28:15.930Z,94103.00
2023-03-26T05:30:53.552Z,94110.41
2023-03-26T05:33:22.421Z,94108.78
2023-03-26T05:36:05.403Z,94112.25
2023-03-26T05:38:34.584Z,94106.69
2023-03-26T05:41:04.933Z,94105.13
2023-03-26T05:43:31.953Z,94105.66
2023-03-26T05:46:06.897Z,94098.53
2023-03-26T05:48:34.443Z,94096.66
2023-03-26T05:51:03.146Z,94094.53
2023-03-26T05:53:32.384Z,94089.81
2023-03-26T05:56:17.691Z,94089.31
2023-03-26T05:59:08.016Z,94090.34
2023-03-26T06:02:13.464Z,94085.63
2023-03-26T06:05:12.785Z,94076.41
2023-03-26T06:07:58.219Z,94080.09
2023-03-26T06:10:31.838Z,94067.97
2023-03-26T06:12:58.788Z,94056.66
2023-03-26T06:15:26.394Z,94065.59
2023-03-26T06:18:00.967Z,94055.84
2023-03-26T06:20:37.474Z,94051.66
2023-03-26T06:23:12.130Z,94045.09
2023-03-26T06:26:01.526Z,94040.88
2023-03-26T06:28:51.733Z,94030.38
2023-03-26T06:31:42.018Z,94030.38
2023-03-26T06:34:34.868Z,94012.75
2023-03-26T06:37:01.721Z,94012.50
2023-03-26T06:39:31.072Z,94007.47
2023-03-26T06:42:19.448Z,93996.94
2023-03-26T06:45:24.603Z,94005.88
2023-03-26T06:48:10.326Z,93990.63
2023-03-26T06:51:06.216Z,93973.78
2023-03-26T06:53:52.396Z,93966.19
2023-03-26T06:56:39.510Z,93951.97
2023-03-26T06:59:32.902Z,93948.28
2023-03-26T07:02:18.506Z,93954.09
2023-03-26T07:05:03.928Z,93949.34
2023-03-26T07:07:49.276Z,93941.47
2023-03-26T07:10:34.852Z,93939.38
2023-03-26T07:13:15.584Z,93933.03
2023-03-26T07:16:02.399Z,93926.44
2023-03-26T07:18:54.621Z,93909.88
2023-03-26T07:21:30.485Z,93921.44
2023-03-26T07:23:58.072Z,93908.56
2023-03-26T07:26:51.683Z,93907.50
2023-03-26T07:29:32.447Z,93920.66
2023-03-26T07:32:19.163Z,93914.34
2023-03-26T07:34:56.609Z,93904.34
2023-03-26T07:37:50.613Z,93898.81
2023-03-26T07:40:46.357Z,93905.94
2023-03-26T07:43:52.817Z,93900.91
2023-03-26T07:46:47.944Z,93870.63
2023-03-26T07:49:34.357Z,93879.56
2023-03-26T07:52:26.494Z,93876.41
2023-03-26T07:55:15.607Z,93868.22
2023-03-26T07:58:10.182Z,93884.25
2023-03-26T08:01:03.616Z,93897.94
2023-03-26T08:03:53.806Z,93901.88
2023-03-26T08:06:53.187Z,93886.06
2023-03-26T08:09:48.233Z,93887.09
2023-03-26T08:12:55.448Z,93879.97
2023-03-26T08:15:29.765Z,93878.34
2023-03-26T08:18:04.349Z,93873.84
2023-03-26T08:20:41.649Z,93872.50
2023-03-26T08:23:17.329Z,93878.31
2023-03-26T08:25:57.762Z,93866.16
2023-03-26T08:28:43.366Z,93857.97
2023-03-26T08:31:15.290Z,93860.59
2023-03-26T08:33:42.101Z,93855.06
2023-03-26T08:36:11.622Z,93864.53
2023-03-26T08:38:42.213Z,93871.09
2023-03-26T08:41:49.415Z,93867.13
2023-03-26T08:44:53.973Z,93871.31
2023-03-26T08:48:00.497Z,93868.19
2023-03-26T08:50:58.324Z,93870.53
2023-03-26T08:53:51.020Z,93862.38
2023-03-26T08:56:26.730Z,93860.75
2023-03-26T08:59:35.761Z,93857.34
2023-03-26T09:02:21.359Z,93863.41
2023-03-26T09:05:30.101Z,93862.63
2023-03-26T09:08:37.875Z,93859.44
2023-03-26T09:11:50.654Z,93851.03
2023-03-26T09:14:53.835Z,93849.44
2023-03-26T09:17:58.140Z,93845.22
2023-03-26T09:21:02.580Z,93851.03
2023-03-26T09:23:54.668Z,93843.63
2023-03-26T09:26:29.232Z,93851.81
2023-03-26T09:29:25.897Z,93851.25
2023-03-26T09:32:35.588Z,93839.09
2023-03-26T09:35:33.361Z,93842.53
2023-03-26T09:38:04.446Z,93844.16
2023-03-26T09:40:40.393Z,93829.94
2023-03-26T09:43:36.904Z,93838.09
2023-03-26T09:46:15.740Z,93839.41
2023-03-26T09:51:48.807Z,93824.88
2023-03-26T09:54:44.596Z,93822.47
2023-03-26T09:57:28.508Z,93827.50
2023-03-26T10:00:06.201Z,93835.94
2023-03-26T10:03:05.229Z,93838.03
2023-03-26T10:05:56.795Z,93835.94
2023-03-26T10:09:03.400Z,93826.94
2023-03-26T10:11:50.922Z,93824.59
2023-03-26T10:17:23.595Z,93813.56
2023-03-26T10:38:28.171Z,93843.41
2023-03-26T10:41:11.852Z,93818.69
2023-03-26T10:44:14.605Z,93788.88
2023-03-26T10:47:00.286Z,93774.59
2023-03-26T10:49:40.845Z,93776.06
2023-03-26T10:52:21.355Z,93758.56
2023-03-26T11:09:39.736Z,93771.09
2023-03-26T12:05:46.315Z,93810.53
2023-03-26T12:17:04.660Z,93812.47
2023-03-26T12:19:39.644Z,93801.97
2023-03-26T12:22:28.680Z,93821.38
2023-03-26T12:25:03.637Z,93803.75
2023-03-26T12:27:44.531Z,93800.66
2023-03-26T12:30:27.340Z,93780.97
2023-03-26T12:35:44.862Z,93772.22
2023-03-26T12:59:10.140Z,93717.84
2023-03-26T15:04:52.647Z,93587.75
2023-03-26T15:11:22.176Z,93578.59
2023-03-26T15:14:01.133Z,93591.03
2023-03-26T15:17:07.494Z,93603.72
2023-03-26T15:20:09.360Z,93597.66
2023-03-26T15:23:16.768Z,93610.09
2023-03-26T15:26:19.481Z,93620.41
2023-03-26T15:29:04.461Z,93628.03
2023-03-26T15:31:58.549Z,93624.59
2023-03-26T15:35:06.016Z,93623.03
2023-03-26T15:41:12.751Z,93616.16
2023-03-26T15:44:23.364Z,93624.16
2023-03-26T15:46:59.337Z,93623.81
2023-03-26T15:49:35.980Z,93625.53
2023-03-26T15:52:34.973Z,93628.34
2023-03-26T15:58:33.962Z,93619.47
2023-03-26T16:04:19.453Z,93615.47
2023-03-26T16:06:58.432Z,93618.28
2023-03-26T16:09:51.642Z,93621.84
2023-03-26T16:12:30.301Z,93613.66
2023-03-26T16:21:56.386Z,93587.50
2023-03-26T16:33:42.368Z,93588.69
2023-03-26T16:36:34.689Z,93592.16
2023-03-26T17:03:47.041Z,93669.88
2023-03-26T17:06:28.664Z,93695.56
2023-03-26T17:12:01.582Z,93723.91
2023-03-26T17:14:54.523Z,93722.16
2023-03-26T17:20:48.846Z,93772.19
2023-03-26T17:46:36.058Z,93748.53
2023-03-26T17:54:53.913Z,93707.56
2023-03-26T17:57:26.312Z,93703.09
2023-03-26T17:59:59.056Z,93697.31
2023-03-26T18:30:12.584Z,93701.53
2023-03-26T18:33:09.344Z,93698.38
2023-03-26T19:35:23.299Z,93705.19
2023-03-26T19:46:29.183Z,93713.59
2023-03-26T20:21:34.773Z,93685.22
2023-03-26T20:24:02.959Z,93685.75
2023-03-26T20:26:30.030Z,93684.16
2023-03-26T20:28:57.721Z,93674.97
2023-03-26T20:31:26.821Z,93686.25
2023-03-26T20:33:57.679Z,93687.56
2023-03-26T20:36:33.747Z,93685.22
2023-03-26T20:39:08.572Z,93685.50
2023-03-26T20:41:39.617Z,93691.81
2023-03-26T20:44:13.793Z,93678.91
2023-03-26T20:46:41.748Z,93682.63
2023-03-26T20:49:10.420Z,93673.66
2023-03-26T20:51:38.586Z,93671.56
2023-03-26T20:54:07.990Z,93669.47
2023-03-26T20:56:37.897Z,93680.25
2023-03-26T20:59:10.967Z,93674.22
2023-03-26T21:01:38.762Z,93672.13
2023-03-26T21:04:05.968Z,93671.56
2023-03-26T21:06:33.107Z,93668.16
2023-03-26T21:09:00.712Z,93672.38
2023-03-26T21:11:45.123Z,93665.28
2023-03-26T21:14:19.488Z,93670.81
2023-03-26T21:16:47.301Z,93675.25
2023-03-26T21:19:15.886Z,93675.78
2023-03-26T21:21:53.428Z,93669.50
2023-03-26T21:24:33.140Z,93670.53
2023-03-26T21:27:10.119Z,93661.06
2023-03-26T21:29:37.544Z,93663.41
2023-03-26T21:32:05.677Z,93673.44
2023-03-26T21:34:35.074Z,93675.00
2023-03-26T21:37:02.819Z,93678.41
2023-03-26T21:39:30.263Z,93670.53
2023-03-26T21:42:04.822Z,93673.16
2023-03-26T21:44:35.607Z,93665.56
2023-03-26T21:47:03.244Z,93679.72
2023-03-26T21:49:30.903Z,93675.78
2023-03-26T21:51:58.095Z,93666.88
2023-03-26T21:54:27.378Z,93666.59
2023-03-26T21:57:21.116Z,93666.88
2023-03-26T21:59:58.844Z,93667.38
2023-03-26T22:02:35.986Z,93662.09
2023-03-26T22:05:12.306Z,93668.66
2023-03-26T22:07:49.685Z,93665.25
2023-03-26T22:10:16.480Z,93668.16
2023-03-26T22:12:43.202Z,93675.53
2023-03-26T22:15:15.059Z,93673.41
2023-03-26T22:17:42.281Z,93673.41
2023-03-26T22:20:13.452Z,93659.22
2023-03-26T22:22:46.061Z,93662.09
2023-03-26T22:25:13.040Z,93663.94
2023-03-26T22:27:43.889Z,93666.84
2023-03-26T22:30:13.943Z,93668.41
2023-03-26T22:32:41.495Z,93649.50
2023-03-26T22:35:09.164Z,93663.69
2023-03-26T22:37:37.088Z,93660.28
2023-03-26T22:40:08.214Z,93665.78
2023-03-26T22:42:35.586Z,93667.63
2023-03-26T22:45:02.972Z,93656.59
2023-03-26T22:47:33.663Z,93662.09
2023-03-26T22:50:01.958Z,93671.28
2023-03-26T22:52:29.015Z,93661.59
2023-03-26T22:54:55.718Z,93651.09
2023-03-26T22:57:22.750Z,93658.44
2023-03-26T22:59:49.801Z,93650.56
2023-03-26T23:02:16.688Z,93640.84
2023-03-26T23:04:46.177Z,93653.72
2023-03-26T23:07:13.099Z,93645.53
2023-03-26T23:09:39.813Z,93650.53
2023-03-26T23:12:06.699Z,93650.53
2023-03-26T23:14:33.506Z,93643.44
2023-03-26T23:17:01.524Z,93643.75
2023-03-26T23:19:30.225Z,93633.47
2023-03-26T23:21:58.522Z,93638.47
2023-03-26T23:24:26.477Z,93626.66
2023-03-26T23:26:53.684Z,93631.91
2023-03-26T23:29:20.733Z,93625.06
2023-03-26T23:31:47.673Z,93628.22
2023-03-26T23:34:16.247Z,93625.59
2023-03-26T23:36:44.665Z,93621.41
2023-03-26T23:39:13.018Z,93626.38
2023-03-26T23:41:40.307Z,93631.38
2023-03-26T23:44:07.120Z,93629.50
2023-03-26T23:46:34.144Z,93623.47
2023-03-26T23:49:03.625Z,93624.28
2023-03-26T23:51:32.541Z,93619.53
2023-03-26T23:53:59.933Z,93620.31
2023-03-26T23:56:30.096Z,93619.53
2023-03-26T23:58:57.284Z,93621.38
