createdAt,value
2022-08-14T00:00:24.853Z,98070.25
2022-08-14T00:02:56.815Z,98061.52
2022-08-14T00:05:30.827Z,98060.55
2022-08-14T00:08:14.310Z,98054.05
2022-08-14T00:10:50.213Z,98051.23
2022-08-14T00:13:30.890Z,98049.02
2022-08-14T00:16:03.266Z,98046.04
2022-08-14T00:19:18.351Z,98041.57
2022-08-14T00:21:28.230Z,98034.92
2022-08-14T00:24:04.926Z,98033.94
2022-08-14T00:26:38.158Z,98033.30
2022-08-14T00:29:12.048Z,98033.16
2022-08-14T00:31:45.927Z,98029.80
2022-08-14T00:34:37.952Z,98027.09
2022-08-14T00:37:14.751Z,98020.57
2022-08-14T00:39:50.000Z,98016.50
2022-08-14T00:42:54.871Z,98013.48
2022-08-14T00:45:18.911Z,98009.96
2022-08-14T00:47:56.819Z,98005.27
2022-08-14T00:50:31.367Z,98007.80
2022-08-14T00:53:10.583Z,98005.95
2022-08-14T00:55:43.971Z,98004.34
2022-08-14T00:58:33.955Z,98003.64
2022-08-14T01:01:10.991Z,98002.05
2022-08-14T01:03:45.209Z,98004.66
2022-08-14T01:06:30.320Z,98002.12
2022-08-14T01:09:08.966Z,97996.08
2022-08-14T01:11:45.120Z,97994.28
2022-08-14T01:14:30.074Z,97994.70
2022-08-14T01:21:29.302Z,97985.77
2022-08-14T01:24:11.013Z,97982.48
2022-08-14T01:26:50.729Z,97978.50
2022-08-14T01:29:59.329Z,97971.95
2022-08-14T01:32:22.573Z,97967.77
2022-08-14T01:35:21.144Z,97972.97
2022-08-14T01:38:02.617Z,97968.27
2022-08-14T01:40:41.803Z,97965.70
2022-08-14T01:43:22.112Z,97961.98
2022-08-14T01:46:06.578Z,97959.73
2022-08-14T01:48:39.347Z,97955.02
2022-08-14T01:51:18.990Z,97953.02
2022-08-14T01:53:56.421Z,97947.66
2022-08-14T01:56:39.365Z,97945.63
2022-08-14T01:59:23.510Z,97946.15
2022-08-14T02:02:05.549Z,97941.16
2022-08-14T02:04:55.171Z,97940.11
2022-08-14T02:07:44.908Z,97936.73
2022-08-14T02:10:31.278Z,97931.75
2022-08-14T02:13:13.072Z,97924.70
2022-08-14T02:15:50.564Z,97917.09
2022-08-14T02:18:27.033Z,97917.13
2022-08-14T02:21:09.279Z,97906.09
2022-08-14T02:23:48.293Z,97902.61
2022-08-14T02:26:32.686Z,97895.12
2022-08-14T02:29:56.279Z,97893.30
2022-08-14T02:32:30.575Z,97887.29
2022-08-14T02:35:22.234Z,97877.19
2022-08-14T02:38:04.269Z,97871.60
2022-08-14T02:40:40.761Z,97869.66
2022-08-14T02:43:22.545Z,97866.91
2022-08-14T02:45:59.712Z,97868.14
2022-08-14T02:49:05.221Z,97868.24
2022-08-14T02:51:37.514Z,97863.90
2022-08-14T02:54:19.615Z,97865.75
2022-08-14T02:57:14.337Z,97866.11
2022-08-14T03:05:46.129Z,97864.39
2022-08-14T03:08:32.344Z,97865.36
2022-08-14T03:11:08.307Z,97864.06
2022-08-14T03:13:41.555Z,97865.30
2022-08-14T03:16:19.889Z,97864.66
2022-08-14T03:19:00.528Z,97864.99
2022-08-14T03:21:36.616Z,97859.44
2022-08-14T03:24:21.717Z,97861.29
2022-08-14T03:26:57.725Z,97867.43
2022-08-14T03:29:29.796Z,97863.20
2022-08-14T03:32:01.776Z,97869.56
2022-08-14T03:34:48.452Z,97867.14
2022-08-14T03:37:52.042Z,97865.20
2022-08-14T03:40:18.690Z,97867.39
2022-08-14T03:42:50.929Z,97868.27
2022-08-14T03:45:35.379Z,97867.37
2022-08-14T03:48:30.102Z,97863.99
2022-08-14T03:51:06.579Z,97860.67
2022-08-14T03:53:42.165Z,97857.42
2022-08-14T03:56:18.000Z,97856.17
2022-08-14T03:58:54.551Z,97852.00
2022-08-14T04:01:29.439Z,97845.56
2022-08-14T04:04:15.067Z,97842.75
2022-08-14T04:06:49.888Z,97840.67
2022-08-14T04:09:20.731Z,97842.77
2022-08-14T04:11:59.506Z,97838.58
2022-08-14T04:14:31.010Z,97830.26
2022-08-14T04:17:10.146Z,97824.42
2022-08-14T04:19:41.794Z,97824.35
2022-08-14T04:22:16.679Z,97821.49
2022-08-14T04:24:48.078Z,97819.73
2022-08-14T04:27:20.424Z,97823.73
2022-08-14T04:29:51.273Z,97821.14
2022-08-14T04:33:02.249Z,97820.72
2022-08-14T04:35:14.439Z,97821.52
2022-08-14T04:38:37.256Z,97824.92
2022-08-14T04:41:20.530Z,97823.59
2022-08-14T04:43:55.784Z,97820.52
2022-08-14T04:46:56.074Z,97820.38
2022-08-14T04:49:20.233Z,97820.80
2022-08-14T04:51:55.855Z,97823.19
2022-08-14T04:54:27.952Z,97823.81
2022-08-14T04:56:58.897Z,97815.64
2022-08-14T04:59:29.648Z,97810.58
2022-08-14T05:02:00.671Z,97809.67
2022-08-14T05:04:33.475Z,97810.86
2022-08-14T05:07:11.478Z,97813.70
2022-08-14T05:09:43.956Z,97816.88
2022-08-14T05:13:13.308Z,97813.29
2022-08-14T05:15:11.734Z,97816.55
2022-08-14T05:17:54.065Z,97822.20
2022-08-14T05:21:54.898Z,97821.39
2022-08-14T05:23:27.801Z,97818.44
2022-08-14T05:26:01.725Z,97819.13
2022-08-14T05:28:34.129Z,97824.33
2022-08-14T05:31:07.221Z,97819.35
2022-08-14T05:33:39.232Z,97818.71
2022-08-14T05:36:16.656Z,97817.27
2022-08-14T05:38:49.167Z,97815.97
2022-08-14T05:41:23.957Z,97814.91
2022-08-14T05:44:14.848Z,97816.88
2022-08-14T05:46:46.342Z,97813.21
2022-08-14T05:49:17.455Z,97811.98
2022-08-14T05:51:47.805Z,97819.55
2022-08-14T05:54:26.900Z,97822.25
2022-08-14T05:56:58.643Z,97817.45
2022-08-14T05:59:36.486Z,97818.89
2022-08-14T06:02:10.150Z,97810.73
2022-08-14T06:04:49.380Z,97811.23
2022-08-14T06:07:20.620Z,97809.67
2022-08-14T06:09:52.442Z,97810.23
2022-08-14T06:12:55.300Z,97804.94
2022-08-14T06:15:15.257Z,97801.27
2022-08-14T06:17:47.126Z,97800.58
2022-08-14T06:20:28.270Z,97800.16
2022-08-14T06:22:59.667Z,97802.11
2022-08-14T06:25:30.571Z,97803.06
2022-08-14T06:28:03.849Z,97803.50
2022-08-14T06:30:46.150Z,97798.48
2022-08-14T06:33:19.892Z,97796.11
2022-08-14T06:35:53.400Z,97800.53
2022-08-14T06:38:25.771Z,97799.48
2022-08-14T06:40:59.431Z,97799.59
2022-08-14T06:43:32.515Z,97800.81
2022-08-14T06:46:04.213Z,97799.71
2022-08-14T06:48:35.832Z,97801.71
2022-08-14T06:51:07.707Z,97800.34
2022-08-14T06:53:38.997Z,97799.60
2022-08-14T06:56:10.524Z,97795.31
2022-08-14T06:58:43.732Z,97791.77
2022-08-14T07:01:32.788Z,97785.30
2022-08-14T07:04:35.545Z,97780.29
2022-08-14T07:07:06.849Z,97775.70
2022-08-14T07:09:43.472Z,97772.27
2022-08-14T07:12:54.976Z,97765.52
2022-08-14T07:15:06.855Z,97763.64
2022-08-14T07:17:52.086Z,97757.85
2022-08-14T07:20:30.542Z,97758.91
2022-08-14T07:23:09.217Z,97751.52
2022-08-14T07:25:45.946Z,97747.73
2022-08-14T07:28:24.681Z,97744.31
2022-08-14T07:31:04.617Z,97737.05
2022-08-14T07:40:52.946Z,97728.23
2022-08-14T07:43:24.796Z,97737.08
2022-08-14T07:45:57.766Z,97740.41
2022-08-14T07:48:30.643Z,97736.02
2022-08-14T07:51:10.689Z,97733.36
2022-08-14T07:53:44.098Z,97732.14
2022-08-14T07:56:43.636Z,97736.14
2022-08-14T07:59:09.037Z,97744.55
2022-08-14T08:01:40.510Z,97746.85
2022-08-14T08:04:27.320Z,97749.98
2022-08-14T08:06:58.982Z,97758.29
2022-08-14T08:09:36.272Z,97755.05
2022-08-14T08:12:14.278Z,97752.30
2022-08-14T08:14:56.335Z,97752.30
2022-08-14T08:17:42.776Z,97753.22
2022-08-14T08:20:28.412Z,97752.14
2022-08-14T08:23:06.494Z,97753.20
2022-08-14T08:25:40.431Z,97756.07
2022-08-14T08:28:19.850Z,97755.62
2022-08-14T08:30:56.773Z,97754.60
2022-08-14T08:33:37.509Z,97753.83
2022-08-14T08:36:18.859Z,97752.84
2022-08-14T08:39:17.616Z,97750.02
2022-08-14T08:41:45.420Z,97746.18
2022-08-14T08:44:32.489Z,97745.67
2022-08-14T08:47:07.952Z,97743.48
2022-08-14T08:49:48.187Z,97737.77
2022-08-14T08:52:25.499Z,97731.70
2022-08-14T08:55:04.722Z,97727.95
2022-08-14T08:57:39.129Z,97723.67
2022-08-14T09:00:24.992Z,97722.34
2022-08-14T09:03:03.262Z,97725.28
2022-08-14T09:05:37.849Z,97729.23
2022-08-14T09:08:31.803Z,97728.68
2022-08-14T09:11:18.455Z,97730.91
2022-08-14T09:13:52.081Z,97727.02
2022-08-14T09:16:26.541Z,97721.11
2022-08-14T09:18:57.521Z,97715.49
2022-08-14T09:21:31.246Z,97718.41
2022-08-14T09:24:29.688Z,97716.11
2022-08-14T09:26:56.630Z,97717.17
2022-08-14T09:29:28.955Z,97716.42
2022-08-14T09:32:02.891Z,97713.02
2022-08-14T09:34:58.927Z,97713.15
2022-08-14T09:37:40.124Z,97710.13
2022-08-14T09:40:21.807Z,97709.37
2022-08-14T09:43:02.359Z,97703.66
2022-08-14T09:45:53.568Z,97707.87
2022-08-14T09:48:27.728Z,97711.26
2022-08-14T09:54:18.101Z,97705.46
2022-08-14T09:56:45.960Z,97694.01
2022-08-14T09:59:33.487Z,97680.39
2022-08-14T10:02:23.940Z,97674.90
2022-08-14T10:05:11.171Z,97685.18
2022-08-14T10:07:57.507Z,97673.83
2022-08-14T10:10:35.453Z,97670.10
2022-08-14T10:13:23.663Z,97676.02
2022-08-14T10:16:03.999Z,97670.56
2022-08-14T10:18:38.419Z,97671.55
2022-08-14T10:21:20.064Z,97670.76
2022-08-14T10:23:55.039Z,97661.46
2022-08-14T10:26:30.506Z,97655.39
2022-08-14T10:29:20.145Z,97653.61
2022-08-14T10:32:01.918Z,97651.02
2022-08-14T10:34:40.150Z,97651.86
2022-08-14T10:37:15.255Z,97648.44
2022-08-14T10:40:01.610Z,97649.83
2022-08-14T10:42:40.414Z,97651.95
2022-08-14T10:45:24.270Z,97652.36
2022-08-14T10:48:07.654Z,97644.98
2022-08-14T10:50:46.561Z,97642.36
2022-08-14T10:53:29.232Z,97637.95
2022-08-14T10:56:21.421Z,97633.77
2022-08-14T11:05:04.955Z,97644.21
2022-08-14T11:07:36.623Z,97634.88
2022-08-14T11:10:12.355Z,97630.48
2022-08-14T11:12:47.959Z,97626.77
2022-08-14T11:15:21.387Z,97624.04
2022-08-14T11:17:54.486Z,97618.13
2022-08-14T11:20:27.431Z,97611.94
2022-08-14T11:23:00.912Z,97608.30
2022-08-14T11:30:00.380Z,97598.11
2022-08-14T11:32:51.325Z,97587.58
2022-08-14T11:35:26.552Z,97579.66
2022-08-14T11:38:17.176Z,97581.54
2022-08-14T11:40:48.839Z,97576.67
2022-08-14T11:43:18.650Z,97567.17
2022-08-14T11:46:03.730Z,97565.71
2022-08-14T11:49:03.050Z,97561.89
2022-08-14T11:51:54.197Z,97554.45
2022-08-14T11:54:34.018Z,97548.45
2022-08-14T11:57:06.355Z,97550.86
2022-08-14T11:59:38.468Z,97540.92
2022-08-14T12:03:00.635Z,97540.88
2022-08-14T12:05:09.243Z,97542.73
2022-08-14T12:07:51.382Z,97532.28
2022-08-14T12:10:26.130Z,97536.61
2022-08-14T12:12:58.688Z,97536.98
2022-08-14T12:15:36.296Z,97524.30
2022-08-14T12:18:11.215Z,97523.86
2022-08-14T12:20:52.350Z,97522.00
2022-08-14T12:23:25.764Z,97522.60
2022-08-14T12:26:32.122Z,97518.65
2022-08-14T12:29:09.148Z,97517.38
2022-08-14T12:31:41.939Z,97515.64
2022-08-14T12:34:20.473Z,97516.62
2022-08-14T12:37:06.157Z,97507.23
2022-08-14T12:39:40.294Z,97509.16
2022-08-14T12:42:26.943Z,97506.95
2022-08-14T12:45:04.052Z,97504.48
2022-08-14T12:47:35.132Z,97500.96
2022-08-14T12:50:06.996Z,97497.10
2022-08-14T12:52:53.958Z,97489.59
2022-08-14T12:56:18.415Z,97484.53
2022-08-14T12:58:36.476Z,97476.09
2022-08-14T13:01:24.424Z,97468.91
2022-08-14T13:04:10.147Z,97467.56
2022-08-14T13:06:44.369Z,97469.13
2022-08-14T13:09:16.438Z,97464.79
2022-08-14T13:11:58.924Z,97467.73
2022-08-14T13:14:45.177Z,97459.13
2022-08-14T13:17:15.993Z,97451.66
2022-08-14T13:19:48.022Z,97444.54
2022-08-14T13:22:33.264Z,97440.64
2022-08-14T13:25:06.099Z,97434.85
2022-08-14T13:27:39.095Z,97431.04
2022-08-14T13:30:14.488Z,97421.98
2022-08-14T13:32:57.912Z,97420.86
2022-08-14T13:35:29.246Z,97411.09
2022-08-14T13:38:01.499Z,97410.64
2022-08-14T13:40:32.360Z,97405.14
2022-08-14T13:43:04.072Z,97402.49
2022-08-14T13:46:00.290Z,97398.63
2022-08-14T13:48:32.524Z,97394.58
2022-08-14T13:51:10.609Z,97388.73
2022-08-14T13:54:07.133Z,97388.55
2022-08-14T13:56:41.133Z,97385.21
2022-08-14T13:59:13.121Z,97385.34
2022-08-14T14:01:52.741Z,97384.14
2022-08-14T14:04:30.540Z,97383.52
2022-08-14T14:07:04.182Z,97380.20
2022-08-14T14:09:43.851Z,97376.35
2022-08-14T14:12:49.179Z,97369.23
2022-08-14T14:15:16.858Z,97367.88
2022-08-14T14:17:50.059Z,97367.90
2022-08-14T14:20:35.344Z,97365.12
2022-08-14T14:23:11.995Z,97363.08
2022-08-14T14:25:56.960Z,97360.32
2022-08-14T14:28:32.496Z,97351.44
2022-08-14T14:31:06.798Z,97349.45
2022-08-14T14:33:47.008Z,97344.50
2022-08-14T14:36:24.994Z,97347.73
2022-08-14T14:38:57.462Z,97350.17
2022-08-14T14:41:38.187Z,97346.93
2022-08-14T14:44:15.596Z,97345.20
2022-08-14T14:46:50.246Z,97342.99
2022-08-14T14:49:22.244Z,97334.38
2022-08-14T14:52:03.997Z,97337.12
2022-08-14T14:54:37.814Z,97334.59
2022-08-14T14:57:13.918Z,97332.44
2022-08-14T14:59:50.031Z,97330.15
2022-08-14T15:02:34.443Z,97329.08
2022-08-14T15:05:09.876Z,97331.44
2022-08-14T15:07:41.410Z,97326.98
2022-08-14T15:10:27.784Z,97318.10
2022-08-14T15:13:05.310Z,97316.05
2022-08-14T15:15:39.570Z,97319.65
2022-08-14T15:18:35.929Z,97313.92
2022-08-14T15:21:02.838Z,97315.83
2022-08-14T15:23:44.473Z,97309.98
2022-08-14T15:26:24.455Z,97308.15
2022-08-14T15:29:05.840Z,97310.00
2022-08-14T15:31:38.746Z,97311.66
2022-08-14T15:34:45.063Z,97308.34
2022-08-14T15:37:06.427Z,97302.23
2022-08-14T15:39:44.370Z,97305.04
2022-08-14T15:42:17.122Z,97303.98
2022-08-14T15:44:58.616Z,97298.23
2022-08-14T15:47:34.956Z,97296.98
2022-08-14T15:50:09.948Z,97296.62
2022-08-14T15:52:42.954Z,97295.80
2022-08-14T15:55:17.804Z,97292.95
2022-08-14T15:58:02.472Z,97290.77
2022-08-14T16:00:54.733Z,97292.42
2022-08-14T16:03:36.501Z,97297.02
2022-08-14T16:06:17.380Z,97292.31
2022-08-14T16:08:58.634Z,97283.17
2022-08-14T16:11:34.054Z,97286.54
2022-08-14T16:14:07.709Z,97287.65
2022-08-14T16:16:50.298Z,97286.11
2022-08-14T16:19:27.791Z,97280.70
2022-08-14T16:22:58.551Z,97278.48
2022-08-14T16:25:00.285Z,97279.60
2022-08-14T16:27:40.669Z,97275.67
2022-08-14T16:30:24.400Z,97276.84
2022-08-14T16:32:58.758Z,97276.48
2022-08-14T16:35:42.404Z,97273.27
2022-08-14T16:41:28.278Z,97262.16
2022-08-14T16:44:05.212Z,97260.36
2022-08-14T16:46:45.751Z,97255.98
2022-08-14T16:49:19.950Z,97255.33
2022-08-14T16:51:52.728Z,97254.52
2022-08-14T16:54:35.328Z,97253.36
2022-08-14T16:57:23.006Z,97253.90
2022-08-14T16:59:57.809Z,97253.13
2022-08-14T17:02:40.139Z,97247.11
2022-08-14T17:05:22.587Z,97245.00
2022-08-14T17:08:31.813Z,97240.72
2022-08-14T17:11:12.941Z,97238.98
2022-08-14T17:13:58.755Z,97237.81
2022-08-14T17:16:37.183Z,97237.29
2022-08-14T17:19:14.192Z,97235.75
2022-08-14T17:21:50.120Z,97233.20
2022-08-14T17:24:57.129Z,97233.84
2022-08-14T17:27:18.538Z,97234.68
2022-08-14T17:29:56.065Z,97232.17
2022-08-14T17:32:44.525Z,97229.81
2022-08-14T17:35:57.345Z,97226.63
2022-08-14T17:38:38.989Z,97222.20
2022-08-14T17:41:27.157Z,97221.90
2022-08-14T17:44:21.650Z,97226.85
2022-08-14T17:46:57.110Z,97228.27
2022-08-14T17:49:32.201Z,97228.04
2022-08-14T17:52:17.458Z,97227.45
2022-08-14T17:54:52.932Z,97232.84
2022-08-14T17:57:45.405Z,97232.16
2022-08-14T18:00:18.588Z,97235.35
2022-08-14T18:02:51.054Z,97235.64
2022-08-14T18:06:09.598Z,97236.06
2022-08-14T18:08:33.879Z,97232.73
2022-08-14T18:11:09.063Z,97230.36
2022-08-14T18:13:51.864Z,97231.23
2022-08-14T18:16:23.607Z,97233.12
2022-08-14T18:18:54.940Z,97229.73
2022-08-14T18:21:56.122Z,97229.63
2022-08-14T18:24:20.209Z,97228.09
2022-08-14T18:27:08.705Z,97229.61
2022-08-14T18:29:55.585Z,97232.64
2022-08-14T18:32:47.607Z,97232.15
2022-08-14T18:35:56.723Z,97228.10
2022-08-14T18:38:45.821Z,97230.52
2022-08-14T18:41:36.395Z,97233.20
2022-08-14T18:44:10.623Z,97234.23
2022-08-14T18:47:17.419Z,97236.52
2022-08-14T18:50:26.476Z,97234.88
2022-08-14T18:53:07.202Z,97238.39
2022-08-14T18:55:54.477Z,97238.39
2022-08-14T18:58:46.577Z,97241.46
2022-08-14T19:01:27.095Z,97244.34
2022-08-14T19:04:01.562Z,97244.83
2022-08-14T19:06:49.085Z,97248.66
2022-08-14T19:09:56.388Z,97250.61
2022-08-14T19:13:11.989Z,97249.23
2022-08-14T19:15:44.998Z,97252.65
2022-08-14T19:18:38.395Z,97251.52
2022-08-14T19:21:13.458Z,97252.96
2022-08-14T19:23:59.528Z,97253.45
2022-08-14T19:26:35.743Z,97250.86
2022-08-14T19:29:37.629Z,97251.11
2022-08-14T19:32:39.238Z,97251.55
2022-08-14T19:35:55.215Z,97251.77
2022-08-14T19:38:52.185Z,97250.23
2022-08-14T19:41:29.387Z,97251.31
2022-08-14T19:44:15.542Z,97253.47
2022-08-14T19:47:02.792Z,97252.80
2022-08-14T19:50:08.424Z,97254.98
2022-08-14T19:52:32.364Z,97254.76
2022-08-14T19:55:16.922Z,97254.17
2022-08-14T19:57:51.981Z,97249.10
2022-08-14T20:00:30.594Z,97256.11
2022-08-14T20:03:10.950Z,97258.84
2022-08-14T20:05:46.251Z,97258.41
2022-08-14T20:11:02.379Z,97261.09
2022-08-14T20:12:00.347Z,97259.28
2022-08-14T20:14:20.915Z,97254.24
2022-08-14T20:21:58.517Z,97249.95
2022-08-14T20:24:41.425Z,97252.13
2022-08-14T20:27:34.256Z,97245.50
2022-08-14T20:30:33.584Z,97247.58
2022-08-14T20:33:11.059Z,97242.76
2022-08-14T20:35:49.279Z,97243.51
2022-08-14T20:38:28.701Z,97243.50
2022-08-14T20:41:01.664Z,97243.55
2022-08-14T20:43:55.660Z,97241.54
2022-08-14T20:46:31.175Z,97242.26
2022-08-14T20:49:03.984Z,97237.94
2022-08-14T20:51:38.919Z,97242.64
2022-08-14T20:54:34.475Z,97241.84
2022-08-14T20:57:14.660Z,97243.46
2022-08-14T20:59:47.015Z,97237.80
2022-08-14T21:02:29.607Z,97236.70
2022-08-14T21:05:03.679Z,97235.23
2022-08-14T21:07:50.368Z,97234.98
2022-08-14T21:10:33.475Z,97237.65
2022-08-14T21:13:26.101Z,97240.45
2022-08-14T21:15:59.660Z,97237.23
2022-08-14T21:18:35.280Z,97237.73
2022-08-14T21:21:21.020Z,97234.39
2022-08-14T21:23:56.832Z,97234.41
2022-08-14T21:26:51.353Z,97237.19
2022-08-14T21:29:23.201Z,97237.02
2022-08-14T21:31:56.920Z,97233.79
2022-08-14T21:34:32.650Z,97231.77
2022-08-14T21:37:09.877Z,97230.22
2022-08-14T21:39:41.361Z,97225.55
2022-08-14T21:42:12.737Z,97222.77
2022-08-14T21:44:51.290Z,97223.52
2022-08-14T21:47:24.302Z,97226.06
2022-08-14T21:49:55.266Z,97227.32
2022-08-14T21:52:51.764Z,97227.27
2022-08-14T21:55:23.310Z,97225.89
2022-08-14T21:58:46.357Z,97226.46
2022-08-14T22:00:46.521Z,97226.15
2022-08-14T22:03:23.565Z,97223.68
2022-08-14T22:05:57.074Z,97226.39
2022-08-14T22:08:29.756Z,97225.42
2022-08-14T22:11:00.921Z,97227.48
2022-08-14T22:13:32.733Z,97228.27
2022-08-14T22:16:03.565Z,97227.35
2022-08-14T22:18:36.759Z,97223.19
2022-08-14T22:21:08.230Z,97218.55
2022-08-14T22:23:47.486Z,97220.10
2022-08-14T22:26:30.606Z,97214.98
2022-08-14T22:29:06.016Z,97216.39
2022-08-14T22:31:43.943Z,97211.50
2022-08-14T22:34:19.409Z,97211.46
2022-08-14T22:36:54.164Z,97210.71
2022-08-14T22:40:17.611Z,97211.77
2022-08-14T22:42:20.935Z,97215.70
2022-08-14T22:44:56.629Z,97218.26
2022-08-14T22:47:34.630Z,97216.89
2022-08-14T22:50:32.386Z,97219.48
2022-08-14T22:53:06.918Z,97217.75
2022-08-14T22:55:42.368Z,97212.97
2022-08-14T22:58:17.263Z,97218.52
2022-08-14T23:00:49.330Z,97218.92
2022-08-14T23:03:23.707Z,97221.58
2022-08-14T23:05:56.339Z,97219.18
2022-08-14T23:08:57.827Z,97212.23
2022-08-14T23:11:25.455Z,97210.05
2022-08-14T23:14:00.851Z,97210.08
2022-08-14T23:16:35.631Z,97209.94
2022-08-14T23:19:11.895Z,97212.35
2022-08-14T23:21:46.686Z,97220.80
2022-08-14T23:24:26.996Z,97222.98
2022-08-14T23:27:00.371Z,97228.25
2022-08-14T23:29:31.875Z,97228.40
2022-08-14T23:32:04.387Z,97229.04
2022-08-14T23:34:48.195Z,97229.57
2022-08-14T23:37:26.696Z,97223.60
2022-08-14T23:40:01.472Z,97222.88
2022-08-14T23:42:39.996Z,97218.27
2022-08-14T23:45:14.413Z,97209.73
2022-08-14T23:47:51.784Z,97200.98
2022-08-14T23:50:34.088Z,97191.91
2022-08-14T23:53:11.974Z,97186.18
2022-08-14T23:56:03.985Z,97178.34
2022-08-14T23:58:38.355Z,97177.81
