createdAt,value
2019-04-26T00:01:38.269Z,100581.96
2019-04-26T00:04:07.720Z,100579.48
2019-04-26T00:06:36.710Z,100572.55
2019-04-26T00:09:18.996Z,100575.36
2019-04-26T00:11:51.803Z,100584.52
2019-04-26T00:14:36.489Z,100582.56
2019-04-26T00:17:15.501Z,100574.06
2019-04-26T00:19:44.143Z,100565.92
2019-04-26T00:22:13.010Z,100566.77
2019-04-26T00:24:41.611Z,100567.33
2019-04-26T00:27:11.258Z,100565.42
2019-04-26T00:29:39.679Z,100570.19
2019-04-26T00:32:08.224Z,100564.59
2019-04-26T00:34:36.429Z,100580.89
2019-04-26T00:37:04.660Z,100598.59
2019-04-26T00:39:32.887Z,100623.61
2019-04-26T00:42:01.109Z,100636.59
2019-04-26T00:44:29.320Z,100633.68
2019-04-26T00:46:57.554Z,100631.90
2019-04-26T00:49:26.062Z,100603.91
2019-04-26T00:51:54.262Z,100605.25
2019-04-26T00:54:22.471Z,100620.84
2019-04-26T00:56:50.685Z,100635.54
2019-04-26T00:59:18.903Z,100640.92
2019-04-26T01:01:48.792Z,100643.86
2019-04-26T01:04:17.147Z,100647.59
2019-04-26T01:06:47.271Z,100643.78
2019-04-26T01:09:16.074Z,100623.72
2019-04-26T01:11:44.710Z,100611.84
2019-04-26T01:14:13.411Z,100611.66
2019-04-26T01:16:41.627Z,100614.73
2019-04-26T01:19:09.922Z,100626.01
2019-04-26T01:21:41.037Z,100629.42
2019-04-26T01:24:09.234Z,100611.30
2019-04-26T01:26:37.458Z,100600.69
2019-04-26T01:29:12.297Z,100591.50
2019-04-26T01:31:49.310Z,100592.56
2019-04-26T01:34:17.778Z,100606.87
2019-04-26T01:36:47.221Z,100617.32
2019-04-26T01:39:19.728Z,100608.00
2019-04-26T01:42:08.348Z,100596.08
2019-04-26T01:44:44.033Z,100581.88
2019-04-26T01:47:12.930Z,100563.00
2019-04-26T01:49:41.144Z,100565.09
2019-04-26T01:52:10.398Z,100567.33
2019-04-26T01:54:41.824Z,100572.97
2019-04-26T01:57:09.986Z,100568.03
2019-04-26T01:59:40.119Z,100568.65
2019-04-26T02:02:23.700Z,100564.83
2019-04-26T02:04:53.912Z,100558.73
2019-04-26T02:07:41.548Z,100548.20
2019-04-26T02:10:18.161Z,100547.93
2019-04-26T02:12:47.008Z,100553.06
2019-04-26T02:15:15.791Z,100552.04
2019-04-26T02:17:44.578Z,100544.22
2019-04-26T02:20:13.520Z,100551.84
2019-04-26T02:22:44.169Z,100555.58
2019-04-26T02:25:12.441Z,100547.62
2019-04-26T02:27:40.617Z,100536.58
2019-04-26T02:30:09.300Z,100539.15
2019-04-26T02:32:37.717Z,100545.94
2019-04-26T02:35:06.667Z,100546.58
2019-04-26T02:37:36.880Z,100530.39
2019-04-26T02:40:07.564Z,100542.08
2019-04-26T02:42:39.552Z,100538.49
2019-04-26T02:45:21.696Z,100541.05
2019-04-26T02:47:51.551Z,100554.49
2019-04-26T02:50:21.402Z,100551.80
2019-04-26T02:52:52.875Z,100548.50
2019-04-26T02:55:48.758Z,100542.48
2019-04-26T02:58:17.004Z,100534.98
2019-04-26T03:00:45.256Z,100534.67
2019-04-26T03:03:13.461Z,100535.55
2019-04-26T03:05:42.053Z,100537.83
2019-04-26T03:08:12.518Z,100536.16
2019-04-26T03:10:43.439Z,100534.77
2019-04-26T03:13:15.026Z,100538.07
2019-04-26T03:15:50.310Z,100545.37
2019-04-26T03:18:36.888Z,100546.25
2019-04-26T03:21:17.456Z,100547.38
2019-04-26T03:24:13.245Z,100546.86
2019-04-26T03:27:16.575Z,100543.83
2019-04-26T03:30:19.382Z,100534.57
2019-04-26T03:32:53.772Z,100515.22
2019-04-26T03:35:52.449Z,100505.36
2019-04-26T03:38:40.135Z,100508.91
2019-04-26T03:41:38.335Z,100509.23
2019-04-26T03:44:21.636Z,100503.91
2019-04-26T03:46:54.933Z,100512.02
2019-04-26T03:49:45.989Z,100517.41
2019-04-26T03:52:26.646Z,100514.10
2019-04-26T03:54:58.055Z,100512.80
2019-04-26T03:57:41.821Z,100503.91
2019-04-26T04:00:27.614Z,100507.91
2019-04-26T04:03:15.623Z,100505.72
2019-04-26T04:05:48.103Z,100517.84
2019-04-26T04:08:19.582Z,100527.94
2019-04-26T04:10:51.207Z,100526.34
2019-04-26T04:13:42.964Z,100521.92
2019-04-26T04:16:16.306Z,100531.17
2019-04-26T04:18:53.890Z,100535.91
2019-04-26T04:21:42.674Z,100536.32
2019-04-26T04:24:14.281Z,100533.09
2019-04-26T04:27:04.299Z,100527.00
2019-04-26T04:29:55.961Z,100533.21
2019-04-26T04:32:32.963Z,100546.16
2019-04-26T04:35:06.762Z,100544.44
2019-04-26T04:38:01.630Z,100537.03
2019-04-26T04:40:18.614Z,100538.86
2019-04-26T04:43:12.848Z,100534.56
2019-04-26T04:45:45.708Z,100533.05
2019-04-26T04:48:22.823Z,100543.09
2019-04-26T04:51:17.242Z,100548.11
2019-04-26T04:54:09.643Z,100551.98
2019-04-26T04:57:03.270Z,100569.64
2019-04-26T04:59:46.385Z,100566.36
2019-04-26T05:02:43.927Z,100556.44
2019-04-26T05:05:43.478Z,100562.39
2019-04-26T05:08:21.564Z,100568.39
2019-04-26T05:11:08.309Z,100564.73
2019-04-26T05:13:46.372Z,100555.79
2019-04-26T05:16:38.124Z,100554.74
2019-04-26T05:19:27.881Z,100557.36
2019-04-26T05:22:25.359Z,100549.91
2019-04-26T05:25:40.302Z,100553.56
2019-04-26T05:28:15.456Z,100556.38
2019-04-26T05:31:12.727Z,100553.28
2019-04-26T05:33:47.749Z,100555.47
2019-04-26T05:36:32.254Z,100556.77
2019-04-26T05:39:08.556Z,100552.00
2019-04-26T05:41:57.869Z,100549.73
2019-04-26T05:45:04.461Z,100550.21
2019-04-26T05:48:02.986Z,100558.92
2019-04-26T05:50:58.933Z,100571.28
2019-04-26T05:54:01.475Z,100576.75
2019-04-26T05:56:56.266Z,100580.16
2019-04-26T05:59:31.349Z,100586.56
2019-04-26T06:02:15.648Z,100577.91
2019-04-26T06:05:06.633Z,100593.44
2019-04-26T06:07:48.573Z,100603.28
2019-04-26T06:10:37.836Z,100617.26
2019-04-26T06:13:19.600Z,100600.48
2019-04-26T06:16:16.344Z,100586.94
2019-04-26T06:19:16.738Z,100573.31
2019-04-26T06:22:14.195Z,100571.52
2019-04-26T06:25:09.008Z,100569.25
2019-04-26T06:27:58.812Z,100575.19
2019-04-26T06:30:45.706Z,100569.30
2019-04-26T06:33:32.407Z,100571.03
2019-04-26T06:36:04.428Z,100586.77
2019-04-26T06:38:44.309Z,100592.20
2019-04-26T06:41:25.705Z,100595.84
2019-04-26T06:44:07.104Z,100593.84
2019-04-26T06:46:52.563Z,100590.36
2019-04-26T06:49:33.785Z,100594.77
2019-04-26T06:52:05.169Z,100607.02
2019-04-26T06:54:45.567Z,100620.70
2019-04-26T06:57:36.881Z,100621.89
2019-04-26T07:00:19.807Z,100619.45
2019-04-26T07:03:09.669Z,100540.00
2019-04-26T07:05:46.137Z,100642.71
2019-04-26T07:08:17.720Z,100640.35
2019-04-26T07:11:01.017Z,100647.68
2019-04-26T07:13:49.012Z,100646.58
2019-04-26T07:16:42.989Z,100648.92
2019-04-26T07:19:20.073Z,100646.39
2019-04-26T07:22:21.040Z,100643.61
2019-04-26T07:25:19.991Z,100636.30
2019-04-26T07:28:06.831Z,100648.58
2019-04-26T07:30:39.299Z,100645.91
2019-04-26T07:33:18.575Z,100655.97
2019-04-26T07:36:05.576Z,100666.78
2019-04-26T07:39:13.752Z,100661.51
2019-04-26T07:41:57.600Z,100667.11
2019-04-26T07:44:30.728Z,100667.52
2019-04-26T07:47:08.524Z,100669.50
2019-04-26T07:50:04.048Z,100664.45
2019-04-26T07:52:36.231Z,100656.28
2019-04-26T07:55:25.967Z,100672.46
2019-04-26T07:58:20.885Z,100674.14
2019-04-26T08:00:59.656Z,100681.14
2019-04-26T08:03:35.542Z,100675.36
2019-04-26T08:06:21.426Z,100674.64
2019-04-26T08:09:03.186Z,100677.11
2019-04-26T08:11:38.119Z,100670.66
2019-04-26T08:14:11.171Z,100672.33
2019-04-26T08:17:14.859Z,100699.89
2019-04-26T08:20:02.326Z,100696.34
2019-04-26T08:22:33.733Z,100698.58
2019-04-26T08:25:02.016Z,100702.38
2019-04-26T08:27:30.227Z,100690.64
2019-04-26T08:29:59.452Z,100679.26
2019-04-26T08:32:33.502Z,100682.97
2019-04-26T08:35:08.138Z,100691.70
2019-04-26T08:37:51.682Z,100685.86
2019-04-26T08:40:28.268Z,100685.94
2019-04-26T08:43:07.270Z,100680.82
2019-04-26T08:45:44.103Z,100681.14
2019-04-26T08:48:32.327Z,100689.64
2019-04-26T08:51:04.926Z,100676.59
2019-04-26T08:53:33.153Z,100670.09
2019-04-26T08:56:01.656Z,100684.46
2019-04-26T08:58:29.943Z,100685.92
2019-04-26T09:01:15.962Z,100697.78
2019-04-26T09:03:46.726Z,100700.53
2019-04-26T09:06:16.590Z,100725.24
2019-04-26T09:08:45.124Z,100726.31
2019-04-26T09:11:25.333Z,100735.54
2019-04-26T09:13:44.867Z,100730.03
2019-04-26T09:16:15.118Z,100727.95
2019-04-26T09:18:48.088Z,100718.96
2019-04-26T09:21:16.999Z,100732.47
2019-04-26T09:24:01.629Z,100724.84
2019-04-26T09:26:42.352Z,100735.37
2019-04-26T09:29:18.038Z,100751.58
2019-04-26T09:31:57.065Z,100743.99
2019-04-26T09:34:29.851Z,100762.13
2019-04-26T09:36:58.070Z,100758.16
2019-04-26T09:39:26.742Z,100756.28
2019-04-26T09:41:56.593Z,100739.59
2019-04-26T09:44:27.410Z,100742.47
2019-04-26T09:46:57.283Z,100736.69
2019-04-26T09:49:30.160Z,100748.45
2019-04-26T09:51:58.528Z,100771.22
2019-04-26T09:54:27.115Z,100777.61
2019-04-26T09:56:55.330Z,100774.42
2019-04-26T09:59:23.550Z,100770.32
2019-04-26T10:01:55.457Z,100779.54
2019-04-26T10:04:21.681Z,100790.30
2019-04-26T10:06:49.970Z,100795.70
2019-04-26T10:09:21.326Z,100799.34
2019-04-26T10:11:53.178Z,100792.06
2019-04-26T10:14:32.244Z,100786.83
2019-04-26T10:17:02.163Z,100774.27
2019-04-26T10:19:47.327Z,100765.89
2019-04-26T10:22:15.595Z,100777.28
2019-04-26T10:24:43.859Z,100791.78
2019-04-26T10:27:12.138Z,100791.55
2019-04-26T10:29:40.427Z,100798.20
2019-04-26T10:32:08.651Z,100810.02
2019-04-26T10:34:36.835Z,100822.12
2019-04-26T10:37:06.118Z,100833.23
2019-04-26T10:39:36.905Z,100822.88
2019-04-26T10:42:04.939Z,100833.17
2019-04-26T10:44:35.820Z,100811.77
2019-04-26T10:47:04.481Z,100824.66
2019-04-26T10:49:46.396Z,100833.45
2019-04-26T10:52:17.102Z,100837.89
2019-04-26T10:54:46.904Z,100835.14
2019-04-26T10:57:33.178Z,100832.71
2019-04-26T11:00:03.050Z,100830.73
2019-04-26T11:02:31.268Z,100844.55
2019-04-26T11:04:59.485Z,100843.06
2019-04-26T11:07:28.026Z,100854.95
2019-04-26T11:09:56.295Z,100856.86
2019-04-26T11:12:24.514Z,100855.31
2019-04-26T11:14:53.394Z,100862.68
2019-04-26T11:17:22.670Z,100858.52
2019-04-26T11:19:51.289Z,100847.81
2019-04-26T11:22:28.926Z,100859.65
2019-04-26T11:24:53.427Z,100872.35
2019-04-26T11:27:19.995Z,100883.05
2019-04-26T11:29:53.822Z,100865.77
2019-04-26T11:32:18.315Z,100872.83
2019-04-26T11:34:46.852Z,100872.48
2019-04-26T11:37:17.780Z,100865.44
2019-04-26T11:39:45.013Z,100865.84
2019-04-26T11:42:13.326Z,100861.46
2019-04-26T11:44:44.449Z,100858.86
2019-04-26T11:47:13.331Z,100866.61
2019-04-26T11:49:42.960Z,100865.62
2019-04-26T11:52:11.377Z,100858.08
2019-04-26T11:54:39.592Z,100861.36
2019-04-26T11:57:08.277Z,100866.07
2019-04-26T11:59:38.434Z,100860.23
2019-04-26T12:02:06.654Z,100851.18
2019-04-26T12:04:42.451Z,100851.92
2019-04-26T12:07:27.838Z,100846.70
2019-04-26T12:10:05.838Z,100855.25
2019-04-26T12:12:33.893Z,100842.23
2019-04-26T12:15:03.960Z,100837.48
2019-04-26T12:17:35.199Z,100836.45
2019-04-26T12:20:02.416Z,100849.23
2019-04-26T12:22:30.619Z,100850.30
2019-04-26T12:24:58.834Z,100862.67
2019-04-26T12:27:30.719Z,100859.16
2019-04-26T12:29:57.303Z,100862.17
2019-04-26T12:32:25.852Z,100864.43
2019-04-26T12:34:54.048Z,100871.81
2019-04-26T12:37:22.271Z,100869.71
2019-04-26T12:39:50.777Z,100873.91
2019-04-26T12:42:19.860Z,100868.07
2019-04-26T12:44:58.710Z,100869.71
2019-04-26T12:47:45.028Z,100863.66
2019-04-26T12:50:13.713Z,100875.07
2019-04-26T12:52:41.990Z,100837.28
2019-04-26T12:55:13.740Z,100899.80
2019-04-26T12:57:40.871Z,100900.20
2019-04-26T13:00:12.029Z,100890.38
2019-04-26T13:02:40.239Z,100890.27
2019-04-26T13:05:08.933Z,100895.43
2019-04-26T13:07:39.017Z,100895.38
2019-04-26T13:10:15.054Z,100814.92
2019-04-26T13:12:51.207Z,100903.39
2019-04-26T13:16:07.599Z,100904.89
2019-04-26T13:18:35.810Z,100906.03
2019-04-26T13:21:04.491Z,100904.94
2019-04-26T13:23:33.061Z,100908.05
2019-04-26T13:26:01.701Z,100918.75
2019-04-26T13:28:30.447Z,100910.44
2019-04-26T13:31:02.229Z,100909.30
2019-04-26T13:33:29.855Z,100913.25
2019-04-26T13:36:05.142Z,100904.34
2019-04-26T13:38:27.999Z,100905.92
2019-04-26T13:40:59.693Z,100916.67
2019-04-26T13:43:28.550Z,100923.73
2019-04-26T13:45:59.720Z,100923.73
2019-04-26T13:48:29.608Z,100927.20
2019-04-26T13:51:01.384Z,100927.48
2019-04-26T13:53:29.437Z,100937.75
2019-04-26T13:55:58.397Z,100945.78
2019-04-26T13:58:27.979Z,100942.57
2019-04-26T14:00:56.455Z,100939.44
2019-04-26T14:03:27.278Z,100937.52
2019-04-26T14:05:54.946Z,100927.91
2019-04-26T14:08:23.440Z,100933.91
2019-04-26T14:10:51.649Z,100936.59
2019-04-26T14:13:20.697Z,100941.16
2019-04-26T14:15:52.036Z,100950.58
2019-04-26T14:18:19.752Z,100952.34
2019-04-26T14:20:48.293Z,100955.90
2019-04-26T14:23:27.459Z,100953.98
2019-04-26T14:26:06.983Z,100944.20
2019-04-26T14:28:35.276Z,100950.39
2019-04-26T14:31:03.503Z,100949.22
2019-04-26T14:33:32.590Z,100943.66
2019-04-26T14:36:01.111Z,100960.33
2019-04-26T14:38:39.423Z,100951.94
2019-04-26T14:41:04.195Z,100959.13
2019-04-26T14:43:39.978Z,100950.67
2019-04-26T14:45:59.305Z,100961.34
2019-04-26T14:48:35.957Z,100965.84
2019-04-26T14:51:07.438Z,100958.64
2019-04-26T14:53:27.482Z,100948.41
2019-04-26T14:55:55.710Z,100945.92
2019-04-26T14:58:29.965Z,100946.20
2019-04-26T15:01:03.167Z,100932.17
2019-04-26T15:03:38.961Z,100940.05
2019-04-26T15:06:23.312Z,100933.94
2019-04-26T15:08:52.977Z,100932.30
2019-04-26T15:11:22.952Z,100952.11
2019-04-26T15:13:51.320Z,100954.34
2019-04-26T15:16:22.150Z,100956.96
2019-04-26T15:18:49.499Z,100953.24
2019-04-26T15:21:17.691Z,100966.64
2019-04-26T15:23:45.985Z,100960.73
2019-04-26T15:26:14.209Z,100971.23
2019-04-26T15:28:43.769Z,100980.31
2019-04-26T15:31:13.107Z,100991.58
2019-04-26T15:33:44.199Z,100993.03
2019-04-26T15:36:14.485Z,100990.86
2019-04-26T15:38:44.910Z,100998.94
2019-04-26T15:41:33.081Z,101002.80
2019-04-26T15:44:03.157Z,100740.33
2019-04-26T15:46:48.655Z,101031.27
2019-04-26T15:49:19.349Z,101041.85
2019-04-26T15:51:47.941Z,101033.86
2019-04-26T15:54:17.890Z,101037.20
2019-04-26T15:56:49.295Z,101032.73
2019-04-26T15:59:18.420Z,101035.85
2019-04-26T16:01:49.174Z,101031.72
2019-04-26T16:04:17.262Z,101027.55
2019-04-26T16:06:45.854Z,101021.69
2019-04-26T16:09:19.835Z,101033.06
2019-04-26T16:11:49.497Z,101030.34
2019-04-26T16:14:14.470Z,101025.75
2019-04-26T16:16:43.038Z,101028.05
2019-04-26T16:19:13.042Z,101032.56
2019-04-26T16:21:42.548Z,101029.67
2019-04-26T16:24:10.918Z,101042.44
2019-04-26T16:26:44.596Z,101053.02
2019-04-26T16:29:14.209Z,101054.97
2019-04-26T16:31:47.276Z,101054.95
2019-04-26T16:34:28.789Z,101057.00
2019-04-26T16:36:57.219Z,101065.70
2019-04-26T16:39:32.357Z,101065.41
2019-04-26T16:41:59.205Z,101063.97
2019-04-26T16:44:29.931Z,101070.63
2019-04-26T16:47:01.453Z,101080.11
2019-04-26T16:49:25.921Z,101082.89
2019-04-26T16:52:01.936Z,101089.32
2019-04-26T16:54:26.776Z,101079.97
2019-04-26T16:56:58.855Z,101079.48
2019-04-26T16:59:26.748Z,101077.86
2019-04-26T17:01:54.237Z,101077.86
2019-04-26T17:04:28.410Z,101093.84
2019-04-26T17:06:53.045Z,101092.03
2019-04-26T17:09:23.513Z,101090.72
2019-04-26T17:11:52.353Z,101096.17
2019-04-26T17:14:22.512Z,101092.09
2019-04-26T17:16:53.255Z,101089.12
2019-04-26T17:19:22.802Z,101086.42
2019-04-26T17:22:03.724Z,101083.16
2019-04-26T17:24:38.106Z,101080.14
2019-04-26T17:27:09.765Z,101076.88
2019-04-26T17:29:37.597Z,101084.17
2019-04-26T17:32:09.241Z,101080.27
2019-04-26T17:34:36.514Z,101063.31
2019-04-26T17:37:09.914Z,101060.31
2019-04-26T17:39:35.012Z,101067.53
2019-04-26T17:42:03.598Z,101062.84
2019-04-26T17:44:34.068Z,101080.92
2019-04-26T17:47:02.361Z,101096.23
2019-04-26T17:49:34.318Z,101103.50
2019-04-26T17:52:01.937Z,101098.51
2019-04-26T17:54:44.151Z,101107.38
2019-04-26T17:57:04.268Z,101109.33
2019-04-26T17:59:34.021Z,101117.38
2019-04-26T18:02:01.330Z,101119.08
2019-04-26T18:04:36.536Z,101102.41
2019-04-26T18:07:03.843Z,101083.78
2019-04-26T18:09:41.434Z,101082.92
2019-04-26T18:12:03.376Z,101082.94
2019-04-26T18:14:32.006Z,101087.09
2019-04-26T18:17:04.374Z,101095.43
2019-04-26T18:19:42.440Z,101102.32
2019-04-26T18:22:24.554Z,101108.45
2019-04-26T18:24:53.188Z,101109.55
2019-04-26T18:27:21.833Z,101101.46
2019-04-26T18:29:50.051Z,101108.68
2019-04-26T18:32:18.364Z,101106.98
2019-04-26T18:34:46.602Z,101108.64
2019-04-26T18:37:14.832Z,101115.58
2019-04-26T18:39:43.172Z,101118.61
2019-04-26T18:42:11.629Z,101124.73
2019-04-26T18:44:47.378Z,101116.12
2019-04-26T18:47:22.315Z,101115.83
2019-04-26T18:49:52.105Z,101111.09
2019-04-26T18:52:23.308Z,101116.38
2019-04-26T18:54:52.525Z,101116.38
2019-04-26T18:57:21.060Z,101112.22
2019-04-26T18:59:51.218Z,101118.30
2019-04-26T19:02:21.344Z,101119.41
2019-04-26T19:04:49.766Z,101125.20
2019-04-26T19:07:31.028Z,101121.32
2019-04-26T19:09:58.866Z,101123.27
2019-04-26T19:12:18.436Z,101117.41
2019-04-26T19:15:07.523Z,101125.98
2019-04-26T19:17:43.548Z,101119.88
2019-04-26T19:20:30.019Z,101124.86
2019-04-26T19:22:59.601Z,101119.87
2019-04-26T19:25:29.853Z,101119.57
2019-04-26T19:27:58.914Z,101117.08
2019-04-26T19:30:28.158Z,101124.83
2019-04-26T19:32:56.684Z,101130.08
2019-04-26T19:35:24.908Z,101145.09
2019-04-26T19:37:53.133Z,101149.81
2019-04-26T19:40:22.867Z,101157.31
2019-04-26T19:42:57.031Z,101156.20
2019-04-26T19:45:22.947Z,101154.55
2019-04-26T19:47:55.880Z,101159.25
2019-04-26T19:50:28.448Z,101162.02
2019-04-26T19:53:16.620Z,101152.86
2019-04-26T19:56:01.637Z,101157.02
2019-04-26T19:58:32.081Z,101155.09
2019-04-26T20:01:02.272Z,101162.89
2019-04-26T20:03:32.017Z,101162.31
2019-04-26T20:06:01.137Z,101157.91
2019-04-26T20:08:29.831Z,101145.66
2019-04-26T20:10:58.374Z,101146.48
2019-04-26T20:13:26.599Z,101142.59
2019-04-26T20:15:57.453Z,101132.59
2019-04-26T20:18:25.234Z,101124.25
2019-04-26T20:20:53.468Z,101143.09
2019-04-26T20:23:22.855Z,101149.77
2019-04-26T20:25:52.977Z,101163.36
2019-04-26T20:28:22.765Z,101164.77
2019-04-26T20:30:53.091Z,101167.84
2019-04-26T20:33:22.432Z,101170.34
2019-04-26T20:35:51.511Z,101162.31
2019-04-26T20:38:20.069Z,101162.87
2019-04-26T20:40:49.025Z,101164.27
2019-04-26T20:43:24.377Z,101163.16
2019-04-26T20:46:08.082Z,101165.92
2019-04-26T20:48:17.481Z,101174.27
2019-04-26T20:50:45.696Z,101182.34
2019-04-26T20:53:14.942Z,101180.65
2019-04-26T20:55:43.454Z,101183.42
2019-04-26T20:58:11.925Z,101174.53
2019-04-26T21:00:53.550Z,101171.52
2019-04-26T21:03:23.018Z,101179.56
2019-04-26T21:05:46.195Z,101182.06
2019-04-26T21:08:12.358Z,101181.22
2019-04-26T21:10:41.808Z,101174.29
2019-04-26T21:13:12.085Z,101186.73
2019-04-26T21:15:53.424Z,101188.66
2019-04-26T21:18:12.331Z,101200.06
2019-04-26T21:20:42.375Z,101198.94
2019-04-26T21:23:12.912Z,101211.98
2019-04-26T21:25:44.995Z,101221.70
2019-04-26T21:28:23.738Z,101220.31
2019-04-26T21:31:09.878Z,101230.02
2019-04-26T21:33:39.754Z,101229.21
2019-04-26T21:36:09.916Z,101235.58
2019-04-26T21:38:45.766Z,101231.96
2019-04-26T21:41:27.710Z,101216.41
2019-04-26T21:43:55.920Z,101210.29
2019-04-26T21:46:24.159Z,101202.27
2019-04-26T21:48:53.447Z,101189.46
2019-04-26T21:51:22.999Z,101179.48
2019-04-26T21:53:52.970Z,101175.87
2019-04-26T21:56:21.369Z,101175.87
2019-04-26T21:58:49.891Z,101162.84
2019-04-26T22:01:20.443Z,101162.30
2019-04-26T22:03:54.297Z,101157.84
2019-04-26T22:06:19.800Z,101135.95
2019-04-26T22:09:04.752Z,101126.78
2019-04-26T22:11:32.212Z,101133.42
2019-04-26T22:14:03.062Z,101137.31
2019-04-26T22:16:42.470Z,101142.00
2019-04-26T22:19:32.527Z,101142.82
2019-04-26T22:22:08.687Z,101143.92
2019-04-26T22:24:38.541Z,101161.68
2019-04-26T22:27:06.752Z,101168.61
2019-04-26T22:29:35.261Z,101177.18
2019-04-26T22:32:03.773Z,101191.61
2019-04-26T22:34:32.326Z,101203.27
2019-04-26T22:37:01.349Z,101201.64
2019-04-26T22:39:32.581Z,101187.22
2019-04-26T22:42:02.724Z,101192.25
2019-04-26T22:44:41.411Z,101201.95
2019-04-26T22:47:20.434Z,101215.53
2019-04-26T22:49:48.879Z,101216.07
2019-04-26T22:52:17.121Z,101213.86
2019-04-26T22:54:46.652Z,101198.36
2019-04-26T22:57:16.478Z,101180.33
2019-04-26T22:59:49.955Z,101170.30
2019-04-26T23:02:18.285Z,101170.56
2019-04-26T23:04:45.582Z,101170.81
2019-04-26T23:07:18.227Z,101170.22
2019-04-26T23:09:45.750Z,101167.45
2019-04-26T23:12:27.896Z,101171.05
2019-04-26T23:15:13.354Z,101184.34
2019-04-26T23:17:51.819Z,101176.01
2019-04-26T23:20:25.098Z,101179.05
2019-04-26T23:22:54.639Z,101186.00
2019-04-26T23:25:23.824Z,101179.91
2019-04-26T23:27:56.779Z,101171.86
2019-04-26T23:30:23.133Z,101169.66
2019-04-26T23:32:52.185Z,101154.41
2019-04-26T23:35:21.487Z,101141.94
2019-04-26T23:37:49.954Z,101136.63
2019-04-26T23:40:20.690Z,101138.31
2019-04-26T23:42:51.571Z,101033.67
2019-04-26T23:45:18.093Z,101141.68
2019-04-26T23:47:46.668Z,101138.35
2019-04-26T23:50:14.894Z,101144.47
2019-04-26T23:52:43.685Z,101134.47
2019-04-26T23:55:13.480Z,101128.92
2019-04-26T23:57:43.442Z,101131.70
