createdAt,value
2023-04-15T00:00:05.222Z,96985.00
2023-04-15T00:00:15.225Z,96985.00
2023-04-15T00:00:25.238Z,96985.00
2023-04-15T00:00:35.355Z,96983.00
2023-04-15T00:00:45.370Z,96985.00
2023-04-15T00:00:55.361Z,96985.00
2023-04-15T00:01:05.366Z,96985.00
2023-04-15T00:01:15.485Z,96987.00
2023-04-15T00:01:25.492Z,96985.00
2023-04-15T00:01:35.653Z,96983.00
2023-04-15T00:01:45.793Z,96987.00
2023-04-15T00:01:55.743Z,96983.00
2023-04-15T00:02:05.820Z,96985.00
2023-04-15T00:02:15.993Z,96983.00
2023-04-15T00:02:26.021Z,96985.00
2023-04-15T00:02:36.125Z,96985.00
2023-04-15T00:02:46.130Z,96987.00
2023-04-15T00:02:56.369Z,96985.00
2023-04-15T00:03:06.290Z,96985.00
2023-04-15T00:03:16.602Z,96987.00
2023-04-15T00:03:26.832Z,96987.00
2023-04-15T00:03:36.839Z,96987.00
2023-04-15T00:03:46.759Z,96985.00
2023-04-15T00:03:56.686Z,96985.00
2023-04-15T00:04:06.854Z,96987.00
2023-04-15T00:04:16.807Z,96987.00
2023-04-15T00:04:27.139Z,96985.00
2023-04-15T00:04:37.141Z,96987.00
2023-04-15T00:04:47.230Z,96985.00
2023-04-15T00:04:57.249Z,96987.00
2023-04-15T00:05:07.235Z,96985.00
2023-04-15T00:05:17.372Z,96983.00
2023-04-15T00:05:27.384Z,96987.00
2023-04-15T00:05:37.400Z,96987.00
2023-04-15T00:05:47.405Z,96985.00
2023-04-15T00:05:57.405Z,96987.00
2023-04-15T00:06:07.680Z,96983.00
2023-04-15T00:06:17.743Z,96985.00
2023-04-15T00:06:27.742Z,96985.00
2023-04-15T00:06:37.750Z,96985.00
2023-04-15T00:06:47.759Z,96987.00
2023-04-15T00:06:57.766Z,96985.00
2023-04-15T00:07:07.783Z,96987.00
2023-04-15T00:07:17.790Z,96985.00
2023-04-15T00:07:27.806Z,96989.00
2023-04-15T00:07:37.817Z,96985.00
2023-04-15T00:07:47.809Z,96985.00
2023-04-15T00:07:57.831Z,96985.00
2023-04-15T00:08:07.838Z,96985.00
2023-04-15T00:08:17.840Z,96987.00
2023-04-15T00:08:27.860Z,96987.00
2023-04-15T00:08:37.869Z,96987.00
2023-04-15T00:08:47.911Z,96987.00
2023-04-15T00:08:58.071Z,96989.00
2023-04-15T00:09:07.944Z,96985.00
2023-04-15T00:09:17.950Z,96989.00
2023-04-15T00:09:27.949Z,96987.00
2023-04-15T00:09:38.213Z,96987.00
2023-04-15T00:09:48.208Z,96985.00
2023-04-15T00:09:58.346Z,96985.00
2023-04-15T00:10:08.603Z,96985.00
2023-04-15T00:10:18.612Z,96987.00
2023-04-15T00:10:28.624Z,96987.00
2023-04-15T00:10:38.623Z,96987.00
2023-04-15T00:10:48.638Z,96987.00
2023-04-15T00:10:58.767Z,96985.00
2023-04-15T00:11:08.768Z,96987.00
2023-04-15T00:11:18.770Z,96985.00
2023-04-15T00:11:28.777Z,96985.00
2023-04-15T00:11:38.788Z,96985.00
2023-04-15T00:11:49.059Z,96985.00
2023-04-15T00:11:59.068Z,96983.00
2023-04-15T00:12:09.086Z,96987.00
2023-04-15T00:12:19.078Z,96983.00
2023-04-15T00:12:29.091Z,96983.00
2023-04-15T00:12:39.106Z,96985.00
2023-04-15T00:12:49.124Z,96983.00
2023-04-15T00:12:59.124Z,96983.00
2023-04-15T00:13:09.131Z,96983.00
2023-04-15T00:13:19.134Z,96985.00
2023-04-15T00:13:29.154Z,96987.00
2023-04-15T00:13:39.157Z,96987.00
2023-04-15T00:13:49.182Z,96985.00
2023-04-15T00:13:59.175Z,96985.00
2023-04-15T00:14:09.203Z,96985.00
2023-04-15T00:14:19.197Z,96985.00
2023-04-15T00:14:29.210Z,96983.00
2023-04-15T00:14:39.589Z,96983.00
2023-04-15T00:14:49.593Z,96987.00
2023-04-15T00:14:59.710Z,96987.00
2023-04-15T00:15:09.980Z,96985.00
2023-04-15T00:15:19.966Z,96983.00
2023-04-15T00:15:29.972Z,96983.00
2023-04-15T00:15:39.967Z,96983.00
2023-04-15T00:15:50.008Z,96983.00
2023-04-15T00:16:00.002Z,96983.00
2023-04-15T00:16:10.075Z,96983.00
2023-04-15T00:16:20.174Z,96981.00
2023-04-15T00:16:30.233Z,96981.00
2023-04-15T00:16:40.278Z,96983.00
2023-04-15T00:16:50.586Z,96981.00
2023-04-15T00:17:00.687Z,96983.00
2023-04-15T00:17:10.639Z,96981.00
2023-04-15T00:17:20.652Z,96981.00
2023-04-15T00:17:30.682Z,96983.00
2023-04-15T00:17:40.705Z,96983.00
2023-04-15T00:17:50.730Z,96981.00
2023-04-15T00:18:00.776Z,96983.00
2023-04-15T00:18:10.775Z,96983.00
2023-04-15T00:18:20.777Z,96983.00
2023-04-15T00:18:30.780Z,96981.00
2023-04-15T00:18:40.912Z,96979.00
2023-04-15T00:18:50.915Z,96979.00
2023-04-15T00:19:01.130Z,96981.00
2023-04-15T00:19:10.943Z,96981.00
2023-04-15T00:19:20.967Z,96981.00
2023-04-15T00:19:30.968Z,96981.00
2023-04-15T00:19:41.352Z,96983.00
2023-04-15T00:19:51.349Z,96983.00
2023-04-15T00:20:01.483Z,96981.00
2023-04-15T00:20:11.730Z,96981.00
2023-04-15T00:20:21.737Z,96981.00
2023-04-15T00:20:31.735Z,96981.00
2023-04-15T00:20:42.124Z,96983.00
2023-04-15T00:20:52.138Z,96979.00
2023-04-15T00:21:02.282Z,96983.00
2023-04-15T00:21:12.530Z,96979.00
2023-04-15T00:21:22.663Z,96981.00
2023-04-15T00:21:32.653Z,96981.00
2023-04-15T00:21:42.958Z,96979.00
2023-04-15T00:21:52.979Z,96979.00
2023-04-15T00:22:02.978Z,96979.00
2023-04-15T00:22:12.987Z,96977.00
2023-04-15T00:22:22.997Z,96981.00
2023-04-15T00:22:33.012Z,96979.00
2023-04-15T00:22:43.017Z,96977.00
2023-04-15T00:22:53.026Z,96979.00
2023-04-15T00:23:03.034Z,96977.00
2023-04-15T00:23:13.056Z,96977.00
2023-04-15T00:23:23.061Z,96979.00
2023-04-15T00:23:33.071Z,96979.00
2023-04-15T00:23:43.186Z,96977.00
2023-04-15T00:23:53.214Z,96981.00
2023-04-15T00:24:03.197Z,96979.00
2023-04-15T00:24:13.209Z,96979.00
2023-04-15T00:24:23.223Z,96979.00
2023-04-15T00:24:33.477Z,96979.00
2023-04-15T00:24:43.481Z,96979.00
2023-04-15T00:24:53.484Z,96981.00
2023-04-15T00:25:03.871Z,96979.00
2023-04-15T00:25:13.883Z,96979.00
2023-04-15T00:25:23.891Z,96979.00
2023-04-15T00:25:33.889Z,96981.00
2023-04-15T00:25:44.014Z,96981.00
2023-04-15T00:25:54.028Z,96981.00
2023-04-15T00:26:04.026Z,96981.00
2023-04-15T00:26:14.030Z,96979.00
2023-04-15T00:26:24.031Z,96981.00
2023-04-15T00:26:34.048Z,96981.00
2023-04-15T00:26:44.304Z,96979.00
2023-04-15T00:26:54.307Z,96979.00
2023-04-15T00:27:04.323Z,96981.00
2023-04-15T00:27:14.325Z,96981.00
2023-04-15T00:27:24.347Z,96981.00
2023-04-15T00:27:34.345Z,96983.00
2023-04-15T00:27:44.418Z,96981.00
2023-04-15T00:27:54.427Z,96983.00
2023-04-15T00:28:04.549Z,96983.00
2023-04-15T00:28:14.564Z,96983.00
2023-04-15T00:28:24.820Z,96981.00
2023-04-15T00:28:34.820Z,96981.00
2023-04-15T00:28:44.902Z,96983.00
2023-04-15T00:28:54.912Z,96983.00
2023-04-15T00:29:05.029Z,96983.00
2023-04-15T00:29:15.051Z,96981.00
2023-04-15T00:29:25.153Z,96981.00
2023-04-15T00:29:35.157Z,96983.00
2023-04-15T00:29:45.166Z,96983.00
2023-04-15T00:29:55.179Z,96985.00
2023-04-15T00:30:05.310Z,96985.00
2023-04-15T00:30:15.289Z,96979.00
2023-04-15T00:30:25.409Z,96985.00
2023-04-15T00:30:35.723Z,96981.00
2023-04-15T00:30:45.763Z,96981.00
2023-04-15T00:30:55.835Z,96985.00
2023-04-15T00:31:06.167Z,96987.00
2023-04-15T00:31:16.223Z,96979.00
2023-04-15T00:31:26.361Z,96979.00
2023-04-15T00:31:36.262Z,96987.00
2023-04-15T00:31:46.290Z,96981.00
2023-04-15T00:31:56.292Z,96981.00
2023-04-15T00:32:06.411Z,96981.00
2023-04-15T00:32:16.417Z,96981.00
2023-04-15T00:32:26.595Z,96979.00
2023-04-15T00:32:36.639Z,96981.00
2023-04-15T00:32:46.889Z,96981.00
2023-04-15T00:32:56.964Z,96983.00
2023-04-15T00:33:06.977Z,96983.00
2023-04-15T00:33:17.235Z,96981.00
2023-04-15T00:33:27.356Z,96981.00
2023-04-15T00:33:37.371Z,96981.00
2023-04-15T00:33:47.631Z,96981.00
2023-04-15T00:33:57.635Z,96981.00
2023-04-15T00:34:07.754Z,96983.00
2023-04-15T00:34:18.014Z,96981.00
2023-04-15T00:34:28.022Z,96983.00
2023-04-15T00:34:38.037Z,96979.00
2023-04-15T00:34:48.060Z,96979.00
2023-04-15T00:34:58.079Z,96981.00
2023-04-15T00:35:08.074Z,96979.00
2023-04-15T00:35:18.080Z,96981.00
2023-04-15T00:35:28.094Z,96979.00
2023-04-15T00:35:38.087Z,96979.00
2023-04-15T00:35:48.209Z,96981.00
2023-04-15T00:35:58.474Z,96981.00
2023-04-15T00:36:08.485Z,96981.00
2023-04-15T00:36:18.474Z,96981.00
2023-04-15T00:36:28.500Z,96981.00
2023-04-15T00:36:38.551Z,96979.00
2023-04-15T00:36:48.553Z,96979.00
2023-04-15T00:36:58.553Z,96981.00
2023-04-15T00:37:08.560Z,96981.00
2023-04-15T00:37:18.581Z,96979.00
2023-04-15T00:37:28.584Z,96979.00
2023-04-15T00:37:38.593Z,96979.00
2023-04-15T00:37:48.604Z,96981.00
2023-04-15T00:37:58.614Z,96979.00
2023-04-15T00:38:08.627Z,96981.00
2023-04-15T00:38:18.632Z,96981.00
2023-04-15T00:38:28.643Z,96979.00
2023-04-15T00:38:38.651Z,96983.00
2023-04-15T00:38:48.663Z,96977.00
2023-04-15T00:38:59.184Z,96979.00
2023-04-15T00:39:08.692Z,96979.00
2023-04-15T00:39:18.691Z,96981.00
2023-04-15T00:39:28.707Z,96981.00
2023-04-15T00:39:38.710Z,96981.00
2023-04-15T00:39:48.741Z,96981.00
2023-04-15T00:39:58.747Z,96981.00
2023-04-15T00:40:08.751Z,96983.00
2023-04-15T00:40:18.879Z,96981.00
2023-04-15T00:40:28.879Z,96979.00
2023-04-15T00:40:39.043Z,96979.00
2023-04-15T00:40:49.028Z,96981.00
2023-04-15T00:40:59.149Z,96983.00
2023-04-15T00:41:09.181Z,96983.00
2023-04-15T00:41:19.185Z,96981.00
2023-04-15T00:41:29.181Z,96981.00
2023-04-15T00:41:39.218Z,96979.00
2023-04-15T00:41:49.220Z,96979.00
2023-04-15T00:41:59.351Z,96981.00
2023-04-15T00:42:09.363Z,96981.00
2023-04-15T00:42:19.368Z,96981.00
2023-04-15T00:42:29.385Z,96977.00
2023-04-15T00:42:39.483Z,96981.00
2023-04-15T00:42:49.645Z,96983.00
2023-04-15T00:42:59.648Z,96981.00
2023-04-15T00:43:09.651Z,96981.00
2023-04-15T00:43:19.645Z,96981.00
2023-04-15T00:43:29.675Z,96981.00
2023-04-15T00:43:39.651Z,96979.00
2023-04-15T00:43:49.657Z,96981.00
2023-04-15T00:43:59.784Z,96981.00
2023-04-15T00:44:09.793Z,96985.00
2023-04-15T00:44:19.794Z,96981.00
2023-04-15T00:44:30.063Z,96981.00
2023-04-15T00:44:40.069Z,96979.00
2023-04-15T00:44:50.084Z,96981.00
2023-04-15T00:45:00.107Z,96979.00
2023-04-15T00:45:10.191Z,96981.00
2023-04-15T00:45:20.228Z,96981.00
2023-04-15T00:45:30.349Z,96981.00
2023-04-15T00:45:40.305Z,96981.00
2023-04-15T00:45:50.324Z,96981.00
2023-04-15T00:46:00.379Z,96981.00
2023-04-15T00:46:10.369Z,96979.00
2023-04-15T00:46:20.459Z,96983.00
2023-04-15T00:46:30.363Z,96979.00
2023-04-15T00:46:40.499Z,96979.00
2023-04-15T00:46:50.516Z,96981.00
2023-04-15T00:47:00.510Z,96977.00
2023-04-15T00:47:10.522Z,96983.00
2023-04-15T00:47:20.790Z,96981.00
2023-04-15T00:47:30.843Z,96983.00
2023-04-15T00:47:40.894Z,96977.00
2023-04-15T00:47:50.935Z,96979.00
2023-04-15T00:48:01.025Z,96981.00
2023-04-15T00:48:11.045Z,96979.00
2023-04-15T00:48:21.054Z,96979.00
2023-04-15T00:48:31.056Z,96979.00
2023-04-15T00:48:41.183Z,96981.00
2023-04-15T00:48:51.179Z,96979.00
2023-04-15T00:49:01.510Z,96981.00
2023-04-15T00:49:11.332Z,96981.00
2023-04-15T00:49:21.333Z,96981.00
2023-04-15T00:49:31.357Z,96981.00
2023-04-15T00:49:41.419Z,96981.00
2023-04-15T00:49:51.434Z,96979.00
2023-04-15T00:50:01.510Z,96979.00
2023-04-15T00:50:11.493Z,96981.00
2023-04-15T00:50:21.500Z,96979.00
2023-04-15T00:50:31.513Z,96981.00
2023-04-15T00:50:41.531Z,96981.00
2023-04-15T00:50:51.536Z,96983.00
2023-04-15T00:51:01.553Z,96981.00
2023-04-15T00:51:11.570Z,96981.00
2023-04-15T00:51:21.569Z,96981.00
2023-04-15T00:51:31.588Z,96981.00
2023-04-15T00:51:41.595Z,96981.00
2023-04-15T00:51:51.591Z,96979.00
2023-04-15T00:52:01.638Z,96981.00
2023-04-15T00:52:11.638Z,96979.00
2023-04-15T00:52:21.641Z,96981.00
2023-04-15T00:52:31.650Z,96979.00
2023-04-15T00:52:41.657Z,96981.00
2023-04-15T00:52:51.664Z,96981.00
2023-04-15T00:53:01.697Z,96981.00
2023-04-15T00:53:11.709Z,96981.00
2023-04-15T00:53:21.836Z,96981.00
2023-04-15T00:53:31.838Z,96981.00
2023-04-15T00:53:41.961Z,96979.00
2023-04-15T00:53:51.963Z,96981.00
2023-04-15T00:54:02.136Z,96977.00
2023-04-15T00:54:12.132Z,96979.00
2023-04-15T00:54:22.152Z,96975.00
2023-04-15T00:54:32.139Z,96979.00
2023-04-15T00:54:42.532Z,96979.00
2023-04-15T00:54:52.521Z,96977.00
2023-04-15T00:55:02.535Z,96981.00
2023-04-15T00:55:12.545Z,96975.00
2023-04-15T00:55:22.663Z,96977.00
2023-04-15T00:55:32.661Z,96977.00
2023-04-15T00:55:42.679Z,96977.00
2023-04-15T00:55:52.711Z,96977.00
2023-04-15T00:56:02.710Z,96977.00
2023-04-15T00:56:12.712Z,96979.00
2023-04-15T00:56:22.984Z,96975.00
2023-04-15T00:56:32.993Z,96977.00
2023-04-15T00:56:42.975Z,96979.00
2023-04-15T00:56:52.979Z,96977.00
2023-04-15T00:57:03.115Z,96977.00
2023-04-15T00:57:13.113Z,96979.00
2023-04-15T00:57:23.115Z,96977.00
2023-04-15T00:57:33.184Z,96977.00
2023-04-15T00:57:43.189Z,96979.00
2023-04-15T00:57:53.214Z,96975.00
2023-04-15T00:58:03.514Z,96975.00
2023-04-15T00:58:13.526Z,96975.00
2023-04-15T00:58:23.566Z,96974.00
2023-04-15T00:58:33.557Z,96977.00
2023-04-15T00:58:43.574Z,96975.00
2023-04-15T00:58:53.581Z,96977.00
2023-04-15T00:59:03.588Z,96975.00
2023-04-15T00:59:13.622Z,96974.00
2023-04-15T00:59:23.640Z,96975.00
2023-04-15T00:59:33.713Z,96974.00
2023-04-15T00:59:43.725Z,96974.00
2023-04-15T00:59:53.732Z,96974.00
2023-04-15T01:00:03.747Z,96974.00
2023-04-15T01:00:13.752Z,96974.00
2023-04-15T01:00:23.755Z,96974.00
2023-04-15T01:00:33.756Z,96974.00
2023-04-15T01:00:43.754Z,96974.00
2023-04-15T01:00:53.758Z,96972.00
2023-04-15T01:01:03.783Z,96970.00
2023-04-15T01:01:13.859Z,96970.00
2023-04-15T01:01:23.907Z,96970.00
2023-04-15T01:01:33.946Z,96974.00
2023-04-15T01:01:43.985Z,96974.00
2023-04-15T01:01:54.081Z,96974.00
2023-04-15T01:02:04.472Z,96972.00
2023-04-15T01:02:14.516Z,96974.00
2023-04-15T01:02:24.576Z,96972.00
2023-04-15T01:02:34.640Z,96974.00
2023-04-15T01:02:44.792Z,96972.00
2023-04-15T01:02:54.904Z,96970.00
2023-04-15T01:03:04.731Z,96970.00
2023-04-15T01:03:14.839Z,96972.00
2023-04-15T01:03:24.987Z,96970.00
2023-04-15T01:03:35.111Z,96972.00
2023-04-15T01:03:45.243Z,96972.00
2023-04-15T01:03:55.099Z,96972.00
2023-04-15T01:04:05.184Z,96972.00
2023-04-15T01:04:15.211Z,96972.00
2023-04-15T01:04:25.225Z,96972.00
2023-04-15T01:04:35.293Z,96972.00
2023-04-15T01:04:45.322Z,96972.00
2023-04-15T01:04:55.330Z,96972.00
2023-04-15T01:05:05.340Z,96972.00
2023-04-15T01:05:15.351Z,96970.00
2023-04-15T01:05:25.350Z,96972.00
2023-04-15T01:05:35.357Z,96970.00
2023-04-15T01:05:45.355Z,96968.00
2023-04-15T01:05:55.356Z,96972.00
2023-04-15T01:06:05.370Z,96970.00
2023-04-15T01:06:15.378Z,96970.00
2023-04-15T01:06:25.503Z,96972.00
2023-04-15T01:06:35.499Z,96968.00
2023-04-15T01:06:45.777Z,96970.00
2023-04-15T01:06:55.784Z,96974.00
2023-04-15T01:07:05.790Z,96970.00
2023-04-15T01:07:15.790Z,96972.00
2023-04-15T01:07:25.787Z,96970.00
2023-04-15T01:07:35.789Z,96972.00
2023-04-15T01:07:45.800Z,96970.00
2023-04-15T01:07:55.806Z,96972.00
2023-04-15T01:08:05.810Z,96970.00
2023-04-15T01:08:15.836Z,96974.00
2023-04-15T01:08:26.224Z,96970.00
2023-04-15T01:08:36.226Z,96970.00
2023-04-15T01:08:46.266Z,96970.00
2023-04-15T01:08:56.267Z,96970.00
2023-04-15T01:09:06.302Z,96972.00
2023-04-15T01:09:16.281Z,96972.00
2023-04-15T01:09:26.401Z,96970.00
2023-04-15T01:09:36.412Z,96970.00
2023-04-15T01:09:46.419Z,96970.00
2023-04-15T01:09:56.422Z,96970.00
2023-04-15T01:10:06.678Z,96970.00
2023-04-15T01:10:16.677Z,96970.00
2023-04-15T01:10:26.694Z,96970.00
2023-04-15T01:10:36.716Z,96970.00
2023-04-15T01:10:46.714Z,96968.00
2023-04-15T01:10:56.722Z,96968.00
2023-04-15T01:11:06.727Z,96968.00
2023-04-15T01:11:16.737Z,96968.00
2023-04-15T01:11:26.739Z,96966.00
2023-04-15T01:11:36.757Z,96966.00
2023-04-15T01:11:46.768Z,96966.00
2023-04-15T01:11:56.794Z,96970.00
2023-04-15T01:12:06.791Z,96968.00
2023-04-15T01:12:16.794Z,96970.00
2023-04-15T01:12:26.810Z,96966.00
2023-04-15T01:12:36.813Z,96968.00
2023-04-15T01:12:46.825Z,96966.00
2023-04-15T01:12:56.830Z,96966.00
2023-04-15T01:13:06.848Z,96964.00
2023-04-15T01:13:16.847Z,96966.00
2023-04-15T01:13:26.866Z,96966.00
2023-04-15T01:13:36.880Z,96966.00
2023-04-15T01:13:46.891Z,96968.00
2023-04-15T01:13:56.886Z,96966.00
2023-04-15T01:14:06.905Z,96966.00
2023-04-15T01:14:16.913Z,96966.00
2023-04-15T01:14:26.922Z,96966.00
2023-04-15T01:14:36.945Z,96966.00
2023-04-15T01:14:46.950Z,96966.00
2023-04-15T01:14:56.954Z,96966.00
2023-04-15T01:15:06.957Z,96966.00
2023-04-15T01:15:16.973Z,96966.00
2023-04-15T01:15:26.996Z,96964.00
2023-04-15T01:15:36.997Z,96966.00
2023-04-15T01:15:47.182Z,96966.00
2023-04-15T01:15:57.210Z,96966.00
2023-04-15T01:16:07.278Z,96966.00
2023-04-15T01:16:17.318Z,96966.00
2023-04-15T01:16:27.676Z,96966.00
2023-04-15T01:16:37.603Z,96966.00
2023-04-15T01:16:47.721Z,96966.00
2023-04-15T01:16:57.985Z,96964.00
2023-04-15T01:17:08.015Z,96966.00
2023-04-15T01:17:18.015Z,96964.00
2023-04-15T01:17:28.041Z,96966.00
2023-04-15T01:17:38.116Z,96964.00
2023-04-15T01:17:48.167Z,96964.00
2023-04-15T01:17:58.246Z,96964.00
2023-04-15T01:18:08.284Z,96966.00
2023-04-15T01:18:18.276Z,96966.00
2023-04-15T01:18:28.400Z,96966.00
2023-04-15T01:18:38.403Z,96966.00
2023-04-15T01:18:48.530Z,96964.00
2023-04-15T01:18:58.714Z,96964.00
2023-04-15T01:19:08.846Z,96966.00
2023-04-15T01:19:18.836Z,96968.00
2023-04-15T01:19:28.849Z,96966.00
2023-04-15T01:19:39.012Z,96966.00
2023-04-15T01:19:48.945Z,96960.00
2023-04-15T01:19:59.020Z,96964.00
2023-04-15T01:20:09.032Z,96962.00
2023-04-15T01:20:19.165Z,96968.00
2023-04-15T01:20:29.168Z,96970.00
2023-04-15T01:20:39.169Z,96962.00
2023-04-15T01:20:49.171Z,96962.00
2023-04-15T01:20:59.186Z,96962.00
2023-04-15T01:21:09.307Z,96964.00
2023-04-15T01:21:19.325Z,96962.00
2023-04-15T01:21:29.334Z,96964.00
2023-04-15T01:21:39.334Z,96964.00
2023-04-15T01:21:49.342Z,96970.00
2023-04-15T01:21:59.620Z,96964.00
2023-04-15T01:22:09.615Z,96966.00
2023-04-15T01:22:19.771Z,96966.00
2023-04-15T01:22:30.030Z,96964.00
2023-04-15T01:22:40.079Z,96964.00
2023-04-15T01:22:50.080Z,96964.00
2023-04-15T01:23:00.459Z,96972.00
2023-04-15T01:23:10.459Z,96964.00
2023-04-15T01:23:20.583Z,96964.00
2023-04-15T01:23:30.850Z,96966.00
2023-04-15T01:23:40.850Z,96972.00
2023-04-15T01:23:50.857Z,96966.00
2023-04-15T01:24:00.862Z,96966.00
2023-04-15T01:24:10.895Z,96966.00
2023-04-15T01:24:20.875Z,96972.00
2023-04-15T01:24:30.877Z,96968.00
2023-04-15T01:24:40.904Z,96966.00
2023-04-15T01:24:50.900Z,96966.00
2023-04-15T01:25:00.929Z,96968.00
2023-04-15T01:25:10.967Z,96968.00
2023-04-15T01:25:20.969Z,96968.00
2023-04-15T01:25:30.975Z,96968.00
2023-04-15T01:25:41.113Z,96968.00
2023-04-15T01:25:51.116Z,96968.00
2023-04-15T01:26:01.135Z,96968.00
2023-04-15T01:26:11.136Z,96966.00
2023-04-15T01:26:21.389Z,96968.00
2023-04-15T01:26:31.402Z,96968.00
2023-04-15T01:26:42.356Z,96966.00
2023-04-15T01:26:51.409Z,96966.00
2023-04-15T01:27:01.434Z,96966.00
2023-04-15T01:27:11.432Z,96966.00
2023-04-15T01:27:21.556Z,96966.00
2023-04-15T01:27:31.552Z,96964.00
2023-04-15T01:27:41.717Z,96966.00
2023-04-15T01:27:51.705Z,96966.00
2023-04-15T01:28:01.708Z,96968.00
2023-04-15T01:28:11.860Z,96968.00
2023-04-15T01:28:21.868Z,96968.00
2023-04-15T01:28:31.877Z,96964.00
2023-04-15T01:28:41.903Z,96966.00
2023-04-15T01:28:51.921Z,96964.00
2023-04-15T01:29:02.205Z,96968.00
2023-04-15T01:29:12.032Z,96966.00
2023-04-15T01:29:22.057Z,96966.00
2023-04-15T01:29:32.058Z,96966.00
2023-04-15T01:29:42.183Z,96964.00
2023-04-15T01:29:52.304Z,96964.00
2023-04-15T01:30:02.321Z,96964.00
2023-04-15T01:30:12.313Z,96964.00
2023-04-15T01:30:22.691Z,96966.00
2023-04-15T01:30:32.703Z,96962.00
2023-04-15T01:30:42.708Z,96966.00
2023-04-15T01:30:52.712Z,96962.00
2023-04-15T01:31:02.750Z,96966.00
2023-04-15T01:31:12.876Z,96962.00
2023-04-15T01:31:22.909Z,96964.00
2023-04-15T01:31:32.971Z,96962.00
2023-04-15T01:31:43.026Z,96964.00
2023-04-15T01:31:53.111Z,96964.00
2023-04-15T01:32:03.303Z,96962.00
2023-04-15T01:32:13.306Z,96962.00
2023-04-15T01:32:23.443Z,96962.00
2023-04-15T01:32:33.707Z,96962.00
2023-04-15T01:32:43.719Z,96966.00
2023-04-15T01:32:53.757Z,96962.00
2023-04-15T01:33:03.825Z,96964.00
2023-04-15T01:33:13.853Z,96964.00
2023-04-15T01:33:23.864Z,96964.00
2023-04-15T01:33:33.870Z,96962.00
2023-04-15T01:33:44.010Z,96964.00
2023-04-15T01:33:54.026Z,96962.00
2023-04-15T01:34:04.024Z,96964.00
2023-04-15T01:34:14.028Z,96964.00
2023-04-15T01:34:24.036Z,96960.00
2023-04-15T01:34:35.772Z,96964.00
2023-04-15T01:34:44.107Z,96964.00
2023-04-15T01:34:54.122Z,96962.00
2023-04-15T01:35:04.132Z,96962.00
2023-04-15T01:35:14.243Z,96960.00
2023-04-15T01:35:24.235Z,96962.00
2023-04-15T01:35:34.394Z,96962.00
2023-04-15T01:35:44.481Z,96962.00
2023-04-15T01:35:54.480Z,96962.00
2023-04-15T01:36:04.480Z,96962.00
2023-04-15T01:36:14.496Z,96962.00
2023-04-15T01:36:24.506Z,96964.00
2023-04-15T01:36:34.522Z,96962.00
2023-04-15T01:36:44.529Z,96962.00
2023-04-15T01:36:54.529Z,96962.00
2023-04-15T01:37:04.554Z,96962.00
2023-04-15T01:37:14.570Z,96962.00
2023-04-15T01:37:24.569Z,96962.00
2023-04-15T01:37:34.566Z,96962.00
2023-04-15T01:37:44.585Z,96962.00
2023-04-15T01:37:54.587Z,96962.00
2023-04-15T01:38:04.617Z,96962.00
2023-04-15T01:38:14.619Z,96962.00
2023-04-15T01:38:24.628Z,96964.00
2023-04-15T01:38:34.642Z,96964.00
2023-04-15T01:38:44.643Z,96964.00
2023-04-15T01:38:54.647Z,96962.00
2023-04-15T01:39:04.654Z,96962.00
2023-04-15T01:39:14.688Z,96964.00
2023-04-15T01:39:24.676Z,96962.00
2023-04-15T01:39:34.690Z,96962.00
2023-04-15T01:39:44.709Z,96964.00
2023-04-15T01:39:54.706Z,96964.00
2023-04-15T01:40:04.719Z,96964.00
2023-04-15T01:40:14.755Z,96964.00
2023-04-15T01:40:24.747Z,96966.00
2023-04-15T01:40:34.756Z,96962.00
2023-04-15T01:40:44.758Z,96962.00
2023-04-15T01:40:54.771Z,96966.00
2023-04-15T01:41:04.794Z,96964.00
2023-04-15T01:41:14.804Z,96966.00
2023-04-15T01:41:24.808Z,96962.00
2023-04-15T01:41:34.808Z,96964.00
2023-04-15T01:41:44.821Z,96964.00
2023-04-15T01:41:54.821Z,96962.00
2023-04-15T01:42:04.968Z,96964.00
2023-04-15T01:42:14.954Z,96964.00
2023-04-15T01:42:24.963Z,96962.00
2023-04-15T01:42:34.981Z,96964.00
2023-04-15T01:42:44.974Z,96964.00
2023-04-15T01:42:54.988Z,96964.00
2023-04-15T01:43:05.253Z,96964.00
2023-04-15T01:43:15.259Z,96966.00
2023-04-15T01:43:25.262Z,96964.00
2023-04-15T01:43:35.262Z,96964.00
2023-04-15T01:43:45.273Z,96964.00
2023-04-15T01:43:55.288Z,96964.00
2023-04-15T01:44:05.294Z,96962.00
2023-04-15T01:44:15.310Z,96966.00
2023-04-15T01:44:25.326Z,96964.00
2023-04-15T01:44:35.321Z,96966.00
2023-04-15T01:44:45.334Z,96964.00
2023-04-15T01:44:55.340Z,96964.00
2023-04-15T01:45:05.469Z,96964.00
2023-04-15T01:45:15.465Z,96960.00
2023-04-15T01:45:25.595Z,96962.00
2023-04-15T01:45:35.589Z,96964.00
2023-04-15T01:45:45.717Z,96964.00
2023-04-15T01:45:55.726Z,96964.00
2023-04-15T01:46:05.727Z,96962.00
2023-04-15T01:46:15.760Z,96964.00
2023-04-15T01:46:26.116Z,96964.00
2023-04-15T01:46:36.127Z,96964.00
2023-04-15T01:46:46.156Z,96962.00
2023-04-15T01:46:56.277Z,96964.00
2023-04-15T01:47:06.272Z,96962.00
2023-04-15T01:47:16.301Z,96964.00
2023-04-15T01:47:26.313Z,96962.00
2023-04-15T01:47:36.472Z,96960.00
2023-04-15T01:47:47.048Z,96960.00
2023-04-15T01:47:56.606Z,96964.00
2023-04-15T01:48:06.893Z,96960.00
2023-04-15T01:48:16.895Z,96964.00
2023-04-15T01:48:27.022Z,96962.00
2023-04-15T01:48:37.281Z,96962.00
2023-04-15T01:48:47.400Z,96962.00
2023-04-15T01:48:57.407Z,96964.00
2023-04-15T01:49:07.682Z,96964.00
2023-04-15T01:49:17.674Z,96964.00
2023-04-15T01:49:27.679Z,96962.00
2023-04-15T01:49:37.697Z,96964.00
2023-04-15T01:49:47.695Z,96962.00
2023-04-15T01:49:57.711Z,96960.00
2023-04-15T01:50:07.722Z,96962.00
2023-04-15T01:50:17.741Z,96962.00
2023-04-15T01:50:27.729Z,96962.00
2023-04-15T01:50:37.751Z,96962.00
2023-04-15T01:50:47.755Z,96962.00
2023-04-15T01:50:57.770Z,96964.00
2023-04-15T01:51:07.912Z,96966.00
2023-04-15T01:51:17.918Z,96962.00
2023-04-15T01:51:27.928Z,96962.00
2023-04-15T01:51:37.933Z,96960.00
2023-04-15T01:51:47.965Z,96962.00
2023-04-15T01:51:58.203Z,96964.00
2023-04-15T01:52:08.213Z,96964.00
2023-04-15T01:52:18.213Z,96964.00
2023-04-15T01:52:28.596Z,96964.00
2023-04-15T01:52:38.592Z,96966.00
2023-04-15T01:52:48.720Z,96964.00
2023-04-15T01:52:58.983Z,96964.00
2023-04-15T01:53:09.022Z,96962.00
2023-04-15T01:53:19.008Z,96964.00
2023-04-15T01:53:29.009Z,96964.00
2023-04-15T01:53:39.077Z,96964.00
2023-04-15T01:53:49.184Z,96964.00
2023-04-15T01:53:59.196Z,96964.00
2023-04-15T01:54:09.217Z,96962.00
2023-04-15T01:54:19.242Z,96964.00
2023-04-15T01:54:29.231Z,96966.00
2023-04-15T01:54:39.496Z,96964.00
2023-04-15T01:54:49.504Z,96962.00
2023-04-15T01:54:59.510Z,96964.00
2023-04-15T01:55:09.523Z,96964.00
2023-04-15T01:55:19.540Z,96964.00
2023-04-15T01:55:29.548Z,96964.00
2023-04-15T01:55:39.550Z,96966.00
2023-04-15T01:55:49.578Z,96966.00
2023-04-15T01:55:59.568Z,96964.00
2023-04-15T01:56:09.580Z,96964.00
2023-04-15T01:56:19.596Z,96968.00
2023-04-15T01:56:29.604Z,96964.00
2023-04-15T01:56:39.609Z,96964.00
2023-04-15T01:56:49.644Z,96966.00
2023-04-15T01:56:59.654Z,96966.00
2023-04-15T01:57:09.664Z,96964.00
2023-04-15T01:57:19.697Z,96964.00
2023-04-15T01:57:29.683Z,96964.00
2023-04-15T01:57:39.698Z,96964.00
2023-04-15T01:57:49.818Z,96962.00
2023-04-15T01:57:59.826Z,96962.00