createdAt,value
2022-10-11T00:00:30.977Z,20.07
2022-10-11T00:02:57.648Z,19.23
2022-10-11T00:05:24.865Z,15.63
2022-10-11T00:07:51.427Z,19.33
2022-10-11T00:10:18.093Z,21.47
2022-10-11T00:12:44.824Z,18.13
2022-10-11T00:15:15.652Z,19.17
2022-10-11T00:17:42.588Z,16.83
2022-10-11T00:20:19.646Z,17.17
2022-10-11T00:22:56.460Z,19.40
2022-10-11T00:25:33.335Z,19.67
2022-10-11T00:28:10.299Z,19.60
2022-10-11T00:30:44.837Z,21.03
2022-10-11T00:33:21.718Z,27.20
2022-10-11T00:35:59.559Z,17.97
2022-10-11T00:38:36.434Z,17.07
2022-10-11T00:41:13.377Z,16.27
2022-10-11T00:44:08.060Z,18.97
2022-10-11T00:46:51.747Z,18.10
2022-10-11T00:49:34.795Z,15.73
2022-10-11T00:52:14.380Z,18.07
2022-10-11T00:54:51.417Z,17.40
2022-10-11T00:57:29.245Z,18.33
2022-10-11T01:00:10.723Z,18.73
2022-10-11T01:02:47.835Z,22.17
2022-10-11T01:05:29.765Z,17.40
2022-10-11T01:08:07.256Z,19.03
2022-10-11T01:10:44.324Z,19.40
2022-10-11T01:13:21.177Z,16.50
2022-10-11T01:16:04.347Z,17.83
2022-10-11T01:18:45.307Z,16.27
2022-10-11T01:21:41.126Z,23.77
2022-10-11T01:24:34.928Z,22.37
2022-10-11T01:27:30.523Z,20.77
2022-10-11T01:30:21.012Z,17.07
2022-10-11T01:33:13.083Z,17.20
2022-10-11T01:35:59.361Z,14.97
2022-10-11T01:38:45.865Z,15.93
2022-10-11T01:41:31.351Z,18.77
2022-10-11T01:44:09.296Z,18.23
2022-10-11T01:46:46.392Z,15.63
2022-10-11T01:49:23.225Z,21.07
2022-10-11T01:52:03.625Z,15.80
2022-10-11T01:55:08.531Z,17.50
2022-10-11T01:57:52.421Z,21.97
2022-10-11T02:00:32.719Z,15.37
2022-10-11T02:03:17.723Z,21.47
2022-10-11T02:05:54.550Z,20.43
2022-10-11T02:08:37.761Z,21.60
2022-10-11T02:11:26.501Z,17.40
2022-10-11T02:14:15.923Z,22.43
2022-10-11T02:16:55.454Z,16.40
2022-10-11T02:19:35.481Z,17.23
2022-10-11T02:22:15.596Z,20.30
2022-10-11T02:24:55.207Z,20.63
2022-10-11T02:27:34.210Z,18.67
2022-10-11T02:30:11.537Z,26.00
2022-10-11T02:32:49.138Z,21.87
2022-10-11T02:35:28.962Z,18.70
2022-10-11T02:38:12.805Z,21.63
2022-10-11T02:40:55.067Z,18.27
2022-10-11T02:43:51.817Z,21.13
2022-10-11T02:46:30.636Z,14.30
2022-10-11T02:49:07.889Z,18.63
2022-10-11T02:51:44.731Z,17.87
2022-10-11T02:54:21.753Z,18.13
2022-10-11T02:56:58.659Z,19.90
2022-10-11T02:59:35.621Z,16.93
2022-10-11T03:02:12.502Z,20.90
2022-10-11T03:04:49.474Z,17.70
2022-10-11T03:07:26.317Z,13.90
2022-10-11T03:10:03.650Z,19.67
2022-10-11T03:12:40.488Z,20.47
2022-10-11T03:15:17.439Z,20.10
2022-10-11T03:17:54.439Z,14.97
2022-10-11T03:20:31.371Z,19.07
2022-10-11T03:23:08.187Z,15.50
2022-10-11T03:25:45.543Z,17.90
2022-10-11T03:28:22.505Z,16.33
2022-10-11T03:30:59.505Z,18.40
2022-10-11T03:33:36.367Z,19.13
2022-10-11T03:36:13.701Z,16.10
2022-10-11T03:38:50.507Z,16.57
2022-10-11T03:41:27.435Z,11.27
2022-10-11T03:44:04.390Z,15.17
2022-10-11T03:46:41.701Z,18.30
2022-10-11T03:49:18.644Z,12.97
2022-10-11T03:51:55.686Z,16.47
2022-10-11T03:54:32.547Z,14.87
2022-10-11T03:57:09.577Z,20.17
2022-10-11T03:59:46.611Z,15.50
2022-10-11T04:02:23.589Z,14.27
2022-10-11T04:05:00.401Z,15.53
2022-10-11T04:07:37.346Z,22.10
2022-10-11T04:10:14.346Z,16.70
2022-10-11T04:12:51.392Z,17.00
2022-10-11T04:15:28.262Z,16.03
2022-10-11T04:18:06.575Z,11.93
2022-10-11T04:20:43.409Z,19.67
2022-10-11T04:23:20.499Z,17.23
2022-10-11T04:25:57.325Z,17.50
2022-10-11T04:28:34.566Z,16.43
2022-10-11T04:31:11.514Z,18.90
2022-10-11T04:33:48.505Z,19.23
2022-10-11T04:36:25.421Z,19.67
2022-10-11T04:39:03.649Z,19.20
2022-10-11T04:41:40.456Z,13.50
2022-10-11T04:44:17.429Z,15.30
2022-10-11T04:46:54.357Z,13.60
2022-10-11T04:49:31.451Z,17.37
2022-10-11T04:52:08.289Z,17.07
2022-10-11T04:54:45.365Z,18.73
2022-10-11T04:57:22.304Z,28.20
2022-10-11T04:59:59.297Z,27.77
2022-10-11T05:02:36.216Z,27.10
2022-10-11T05:05:17.432Z,22.90
2022-10-11T05:07:54.242Z,18.70
2022-10-11T05:10:31.356Z,18.13
2022-10-11T05:13:08.572Z,22.27
2022-10-11T05:15:45.500Z,16.23
2022-10-11T05:18:22.504Z,19.37
2022-10-11T05:21:00.740Z,27.47
2022-10-11T05:23:37.582Z,18.87
2022-10-11T05:26:15.080Z,17.57
2022-10-11T05:28:52.730Z,15.23
2022-10-11T05:31:29.908Z,19.97
2022-10-11T05:34:06.814Z,21.00
2022-10-11T05:36:43.740Z,18.13
2022-10-11T05:39:20.565Z,23.00
2022-10-11T05:41:57.523Z,18.10
2022-10-11T05:44:34.490Z,20.27
2022-10-11T05:47:11.625Z,19.57
2022-10-11T05:49:48.449Z,18.07
2022-10-11T05:52:25.778Z,15.07
2022-10-11T05:55:03.456Z,16.23
2022-10-11T05:57:40.384Z,17.97
2022-10-11T06:00:17.341Z,19.93
2022-10-11T06:02:54.329Z,20.30
2022-10-11T06:05:31.154Z,24.13
2022-10-11T06:08:11.619Z,28.37
2022-10-11T06:10:48.597Z,22.33
2022-10-11T06:13:25.568Z,24.03
2022-10-11T06:16:05.318Z,24.93
2022-10-11T06:18:43.010Z,30.87
2022-10-11T06:21:19.862Z,28.13
2022-10-11T06:24:01.103Z,25.73
2022-10-11T06:26:38.674Z,26.43
2022-10-11T06:29:15.713Z,28.87
2022-10-11T06:31:52.541Z,21.13
2022-10-11T06:34:29.657Z,26.70
2022-10-11T06:37:07.509Z,21.40
2022-10-11T06:39:44.530Z,20.60
2022-10-11T06:42:21.432Z,25.53
2022-10-11T06:44:58.384Z,20.63
2022-10-11T06:47:35.290Z,21.50
2022-10-11T06:50:13.756Z,23.50
2022-10-11T06:52:50.662Z,20.33
2022-10-11T06:55:27.774Z,19.57
2022-10-11T06:58:04.578Z,18.60
2022-10-11T07:00:41.683Z,21.90
2022-10-11T07:03:18.563Z,22.17
2022-10-11T07:06:06.917Z,23.63
2022-10-11T07:08:44.069Z,19.60
2022-10-11T07:11:22.505Z,21.97
2022-10-11T07:14:00.516Z,20.07
2022-10-11T07:16:38.109Z,23.53
2022-10-11T07:19:15.019Z,24.80
2022-10-11T07:21:52.051Z,22.07
2022-10-11T07:24:28.911Z,20.77
2022-10-11T07:27:05.863Z,18.07
2022-10-11T07:29:43.244Z,13.20
2022-10-11T07:32:20.203Z,11.20
2022-10-11T07:34:57.070Z,10.87
2022-10-11T07:37:34.101Z,11.90
2022-10-11T07:40:11.415Z,16.00
2022-10-11T07:42:48.393Z,23.20
2022-10-11T07:45:28.692Z,18.00
2022-10-11T07:48:05.921Z,19.23
2022-10-11T07:50:42.743Z,22.80
2022-10-11T07:53:19.795Z,29.53
2022-10-11T07:55:59.472Z,35.90
2022-10-11T07:58:36.491Z,27.03
2022-10-11T08:01:14.678Z,48.87
2022-10-11T08:03:52.096Z,34.67
2022-10-11T08:06:32.886Z,21.73
2022-10-11T08:09:10.499Z,20.53
2022-10-11T08:11:47.338Z,19.43
2022-10-11T08:14:24.311Z,20.90
2022-10-11T08:17:02.334Z,21.30
2022-10-11T08:19:39.444Z,19.23
2022-10-11T08:22:17.285Z,19.57
2022-10-11T08:24:54.284Z,17.00
2022-10-11T08:27:31.329Z,18.10
2022-10-11T08:30:08.650Z,15.60
2022-10-11T08:32:45.499Z,18.53
2022-10-11T08:35:22.558Z,17.30
2022-10-11T08:38:00.428Z,15.90
2022-10-11T08:40:37.360Z,18.90
2022-10-11T08:43:18.504Z,17.07
2022-10-11T08:45:53.666Z,19.00
2022-10-11T08:48:23.057Z,17.07
2022-10-11T08:50:54.914Z,15.90
2022-10-11T08:53:40.814Z,18.73
2022-10-11T08:56:12.534Z,17.00
2022-10-11T08:58:45.783Z,15.27
2022-10-11T09:01:20.767Z,12.33
2022-10-11T09:03:48.171Z,20.70
2022-10-11T09:06:20.113Z,15.73
2022-10-11T09:08:55.498Z,14.37
2022-10-11T09:11:37.486Z,10.50
2022-10-11T09:14:22.614Z,12.47
2022-10-11T09:17:07.797Z,11.50
2022-10-11T09:19:42.348Z,12.13
2022-10-11T09:22:11.605Z,9.57
2022-10-11T09:24:45.816Z,11.20
2022-10-11T09:27:18.707Z,15.43
2022-10-11T09:29:51.252Z,10.83
2022-10-11T09:32:20.959Z,11.20
2022-10-11T09:34:53.071Z,7.67
2022-10-11T09:37:22.598Z,10.03
2022-10-11T09:39:53.760Z,8.97
2022-10-11T09:42:20.443Z,10.23
2022-10-11T09:44:48.143Z,8.57
2022-10-11T09:47:16.606Z,11.00
2022-10-11T09:49:55.584Z,5.67
2022-10-11T09:52:23.064Z,9.00
2022-10-11T09:54:51.365Z,8.83
2022-10-11T09:57:28.348Z,11.50
2022-10-11T09:59:58.435Z,9.10
2022-10-11T10:02:25.147Z,8.67
2022-10-11T10:05:21.252Z,6.43
2022-10-11T10:08:05.124Z,9.33
2022-10-11T10:10:40.703Z,6.50
2022-10-11T10:13:19.574Z,8.20
2022-10-11T10:15:47.752Z,8.03
2022-10-11T10:18:22.372Z,11.43
2022-10-11T10:20:54.775Z,9.40
2022-10-11T10:23:25.926Z,6.67
2022-10-11T10:25:54.605Z,8.63
2022-10-11T10:28:25.279Z,7.67
2022-10-11T10:30:56.703Z,6.20
2022-10-11T10:33:24.614Z,6.60
2022-10-11T10:35:54.631Z,8.80
2022-10-11T10:38:33.584Z,4.23
2022-10-11T10:41:04.516Z,6.07
2022-10-11T10:43:34.836Z,5.53
2022-10-11T10:46:01.709Z,9.03
2022-10-11T10:49:12.061Z,9.03
2022-10-11T10:51:54.105Z,4.20
2022-10-11T10:54:39.276Z,6.00
2022-10-11T10:57:20.356Z,4.23
2022-10-11T10:59:46.939Z,6.43
2022-10-11T11:02:39.616Z,8.23
2022-10-11T11:05:18.122Z,5.03
2022-10-11T11:07:54.671Z,5.93
2022-10-11T11:10:33.972Z,7.63
2022-10-11T11:13:08.035Z,7.30
2022-10-11T11:15:42.827Z,7.30
2022-10-11T11:18:18.191Z,8.57
2022-10-11T11:20:44.891Z,7.33
2022-10-11T11:23:17.472Z,5.60
2022-10-11T11:25:45.176Z,8.43
2022-10-11T11:28:30.710Z,5.63
2022-10-11T11:31:03.444Z,6.07
2022-10-11T11:33:33.095Z,5.80
2022-10-11T11:36:03.424Z,6.10
2022-10-11T11:38:45.348Z,7.87
2022-10-11T11:41:22.960Z,8.90
2022-10-11T11:43:56.281Z,8.30
2022-10-11T11:46:26.734Z,6.90
2022-10-11T11:48:53.792Z,7.60
2022-10-11T11:51:30.462Z,8.83
2022-10-11T11:53:59.200Z,12.27
2022-10-11T11:56:31.928Z,7.10
2022-10-11T11:59:03.303Z,13.10
2022-10-11T12:01:37.800Z,8.27
2022-10-11T12:04:08.704Z,9.70
2022-10-11T12:06:40.301Z,6.27
2022-10-11T12:09:17.179Z,6.60
2022-10-11T12:11:46.677Z,9.27
2022-10-11T12:14:18.850Z,6.00
2022-10-11T12:17:03.921Z,9.70
2022-10-11T12:19:30.670Z,6.17
2022-10-11T12:22:16.931Z,8.53
2022-10-11T12:24:57.205Z,6.83
2022-10-11T12:27:43.260Z,8.40
2022-10-11T12:30:28.717Z,5.83
2022-10-11T12:33:02.690Z,9.97
2022-10-11T12:35:32.319Z,7.17
2022-10-11T12:38:25.304Z,5.33
2022-10-11T12:41:10.539Z,8.60
2022-10-11T12:43:49.134Z,5.97
2022-10-11T12:46:33.979Z,5.80
2022-10-11T12:49:06.579Z,6.17
2022-10-11T12:51:56.127Z,7.00
2022-10-11T12:54:28.276Z,7.43
2022-10-11T12:57:02.290Z,5.73
2022-10-11T12:59:31.123Z,9.37
2022-10-11T13:01:59.339Z,5.10
2022-10-11T13:04:28.807Z,4.77
2022-10-11T13:06:57.035Z,6.53
2022-10-11T13:09:26.846Z,3.83
2022-10-11T13:11:56.519Z,4.80
2022-10-11T13:14:24.445Z,7.53
2022-10-11T13:16:58.373Z,6.10
2022-10-11T13:19:25.299Z,7.33
2022-10-11T13:21:54.604Z,6.77
2022-10-11T13:24:21.529Z,7.43
2022-10-11T13:26:49.377Z,6.83
2022-10-11T13:29:18.601Z,4.90
2022-10-11T13:31:45.968Z,5.33
2022-10-11T13:34:12.960Z,6.53
2022-10-11T13:36:39.816Z,4.03
2022-10-11T13:39:06.783Z,6.80
2022-10-11T13:41:35.213Z,4.70
2022-10-11T13:44:02.784Z,4.83
2022-10-11T13:46:30.606Z,5.13
2022-10-11T13:48:58.804Z,5.20
2022-10-11T13:51:30.287Z,8.50
2022-10-11T13:54:01.500Z,8.83
2022-10-11T13:56:29.519Z,5.27
2022-10-11T13:58:56.693Z,5.73
2022-10-11T14:01:25.469Z,4.73
2022-10-11T14:03:54.954Z,7.10
2022-10-11T14:06:21.705Z,8.33
2022-10-11T14:08:51.269Z,8.67
2022-10-11T14:11:31.504Z,8.47
2022-10-11T14:13:58.195Z,6.27
2022-10-11T14:16:24.716Z,9.97
2022-10-11T14:19:02.212Z,5.63
2022-10-11T14:21:35.146Z,5.87
2022-10-11T14:24:05.065Z,5.40
2022-10-11T14:26:38.900Z,5.87
2022-10-11T14:29:12.410Z,8.43
2022-10-11T14:31:42.012Z,7.10
2022-10-11T14:34:14.916Z,4.23
2022-10-11T14:36:41.503Z,6.83
2022-10-11T14:39:13.521Z,8.33
2022-10-11T14:41:40.072Z,5.67
2022-10-11T14:44:06.715Z,6.60
2022-10-11T14:46:33.449Z,6.67
2022-10-11T14:49:00.028Z,5.23
2022-10-11T14:51:30.319Z,8.47
2022-10-11T14:53:57.693Z,3.90
2022-10-11T14:56:24.467Z,4.83
2022-10-11T14:58:51.046Z,4.67
2022-10-11T15:01:17.866Z,5.50
2022-10-11T15:03:44.529Z,3.20
2022-10-11T15:06:16.453Z,5.80
2022-10-11T15:08:43.001Z,6.13
2022-10-11T15:11:10.591Z,8.47
2022-10-11T15:13:37.162Z,8.33
2022-10-11T15:16:04.224Z,3.83
2022-10-11T15:18:31.008Z,7.57
2022-10-11T15:20:58.239Z,7.07
2022-10-11T15:23:25.313Z,6.63
2022-10-11T15:25:51.950Z,6.00
2022-10-11T15:28:23.340Z,8.83
2022-10-11T15:30:50.154Z,5.23
2022-10-11T15:33:16.963Z,6.73
2022-10-11T15:35:43.664Z,6.70
2022-10-11T15:38:16.016Z,9.07
2022-10-11T15:40:42.652Z,7.47
2022-10-11T15:43:09.253Z,8.53
2022-10-11T15:45:35.864Z,9.20
2022-10-11T15:48:02.540Z,9.97
2022-10-11T15:50:39.583Z,8.87
2022-10-11T15:53:07.569Z,9.97
2022-10-11T15:55:34.877Z,5.20
2022-10-11T15:58:01.791Z,8.13
2022-10-11T16:00:28.707Z,7.50
2022-10-11T16:02:55.790Z,6.27
2022-10-11T16:05:24.674Z,6.43
2022-10-11T16:07:51.701Z,8.43
2022-10-11T16:10:18.313Z,7.67
2022-10-11T16:12:44.928Z,9.10
2022-10-11T16:15:11.994Z,8.07
2022-10-11T16:17:38.636Z,7.30
2022-10-11T16:20:06.988Z,10.33
2022-10-11T16:22:34.149Z,16.97
2022-10-11T16:25:01.259Z,12.23
2022-10-11T16:27:28.339Z,12.50
2022-10-11T16:29:54.898Z,12.27
2022-10-11T16:32:22.114Z,13.53
2022-10-11T16:34:50.972Z,11.50
2022-10-11T16:37:17.547Z,13.90
2022-10-11T16:39:44.228Z,7.47
2022-10-11T16:42:10.768Z,10.10
2022-10-11T16:44:38.919Z,7.70
2022-10-11T16:47:06.074Z,8.73
2022-10-11T16:49:33.434Z,9.90
2022-10-11T16:52:02.305Z,9.10
2022-10-11T16:54:30.310Z,6.63
2022-10-11T16:56:57.696Z,10.87
2022-10-11T16:59:24.472Z,7.93
2022-10-11T17:01:51.345Z,8.60
2022-10-11T17:04:18.054Z,9.07
2022-10-11T17:06:45.002Z,11.57
2022-10-11T17:09:11.725Z,8.07
2022-10-11T17:11:38.495Z,14.10
2022-10-11T17:14:06.051Z,14.53
2022-10-11T17:16:32.742Z,11.90
2022-10-11T17:18:59.349Z,45.07
2022-10-11T17:21:25.951Z,43.73
2022-10-11T17:23:52.737Z,36.57
2022-10-11T17:26:26.249Z,38.13
2022-10-11T17:28:54.013Z,31.73
2022-10-11T17:31:20.906Z,41.10
2022-10-11T17:33:47.610Z,92.13
2022-10-11T17:36:19.829Z,89.60
2022-10-11T17:38:46.739Z,63.20
2022-10-11T17:41:13.722Z,47.47
2022-10-11T17:43:40.374Z,33.23
2022-10-11T17:46:08.823Z,22.27
2022-10-11T17:48:36.883Z,18.87
2022-10-11T17:51:08.208Z,16.57
2022-10-11T17:53:34.959Z,17.67
2022-10-11T17:56:12.050Z,17.67
2022-10-11T17:58:38.921Z,9.80
2022-10-11T18:01:07.150Z,17.43
2022-10-11T18:03:34.504Z,15.20
2022-10-11T18:06:05.735Z,16.87
2022-10-11T18:08:37.742Z,15.53
2022-10-11T18:11:10.651Z,13.43
2022-10-11T18:13:37.268Z,15.33
2022-10-11T18:16:04.045Z,15.37
2022-10-11T18:18:30.597Z,16.47
2022-10-11T18:20:57.163Z,9.63
2022-10-11T18:23:23.757Z,14.30
2022-10-11T18:25:50.316Z,12.00
2022-10-11T18:28:19.934Z,11.70
2022-10-11T18:30:47.326Z,16.40
2022-10-11T18:33:14.565Z,14.93
2022-10-11T18:35:41.508Z,14.10
2022-10-11T18:38:08.203Z,13.70
2022-10-11T18:40:46.148Z,12.83
2022-10-11T18:43:13.623Z,9.83
2022-10-11T18:45:40.175Z,12.67
2022-10-11T18:48:08.647Z,11.90
2022-10-11T18:50:35.650Z,14.87
2022-10-11T18:55:29.642Z,11.57
2022-10-11T18:57:56.224Z,15.37
2022-10-11T19:00:40.153Z,15.27
2022-10-11T19:03:07.798Z,15.03
2022-10-11T19:05:34.386Z,18.00
2022-10-11T19:08:00.909Z,13.77
2022-10-11T19:10:28.184Z,18.13
2022-10-11T19:12:54.988Z,15.90
2022-10-11T19:15:25.252Z,15.63
2022-10-11T19:17:54.493Z,14.03
2022-10-11T19:20:21.078Z,18.27
2022-10-11T19:22:47.609Z,14.73
2022-10-11T19:25:14.276Z,16.07
2022-10-11T19:27:40.844Z,17.23
2022-10-11T19:30:07.615Z,18.03
2022-10-11T19:32:34.199Z,17.47
2022-10-11T19:35:00.772Z,20.13
2022-10-11T19:37:27.308Z,18.80
2022-10-11T19:39:53.852Z,18.70
2022-10-11T19:42:20.407Z,17.43
2022-10-11T19:44:47.052Z,16.27
2022-10-11T19:47:13.615Z,16.53
2022-10-11T19:49:40.139Z,18.97
2022-10-11T19:52:06.722Z,17.60
2022-10-11T19:54:33.284Z,15.63
2022-10-11T19:56:59.831Z,12.17
2022-10-11T19:59:28.096Z,24.27
2022-10-11T20:01:54.711Z,10.87
2022-10-11T20:07:08.452Z,17.00
2022-10-11T20:09:35.039Z,13.40
2022-10-11T20:12:01.599Z,17.10
2022-10-11T20:14:28.159Z,21.27
2022-10-11T20:16:54.726Z,16.07
2022-10-11T20:19:26.300Z,16.63
2022-10-11T20:21:55.988Z,11.97
2022-10-11T20:24:22.535Z,14.90
2022-10-11T20:26:49.135Z,12.03
2022-10-11T20:29:15.707Z,15.40
2022-10-11T20:31:42.906Z,14.57
2022-10-11T20:34:10.054Z,17.07
2022-10-11T20:36:36.867Z,13.20
2022-10-11T20:39:05.432Z,17.80
2022-10-11T20:41:33.205Z,14.13
2022-10-11T20:44:00.630Z,15.20
2022-10-11T20:46:31.620Z,11.80
2022-10-11T20:49:02.559Z,16.93
2022-10-11T20:51:30.678Z,16.30
2022-10-11T20:53:58.004Z,18.73
2022-10-11T20:56:24.683Z,15.60
2022-10-11T20:58:52.696Z,14.53
2022-10-11T21:01:20.724Z,12.80
2022-10-11T21:03:47.311Z,14.00
2022-10-11T21:06:13.906Z,13.27
2022-10-11T21:08:40.921Z,12.00
2022-10-11T21:11:08.094Z,11.13
2022-10-11T21:13:34.920Z,16.83
2022-10-11T21:16:10.606Z,17.93
2022-10-11T21:18:37.267Z,9.70
2022-10-11T21:21:07.064Z,19.13
2022-10-11T21:23:33.694Z,16.13
2022-10-11T21:26:06.219Z,15.23
2022-10-11T21:28:33.050Z,11.80
2022-10-11T21:31:03.677Z,17.53
2022-10-11T21:33:33.286Z,18.17
2022-10-11T21:36:03.001Z,14.63
2022-10-11T21:38:29.743Z,18.80
2022-10-11T21:40:56.318Z,15.63
2022-10-11T21:43:22.862Z,17.43
2022-10-11T21:45:49.435Z,13.13
2022-10-11T21:48:16.059Z,12.40
2022-10-11T21:50:42.725Z,20.17
2022-10-11T21:53:09.317Z,18.37
2022-10-11T21:55:35.977Z,17.33
2022-10-11T21:58:02.598Z,16.93
2022-10-11T22:00:29.239Z,13.77
2022-10-11T22:02:55.878Z,18.37
2022-10-11T22:05:22.609Z,14.93
2022-10-11T22:07:49.211Z,16.37
2022-10-11T22:10:15.977Z,14.60
2022-10-11T22:12:42.693Z,18.47
2022-10-11T22:15:09.780Z,18.40
2022-10-11T22:17:36.480Z,21.30
2022-10-11T22:20:03.168Z,16.13
2022-10-11T22:22:29.994Z,13.27
2022-10-11T22:24:56.732Z,15.43
2022-10-11T22:27:23.517Z,13.47
2022-10-11T22:29:50.527Z,19.47
2022-10-11T22:32:17.439Z,14.87
2022-10-11T22:34:44.447Z,17.33
2022-10-11T22:37:11.383Z,14.83
2022-10-11T22:39:38.387Z,14.93
2022-10-11T22:42:05.294Z,16.50
2022-10-11T22:44:32.164Z,15.73
2022-10-11T22:46:58.902Z,15.27
2022-10-11T22:49:25.508Z,16.10
2022-10-11T22:51:52.098Z,12.67
2022-10-11T22:54:18.657Z,17.87
2022-10-11T22:56:45.279Z,18.93
2022-10-11T22:59:11.917Z,16.90
2022-10-11T23:01:38.495Z,17.73
2022-10-11T23:04:05.215Z,17.97
2022-10-11T23:06:32.176Z,18.17
2022-10-11T23:08:58.761Z,15.63
2022-10-11T23:11:25.321Z,13.83
2022-10-11T23:13:51.909Z,17.73
2022-10-11T23:16:18.478Z,17.80
2022-10-11T23:18:45.104Z,14.00
2022-10-11T23:21:11.711Z,12.23
2022-10-11T23:23:39.876Z,17.67
2022-10-11T23:26:08.321Z,15.10
2022-10-11T23:28:35.209Z,17.70
2022-10-11T23:31:06.241Z,13.67
2022-10-11T23:33:32.828Z,18.07
2022-10-11T23:35:59.425Z,14.47
2022-10-11T23:38:25.977Z,15.70
2022-10-11T23:40:52.747Z,16.93
2022-10-11T23:43:19.285Z,15.67
2022-10-11T23:45:45.919Z,17.33
2022-10-11T23:48:12.621Z,16.50
2022-10-11T23:50:39.220Z,16.93
2022-10-11T23:53:05.816Z,18.07
2022-10-11T23:55:32.701Z,15.60
2022-10-11T23:57:59.358Z,18.07
