createdAt,value
2022-09-29T00:42:43.552Z,7.70
2022-09-29T00:45:16.794Z,6.50
2022-09-29T00:47:46.874Z,7.32
2022-09-29T00:52:55.319Z,7.43
2022-09-29T00:55:31.264Z,6.50
2022-09-29T00:58:07.930Z,7.22
2022-09-29T01:16:05.542Z,5.82
2022-09-29T01:18:33.415Z,7.05
2022-09-29T01:21:15.553Z,6.65
2022-09-29T01:23:52.988Z,7.30
2022-09-29T01:27:06.062Z,8.05
2022-09-29T01:30:03.978Z,7.88
2022-09-29T03:13:54.996Z,12.13
2022-09-29T03:16:22.437Z,11.52
2022-09-29T03:18:49.615Z,11.35
2022-09-29T03:21:16.349Z,13.13
2022-09-29T03:23:44.203Z,11.90
2022-09-29T03:26:10.939Z,10.68
2022-09-29T03:28:37.968Z,11.80
2022-09-29T04:35:47.331Z,11.00
2022-09-29T04:38:14.689Z,11.52
2022-09-29T04:40:41.659Z,10.10
2022-09-29T04:43:08.592Z,11.27
2022-09-29T04:45:35.589Z,10.35
2022-09-29T04:48:02.384Z,10.68
2022-09-29T04:50:29.486Z,10.90
2022-09-29T04:58:00.733Z,10.25
2022-09-29T05:00:27.541Z,10.80
2022-09-29T05:02:57.376Z,10.63
2022-09-29T05:05:24.433Z,11.50
2022-09-29T05:07:51.713Z,10.57
2022-09-29T05:10:21.284Z,11.25
2022-09-29T05:12:51.213Z,11.70
2022-09-29T05:19:44.621Z,10.38
2022-09-29T05:22:12.098Z,10.55
2022-09-29T05:24:45.252Z,12.13
2022-09-29T05:27:13.483Z,10.00
2022-09-29T05:29:43.949Z,11.00
2022-09-29T05:32:15.149Z,10.75
2022-09-29T05:34:41.881Z,11.57
2022-09-29T05:42:12.963Z,18.08
2022-09-29T05:44:39.964Z,13.82
2022-09-29T05:47:06.616Z,11.32
2022-09-29T05:49:34.069Z,11.80
2022-09-29T05:52:01.086Z,10.82
2022-09-29T05:54:28.017Z,10.18
2022-09-29T05:56:55.845Z,11.15
2022-09-29T06:04:21.673Z,11.00
2022-09-29T06:06:48.620Z,10.40
2022-09-29T06:09:17.847Z,11.15
2022-09-29T06:11:44.971Z,10.57
2022-09-29T06:14:11.817Z,10.90
2022-09-29T06:16:38.973Z,11.48
2022-09-29T06:19:06.121Z,10.52
2022-09-29T06:26:35.846Z,9.98
2022-09-29T06:29:03.720Z,11.93
2022-09-29T06:31:31.724Z,10.98
2022-09-29T06:34:00.909Z,10.25
2022-09-29T06:36:46.124Z,10.65
2022-09-29T06:39:14.674Z,10.20
2022-09-29T06:41:42.792Z,10.00
2022-09-29T06:49:16.429Z,10.98
2022-09-29T06:51:46.342Z,10.25
2022-09-29T06:54:24.454Z,10.77
2022-09-29T06:56:54.258Z,12.20
2022-09-29T07:01:49.840Z,10.70
2022-09-29T07:04:18.489Z,10.55
2022-09-29T07:10:58.857Z,10.18
2022-09-29T07:13:27.079Z,10.25
2022-09-29T07:15:54.569Z,11.48
2022-09-29T07:18:21.957Z,17.23
2022-09-29T07:20:48.929Z,9.98
2022-09-29T07:23:15.867Z,10.60
2022-09-29T07:25:52.027Z,11.07
2022-09-29T07:33:12.627Z,14.43
2022-09-29T07:35:40.222Z,12.07
2022-09-29T07:38:07.323Z,11.27
2022-09-29T07:40:34.205Z,12.07
2022-09-29T07:43:01.221Z,10.68
2022-09-29T07:45:28.009Z,11.10
2022-09-29T07:47:56.670Z,10.00
2022-09-29T07:55:27.117Z,9.82
2022-09-29T07:57:54.130Z,10.02
2022-09-29T08:00:21.508Z,10.00
2022-09-29T08:02:49.188Z,9.35
2022-09-29T08:05:17.506Z,9.00
2022-09-29T08:07:44.351Z,8.80
2022-09-29T08:10:17.344Z,8.52
2022-09-29T08:27:55.366Z,6.45
2022-09-29T08:30:22.744Z,6.68
2022-09-29T08:32:54.264Z,7.13
2022-09-29T08:35:21.264Z,6.30
2022-09-29T08:37:48.448Z,6.05
2022-09-29T08:40:16.426Z,6.05
2022-09-29T08:43:01.760Z,5.47
2022-09-29T08:51:07.615Z,4.00
2022-09-29T08:53:41.182Z,3.90
2022-09-29T08:56:17.464Z,3.95
2022-09-29T08:58:44.614Z,3.60
2022-09-29T09:01:29.279Z,3.17
2022-09-29T09:04:05.759Z,2.90
2022-09-29T09:06:44.499Z,4.13
2022-09-29T09:14:09.710Z,3.33
2022-09-29T09:17:01.141Z,2.65
2022-09-29T09:19:38.858Z,2.33
2022-09-29T09:22:22.575Z,2.83
2022-09-29T09:25:07.139Z,2.60
2022-09-29T09:27:39.409Z,2.60
2022-09-29T09:32:59.137Z,2.33
2022-09-29T09:35:58.457Z,2.53
2022-09-29T09:38:37.079Z,2.88
2022-09-29T09:41:04.248Z,2.63
2022-09-29T09:43:36.671Z,3.20
2022-09-29T09:46:34.692Z,2.50
2022-09-29T09:49:17.975Z,2.20
2022-09-29T09:57:09.959Z,2.08
2022-09-29T09:59:57.669Z,1.88
2022-09-29T10:02:25.275Z,2.28
2022-09-29T10:04:54.074Z,2.45
2022-09-29T10:07:24.263Z,2.22
2022-09-29T10:09:51.919Z,2.10
2022-09-29T10:15:14.310Z,2.47
2022-09-29T10:17:46.277Z,2.22
2022-09-29T10:20:13.421Z,2.60
2022-09-29T10:22:40.582Z,2.58
2022-09-29T10:25:13.467Z,2.88
2022-09-29T10:27:43.686Z,2.80
2022-09-29T10:30:24.375Z,3.33
2022-09-29T10:38:24.951Z,4.40
2022-09-29T10:41:06.925Z,3.53
2022-09-29T10:43:40.028Z,3.42
2022-09-29T10:46:45.876Z,3.08
2022-09-29T10:49:17.030Z,2.03
2022-09-29T10:52:15.797Z,2.47
2022-09-29T11:00:25.714Z,3.28
2022-09-29T11:02:59.018Z,5.82
2022-09-29T11:05:26.890Z,5.55
2022-09-29T11:07:54.071Z,2.65
2022-09-29T11:10:31.815Z,10.95
2022-09-29T11:13:05.549Z,2.67
2022-09-29T11:15:40.916Z,2.65
2022-09-29T11:23:45.106Z,1.73
2022-09-29T11:26:50.673Z,1.73
2022-09-29T11:29:42.945Z,2.72
2022-09-29T11:32:54.720Z,3.38
2022-09-29T11:35:59.563Z,4.28
2022-09-29T11:38:36.373Z,1.88
2022-09-29T11:46:27.025Z,1.70
2022-09-29T11:49:01.013Z,1.65
2022-09-29T11:51:44.458Z,2.80
2022-09-29T11:54:34.376Z,1.45
2022-09-29T11:57:19.536Z,2.35
2022-09-29T12:00:02.674Z,2.70
2022-09-29T12:06:31.593Z,1.55
2022-09-29T12:09:16.776Z,1.90
2022-09-29T12:12:11.857Z,1.88
2022-09-29T12:14:50.812Z,1.60
2022-09-29T12:17:18.696Z,1.92
2022-09-29T12:19:51.135Z,2.05
2022-09-29T12:26:24.574Z,2.88
2022-09-29T12:29:01.861Z,2.50
2022-09-29T12:31:36.995Z,2.60
2022-09-29T12:34:18.694Z,2.53
2022-09-29T12:37:15.196Z,2.58
2022-09-29T12:40:10.242Z,2.55
2022-09-29T12:49:26.033Z,2.88
2022-09-29T12:51:53.646Z,2.45
2022-09-29T12:54:46.672Z,2.45
2022-09-29T12:57:32.421Z,2.28
2022-09-29T13:00:07.529Z,2.65
2022-09-29T13:02:50.315Z,2.78
2022-09-29T13:08:59.093Z,6.82
2022-09-29T13:11:54.681Z,4.35
2022-09-29T13:14:43.171Z,3.55
2022-09-29T13:17:19.446Z,3.67
2022-09-29T13:19:57.703Z,3.25
2022-09-29T13:22:56.785Z,3.28
2022-09-29T13:31:11.209Z,2.00
2022-09-29T13:33:39.031Z,1.92
2022-09-29T13:36:08.729Z,2.60
2022-09-29T13:38:40.791Z,29.88
2022-09-29T13:41:41.672Z,17.27
2022-09-29T13:44:18.046Z,13.40
2022-09-29T13:46:45.449Z,4.15
2022-09-29T13:52:11.436Z,3.42
2022-09-29T13:54:42.655Z,4.75
2022-09-29T13:57:12.889Z,1.50
2022-09-29T13:59:44.147Z,3.15
2022-09-29T14:02:29.861Z,1.50
2022-09-29T14:04:57.067Z,7.97
2022-09-29T14:08:15.937Z,25.15
2022-09-29T14:16:31.947Z,5.40
2022-09-29T14:19:12.857Z,1.52
2022-09-29T14:21:51.604Z,2.40
2022-09-29T14:24:37.449Z,1.52
2022-09-29T14:28:04.354Z,0.90
2022-09-29T14:30:32.052Z,0.77
2022-09-29T14:38:28.265Z,1.48
2022-09-29T14:40:55.379Z,1.30
2022-09-29T14:43:32.894Z,0.55
2022-09-29T14:46:51.107Z,1.15
2022-09-29T14:49:47.761Z,3.55
2022-09-29T14:52:20.584Z,1.20
2022-09-29T15:01:22.572Z,1.30
2022-09-29T15:03:51.768Z,2.35
2022-09-29T15:06:21.242Z,2.90
2022-09-29T15:09:13.264Z,1.17
2022-09-29T15:11:57.763Z,2.30
2022-09-29T15:14:27.455Z,2.30
2022-09-29T15:21:05.473Z,4.57
2022-09-29T15:24:08.757Z,1.50
2022-09-29T15:26:36.465Z,2.83
2022-09-29T15:29:07.043Z,1.77
2022-09-29T15:31:35.295Z,1.08
2022-09-29T15:34:06.455Z,1.20
2022-09-29T16:26:06.148Z,2.40
2022-09-29T16:28:35.610Z,2.42
2022-09-29T16:31:22.282Z,2.08
2022-09-29T16:33:57.454Z,3.25
2022-09-29T16:36:33.973Z,2.38
2022-09-29T16:39:05.985Z,4.55
2022-09-29T16:45:00.643Z,3.42
2022-09-29T16:47:32.193Z,2.80
2022-09-29T16:50:04.399Z,2.83
2022-09-29T16:52:44.946Z,2.72
2022-09-29T16:55:12.651Z,5.68
2022-09-29T16:58:11.939Z,3.60
2022-09-29T17:13:50.610Z,7.90
2022-09-29T17:16:21.337Z,4.63
2022-09-29T17:18:52.973Z,3.75
2022-09-29T17:21:20.280Z,8.30
2022-09-29T17:23:47.544Z,3.55
2022-09-29T17:26:53.821Z,5.30
2022-09-29T17:29:21.915Z,13.98
2022-09-29T17:36:32.757Z,5.80
2022-09-29T17:39:00.211Z,3.63
2022-09-29T17:41:28.271Z,5.50
2022-09-29T17:43:59.027Z,4.40
2022-09-29T17:46:26.452Z,4.05
2022-09-29T17:48:53.505Z,3.58
2022-09-29T17:51:22.638Z,4.40
2022-09-29T18:21:49.703Z,4.93
2022-09-29T18:24:18.787Z,4.93
2022-09-29T18:26:45.784Z,4.57
2022-09-29T18:29:21.690Z,4.13
2022-09-29T18:31:48.933Z,4.80
2022-09-29T18:34:18.208Z,4.65
2022-09-29T18:36:45.579Z,4.05
2022-09-29T18:54:52.164Z,3.65
2022-09-29T18:57:19.964Z,4.07
2022-09-29T18:59:48.477Z,4.07
2022-09-29T19:02:15.882Z,4.35
2022-09-29T19:04:42.971Z,4.40
2022-09-29T19:07:12.021Z,5.38
2022-09-29T19:09:39.211Z,4.32
2022-09-29T19:27:01.011Z,4.57
2022-09-29T19:29:28.186Z,4.80
2022-09-29T19:31:55.246Z,5.05
2022-09-29T19:34:22.980Z,5.68
2022-09-29T19:36:50.056Z,5.50
2022-09-29T19:39:17.513Z,5.20
2022-09-29T19:41:44.556Z,6.22
2022-09-29T19:49:18.631Z,5.38
2022-09-29T19:51:49.846Z,6.18
2022-09-29T19:54:18.745Z,5.68
2022-09-29T19:56:50.534Z,6.10
2022-09-29T19:59:32.387Z,6.70
2022-09-29T20:02:01.242Z,6.00
2022-09-29T20:04:32.001Z,5.88
2022-09-29T20:11:53.102Z,6.15
2022-09-29T20:14:26.910Z,6.78
2022-09-29T20:17:10.132Z,6.38
2022-09-29T20:19:50.176Z,6.05
2022-09-29T20:22:19.935Z,6.30
2022-09-29T20:24:51.277Z,6.28
2022-09-29T20:44:59.174Z,6.75
2022-09-29T20:47:27.700Z,6.00
2022-09-29T20:49:55.945Z,6.30
2022-09-29T20:52:26.142Z,6.90
2022-09-29T20:54:54.284Z,7.25
2022-09-29T20:57:21.311Z,7.45
2022-09-29T20:59:49.966Z,7.28
2022-09-29T21:24:51.756Z,7.45
2022-09-29T21:27:18.781Z,7.55
2022-09-29T21:29:49.129Z,7.20
2022-09-29T21:32:17.188Z,7.43
2022-09-29T21:34:44.161Z,7.30
2022-09-29T21:37:11.183Z,7.70
2022-09-29T21:39:38.051Z,7.32
2022-09-29T21:46:34.180Z,6.95
2022-09-29T21:49:03.297Z,8.45
2022-09-29T21:51:34.813Z,8.15
2022-09-29T21:54:03.656Z,8.52
2022-09-29T21:56:34.047Z,8.32
2022-09-29T21:59:01.661Z,8.52
2022-09-29T22:01:28.659Z,8.50
2022-09-29T22:19:24.154Z,10.00
2022-09-29T22:24:21.360Z,9.05
2022-09-29T22:26:48.470Z,8.43
2022-09-29T22:29:15.709Z,9.45
2022-09-29T22:31:42.689Z,9.27
2022-09-29T22:52:30.879Z,9.88
2022-09-29T22:54:58.734Z,10.00
2022-09-29T22:57:25.468Z,9.80
2022-09-29T22:59:52.651Z,10.25
2022-09-29T23:02:19.554Z,10.55
2022-09-29T23:04:48.002Z,9.70
2022-09-29T23:07:14.977Z,9.80
2022-09-29T23:25:33.601Z,9.73
2022-09-29T23:28:00.933Z,11.13
2022-09-29T23:30:31.307Z,10.02
2022-09-29T23:32:58.502Z,10.38
2022-09-29T23:35:25.627Z,10.35
2022-09-29T23:38:10.941Z,10.38
2022-09-29T23:40:37.912Z,11.15
