createdAt,value
2023-04-18T00:01:55.354Z,11.00
2023-04-18T00:06:58.279Z,11.00
2023-04-18T00:12:02.209Z,11.80
2023-04-18T00:17:09.146Z,9.90
2023-04-18T00:22:13.341Z,13.70
2023-04-18T00:27:20.595Z,12.10
2023-04-18T00:32:23.491Z,11.30
2023-04-18T00:37:27.295Z,12.00
2023-04-18T00:42:30.184Z,13.10
2023-04-18T00:47:33.099Z,14.30
2023-04-18T00:52:36.981Z,14.90
2023-04-18T00:57:40.582Z,14.80
2023-04-18T01:02:44.330Z,15.00
2023-04-18T01:07:47.725Z,9.70
2023-04-18T01:12:50.671Z,10.90
2023-04-18T01:17:53.700Z,8.90
2023-04-18T01:22:58.362Z,12.70
2023-04-18T01:28:01.329Z,12.20
2023-04-18T01:33:05.937Z,13.30
2023-04-18T01:38:08.876Z,7.40
2023-04-18T01:43:11.782Z,13.90
2023-04-18T01:48:14.893Z,13.90
2023-04-18T01:53:18.049Z,11.00
2023-04-18T01:58:23.927Z,12.20
2023-04-18T02:03:27.041Z,13.80
2023-04-18T02:08:31.038Z,11.50
2023-04-18T02:13:33.923Z,12.90
2023-04-18T02:18:37.234Z,12.40
2023-04-18T02:23:40.160Z,9.20
2023-04-18T02:28:43.246Z,12.60
2023-04-18T02:33:50.044Z,11.10
2023-04-18T02:38:52.958Z,12.50
2023-04-18T02:43:55.951Z,13.00
2023-04-18T02:48:58.961Z,9.10
2023-04-18T02:54:01.965Z,13.10
2023-04-18T02:59:04.870Z,14.00
2023-04-18T03:04:08.080Z,11.10
2023-04-18T03:09:10.987Z,12.60
2023-04-18T03:14:14.085Z,12.80
2023-04-18T03:19:17.201Z,9.60
2023-04-18T03:24:20.004Z,10.80
2023-04-18T03:29:22.802Z,9.80
2023-04-18T03:34:25.810Z,12.50
2023-04-18T03:39:28.712Z,10.70
2023-04-18T03:44:31.717Z,11.40
2023-04-18T03:49:34.642Z,11.00
2023-04-18T03:54:37.636Z,10.50
2023-04-18T03:59:42.115Z,12.10
2023-04-18T04:04:45.030Z,11.90
2023-04-18T04:09:48.394Z,9.80
2023-04-18T04:14:51.516Z,10.60
2023-04-18T04:19:54.616Z,11.20
2023-04-18T04:24:57.966Z,10.80
2023-04-18T04:30:01.043Z,11.10
2023-04-18T04:35:04.655Z,11.30
2023-04-18T04:40:09.309Z,11.30
2023-04-18T04:45:12.629Z,10.40
2023-04-18T04:50:16.056Z,10.20
2023-04-18T04:55:19.234Z,10.40
2023-04-18T05:00:22.447Z,11.40
2023-04-18T05:05:25.360Z,11.00
2023-04-18T05:10:28.468Z,12.90
2023-04-18T05:15:31.844Z,12.10
2023-04-18T05:20:34.889Z,11.80
2023-04-18T05:25:37.896Z,12.50
2023-04-18T05:30:40.965Z,11.50
2023-04-18T05:35:44.211Z,13.10
2023-04-18T05:40:47.322Z,11.90
2023-04-18T05:45:52.595Z,13.60
2023-04-18T05:50:56.105Z,14.80
2023-04-18T05:56:00.037Z,14.90
2023-04-18T06:01:03.145Z,14.00
2023-04-18T06:06:06.353Z,13.20
2023-04-18T06:11:09.466Z,14.20
2023-04-18T06:16:13.186Z,13.40
2023-04-18T06:21:16.287Z,14.00
2023-04-18T06:26:19.614Z,13.50
2023-04-18T06:31:22.886Z,13.00
2023-04-18T06:36:27.664Z,11.50
2023-04-18T06:41:31.512Z,11.10
2023-04-18T06:46:34.699Z,9.70
2023-04-18T06:51:37.808Z,8.00
2023-04-18T06:56:41.233Z,7.40
2023-04-18T07:01:44.447Z,7.40
2023-04-18T07:06:47.471Z,7.80
2023-04-18T07:11:52.588Z,7.60
2023-04-18T07:16:55.652Z,7.30
2023-04-18T07:21:58.959Z,7.30
2023-04-18T07:27:05.878Z,6.80
2023-04-18T07:32:08.924Z,6.80
2023-04-18T07:37:14.859Z,6.70
2023-04-18T07:42:18.220Z,7.30
2023-04-18T07:47:22.437Z,5.60
2023-04-18T07:52:25.986Z,6.30
2023-04-18T07:57:29.285Z,6.80
2023-04-18T08:02:32.398Z,4.80
2023-04-18T08:07:36.525Z,6.50
2023-04-18T08:12:39.949Z,4.90
2023-04-18T08:17:45.386Z,6.20
2023-04-18T08:23:05.125Z,6.60
2023-04-18T08:28:09.858Z,5.10
2023-04-18T08:33:12.961Z,5.80
2023-04-18T08:38:17.515Z,6.50
2023-04-18T08:43:20.509Z,5.70
2023-04-18T08:48:23.724Z,6.10
2023-04-18T08:53:27.258Z,6.20
2023-04-18T08:58:32.586Z,7.00
2023-04-18T09:03:40.581Z,6.50
2023-04-18T09:08:54.989Z,7.10
2023-04-18T09:13:59.308Z,6.20
2023-04-18T09:19:13.855Z,6.30
2023-04-18T09:24:26.449Z,6.10
2023-04-18T09:29:46.269Z,5.40
2023-04-18T09:34:49.252Z,6.10
2023-04-18T09:39:52.357Z,6.50
2023-04-18T09:45:06.692Z,6.60
2023-04-18T09:50:10.777Z,6.30
2023-04-18T09:55:16.431Z,6.20
2023-04-18T10:00:30.348Z,5.40
2023-04-18T10:05:36.082Z,5.10
2023-04-18T10:10:40.737Z,5.60
2023-04-18T10:15:44.545Z,5.50
2023-04-18T10:20:47.789Z,5.40
2023-04-18T10:25:51.237Z,5.90
2023-04-18T10:31:02.993Z,5.80
2023-04-18T10:36:09.559Z,6.20
2023-04-18T10:41:26.401Z,6.00
2023-04-18T10:46:32.551Z,6.30
2023-04-18T10:51:35.986Z,5.60
2023-04-18T10:56:39.657Z,6.20
2023-04-18T11:01:49.067Z,6.60
2023-04-18T11:07:00.370Z,6.20
2023-04-18T11:12:06.555Z,5.30
2023-04-18T11:17:22.140Z,4.30
2023-04-18T11:22:25.371Z,5.10
2023-04-18T11:27:29.712Z,4.70
2023-04-18T11:32:34.548Z,4.50
2023-04-18T11:37:39.615Z,5.20
2023-04-18T11:42:42.945Z,5.00
2023-04-18T11:47:46.697Z,5.70
2023-04-18T11:52:51.418Z,6.20
2023-04-18T11:58:01.837Z,5.90
2023-04-18T12:03:19.080Z,6.00
2023-04-18T12:08:22.119Z,6.30
2023-04-18T12:13:27.170Z,6.70
2023-04-18T12:18:31.699Z,6.00
2023-04-18T12:23:42.467Z,6.20
2023-04-18T12:28:46.821Z,5.90
2023-04-18T12:33:50.963Z,5.90
2023-04-18T12:38:53.885Z,6.20
2023-04-18T12:43:57.190Z,6.50
2023-04-18T12:49:00.496Z,6.60
2023-04-18T12:54:03.705Z,6.50
2023-04-18T12:59:06.619Z,6.90
2023-04-18T13:04:12.889Z,6.90
2023-04-18T13:09:34.337Z,6.20
2023-04-18T13:14:37.249Z,5.40
2023-04-18T13:19:40.458Z,5.60
2023-04-18T13:24:43.458Z,5.80
2023-04-18T13:29:46.701Z,6.70
2023-04-18T13:34:49.796Z,7.10
2023-04-18T13:39:52.798Z,7.20
2023-04-18T13:44:55.788Z,7.50
2023-04-18T13:49:58.798Z,7.50
2023-04-18T13:55:01.704Z,8.40
2023-04-18T14:00:06.768Z,8.20
2023-04-18T14:05:10.751Z,8.80
2023-04-18T14:10:13.797Z,8.40
2023-04-18T14:21:31.799Z,8.80
2023-04-18T14:26:34.800Z,8.30
2023-04-18T14:31:37.875Z,7.50
2023-04-18T14:36:41.032Z,9.00
2023-04-18T14:41:44.031Z,8.10
2023-04-18T14:46:47.195Z,7.60
2023-04-18T14:51:50.140Z,7.50
2023-04-18T14:56:53.304Z,7.30
2023-04-18T15:01:56.512Z,5.50
2023-04-18T15:06:59.776Z,5.50
2023-04-18T15:12:02.887Z,5.50
2023-04-18T15:17:05.998Z,6.10
2023-04-18T15:22:09.166Z,7.00
2023-04-18T15:27:12.110Z,6.90
2023-04-18T15:32:15.318Z,8.10
2023-04-18T15:37:18.529Z,9.00
2023-04-18T15:42:21.640Z,8.10
2023-04-18T15:47:24.677Z,7.20
2023-04-18T15:52:27.658Z,6.80
2023-04-18T15:57:31.380Z,7.10
2023-04-18T16:02:34.584Z,7.00
2023-04-18T16:07:38.920Z,7.90
2023-04-18T16:12:41.929Z,8.20
2023-04-18T16:17:44.906Z,8.70
2023-04-18T16:22:48.268Z,8.30
2023-04-18T16:27:51.427Z,10.20
2023-04-18T16:32:54.563Z,8.90
2023-04-18T16:37:57.681Z,9.00
2023-04-18T16:43:04.198Z,8.80
2023-04-18T16:48:07.121Z,9.90
2023-04-18T16:53:10.082Z,8.90
2023-04-18T16:58:13.078Z,10.00
2023-04-18T17:03:16.100Z,12.50
2023-04-18T17:08:19.093Z,10.30
2023-04-18T17:13:27.074Z,10.30
2023-04-18T17:18:30.461Z,8.90
2023-04-18T17:23:33.782Z,9.00
2023-04-18T17:28:37.260Z,8.60
2023-04-18T17:33:41.194Z,9.00
2023-04-18T17:38:50.150Z,10.20
2023-04-18T17:43:53.406Z,8.10
2023-04-18T17:48:56.468Z,8.20
2023-04-18T17:53:59.465Z,9.10
2023-04-18T17:59:02.888Z,8.40
2023-04-18T18:04:06.072Z,9.40
2023-04-18T18:09:09.206Z,7.70
2023-04-18T18:14:12.950Z,8.10
2023-04-18T18:19:16.857Z,8.00
2023-04-18T18:24:20.069Z,7.70
2023-04-18T18:29:23.116Z,7.70
2023-04-18T18:34:27.921Z,7.70
2023-04-18T18:39:31.619Z,8.60
2023-04-18T18:44:35.963Z,7.20
2023-04-18T18:49:39.277Z,7.50
2023-04-18T18:54:43.542Z,7.00
2023-04-18T18:59:50.596Z,6.50
2023-04-18T19:04:54.588Z,7.00
2023-04-18T19:10:00.881Z,7.20
2023-04-18T19:15:06.223Z,8.30
2023-04-18T19:20:09.677Z,7.00
2023-04-18T19:25:12.847Z,5.90
2023-04-18T19:30:15.951Z,6.90
2023-04-18T19:35:19.349Z,6.30
2023-04-18T19:40:26.877Z,6.70
2023-04-18T19:45:31.539Z,6.90
2023-04-18T19:50:35.425Z,6.10
2023-04-18T19:55:39.533Z,6.10
2023-04-18T20:00:42.797Z,4.80
2023-04-18T20:05:45.759Z,5.00
2023-04-18T20:10:49.009Z,3.60
2023-04-18T20:15:53.043Z,5.00
2023-04-18T20:20:55.943Z,5.30
2023-04-18T20:25:59.048Z,5.10
2023-04-18T20:31:02.109Z,4.10
2023-04-18T20:36:06.652Z,5.60
2023-04-18T20:41:14.897Z,4.60
2023-04-18T20:46:17.859Z,5.40
2023-04-18T20:51:20.948Z,4.60
2023-04-18T20:56:23.986Z,5.40
2023-04-18T21:01:27.020Z,5.40
2023-04-18T21:06:30.063Z,5.20
2023-04-18T21:11:33.072Z,5.20
2023-04-18T21:16:39.453Z,4.90
2023-04-18T21:21:42.582Z,4.70
2023-04-18T21:26:45.675Z,5.30
2023-04-18T21:31:50.386Z,4.60
2023-04-18T21:36:53.324Z,4.50
2023-04-18T21:41:57.350Z,3.60
2023-04-18T21:47:00.277Z,4.40
2023-04-18T21:52:03.263Z,4.00
2023-04-18T21:57:06.898Z,4.10
2023-04-18T22:02:09.909Z,3.30
2023-04-18T22:07:15.808Z,3.60
2023-04-18T22:12:18.776Z,3.70
2023-04-18T22:17:22.193Z,3.90
2023-04-18T22:22:25.402Z,3.20
2023-04-18T22:27:28.410Z,3.60
2023-04-18T22:32:31.424Z,4.00
2023-04-18T22:37:34.536Z,2.90
2023-04-18T22:42:38.709Z,3.30
2023-04-18T22:47:41.946Z,3.90
2023-04-18T22:52:45.082Z,3.60
2023-04-18T22:57:48.085Z,3.90
2023-04-18T23:02:51.937Z,3.70
2023-04-18T23:07:55.350Z,3.40
2023-04-18T23:12:58.335Z,3.50
2023-04-18T23:18:01.360Z,4.30
2023-04-18T23:23:04.453Z,4.60
2023-04-18T23:28:08.073Z,4.40
2023-04-18T23:33:11.133Z,3.80
2023-04-18T23:38:14.084Z,3.20
2023-04-18T23:43:17.000Z,3.90
2023-04-18T23:48:19.910Z,4.60
2023-04-18T23:53:23.869Z,3.70
2023-04-18T23:58:26.739Z,3.70
