createdAt,value
2017-07-19T00:02:04.781Z,101160.11
2017-07-19T00:04:37.062Z,101157.13
2017-07-19T00:07:09.410Z,101148.39
2017-07-19T00:09:41.645Z,101154.30
2017-07-19T00:12:14.015Z,101152.56
2017-07-19T00:14:46.607Z,101155.58
2017-07-19T00:17:18.722Z,101152.84
2017-07-19T00:19:50.934Z,101153.27
2017-07-19T00:22:23.241Z,101146.72
2017-07-19T00:24:55.553Z,101142.74
2017-07-19T00:27:27.978Z,101142.03
2017-07-19T00:30:00.397Z,101138.69
2017-07-19T00:32:32.868Z,101146.05
2017-07-19T00:35:05.249Z,101140.48
2017-07-19T00:37:37.686Z,101135.06
2017-07-19T00:40:10.133Z,101148.69
2017-07-19T00:42:42.619Z,101141.63
2017-07-19T00:45:14.896Z,101141.79
2017-07-19T00:47:47.333Z,101144.41
2017-07-19T00:50:19.719Z,101146.94
2017-07-19T00:52:52.497Z,101148.05
2017-07-19T00:55:24.682Z,101148.90
2017-07-19T00:57:57.006Z,101146.98
2017-07-19T01:00:29.273Z,101135.42
2017-07-19T01:03:01.530Z,101135.15
2017-07-19T01:05:33.821Z,101130.03
2017-07-19T01:08:06.153Z,101127.39
2017-07-19T01:10:38.558Z,101127.52
2017-07-19T01:13:11.076Z,101120.27
2017-07-19T01:15:43.406Z,101111.17
2017-07-19T01:18:15.782Z,101107.42
2017-07-19T01:20:48.073Z,101107.55
2017-07-19T01:23:20.506Z,101101.28
2017-07-19T01:25:52.857Z,101101.73
2017-07-19T01:28:25.178Z,101090.48
2017-07-19T01:30:57.530Z,101085.94
2017-07-19T01:33:29.938Z,101090.39
2017-07-19T01:36:02.292Z,101082.75
2017-07-19T01:38:34.626Z,101087.37
2017-07-19T01:41:06.945Z,101086.28
2017-07-19T01:43:39.294Z,101092.02
2017-07-19T01:46:11.569Z,101083.74
2017-07-19T01:48:44.025Z,101084.48
2017-07-19T01:51:16.208Z,101079.56
2017-07-19T01:53:48.603Z,101074.77
2017-07-19T01:56:20.934Z,101064.69
2017-07-19T01:58:53.289Z,101060.25
2017-07-19T02:01:25.591Z,101061.30
2017-07-19T02:03:57.981Z,101056.13
2017-07-19T02:06:30.217Z,101055.88
2017-07-19T02:09:02.577Z,101051.80
2017-07-19T02:11:34.661Z,101052.70
2017-07-19T02:14:07.065Z,101056.16
2017-07-19T02:16:39.392Z,101049.52
2017-07-19T02:19:11.679Z,101052.23
2017-07-19T02:21:44.010Z,101045.40
2017-07-19T02:24:16.484Z,101048.77
2017-07-19T02:26:48.918Z,101048.19
2017-07-19T02:29:21.119Z,101053.42
2017-07-19T02:31:53.338Z,101049.09
2017-07-19T02:34:25.760Z,101053.70
2017-07-19T02:36:57.964Z,101049.99
2017-07-19T02:39:30.213Z,101052.59
2017-07-19T02:42:02.516Z,101053.63
2017-07-19T02:44:34.966Z,101052.52
2017-07-19T02:47:07.217Z,101046.36
2017-07-19T02:49:39.727Z,101049.12
2017-07-19T02:52:11.989Z,101043.72
2017-07-19T02:54:44.429Z,101047.97
2017-07-19T02:57:16.613Z,101048.13
2017-07-19T02:59:48.930Z,101060.53
2017-07-19T03:02:21.619Z,101059.52
2017-07-19T03:04:54.102Z,101056.33
2017-07-19T03:07:26.361Z,101057.53
2017-07-19T03:09:59.120Z,101061.05
2017-07-19T03:12:31.254Z,101053.97
2017-07-19T03:15:03.689Z,101047.89
2017-07-19T03:17:35.928Z,101049.25
2017-07-19T03:20:08.369Z,101053.77
2017-07-19T03:22:47.974Z,101053.97
2017-07-19T03:25:20.341Z,101044.13
2017-07-19T03:27:52.708Z,101050.20
2017-07-19T03:30:25.142Z,101046.00
2017-07-19T03:32:57.490Z,101040.93
2017-07-19T03:35:29.888Z,101041.20
2017-07-19T03:38:02.162Z,101034.14
2017-07-19T03:40:34.651Z,101034.57
2017-07-19T03:43:06.569Z,101034.54
2017-07-19T03:45:38.957Z,101024.11
2017-07-19T03:48:11.498Z,101028.11
2017-07-19T03:50:43.870Z,101026.19
2017-07-19T03:53:16.185Z,101034.13
2017-07-19T03:55:48.441Z,101034.13
2017-07-19T03:58:20.687Z,101031.14
2017-07-19T04:00:53.009Z,101026.70
2017-07-19T04:03:25.269Z,101028.58
2017-07-19T04:05:57.546Z,101021.83
2017-07-19T04:08:29.840Z,101028.47
2017-07-19T04:11:02.158Z,101026.30
2017-07-19T04:13:34.514Z,101021.86
2017-07-19T04:16:07.017Z,101028.14
2017-07-19T04:18:39.274Z,101023.84
2017-07-19T04:21:11.678Z,101014.73
2017-07-19T04:23:43.899Z,101017.05
2017-07-19T04:26:16.375Z,101011.69
2017-07-19T04:28:48.862Z,101016.23
2017-07-19T04:31:21.513Z,101002.55
2017-07-19T04:33:53.846Z,101006.52
2017-07-19T04:36:26.245Z,100999.30
2017-07-19T04:38:58.665Z,101001.62
2017-07-19T04:41:31.041Z,100994.44
2017-07-19T04:44:03.493Z,100990.41
2017-07-19T04:46:35.950Z,100986.61
2017-07-19T04:49:08.549Z,100988.16
2017-07-19T04:51:41.165Z,100990.17
2017-07-19T04:54:13.713Z,100986.14
2017-07-19T04:56:46.182Z,100977.06
2017-07-19T04:59:18.690Z,100979.59
2017-07-19T05:01:51.165Z,100981.27
2017-07-19T05:04:23.562Z,100984.62
2017-07-19T05:06:55.949Z,100982.52
2017-07-19T05:09:28.441Z,100984.29
2017-07-19T05:12:00.778Z,100986.19
2017-07-19T05:14:33.220Z,100982.20
2017-07-19T05:17:05.794Z,100989.70
2017-07-19T05:19:38.374Z,100992.63
2017-07-19T05:22:10.790Z,100994.13
2017-07-19T05:24:43.114Z,100996.38
2017-07-19T05:27:15.717Z,100992.06
2017-07-19T05:29:48.176Z,100998.53
2017-07-19T05:32:20.757Z,100997.33
2017-07-19T05:34:53.435Z,100991.14
2017-07-19T05:37:25.831Z,100992.99
2017-07-19T05:39:58.173Z,100993.16
2017-07-19T05:42:30.612Z,100998.69
2017-07-19T05:45:03.013Z,101006.69
2017-07-19T05:47:35.578Z,100999.31
2017-07-19T05:50:08.160Z,101002.70
2017-07-19T05:52:40.382Z,100998.41
2017-07-19T05:55:12.722Z,100996.77
2017-07-19T05:57:45.212Z,100987.32
2017-07-19T06:00:17.589Z,100982.70
2017-07-19T06:02:50.296Z,100981.55
2017-07-19T06:05:22.523Z,100984.81
2017-07-19T06:07:54.902Z,100985.61
2017-07-19T06:10:27.286Z,100982.63
2017-07-19T06:12:59.866Z,100981.59
2017-07-19T06:15:32.076Z,100980.72
2017-07-19T06:18:04.609Z,100977.81
2017-07-19T06:20:36.861Z,100966.80
2017-07-19T06:23:09.122Z,100969.26
2017-07-19T06:25:41.493Z,100957.86
2017-07-19T06:28:13.757Z,100944.70
2017-07-19T06:30:46.242Z,100950.35
2017-07-19T06:33:18.665Z,100948.62
2017-07-19T06:35:51.038Z,100947.45
2017-07-19T06:38:23.378Z,100938.41
2017-07-19T06:40:55.861Z,100942.44
2017-07-19T06:43:28.154Z,100952.31
2017-07-19T06:46:00.512Z,100952.23
2017-07-19T06:48:33.018Z,100955.92
2017-07-19T06:51:05.239Z,100955.30
2017-07-19T06:53:37.629Z,100953.77
2017-07-19T06:56:10.114Z,100947.17
2017-07-19T06:58:42.611Z,100949.89
2017-07-19T07:01:14.953Z,100950.97
2017-07-19T07:03:47.569Z,100944.12
2017-07-19T07:06:20.017Z,100937.01
2017-07-19T07:08:52.550Z,100935.10
2017-07-19T07:11:24.862Z,100934.48
2017-07-19T07:13:57.350Z,100929.29
2017-07-19T07:16:29.615Z,100921.25
2017-07-19T07:19:02.085Z,100918.58
2017-07-19T07:21:34.479Z,100907.03
2017-07-19T07:24:06.945Z,100898.03
2017-07-19T07:26:39.328Z,100896.47
2017-07-19T07:29:11.647Z,100884.61
2017-07-19T07:31:43.980Z,100879.46
2017-07-19T07:34:16.560Z,100875.45
2017-07-19T07:36:48.868Z,100872.95
2017-07-19T07:39:21.181Z,100871.97
2017-07-19T07:41:53.411Z,100865.99
2017-07-19T07:44:25.809Z,100863.44
2017-07-19T07:46:58.257Z,100855.06
2017-07-19T07:49:30.786Z,100861.22
2017-07-19T07:52:03.323Z,100864.97
2017-07-19T07:54:35.710Z,100872.38
2017-07-19T07:57:08.129Z,100862.59
2017-07-19T07:59:40.559Z,100869.02
2017-07-19T08:02:12.810Z,100872.11
2017-07-19T08:04:45.146Z,100873.92
2017-07-19T08:07:17.457Z,100866.79
2017-07-19T08:09:49.905Z,100870.62
2017-07-19T08:12:22.324Z,100863.59
2017-07-19T08:14:54.729Z,100861.34
2017-07-19T08:17:27.081Z,100856.94
2017-07-19T08:19:59.669Z,100854.14
2017-07-19T08:22:31.975Z,100857.05
2017-07-19T08:25:04.263Z,100857.22
2017-07-19T08:27:36.656Z,100849.22
2017-07-19T08:30:09.079Z,100844.89
2017-07-19T08:32:41.326Z,100830.45
2017-07-19T08:35:13.881Z,100823.50
2017-07-19T08:37:46.018Z,100818.01
2017-07-19T08:40:18.337Z,100812.75
2017-07-19T08:42:50.636Z,100813.67
2017-07-19T08:45:23.192Z,100818.14
2017-07-19T08:47:55.399Z,100818.36
2017-07-19T08:50:27.637Z,100818.30
2017-07-19T08:52:59.893Z,100812.87
2017-07-19T08:55:32.285Z,100808.83
2017-07-19T08:58:04.736Z,100794.84
2017-07-19T09:00:37.013Z,100787.73
2017-07-19T09:03:09.282Z,100788.37
2017-07-19T09:05:41.587Z,100782.05
2017-07-19T09:08:13.994Z,100789.16
2017-07-19T09:10:46.342Z,100787.67
2017-07-19T09:13:18.497Z,100788.77
2017-07-19T09:15:50.759Z,100797.05
2017-07-19T09:18:22.993Z,100791.54
2017-07-19T09:20:55.381Z,100793.81
2017-07-19T09:23:27.645Z,100780.84
2017-07-19T09:26:00.028Z,100783.61
2017-07-19T09:28:32.422Z,100766.13
2017-07-19T09:31:05.502Z,100745.55
2017-07-19T09:33:38.790Z,100742.11
2017-07-19T09:36:11.496Z,100732.70
2017-07-19T09:38:43.832Z,100737.22
2017-07-19T09:41:16.314Z,100744.63
2017-07-19T09:43:48.638Z,100744.95
2017-07-19T09:46:21.006Z,100737.69
2017-07-19T09:48:53.441Z,100728.66
2017-07-19T09:51:25.844Z,100738.26
2017-07-19T09:53:58.125Z,100745.31
2017-07-19T09:56:30.412Z,100741.52
2017-07-19T09:59:02.822Z,100750.12
2017-07-19T10:01:35.221Z,100748.59
2017-07-19T10:04:07.485Z,100754.63
2017-07-19T10:06:39.989Z,100744.02
2017-07-19T10:09:12.314Z,100745.52
2017-07-19T10:11:44.846Z,100746.31
2017-07-19T10:14:17.148Z,100736.72
2017-07-19T10:16:49.453Z,100729.37
2017-07-19T10:19:21.733Z,100732.94
2017-07-19T10:21:54.227Z,100729.62
2017-07-19T10:24:26.454Z,100728.84
2017-07-19T10:26:58.796Z,100723.25
2017-07-19T10:29:31.063Z,100723.67
2017-07-19T10:32:03.725Z,100721.77
2017-07-19T10:34:35.638Z,100715.33
2017-07-19T10:37:08.399Z,100714.86
2017-07-19T10:39:40.501Z,100708.59
2017-07-19T10:42:13.001Z,100709.97
2017-07-19T10:44:45.454Z,100703.74
2017-07-19T10:47:17.978Z,100700.06
2017-07-19T10:49:50.155Z,100696.58
2017-07-19T10:52:22.405Z,100692.32
2017-07-19T10:54:55.557Z,100688.12
2017-07-19T10:57:28.157Z,100698.92
2017-07-19T11:00:00.466Z,100697.55
2017-07-19T11:02:32.854Z,100686.59
2017-07-19T11:05:05.023Z,100689.06
2017-07-19T11:07:37.274Z,100691.05
2017-07-19T11:10:09.416Z,100686.33
2017-07-19T11:12:41.691Z,100675.50
2017-07-19T11:15:14.129Z,100661.72
2017-07-19T11:17:46.513Z,100656.50
2017-07-19T11:20:18.765Z,100656.64
2017-07-19T11:22:51.053Z,100650.95
2017-07-19T11:25:23.282Z,100646.16
2017-07-19T11:27:55.702Z,100646.42
2017-07-19T11:30:27.957Z,100639.43
2017-07-19T11:33:00.302Z,100638.71
2017-07-19T11:35:32.574Z,100625.33
2017-07-19T11:38:05.002Z,100633.98
2017-07-19T11:40:37.432Z,100630.25
2017-07-19T11:43:09.674Z,100623.47
2017-07-19T11:45:42.012Z,100615.56
2017-07-19T11:48:14.238Z,100613.60
2017-07-19T11:50:46.476Z,100609.03
2017-07-19T11:53:18.832Z,100591.50
2017-07-19T11:55:51.188Z,100596.06
2017-07-19T11:58:23.441Z,100587.25
2017-07-19T12:00:55.835Z,100577.55
2017-07-19T12:03:28.237Z,100569.28
2017-07-19T12:06:00.558Z,100578.75
2017-07-19T12:08:32.881Z,100571.20
2017-07-19T12:11:05.313Z,100570.25
2017-07-19T12:13:37.750Z,100563.20
2017-07-19T12:16:09.865Z,100558.05
2017-07-19T12:18:42.185Z,100547.95
2017-07-19T12:21:14.517Z,100542.06
2017-07-19T12:23:46.829Z,100551.59
2017-07-19T12:26:19.373Z,100553.26
2017-07-19T12:28:51.917Z,100554.09
2017-07-19T12:31:24.473Z,100546.38
2017-07-19T12:33:56.568Z,100542.60
2017-07-19T12:36:28.825Z,100535.61
2017-07-19T12:39:01.251Z,100533.13
2017-07-19T12:41:33.690Z,100536.33
2017-07-19T12:44:06.144Z,100535.98
2017-07-19T12:46:38.342Z,100549.02
2017-07-19T12:49:10.642Z,100538.83
2017-07-19T12:51:43.019Z,100542.51
2017-07-19T12:54:15.404Z,100539.23
2017-07-19T12:56:47.653Z,100545.08
2017-07-19T12:59:19.935Z,100541.91
2017-07-19T13:01:52.294Z,100540.55
2017-07-19T13:04:24.544Z,100535.91
2017-07-19T13:06:56.850Z,100531.58
2017-07-19T13:09:29.211Z,100530.84
2017-07-19T13:12:01.577Z,100523.03
2017-07-19T13:14:33.998Z,100536.88
2017-07-19T13:17:06.271Z,100530.58
2017-07-19T13:19:38.841Z,100516.56
2017-07-19T13:22:11.079Z,100520.78
2017-07-19T13:24:43.414Z,100524.01
2017-07-19T13:27:15.725Z,100518.67
2017-07-19T13:29:48.137Z,100509.99
2017-07-19T13:32:20.615Z,100509.84
2017-07-19T13:34:53.153Z,100523.03
2017-07-19T13:37:25.527Z,100507.32
2017-07-19T13:39:58.014Z,100502.84
2017-07-19T13:42:30.458Z,100500.05
2017-07-19T13:45:02.939Z,100487.03
2017-07-19T13:47:35.298Z,100476.99
2017-07-19T13:50:07.653Z,100476.55
2017-07-19T13:52:39.950Z,100475.70
2017-07-19T13:55:12.322Z,100480.61
2017-07-19T13:57:44.726Z,100480.56
2017-07-19T14:00:17.167Z,100463.64
2017-07-19T14:02:49.493Z,100461.67
2017-07-19T14:05:21.767Z,100449.38
2017-07-19T14:07:54.198Z,100445.19
2017-07-19T14:10:26.507Z,100427.67
2017-07-19T14:12:58.840Z,100432.17
2017-07-19T14:15:31.461Z,100419.59
2017-07-19T14:18:03.519Z,100419.98
2017-07-19T14:20:35.970Z,100418.28
2017-07-19T14:23:08.294Z,100409.75
2017-07-19T14:25:40.825Z,100401.53
2017-07-19T14:28:13.316Z,100403.03
2017-07-19T14:30:46.069Z,100401.32
2017-07-19T14:33:18.829Z,100395.41
2017-07-19T14:35:51.065Z,100399.52
2017-07-19T14:38:24.678Z,100386.92
2017-07-19T14:40:56.586Z,100390.56
2017-07-19T14:43:28.869Z,100381.91
2017-07-19T14:46:01.329Z,100378.88
2017-07-19T14:48:33.497Z,100372.30
2017-07-19T14:51:05.841Z,100364.34
2017-07-19T14:53:38.141Z,100366.81
2017-07-19T14:56:10.555Z,100364.56
2017-07-19T14:58:42.798Z,100369.74
2017-07-19T15:01:15.176Z,100368.61
2017-07-19T15:03:47.529Z,100370.25
2017-07-19T15:06:19.993Z,100376.07
2017-07-19T15:08:52.249Z,100387.06
2017-07-19T15:11:24.689Z,100385.77
2017-07-19T15:13:56.961Z,100384.43
2017-07-19T15:16:29.412Z,100385.54
2017-07-19T15:19:01.667Z,100374.16
2017-07-19T15:21:34.062Z,100377.92
2017-07-19T15:24:06.334Z,100370.65
2017-07-19T15:26:38.717Z,100361.17
2017-07-19T15:29:11.072Z,100353.50
2017-07-19T15:31:43.438Z,100348.52
2017-07-19T15:34:15.900Z,100343.16
2017-07-19T15:36:47.973Z,100338.69
2017-07-19T15:39:20.254Z,100332.10
2017-07-19T15:41:52.618Z,100315.20
2017-07-19T15:44:24.935Z,100307.80
2017-07-19T15:46:57.153Z,100297.53
2017-07-19T15:49:29.459Z,100291.38
2017-07-19T15:52:01.871Z,100295.27
2017-07-19T15:54:34.153Z,100287.59
2017-07-19T15:57:06.486Z,100284.59
2017-07-19T15:59:38.933Z,100279.12
2017-07-19T16:02:11.181Z,100286.89
2017-07-19T16:04:43.389Z,100293.00
2017-07-19T16:07:15.845Z,100290.88
2017-07-19T16:09:48.343Z,100278.13
2017-07-19T16:12:20.850Z,100279.55
2017-07-19T16:14:52.876Z,100287.56
2017-07-19T16:17:25.196Z,100296.98
2017-07-19T16:19:57.452Z,100287.89
2017-07-19T16:22:29.777Z,100286.20
2017-07-19T16:25:02.013Z,100278.38
2017-07-19T16:27:34.285Z,100274.00
2017-07-19T16:30:06.481Z,100273.52
2017-07-19T16:32:38.932Z,100278.02
2017-07-19T16:35:11.311Z,100280.61
2017-07-19T16:37:43.555Z,100295.91
2017-07-19T16:40:15.987Z,100299.53
2017-07-19T16:42:48.535Z,100300.41
2017-07-19T16:45:20.902Z,100289.77
2017-07-19T16:47:53.147Z,100308.28
2017-07-19T16:50:25.556Z,100421.59
2017-07-19T16:52:57.978Z,100454.53
2017-07-19T16:55:30.448Z,100470.34
2017-07-19T16:58:03.117Z,100469.67
2017-07-19T17:00:35.378Z,100489.98
2017-07-19T17:03:07.812Z,100502.93
2017-07-19T17:05:40.316Z,100478.23
2017-07-19T17:08:12.805Z,100461.89
2017-07-19T17:10:45.046Z,100474.73
2017-07-19T17:13:17.454Z,100475.88
2017-07-19T17:15:49.708Z,100488.85
2017-07-19T17:18:22.067Z,100504.80
2017-07-19T17:20:54.414Z,100518.19
2017-07-19T17:23:26.904Z,100514.38
2017-07-19T17:25:59.145Z,100523.34
2017-07-19T17:28:31.530Z,100539.77
2017-07-19T17:31:03.754Z,100538.97
2017-07-19T17:33:36.168Z,100551.29
2017-07-19T17:36:08.618Z,100563.72
2017-07-19T17:38:40.854Z,100552.59
2017-07-19T17:41:13.101Z,100560.95
2017-07-19T17:43:45.471Z,100555.01
2017-07-19T17:46:17.677Z,100560.52
2017-07-19T17:48:49.947Z,100552.73
2017-07-19T17:51:22.445Z,100540.58
2017-07-19T17:53:54.753Z,100540.04
2017-07-19T17:56:27.007Z,100531.09
2017-07-19T17:58:59.442Z,100528.91
2017-07-19T18:01:31.632Z,100516.91
2017-07-19T18:04:03.927Z,100529.26
2017-07-19T18:06:36.261Z,100536.43
2017-07-19T18:09:08.671Z,100540.90
2017-07-19T18:11:40.942Z,100537.39
2017-07-19T18:14:13.275Z,100530.55
2017-07-19T18:16:45.550Z,100530.32
2017-07-19T18:19:17.901Z,100535.87
2017-07-19T18:21:50.130Z,100517.83
2017-07-19T18:24:22.703Z,100514.66
2017-07-19T18:26:55.074Z,100514.30
2017-07-19T18:29:27.453Z,100517.03
2017-07-19T18:31:59.839Z,100510.48
2017-07-19T18:34:32.161Z,100510.16
2017-07-19T18:37:04.359Z,100505.95
2017-07-19T18:39:36.680Z,100489.77
2017-07-19T18:42:09.006Z,100481.45
2017-07-19T18:44:41.524Z,100492.84
2017-07-19T18:47:13.972Z,100489.84
2017-07-19T18:49:46.479Z,100499.33
2017-07-19T18:52:18.781Z,100496.05
2017-07-19T18:54:51.152Z,100500.27
2017-07-19T18:57:23.533Z,100495.50
2017-07-19T18:59:55.875Z,100494.66
2017-07-19T19:02:28.757Z,100490.43
2017-07-19T19:05:00.744Z,100488.91
2017-07-19T19:07:33.013Z,100485.33
2017-07-19T19:10:05.321Z,100486.23
2017-07-19T19:12:37.761Z,100486.46
2017-07-19T19:15:10.344Z,100488.72
2017-07-19T19:17:43.221Z,100486.07
2017-07-19T19:20:15.152Z,100479.17
2017-07-19T19:22:47.395Z,100487.17
2017-07-19T19:25:19.734Z,100500.88
2017-07-19T19:27:52.164Z,100501.91
2017-07-19T19:30:24.362Z,100495.78
2017-07-19T19:32:56.730Z,100501.58
2017-07-19T19:35:29.108Z,100497.17
2017-07-19T19:38:01.510Z,100495.51
2017-07-19T19:40:33.670Z,100508.93
2017-07-19T19:43:05.968Z,100508.67
2017-07-19T19:45:38.234Z,100510.77
2017-07-19T19:48:10.485Z,100521.33
2017-07-19T19:50:42.773Z,100521.92
2017-07-19T19:53:15.057Z,100532.65
2017-07-19T19:55:47.477Z,100527.92
2017-07-19T19:58:19.733Z,100534.10
2017-07-19T20:00:52.209Z,100524.84
2017-07-19T20:03:24.607Z,100521.47
2017-07-19T20:05:57.202Z,100521.37
2017-07-19T20:08:29.682Z,100515.91
2017-07-19T20:11:02.280Z,100512.55
2017-07-19T20:13:34.835Z,100521.43
2017-07-19T20:16:07.331Z,100517.28
2017-07-19T20:18:39.677Z,100518.48
2017-07-19T20:21:12.013Z,100516.16
2017-07-19T20:23:44.229Z,100519.13
2017-07-19T20:26:16.551Z,100513.81
2017-07-19T20:28:48.812Z,100513.56
2017-07-19T20:31:21.261Z,100514.48
2017-07-19T20:33:53.537Z,100521.17
2017-07-19T20:36:26.039Z,100529.54
2017-07-19T20:38:58.378Z,100537.30
2017-07-19T20:41:30.983Z,100545.11
2017-07-19T20:44:03.285Z,100542.95
2017-07-19T20:46:35.514Z,100547.91
2017-07-19T20:49:07.966Z,100548.72
2017-07-19T20:51:40.342Z,100545.36
2017-07-19T20:54:12.738Z,100549.35
2017-07-19T20:56:44.942Z,100540.41
2017-07-19T20:59:17.153Z,100541.44
2017-07-19T21:01:49.554Z,100542.86
2017-07-19T21:04:22.088Z,100539.98
2017-07-19T21:06:54.646Z,100543.13
2017-07-19T21:09:27.053Z,100542.84
2017-07-19T21:11:59.163Z,100544.50
2017-07-19T21:14:31.306Z,100547.71
2017-07-19T21:17:03.707Z,100554.45
2017-07-19T21:19:36.131Z,100551.58
2017-07-19T21:22:08.577Z,100548.82
2017-07-19T21:24:40.861Z,100547.27
2017-07-19T21:27:13.248Z,100546.53
2017-07-19T21:29:45.546Z,100542.84
2017-07-19T21:32:18.122Z,100541.13
2017-07-19T21:34:50.649Z,100537.39
2017-07-19T21:37:23.241Z,100534.01
2017-07-19T21:39:55.521Z,100538.45
2017-07-19T21:42:27.850Z,100532.52
2017-07-19T21:45:00.174Z,100535.20
2017-07-19T21:47:32.477Z,100541.34
2017-07-19T21:50:04.821Z,100543.39
2017-07-19T21:52:37.265Z,100550.62
2017-07-19T21:55:09.611Z,100543.09
2017-07-19T21:57:41.900Z,100554.61
2017-07-19T22:00:14.189Z,100555.89
2017-07-19T22:02:46.709Z,100555.23
2017-07-19T22:05:18.965Z,100554.77
2017-07-19T22:07:51.344Z,100555.19
2017-07-19T22:10:23.685Z,100554.67
2017-07-19T22:12:56.101Z,100554.67
2017-07-19T22:15:28.597Z,100551.50
2017-07-19T22:18:00.653Z,100549.20
2017-07-19T22:20:32.842Z,100554.02
2017-07-19T22:23:05.230Z,100558.38
2017-07-19T22:25:37.642Z,100567.68
2017-07-19T22:28:10.135Z,100584.33
2017-07-19T22:30:42.521Z,100577.74
2017-07-19T22:33:15.020Z,100586.69
2017-07-19T22:35:48.076Z,100586.66
2017-07-19T22:38:20.940Z,100588.52
2017-07-19T22:40:53.230Z,100593.21
2017-07-19T22:43:25.611Z,100587.59
2017-07-19T22:45:57.855Z,100583.28
2017-07-19T22:48:30.279Z,100591.52
2017-07-19T22:51:02.537Z,100601.56
2017-07-19T22:53:34.879Z,100606.63
2017-07-19T22:56:07.222Z,100603.12
2017-07-19T22:58:39.630Z,100596.57
2017-07-19T23:01:11.951Z,100598.12
2017-07-19T23:03:44.290Z,100594.95
2017-07-19T23:06:16.742Z,100577.73
2017-07-19T23:08:48.928Z,100565.27
2017-07-19T23:11:21.289Z,100556.55
2017-07-19T23:13:53.667Z,100561.16
2017-07-19T23:16:25.795Z,100552.98
2017-07-19T23:18:58.114Z,100556.14
2017-07-19T23:21:30.386Z,100562.66
2017-07-19T23:24:02.734Z,100556.88
2017-07-19T23:26:34.974Z,100548.54
2017-07-19T23:29:07.286Z,100539.86
2017-07-19T23:31:39.521Z,100528.94
2017-07-19T23:34:11.792Z,100529.27
2017-07-19T23:36:44.209Z,100529.45
2017-07-19T23:39:16.691Z,100535.26
2017-07-19T23:41:49.230Z,100536.97
2017-07-19T23:44:21.462Z,100528.13
2017-07-19T23:46:53.853Z,100519.77
2017-07-19T23:49:26.077Z,100518.32
2017-07-19T23:51:58.562Z,100508.08
2017-07-19T23:54:31.001Z,100509.65
2017-07-19T23:57:03.242Z,100503.19
2017-07-19T23:59:35.631Z,100504.65
