createdAt,value
2024-02-17T00:03:00.808Z,101543.41
2024-02-17T00:06:04.706Z,101548.03
2024-02-17T00:09:09.197Z,101556.25
2024-02-17T00:12:13.289Z,101555.69
2024-02-17T00:15:17.343Z,101563.06
2024-02-17T00:18:24.382Z,101553.59
2024-02-17T00:21:28.953Z,101546.28
2024-02-17T00:24:33.034Z,101553.66
2024-02-17T00:27:37.256Z,101556.53
2024-02-17T00:30:41.827Z,101531.41
2024-02-17T00:33:46.228Z,101556.06
2024-02-17T00:36:50.653Z,101563.53
2024-02-17T00:39:54.766Z,101561.13
2024-02-17T00:42:58.553Z,101558.25
2024-02-17T00:46:03.195Z,101518.34
2024-02-17T00:49:09.205Z,101579.19
2024-02-17T00:52:13.588Z,101592.28
2024-02-17T00:55:17.771Z,101595.44
2024-02-17T00:58:21.841Z,101591.97
2024-02-17T01:01:33.566Z,101590.75
2024-02-17T01:04:42.979Z,101603.28
2024-02-17T01:07:46.912Z,101601.59
2024-02-17T01:10:51.532Z,101583.16
2024-02-17T01:13:55.704Z,101616.75
2024-02-17T01:16:59.821Z,101621.84
2024-02-17T01:20:04.660Z,101615.44
2024-02-17T01:23:08.550Z,101613.19
2024-02-17T01:26:13.002Z,101623.16
2024-02-17T01:29:20.020Z,101625.63
2024-02-17T01:32:24.062Z,101619.06
2024-02-17T01:35:28.054Z,101634.47
2024-02-17T01:38:31.946Z,101636.38
2024-02-17T01:41:35.916Z,101627.53
2024-02-17T01:44:40.417Z,101647.19
2024-02-17T01:47:46.006Z,101628.50
2024-02-17T01:50:50.469Z,101652.25
2024-02-17T01:53:55.232Z,101657.22
2024-02-17T01:57:01.133Z,101647.72
2024-02-17T02:00:05.909Z,101655.09
2024-02-17T02:03:09.972Z,101662.78
2024-02-17T02:06:14.206Z,101667.25
2024-02-17T02:09:24.899Z,101672.13
2024-02-17T02:12:29.538Z,101673.63
2024-02-17T02:15:41.114Z,101681.91
2024-02-17T02:18:53.209Z,101684.47
2024-02-17T02:21:57.656Z,101683.09
2024-02-17T02:25:02.373Z,101664.28
2024-02-17T02:28:06.908Z,101692.78
2024-02-17T02:31:11.458Z,101690.53
2024-02-17T02:34:15.483Z,101696.72
2024-02-17T02:37:19.863Z,101695.44
2024-02-17T02:40:24.293Z,101696.25
2024-02-17T02:43:28.423Z,101702.56
2024-02-17T02:46:33.869Z,101697.03
2024-02-17T02:49:37.789Z,101691.94
2024-02-17T02:52:41.614Z,101694.47
2024-02-17T02:55:45.770Z,101689.81
2024-02-17T02:58:50.341Z,101687.28
2024-02-17T03:01:54.486Z,101705.69
2024-02-17T03:04:58.250Z,101705.28
2024-02-17T03:08:02.737Z,101712.00
2024-02-17T03:11:14.595Z,101714.44
2024-02-17T03:14:18.700Z,101714.88
2024-02-17T03:17:23.040Z,101716.66
2024-02-17T03:20:27.521Z,101731.25
2024-02-17T03:23:32.222Z,101733.66
2024-02-17T03:26:37.576Z,101734.34
2024-02-17T03:29:41.710Z,101737.31
2024-02-17T03:32:45.976Z,101736.63
2024-02-17T03:35:49.945Z,101744.81
2024-02-17T03:38:54.411Z,101746.28
2024-02-17T03:41:58.312Z,101753.25
2024-02-17T03:45:02.336Z,101753.16
2024-02-17T03:48:07.369Z,101766.97
2024-02-17T03:51:11.838Z,101769.50
2024-02-17T03:54:16.563Z,101762.44
2024-02-17T03:57:21.430Z,101780.38
2024-02-17T04:00:25.465Z,101781.84
2024-02-17T04:03:30.897Z,101789.75
2024-02-17T04:06:35.344Z,101767.50
2024-02-17T04:09:40.112Z,101791.56
2024-02-17T04:12:44.321Z,101807.59
2024-02-17T04:15:48.675Z,101802.84
2024-02-17T04:18:53.138Z,101800.50
2024-02-17T04:21:57.473Z,101808.41
2024-02-17T04:25:01.538Z,101809.69
2024-02-17T04:28:07.221Z,101817.00
2024-02-17T04:31:11.345Z,101814.75
2024-02-17T04:34:15.556Z,101816.63
2024-02-17T04:37:20.220Z,101814.72
2024-02-17T04:40:24.170Z,101819.53
2024-02-17T04:43:28.180Z,101825.06
2024-02-17T04:46:32.356Z,101837.31
2024-02-17T04:49:36.851Z,101836.97
2024-02-17T04:52:42.246Z,101845.88
2024-02-17T04:55:46.214Z,101847.59
2024-02-17T04:58:50.308Z,101854.97
2024-02-17T05:01:54.166Z,101849.84
2024-02-17T05:04:58.083Z,101858.53
2024-02-17T05:08:02.405Z,101856.88
2024-02-17T05:11:08.212Z,101863.94
2024-02-17T05:14:16.948Z,101861.75
2024-02-17T05:17:21.604Z,101867.53
2024-02-17T05:20:25.695Z,101870.09
2024-02-17T05:23:29.696Z,101873.50
2024-02-17T05:26:35.151Z,101872.72
2024-02-17T05:29:40.061Z,101873.78
2024-02-17T05:32:44.969Z,101861.09
2024-02-17T05:35:49.084Z,101889.78
2024-02-17T05:38:53.015Z,101888.16
2024-02-17T05:41:56.950Z,101904.81
2024-02-17T05:45:01.158Z,101911.03
2024-02-17T05:48:05.648Z,101908.50
2024-02-17T05:51:09.696Z,101910.97
2024-02-17T05:54:13.594Z,101910.94
2024-02-17T05:57:17.791Z,101922.38
2024-02-17T06:00:22.152Z,101928.19
2024-02-17T06:03:27.045Z,101925.72
2024-02-17T06:06:31.389Z,101939.25
2024-02-17T06:09:35.775Z,101930.81
2024-02-17T06:12:40.412Z,101934.03
2024-02-17T06:15:44.922Z,101939.47
2024-02-17T06:19:07.643Z,101947.28
2024-02-17T06:22:11.795Z,101944.41
2024-02-17T06:25:15.860Z,101954.22
2024-02-17T06:28:20.863Z,101903.28
2024-02-17T06:31:25.488Z,101952.41
2024-02-17T06:34:29.556Z,101973.50
2024-02-17T06:37:35.358Z,101970.41
2024-02-17T06:40:39.727Z,101928.84
2024-02-17T06:43:43.908Z,101981.63
2024-02-17T06:46:47.728Z,101991.81
2024-02-17T06:49:52.087Z,102002.31
2024-02-17T06:52:56.357Z,101991.56
2024-02-17T06:56:00.732Z,102000.50
2024-02-17T06:59:04.488Z,102003.91
2024-02-17T07:02:08.863Z,102016.69
2024-02-17T07:05:15.090Z,102016.00
2024-02-17T07:08:19.483Z,102024.28
2024-02-17T07:11:24.051Z,102040.38
2024-02-17T07:14:28.171Z,102028.03
2024-02-17T07:17:33.553Z,102038.69
2024-02-17T07:20:37.632Z,102044.44
2024-02-17T07:23:41.705Z,101981.53
2024-02-17T07:26:45.910Z,102067.09
2024-02-17T07:29:49.952Z,102064.00
2024-02-17T07:32:54.197Z,102067.38
2024-02-17T07:35:58.543Z,102076.63
2024-02-17T07:39:03.258Z,102075.19
2024-02-17T07:42:08.486Z,102086.06
2024-02-17T07:45:13.019Z,102047.75
2024-02-17T07:48:17.421Z,102086.00
2024-02-17T07:51:21.869Z,102096.25
2024-02-17T07:54:26.112Z,102091.91
2024-02-17T07:57:30.356Z,102106.78
2024-02-17T08:00:34.848Z,102115.22
2024-02-17T08:03:39.440Z,102114.53
2024-02-17T08:06:43.633Z,102119.91
2024-02-17T08:09:49.505Z,102109.72
2024-02-17T08:12:54.267Z,102122.66
2024-02-17T08:15:58.406Z,102127.00
2024-02-17T08:19:02.645Z,102127.03
2024-02-17T08:22:07.233Z,102137.94
2024-02-17T08:25:11.241Z,102141.63
2024-02-17T08:28:15.537Z,102133.72
2024-02-17T08:31:19.737Z,102136.72
2024-02-17T08:34:23.726Z,102143.75
2024-02-17T08:37:27.651Z,102142.94
2024-02-17T08:40:31.663Z,102145.13
2024-02-17T08:43:35.758Z,102144.44
2024-02-17T08:46:39.677Z,102153.06
2024-02-17T08:49:43.827Z,102157.59
2024-02-17T08:52:48.730Z,102168.44
2024-02-17T08:55:53.159Z,102178.97
2024-02-17T08:58:57.836Z,102184.94
2024-02-17T09:02:01.680Z,102182.22
2024-02-17T09:05:07.151Z,102189.91
2024-02-17T09:08:11.342Z,102189.91
2024-02-17T09:11:17.146Z,102188.78
2024-02-17T09:14:21.940Z,102193.94
2024-02-17T09:17:26.487Z,102193.78
2024-02-17T09:20:30.468Z,102169.06
2024-02-17T09:23:34.650Z,102187.56
2024-02-17T09:26:38.701Z,102185.59
2024-02-17T09:29:45.736Z,102181.69
2024-02-17T09:32:50.160Z,102198.94
2024-02-17T09:35:54.698Z,102225.13
2024-02-17T09:38:58.835Z,102230.97
2024-02-17T09:42:02.885Z,102224.16
2024-02-17T09:45:07.331Z,102228.03
2024-02-17T09:48:12.505Z,102241.97
2024-02-17T09:51:18.698Z,102244.59
2024-02-17T09:54:24.233Z,102220.88
2024-02-17T09:57:37.632Z,102269.28
2024-02-17T10:00:49.310Z,102266.84
2024-02-17T10:03:54.473Z,102267.97
2024-02-17T10:07:02.417Z,102267.72
2024-02-17T10:10:07.013Z,102281.41
2024-02-17T10:13:20.129Z,102290.59
2024-02-17T10:16:24.514Z,102293.56
2024-02-17T10:19:30.313Z,102265.22
2024-02-17T10:22:34.515Z,102296.91
2024-02-17T10:25:39.693Z,102296.25
2024-02-17T10:28:43.598Z,102292.25
2024-02-17T10:31:48.896Z,102299.25
2024-02-17T10:34:53.407Z,102291.75
2024-02-17T10:37:58.219Z,102289.47
2024-02-17T10:41:02.343Z,102314.47
2024-02-17T10:44:06.624Z,102322.44
2024-02-17T10:47:10.554Z,102310.75
2024-02-17T10:50:17.720Z,102325.56
2024-02-17T10:53:29.200Z,102328.91
2024-02-17T10:56:34.824Z,102324.97
2024-02-17T10:59:39.682Z,102311.81
2024-02-17T11:02:46.161Z,102321.06
2024-02-17T11:05:54.143Z,102331.16
2024-02-17T11:08:58.643Z,102332.47
2024-02-17T11:12:35.922Z,102327.81
2024-02-17T11:15:58.952Z,102328.91
2024-02-17T11:19:03.153Z,102330.75
2024-02-17T11:22:08.258Z,102333.63
2024-02-17T11:25:12.882Z,102323.34
2024-02-17T11:28:23.754Z,102333.75
2024-02-17T11:31:28.812Z,102326.50
2024-02-17T11:34:34.644Z,102339.97
2024-02-17T11:37:40.765Z,102330.41
2024-02-17T11:40:46.132Z,102331.69
2024-02-17T11:43:50.690Z,102345.22
2024-02-17T11:46:54.694Z,102349.88
2024-02-17T11:50:14.342Z,102329.78
2024-02-17T11:53:25.874Z,102342.06
2024-02-17T11:56:31.188Z,102344.25
2024-02-17T11:59:36.752Z,102342.38
2024-02-17T12:02:42.065Z,102356.66
2024-02-17T12:05:47.068Z,102350.72
2024-02-17T12:08:51.404Z,102349.78
2024-02-17T12:11:55.379Z,102347.66
2024-02-17T12:15:02.095Z,102348.72
2024-02-17T12:18:08.846Z,102355.22
2024-02-17T12:21:14.615Z,102350.38
2024-02-17T12:24:18.866Z,102349.84
2024-02-17T12:27:23.661Z,102352.34
2024-02-17T12:30:27.559Z,102359.41
2024-02-17T12:33:32.266Z,102358.97
2024-02-17T12:36:36.385Z,102364.22
2024-02-17T12:39:40.875Z,102374.63
2024-02-17T12:42:45.685Z,102371.56
2024-02-17T12:45:50.516Z,102365.91
2024-02-17T12:48:55.812Z,102367.88
2024-02-17T12:52:00.735Z,102350.00
2024-02-17T12:55:06.771Z,102368.44
2024-02-17T12:58:12.113Z,102374.84
2024-02-17T13:01:16.524Z,102376.00
2024-02-17T13:04:21.082Z,102384.47
2024-02-17T13:07:25.469Z,102375.34
2024-02-17T13:10:32.233Z,102341.09
2024-02-17T13:13:38.427Z,102377.81
2024-02-17T13:16:42.948Z,102391.72
2024-02-17T13:19:47.300Z,102394.28
2024-02-17T13:22:51.738Z,102390.06
2024-02-17T13:25:56.184Z,102389.47
2024-02-17T13:29:00.437Z,102383.00
2024-02-17T13:32:05.188Z,102387.88
2024-02-17T13:35:12.918Z,102387.00
2024-02-17T13:38:25.376Z,102392.66
2024-02-17T13:41:34.799Z,102384.88
2024-02-17T13:44:40.032Z,102393.03
2024-02-17T13:47:44.432Z,102396.38
2024-02-17T13:50:48.711Z,102392.34
2024-02-17T13:53:53.621Z,102361.22
2024-02-17T13:56:57.835Z,102388.50
2024-02-17T14:00:04.740Z,102387.00
2024-02-17T14:03:09.588Z,102387.59
2024-02-17T14:06:15.747Z,102385.34
2024-02-17T14:09:20.087Z,102386.84
2024-02-17T14:12:24.856Z,102383.25
2024-02-17T14:15:28.990Z,102404.22
2024-02-17T14:18:32.898Z,102396.09
2024-02-17T14:21:37.089Z,102403.28
2024-02-17T14:24:41.156Z,102380.47
2024-02-17T14:27:45.162Z,102394.84
2024-02-17T14:30:50.583Z,102406.63
2024-02-17T14:33:54.968Z,102400.03
2024-02-17T14:37:00.301Z,102413.06
2024-02-17T14:40:05.023Z,102407.41
2024-02-17T14:43:09.163Z,102415.75
2024-02-17T14:46:13.267Z,102421.69
2024-02-17T14:49:18.272Z,102418.22
2024-02-17T14:52:22.549Z,102417.06
2024-02-17T14:55:26.712Z,102428.06
2024-02-17T14:58:30.701Z,102425.19
2024-02-17T15:01:35.196Z,102439.75
2024-02-17T15:04:39.350Z,102433.06
2024-02-17T15:07:44.265Z,102438.25
2024-02-17T15:10:48.471Z,102436.66
2024-02-17T15:13:55.380Z,102436.09
2024-02-17T15:16:59.568Z,102434.59
2024-02-17T15:20:04.799Z,102437.31
2024-02-17T15:23:08.838Z,102440.28
2024-02-17T15:26:15.699Z,102448.91
2024-02-17T15:29:19.802Z,102447.34
2024-02-17T15:32:23.869Z,102448.81
2024-02-17T15:35:27.940Z,102423.84
2024-02-17T15:38:32.057Z,102443.28
2024-02-17T15:41:35.962Z,102444.88
2024-02-17T15:44:41.291Z,102452.38
2024-02-17T15:47:47.004Z,102449.16
2024-02-17T15:50:54.507Z,102447.88
2024-02-17T15:53:58.593Z,102449.16
2024-02-17T15:57:02.729Z,102458.03
2024-02-17T16:00:11.200Z,102458.88
2024-02-17T16:03:15.599Z,102459.66
2024-02-17T16:06:19.981Z,102463.91
2024-02-17T16:09:24.530Z,102470.59
2024-02-17T16:12:28.599Z,102472.97
2024-02-17T16:15:33.433Z,102466.72
2024-02-17T16:18:39.904Z,102430.75
2024-02-17T16:21:47.484Z,102454.88
2024-02-17T16:24:51.476Z,102465.63
2024-02-17T16:27:55.731Z,102467.84
2024-02-17T16:31:00.129Z,102462.50
2024-02-17T16:34:04.476Z,102478.16
2024-02-17T16:37:09.099Z,102471.34
2024-02-17T16:40:13.049Z,102476.28
2024-02-17T16:43:17.708Z,102477.31
2024-02-17T16:46:22.900Z,102475.66
2024-02-17T16:49:27.251Z,102473.06
2024-02-17T16:52:31.599Z,102474.88
2024-02-17T16:55:35.666Z,102445.72
2024-02-17T16:58:40.032Z,102472.56
2024-02-17T17:01:43.968Z,102478.63
2024-02-17T17:04:49.037Z,102475.66
2024-02-17T17:07:53.200Z,102481.69
2024-02-17T17:10:57.327Z,102492.00
2024-02-17T17:14:01.812Z,102494.56
2024-02-17T17:17:05.792Z,102499.38
2024-02-17T17:20:10.586Z,102501.38
2024-02-17T17:23:14.500Z,102498.22
2024-02-17T17:26:30.310Z,102493.16
2024-02-17T17:29:39.705Z,102497.97
2024-02-17T17:32:43.986Z,102510.09
2024-02-17T17:35:48.297Z,102497.41
2024-02-17T17:38:52.924Z,102510.41
2024-02-17T17:41:57.242Z,102513.75
2024-02-17T17:45:01.963Z,102518.66
2024-02-17T17:48:07.181Z,102520.00
2024-02-17T17:51:11.551Z,102517.19
2024-02-17T17:54:15.565Z,102517.00
2024-02-17T17:57:21.292Z,102521.19
2024-02-17T18:00:25.466Z,102519.97
2024-02-17T18:03:32.998Z,102525.50
2024-02-17T18:06:37.622Z,102516.31
2024-02-17T18:09:41.690Z,102519.69
2024-02-17T18:12:45.387Z,102523.97
2024-02-17T18:15:49.738Z,102508.09
2024-02-17T18:18:54.446Z,102521.72
2024-02-17T18:21:58.789Z,102515.22
2024-02-17T18:25:04.217Z,102501.53
2024-02-17T18:28:09.554Z,102518.63
2024-02-17T18:31:13.759Z,102519.56
2024-02-17T18:34:18.257Z,102521.19
2024-02-17T18:37:22.719Z,102515.06
2024-02-17T18:40:26.948Z,102517.97
2024-02-17T18:43:31.092Z,102517.25
2024-02-17T18:46:41.126Z,102497.06
2024-02-17T18:49:45.554Z,102516.94
2024-02-17T18:52:50.084Z,102512.41
2024-02-17T18:55:54.725Z,102518.78
2024-02-17T18:58:58.843Z,102508.38
2024-02-17T19:02:03.136Z,102520.75
2024-02-17T19:05:07.586Z,102515.56
2024-02-17T19:08:11.856Z,102506.22
2024-02-17T19:11:16.128Z,102518.25
2024-02-17T19:14:20.278Z,102528.72
2024-02-17T19:17:24.219Z,102520.78
2024-02-17T19:20:28.821Z,102516.25
2024-02-17T19:23:32.912Z,102522.69
2024-02-17T19:26:37.091Z,102524.81
2024-02-17T19:29:41.165Z,102521.44
2024-02-17T19:32:45.231Z,102530.28
2024-02-17T19:35:49.172Z,102537.22
2024-02-17T19:38:53.165Z,102535.22
2024-02-17T19:41:57.216Z,102535.84
2024-02-17T19:45:03.125Z,102534.91
2024-02-17T19:48:07.585Z,102543.78
2024-02-17T19:51:12.001Z,102542.28
2024-02-17T19:54:16.821Z,102537.19
2024-02-17T19:57:20.875Z,102537.78
2024-02-17T20:00:25.369Z,102527.31
2024-02-17T20:03:29.797Z,102540.22
2024-02-17T20:06:34.560Z,102543.09
2024-02-17T20:09:39.080Z,102550.00
2024-02-17T20:12:43.081Z,102550.97
2024-02-17T20:15:47.360Z,102527.13
2024-02-17T20:18:52.127Z,102538.72
2024-02-17T20:21:58.064Z,102566.59
2024-02-17T20:25:01.940Z,102566.19
2024-02-17T20:28:06.090Z,102563.28
2024-02-17T20:31:10.230Z,102526.03
2024-02-17T20:34:14.273Z,102545.66
2024-02-17T20:37:18.107Z,102567.72
2024-02-17T20:40:22.046Z,102562.09
2024-02-17T20:43:26.206Z,102557.50
2024-02-17T20:46:30.529Z,102562.69
2024-02-17T20:49:34.775Z,102568.25
2024-02-17T20:52:39.267Z,102565.44
2024-02-17T20:55:43.507Z,102569.53
2024-02-17T20:58:48.128Z,102562.25
2024-02-17T21:01:52.409Z,102531.16
2024-02-17T21:04:56.986Z,102557.63
2024-02-17T21:08:01.305Z,102527.75
2024-02-17T21:11:05.323Z,102539.78
2024-02-17T21:14:10.171Z,102563.53
2024-02-17T21:17:14.428Z,102547.75
2024-02-17T21:20:18.651Z,102565.75
2024-02-17T21:23:24.289Z,102562.97
2024-02-17T21:26:28.489Z,102537.00
2024-02-17T21:29:32.841Z,102561.31
2024-02-17T21:32:37.077Z,102574.47
2024-02-17T21:35:41.770Z,102566.13
2024-02-17T21:38:45.727Z,102567.75
2024-02-17T21:41:49.722Z,102569.09
2024-02-17T21:44:54.166Z,102562.91
2024-02-17T21:47:58.809Z,102561.66
2024-02-17T21:51:02.775Z,102541.25
2024-02-17T21:54:07.184Z,102554.16
2024-02-17T21:57:11.416Z,102554.25
2024-02-17T22:00:15.903Z,102565.72
2024-02-17T22:03:20.971Z,102563.59
2024-02-17T22:06:25.439Z,102561.19
2024-02-17T22:09:29.655Z,102555.63
2024-02-17T22:12:33.798Z,102557.63
2024-02-17T22:15:38.341Z,102545.06
2024-02-17T22:18:42.890Z,102529.69
2024-02-17T22:21:47.716Z,102541.31
2024-02-17T22:24:52.436Z,102543.63
2024-02-17T22:27:56.791Z,102544.34
2024-02-17T22:31:01.993Z,102539.72
2024-02-17T22:34:06.646Z,102532.47
2024-02-17T22:37:11.098Z,102537.59
2024-02-17T22:40:15.510Z,102511.38
2024-02-17T22:43:19.439Z,102524.22
2024-02-17T22:46:23.602Z,102533.47
2024-02-17T22:49:27.780Z,102532.19
2024-02-17T22:52:32.309Z,102530.34
2024-02-17T22:55:36.268Z,102526.41
2024-02-17T22:58:40.470Z,102488.56
2024-02-17T23:01:44.607Z,102521.34
2024-02-17T23:04:49.121Z,102521.38
2024-02-17T23:07:54.698Z,102525.97
2024-02-17T23:10:59.286Z,102527.31
2024-02-17T23:14:03.279Z,102520.31
2024-02-17T23:17:08.455Z,102526.81
2024-02-17T23:20:14.742Z,102518.94
2024-02-17T23:23:19.352Z,102521.88
2024-02-17T23:26:23.361Z,102477.69
2024-02-17T23:29:27.551Z,102518.50
2024-02-17T23:32:32.256Z,102516.06
2024-02-17T23:35:36.537Z,102511.88
2024-02-17T23:38:41.333Z,102506.13
2024-02-17T23:41:45.308Z,102499.66
2024-02-17T23:44:51.832Z,102502.91
2024-02-17T23:47:55.948Z,102507.63
2024-02-17T23:50:59.780Z,102503.34
2024-02-17T23:54:03.798Z,102505.34
2024-02-17T23:57:08.186Z,102466.56
