createdAt,value
2019-03-17T00:02:03.637Z,9.83
2019-03-17T00:04:32.032Z,9.80
2019-03-17T00:07:00.178Z,9.80
2019-03-17T00:09:28.551Z,9.83
2019-03-17T00:11:56.547Z,9.81
2019-03-17T00:14:24.863Z,9.79
2019-03-17T00:16:53.084Z,9.80
2019-03-17T00:19:21.147Z,9.83
2019-03-17T00:21:49.257Z,9.90
2019-03-17T00:24:17.355Z,9.91
2019-03-17T00:26:45.279Z,9.87
2019-03-17T00:29:13.249Z,9.84
2019-03-17T00:31:41.938Z,9.83
2019-03-17T00:34:10.035Z,9.85
2019-03-17T00:36:38.062Z,9.87
2019-03-17T00:39:06.518Z,9.89
2019-03-17T00:41:34.564Z,9.90
2019-03-17T00:44:02.605Z,9.89
2019-03-17T00:46:30.526Z,9.90
2019-03-17T00:48:58.602Z,9.94
2019-03-17T00:51:26.560Z,9.93
2019-03-17T00:54:05.151Z,9.94
2019-03-17T00:56:33.126Z,9.95
2019-03-17T00:59:01.230Z,9.92
2019-03-17T01:01:29.264Z,9.91
2019-03-17T01:03:57.377Z,10.01
2019-03-17T01:06:25.822Z,10.11
2019-03-17T01:08:53.809Z,10.13
2019-03-17T01:11:21.753Z,10.12
2019-03-17T01:13:49.633Z,10.19
2019-03-17T01:16:17.604Z,10.18
2019-03-17T01:18:45.614Z,10.15
2019-03-17T01:21:13.693Z,10.11
2019-03-17T01:23:41.713Z,10.08
2019-03-17T01:26:09.742Z,10.06
2019-03-17T01:28:37.727Z,10.09
2019-03-17T01:31:05.811Z,10.08
2019-03-17T01:33:33.886Z,10.05
2019-03-17T01:36:02.436Z,10.02
2019-03-17T01:38:30.495Z,10.00
2019-03-17T01:40:58.555Z,10.02
2019-03-17T01:43:26.642Z,9.99
2019-03-17T01:45:54.667Z,9.95
2019-03-17T01:48:23.647Z,9.90
2019-03-17T01:50:51.609Z,9.91
2019-03-17T01:53:19.752Z,9.92
2019-03-17T01:55:47.773Z,9.94
2019-03-17T01:58:15.895Z,9.91
2019-03-17T02:00:46.248Z,9.95
2019-03-17T02:03:14.247Z,9.95
2019-03-17T02:05:42.198Z,9.94
2019-03-17T02:08:10.219Z,9.95
2019-03-17T02:10:38.245Z,9.95
2019-03-17T02:13:06.283Z,9.95
2019-03-17T02:15:34.851Z,9.96
2019-03-17T02:18:03.000Z,9.96
2019-03-17T02:20:30.926Z,9.95
2019-03-17T02:22:59.144Z,9.95
2019-03-17T02:25:27.056Z,9.95
2019-03-17T02:27:55.055Z,9.94
2019-03-17T02:30:23.577Z,9.96
2019-03-17T02:32:52.227Z,9.94
2019-03-17T02:35:20.308Z,9.96
2019-03-17T02:37:48.438Z,9.97
2019-03-17T02:40:16.665Z,9.97
2019-03-17T02:42:44.527Z,9.98
2019-03-17T02:45:12.590Z,9.98
2019-03-17T02:47:41.186Z,10.00
2019-03-17T02:50:09.415Z,9.97
2019-03-17T02:52:37.647Z,10.00
2019-03-17T02:55:06.287Z,10.05
2019-03-17T02:57:34.333Z,10.04
2019-03-17T03:00:02.424Z,10.01
2019-03-17T03:02:37.928Z,9.98
2019-03-17T03:05:06.393Z,9.97
2019-03-17T03:07:34.677Z,9.92
2019-03-17T03:10:03.188Z,9.91
2019-03-17T03:12:31.091Z,9.90
2019-03-17T03:14:59.081Z,9.88
2019-03-17T03:17:27.105Z,9.89
2019-03-17T03:19:55.138Z,9.86
2019-03-17T03:22:23.183Z,9.80
2019-03-17T03:24:51.072Z,9.78
2019-03-17T03:27:19.039Z,9.80
2019-03-17T03:29:47.913Z,9.75
2019-03-17T03:32:15.958Z,9.74
2019-03-17T03:34:44.140Z,9.69
2019-03-17T03:37:12.002Z,9.67
2019-03-17T03:39:40.033Z,9.66
2019-03-17T03:42:08.086Z,9.64
2019-03-17T03:44:37.052Z,9.62
2019-03-17T03:47:05.067Z,9.55
2019-03-17T03:49:33.091Z,9.50
2019-03-17T03:52:01.127Z,9.48
2019-03-17T03:54:29.110Z,9.42
2019-03-17T03:56:57.124Z,9.41
2019-03-17T03:59:25.214Z,9.35
2019-03-17T04:01:53.233Z,9.34
2019-03-17T04:04:25.657Z,9.32
2019-03-17T04:06:53.764Z,9.33
2019-03-17T04:09:22.559Z,9.28
2019-03-17T04:11:50.593Z,9.23
2019-03-17T04:14:18.586Z,9.20
2019-03-17T04:16:46.630Z,9.15
2019-03-17T04:19:15.374Z,9.12
2019-03-17T04:21:43.424Z,9.10
2019-03-17T04:24:11.553Z,9.09
2019-03-17T04:26:39.608Z,9.04
2019-03-17T04:29:07.526Z,8.98
2019-03-17T04:31:35.586Z,8.96
2019-03-17T04:34:03.616Z,8.94
2019-03-17T04:36:40.144Z,8.94
2019-03-17T04:39:01.538Z,8.93
2019-03-17T04:41:29.575Z,8.88
2019-03-17T04:43:57.619Z,8.87
2019-03-17T04:46:25.763Z,8.83
2019-03-17T04:48:53.683Z,8.83
2019-03-17T04:51:21.815Z,8.82
2019-03-17T04:53:49.734Z,8.76
2019-03-17T04:56:17.729Z,8.79
2019-03-17T04:58:45.765Z,8.74
2019-03-17T05:01:14.370Z,8.73
2019-03-17T05:03:42.314Z,8.74
2019-03-17T05:06:21.593Z,8.76
2019-03-17T05:08:49.610Z,8.71
2019-03-17T05:11:17.701Z,8.73
2019-03-17T05:13:45.531Z,8.69
2019-03-17T05:16:14.545Z,8.64
2019-03-17T05:18:42.558Z,8.68
2019-03-17T05:21:10.694Z,8.68
2019-03-17T05:23:38.623Z,8.64
2019-03-17T05:26:06.694Z,8.62
2019-03-17T05:28:34.517Z,8.63
2019-03-17T05:31:02.601Z,8.65
2019-03-17T05:33:30.617Z,8.64
2019-03-17T05:35:59.885Z,8.66
2019-03-17T05:38:27.827Z,8.68
2019-03-17T05:40:55.898Z,8.67
2019-03-17T05:43:23.930Z,8.70
2019-03-17T05:45:51.941Z,8.74
2019-03-17T05:48:20.672Z,8.73
2019-03-17T05:50:48.647Z,8.75
2019-03-17T05:53:16.564Z,8.79
2019-03-17T05:55:44.551Z,8.78
2019-03-17T05:58:12.527Z,8.75
2019-03-17T06:00:40.555Z,8.81
2019-03-17T06:03:08.517Z,8.75
2019-03-17T06:05:36.609Z,8.72
2019-03-17T06:08:04.745Z,8.77
2019-03-17T06:10:32.946Z,8.75
2019-03-17T06:13:00.902Z,8.77
2019-03-17T06:15:28.908Z,8.77
2019-03-17T06:17:56.946Z,8.77
2019-03-17T06:20:25.045Z,8.79
2019-03-17T06:22:52.951Z,8.80
2019-03-17T06:25:21.079Z,8.81
2019-03-17T06:27:49.253Z,8.80
2019-03-17T06:30:17.448Z,8.82
2019-03-17T06:32:45.466Z,8.79
2019-03-17T06:35:13.304Z,8.83
2019-03-17T06:37:41.453Z,8.84
2019-03-17T06:40:09.693Z,8.87
2019-03-17T06:42:37.697Z,8.87
2019-03-17T06:45:06.388Z,8.85
2019-03-17T06:47:34.395Z,8.89
2019-03-17T06:50:02.365Z,9.00
2019-03-17T06:52:30.498Z,9.03
2019-03-17T06:54:59.991Z,9.13
2019-03-17T06:57:28.162Z,9.21
2019-03-17T06:59:55.977Z,9.29
2019-03-17T07:02:23.879Z,9.39
2019-03-17T07:04:54.027Z,9.43
2019-03-17T07:07:21.839Z,9.50
2019-03-17T07:09:49.914Z,9.54
2019-03-17T07:12:17.948Z,9.62
2019-03-17T07:14:46.118Z,9.71
2019-03-17T07:17:15.151Z,9.84
2019-03-17T07:19:43.381Z,9.89
2019-03-17T07:22:11.507Z,10.00
2019-03-17T07:24:39.474Z,10.13
2019-03-17T07:27:07.658Z,10.26
2019-03-17T07:29:35.731Z,10.45
2019-03-17T07:32:03.975Z,10.55
2019-03-17T07:34:32.081Z,10.65
2019-03-17T07:37:00.206Z,10.77
2019-03-17T07:39:28.113Z,10.88
2019-03-17T07:41:58.571Z,10.99
2019-03-17T07:44:26.637Z,11.08
2019-03-17T07:46:54.656Z,11.14
2019-03-17T07:49:22.707Z,11.27
2019-03-17T07:51:51.623Z,11.40
2019-03-17T07:54:19.578Z,11.41
2019-03-17T07:56:47.600Z,11.45
2019-03-17T07:59:16.415Z,11.57
2019-03-17T08:01:44.428Z,11.71
2019-03-17T08:04:12.492Z,11.86
2019-03-17T08:06:40.619Z,12.02
2019-03-17T08:09:08.738Z,12.09
2019-03-17T08:11:36.801Z,12.19
2019-03-17T08:14:04.852Z,12.29
2019-03-17T08:16:32.900Z,12.39
2019-03-17T08:19:00.911Z,12.52
2019-03-17T08:21:28.841Z,12.65
2019-03-17T08:23:56.924Z,12.75
2019-03-17T08:26:25.580Z,12.82
2019-03-17T08:28:53.649Z,12.98
2019-03-17T08:31:21.606Z,13.07
2019-03-17T08:33:49.692Z,13.20
2019-03-17T08:36:17.672Z,13.31
2019-03-17T08:38:45.921Z,13.59
2019-03-17T08:41:14.717Z,13.70
2019-03-17T08:43:53.761Z,13.70
2019-03-17T08:46:12.635Z,13.79
2019-03-17T08:48:40.909Z,13.98
2019-03-17T08:51:08.959Z,13.98
2019-03-17T08:53:37.204Z,14.14
2019-03-17T08:56:05.155Z,14.22
2019-03-17T08:58:33.356Z,14.22
2019-03-17T09:01:01.426Z,14.29
2019-03-17T09:03:29.539Z,14.40
2019-03-17T09:05:57.482Z,14.50
2019-03-17T09:08:34.975Z,14.50
2019-03-17T09:11:15.340Z,14.58
2019-03-17T09:13:43.496Z,14.81
2019-03-17T09:16:11.512Z,14.81
2019-03-17T09:18:39.564Z,14.87
2019-03-17T09:21:07.595Z,14.99
2019-03-17T09:23:35.704Z,15.08
2019-03-17T09:26:03.886Z,15.14
2019-03-17T09:28:32.001Z,15.26
2019-03-17T09:31:00.012Z,15.37
2019-03-17T09:33:28.107Z,15.41
2019-03-17T09:35:56.163Z,15.51
2019-03-17T09:38:24.261Z,15.59
2019-03-17T09:40:52.407Z,15.69
2019-03-17T09:43:20.437Z,15.77
2019-03-17T09:45:48.423Z,15.99
2019-03-17T09:48:16.435Z,15.99
2019-03-17T09:50:44.989Z,16.04
2019-03-17T09:53:12.979Z,16.13
2019-03-17T09:55:41.009Z,16.27
2019-03-17T09:58:09.046Z,16.48
2019-03-17T10:00:37.113Z,16.48
2019-03-17T10:03:05.214Z,16.52
2019-03-17T10:05:33.246Z,16.55
2019-03-17T10:08:01.235Z,16.64
2019-03-17T10:10:29.241Z,16.75
2019-03-17T10:12:57.203Z,16.84
2019-03-17T10:15:25.238Z,16.92
2019-03-17T10:17:55.843Z,16.92
2019-03-17T10:20:23.940Z,17.03
2019-03-17T10:22:53.665Z,17.10
2019-03-17T10:25:21.640Z,17.23
2019-03-17T10:27:49.704Z,17.30
2019-03-17T10:30:17.909Z,17.26
2019-03-17T10:32:45.967Z,17.32
2019-03-17T10:35:14.044Z,17.46
2019-03-17T10:37:42.060Z,17.51
2019-03-17T10:40:13.319Z,17.63
2019-03-17T10:42:41.354Z,17.68
2019-03-17T10:45:09.598Z,17.71
2019-03-17T10:47:37.645Z,17.75
2019-03-17T10:50:07.178Z,17.86
2019-03-17T10:52:35.599Z,18.03
2019-03-17T10:55:04.150Z,18.13
2019-03-17T10:57:32.094Z,18.25
2019-03-17T11:00:00.366Z,18.37
2019-03-17T11:02:28.432Z,18.50
2019-03-17T11:04:56.514Z,18.70
2019-03-17T11:07:24.441Z,18.88
2019-03-17T11:09:52.436Z,18.96
2019-03-17T11:12:20.523Z,19.10
2019-03-17T11:14:48.496Z,19.26
2019-03-17T11:17:16.427Z,19.44
2019-03-17T11:19:50.989Z,19.56
2019-03-17T11:22:19.014Z,19.60
2019-03-17T11:24:47.385Z,19.71
2019-03-17T11:27:15.394Z,19.73
2019-03-17T11:29:43.514Z,19.72
2019-03-17T11:32:11.550Z,19.71
2019-03-17T11:34:39.666Z,19.70
2019-03-17T11:37:07.499Z,19.72
2019-03-17T11:39:37.916Z,19.80
2019-03-17T11:42:06.161Z,19.88
2019-03-17T11:44:34.238Z,19.98
2019-03-17T11:47:02.292Z,20.20
2019-03-17T11:49:30.343Z,20.28
2019-03-17T11:51:58.266Z,20.29
2019-03-17T11:54:26.369Z,20.34
2019-03-17T11:56:54.313Z,20.36
2019-03-17T11:59:22.416Z,20.40
2019-03-17T12:01:50.442Z,20.40
2019-03-17T12:04:18.432Z,20.33
2019-03-17T12:06:46.598Z,20.39
2019-03-17T12:09:14.753Z,20.43
2019-03-17T12:11:43.011Z,20.61
2019-03-17T12:14:11.155Z,20.73
2019-03-17T12:16:39.234Z,20.89
2019-03-17T12:19:07.304Z,21.02
2019-03-17T12:21:38.582Z,21.15
2019-03-17T12:24:07.397Z,21.31
2019-03-17T12:26:35.497Z,21.40
2019-03-17T12:29:03.652Z,21.43
2019-03-17T12:31:31.758Z,21.41
2019-03-17T12:33:59.609Z,21.43
2019-03-17T12:36:29.270Z,21.43
2019-03-17T12:38:57.275Z,21.42
2019-03-17T12:41:25.347Z,21.47
2019-03-17T12:43:53.302Z,21.54
2019-03-17T12:46:21.338Z,21.63
2019-03-17T12:48:49.272Z,21.71
2019-03-17T12:51:17.266Z,21.75
2019-03-17T12:53:45.201Z,21.86
2019-03-17T12:56:13.188Z,22.04
2019-03-17T12:58:41.111Z,22.04
2019-03-17T13:01:09.185Z,22.07
2019-03-17T13:03:37.222Z,22.07
2019-03-17T13:06:05.235Z,22.13
2019-03-17T13:08:33.248Z,22.16
2019-03-17T13:11:01.251Z,22.15
2019-03-17T13:13:29.300Z,22.25
2019-03-17T13:15:57.401Z,22.28
2019-03-17T13:18:25.335Z,22.22
2019-03-17T13:20:53.333Z,22.21
2019-03-17T13:23:21.255Z,22.12
2019-03-17T13:25:49.879Z,22.13
2019-03-17T13:28:17.835Z,22.18
2019-03-17T13:30:45.964Z,22.23
2019-03-17T13:33:13.927Z,22.27
2019-03-17T13:35:41.933Z,22.24
2019-03-17T13:38:11.786Z,22.33
2019-03-17T13:40:39.784Z,22.31
2019-03-17T13:43:07.717Z,22.32
2019-03-17T13:45:35.749Z,22.29
2019-03-17T13:48:03.815Z,22.33
2019-03-17T13:50:32.380Z,22.34
2019-03-17T13:53:00.395Z,22.38
2019-03-17T13:55:28.297Z,22.54
2019-03-17T13:57:57.087Z,22.53
2019-03-17T14:00:25.194Z,22.53
2019-03-17T14:02:53.213Z,22.62
2019-03-17T14:05:21.267Z,22.58
2019-03-17T14:07:49.513Z,22.56
2019-03-17T14:10:17.575Z,22.54
2019-03-17T14:12:45.606Z,22.57
2019-03-17T14:15:14.229Z,22.47
2019-03-17T14:17:42.444Z,22.54
2019-03-17T14:20:14.695Z,22.60
2019-03-17T14:22:42.844Z,22.63
2019-03-17T14:25:13.637Z,22.65
2019-03-17T14:27:41.728Z,22.68
2019-03-17T14:30:11.823Z,22.79
2019-03-17T14:32:39.975Z,22.84
2019-03-17T14:35:07.907Z,22.72
2019-03-17T14:37:36.000Z,22.80
2019-03-17T14:40:04.436Z,22.64
2019-03-17T14:42:33.423Z,22.60
2019-03-17T14:45:01.484Z,22.55
2019-03-17T14:47:29.474Z,22.59
2019-03-17T14:49:57.439Z,22.58
2019-03-17T14:52:26.152Z,22.50
2019-03-17T14:54:54.203Z,22.46
2019-03-17T14:57:22.329Z,22.45
2019-03-17T14:59:50.298Z,22.35
2019-03-17T15:02:18.368Z,22.40
2019-03-17T15:04:46.576Z,22.37
2019-03-17T15:07:14.451Z,22.34
2019-03-17T15:09:42.505Z,22.28
2019-03-17T15:12:10.600Z,22.23
2019-03-17T15:14:38.564Z,22.25
2019-03-17T15:17:06.641Z,22.25
2019-03-17T15:19:34.703Z,22.22
2019-03-17T15:22:03.247Z,22.20
2019-03-17T15:24:31.297Z,22.21
2019-03-17T15:27:00.200Z,22.16
2019-03-17T15:29:28.211Z,22.25
2019-03-17T15:31:56.349Z,22.23
2019-03-17T15:34:24.191Z,22.29
2019-03-17T15:36:52.286Z,22.25
2019-03-17T15:39:20.937Z,22.27
2019-03-17T15:41:49.012Z,22.22
2019-03-17T15:44:17.037Z,22.20
2019-03-17T15:46:45.070Z,22.18
2019-03-17T15:49:12.993Z,22.21
2019-03-17T15:51:41.013Z,22.14
2019-03-17T15:54:09.045Z,22.13
2019-03-17T15:56:36.961Z,22.12
2019-03-17T15:59:06.516Z,22.03
2019-03-17T16:01:34.786Z,21.91
2019-03-17T16:04:02.788Z,21.84
2019-03-17T16:06:30.810Z,21.81
2019-03-17T16:08:58.889Z,21.70
2019-03-17T16:11:31.271Z,21.69
2019-03-17T16:13:56.886Z,21.62
2019-03-17T16:16:25.514Z,21.61
2019-03-17T16:18:53.644Z,21.46
2019-03-17T16:21:21.563Z,21.35
2019-03-17T16:23:50.170Z,21.23
2019-03-17T16:26:18.772Z,21.16
2019-03-17T16:28:47.073Z,20.97
2019-03-17T16:31:15.178Z,20.84
2019-03-17T16:33:43.404Z,20.76
2019-03-17T16:36:11.435Z,20.59
2019-03-17T16:38:40.154Z,20.41
2019-03-17T16:41:08.196Z,20.29
2019-03-17T16:43:36.309Z,20.16
2019-03-17T16:46:04.330Z,20.02
2019-03-17T16:48:32.426Z,19.92
2019-03-17T16:51:00.454Z,19.78
2019-03-17T16:53:29.459Z,19.79
2019-03-17T16:55:57.416Z,19.79
2019-03-17T16:58:25.474Z,19.61
2019-03-17T17:00:57.389Z,19.48
2019-03-17T17:03:25.507Z,19.42
2019-03-17T17:05:53.818Z,19.38
2019-03-17T17:08:21.787Z,19.46
2019-03-17T17:10:50.739Z,19.42
2019-03-17T17:13:18.955Z,19.33
2019-03-17T17:15:47.002Z,19.32
2019-03-17T17:18:15.034Z,19.36
2019-03-17T17:20:42.943Z,19.28
2019-03-17T17:23:11.044Z,19.18
2019-03-17T17:25:39.069Z,19.10
2019-03-17T17:28:07.173Z,18.95
2019-03-17T17:30:35.134Z,19.00
2019-03-17T17:33:03.223Z,19.00
2019-03-17T17:35:31.171Z,18.92
2019-03-17T17:37:59.070Z,18.86
2019-03-17T17:40:27.653Z,18.85
2019-03-17T17:42:56.674Z,18.73
2019-03-17T17:45:26.617Z,18.72
2019-03-17T17:47:56.419Z,18.67
2019-03-17T17:50:26.245Z,18.62
2019-03-17T17:52:54.347Z,18.48
2019-03-17T17:55:22.486Z,18.43
2019-03-17T17:57:52.805Z,18.37
2019-03-17T18:00:21.524Z,18.37
2019-03-17T18:02:49.541Z,18.26
2019-03-17T18:05:17.658Z,18.21
2019-03-17T18:07:45.824Z,18.16
2019-03-17T18:10:13.921Z,18.15
2019-03-17T18:12:41.978Z,18.13
2019-03-17T18:15:11.956Z,18.10
2019-03-17T18:17:39.979Z,18.11
2019-03-17T18:20:09.171Z,18.12
2019-03-17T18:22:37.136Z,18.13
2019-03-17T18:25:05.901Z,18.09
2019-03-17T18:27:34.081Z,18.07
2019-03-17T18:30:02.236Z,18.17
2019-03-17T18:32:30.349Z,18.13
2019-03-17T18:34:58.449Z,18.25
2019-03-17T18:37:26.579Z,18.20
2019-03-17T18:39:54.671Z,18.21
2019-03-17T18:42:32.623Z,18.12
2019-03-17T18:44:53.056Z,18.17
2019-03-17T18:47:21.004Z,18.24
2019-03-17T18:49:49.014Z,17.55
2019-03-17T18:52:17.122Z,17.03
2019-03-17T18:54:45.107Z,16.06
2019-03-17T18:57:13.072Z,15.27
2019-03-17T18:59:41.988Z,14.52
2019-03-17T19:02:10.161Z,14.68
2019-03-17T19:04:38.250Z,14.28
2019-03-17T19:07:06.897Z,13.29
2019-03-17T19:09:39.779Z,12.83
2019-03-17T19:12:08.112Z,12.83
2019-03-17T19:14:36.269Z,12.76
2019-03-17T19:17:04.384Z,12.76
2019-03-17T19:19:32.374Z,12.83
2019-03-17T19:22:00.409Z,12.83
2019-03-17T19:24:28.578Z,12.45
2019-03-17T19:26:56.622Z,12.26
2019-03-17T19:29:24.640Z,12.19
2019-03-17T19:31:52.737Z,11.62
2019-03-17T19:34:20.810Z,11.63
2019-03-17T19:36:48.854Z,11.41
2019-03-17T19:39:16.872Z,11.34
2019-03-17T19:41:44.701Z,11.31
2019-03-17T19:44:12.808Z,11.41
2019-03-17T19:46:40.751Z,11.60
2019-03-17T19:49:08.801Z,11.52
2019-03-17T19:51:36.807Z,11.18
2019-03-17T19:54:04.881Z,11.12
2019-03-17T19:56:32.980Z,11.12
2019-03-17T19:59:01.261Z,10.85
2019-03-17T20:01:29.378Z,10.70
2019-03-17T20:03:57.423Z,11.34
2019-03-17T20:06:25.519Z,11.34
2019-03-17T20:08:53.565Z,10.97
2019-03-17T20:11:21.546Z,10.82
2019-03-17T20:13:49.579Z,10.86
2019-03-17T20:16:17.569Z,10.56
2019-03-17T20:18:45.470Z,10.49
2019-03-17T20:21:13.593Z,10.49
2019-03-17T20:23:41.752Z,10.34
2019-03-17T20:26:10.663Z,10.95
2019-03-17T20:28:38.645Z,11.39
2019-03-17T20:31:06.785Z,11.39
2019-03-17T20:33:34.717Z,10.81
2019-03-17T20:36:02.862Z,10.50
2019-03-17T20:38:30.914Z,10.94
2019-03-17T20:40:59.024Z,10.94
2019-03-17T20:43:34.894Z,10.33
2019-03-17T20:45:57.152Z,10.49
2019-03-17T20:48:25.307Z,10.49
2019-03-17T20:50:53.584Z,10.40
2019-03-17T20:53:22.177Z,10.43
2019-03-17T20:55:50.177Z,10.43
2019-03-17T20:58:18.097Z,10.26
2019-03-17T21:00:46.075Z,10.23
2019-03-17T21:03:14.160Z,10.43
2019-03-17T21:05:42.508Z,10.46
2019-03-17T21:08:10.575Z,10.35
2019-03-17T21:10:39.183Z,10.15
2019-03-17T21:13:07.229Z,10.03
2019-03-17T21:15:35.356Z,9.89
2019-03-17T21:18:03.411Z,9.77
2019-03-17T21:20:31.517Z,9.83
2019-03-17T21:22:59.521Z,9.82
2019-03-17T21:25:27.528Z,9.77
2019-03-17T21:27:55.620Z,9.86
2019-03-17T21:30:23.687Z,9.92
2019-03-17T21:32:51.659Z,9.90
2019-03-17T21:35:19.725Z,9.99
2019-03-17T21:37:48.314Z,10.00
2019-03-17T21:40:16.324Z,10.06
2019-03-17T21:42:46.476Z,10.03
2019-03-17T21:45:15.446Z,10.12
2019-03-17T21:47:43.791Z,10.16
2019-03-17T21:50:13.534Z,10.15
2019-03-17T21:52:42.213Z,10.15
2019-03-17T21:55:10.259Z,10.07
2019-03-17T21:57:39.295Z,10.13
2019-03-17T22:00:09.207Z,10.14
2019-03-17T22:02:37.295Z,10.11
2019-03-17T22:05:05.327Z,10.07
2019-03-17T22:07:33.341Z,10.17
2019-03-17T22:10:01.371Z,10.19
2019-03-17T22:12:29.455Z,10.22
2019-03-17T22:14:57.931Z,10.11
2019-03-17T22:17:26.306Z,10.04
2019-03-17T22:19:54.247Z,10.02
2019-03-17T22:22:22.470Z,9.87
2019-03-17T22:24:50.509Z,9.89
2019-03-17T22:27:18.678Z,9.84
2019-03-17T22:29:47.145Z,9.86
2019-03-17T22:32:15.212Z,9.91
2019-03-17T22:34:43.132Z,9.92
2019-03-17T22:37:11.126Z,9.92
2019-03-17T22:39:39.127Z,9.94
2019-03-17T22:42:07.384Z,9.92
2019-03-17T22:44:36.197Z,9.88
2019-03-17T22:47:04.310Z,9.85
2019-03-17T22:49:32.658Z,9.87
2019-03-17T22:52:00.772Z,9.84
2019-03-17T22:54:28.837Z,9.87
2019-03-17T22:56:58.705Z,9.89
2019-03-17T22:59:26.652Z,9.90
2019-03-17T23:01:55.630Z,9.91
2019-03-17T23:04:23.879Z,9.91
2019-03-17T23:06:52.803Z,9.89
2019-03-17T23:09:20.919Z,9.82
2019-03-17T23:11:49.530Z,9.77
2019-03-17T23:14:18.108Z,9.75
2019-03-17T23:16:46.365Z,9.67
2019-03-17T23:19:15.885Z,9.60
2019-03-17T23:21:44.063Z,9.55
2019-03-17T23:24:12.196Z,9.55
2019-03-17T23:26:40.344Z,9.54
2019-03-17T23:29:21.758Z,9.50
2019-03-17T23:31:48.067Z,9.43
2019-03-17T23:34:16.278Z,9.46
2019-03-17T23:36:44.389Z,9.44
2019-03-17T23:39:12.962Z,9.42
2019-03-17T23:41:41.174Z,9.38
2019-03-17T23:44:09.437Z,9.32
2019-03-17T23:46:37.586Z,9.32
2019-03-17T23:49:05.751Z,9.29
2019-03-17T23:51:34.167Z,9.28
2019-03-17T23:54:02.375Z,9.29
2019-03-17T23:56:30.535Z,9.26
2019-03-17T23:58:58.763Z,9.28
