createdAt,value
2019-05-18T00:00:48.743Z,29.8
2019-05-18T00:01:50.319Z,31.1
2019-05-18T00:02:52.185Z,30.1
2019-05-18T00:03:54.052Z,30.1
2019-05-18T00:04:55.948Z,31
2019-05-18T00:05:57.536Z,30.6
2019-05-18T00:06:59.406Z,30.4
2019-05-18T00:08:01.272Z,30.7
2019-05-18T00:09:02.859Z,30.9
2019-05-18T00:10:04.444Z,30.9
2019-05-18T00:11:06.320Z,31.2
2019-05-18T00:12:07.915Z,30.4
2019-05-18T00:13:09.833Z,30.7
2019-05-18T00:14:11.698Z,32.2
2019-05-18T00:15:13.569Z,31.7
2019-05-18T00:16:15.429Z,30.8
2019-05-18T00:17:26.687Z,31.7
2019-05-18T00:18:28.557Z,30.2
2019-05-18T00:19:30.426Z,32.6
2019-05-18T00:20:32.297Z,30.2
2019-05-18T00:21:34.162Z,31.8
2019-05-18T00:22:36.035Z,31.1
2019-05-18T00:23:37.363Z,30.4
2019-05-18T00:24:39.229Z,31
2019-05-18T00:25:41.104Z,31.3
2019-05-18T00:26:42.962Z,30.6
2019-05-18T00:27:44.827Z,31.4
2019-05-18T00:28:46.840Z,31
2019-05-18T00:29:48.706Z,31.1
2019-05-18T00:30:50.602Z,31
2019-05-18T00:31:52.192Z,30.9
2019-05-18T00:32:54.058Z,31.1
2019-05-18T00:33:55.922Z,31.8
2019-05-18T00:34:57.789Z,32
2019-05-18T00:35:59.655Z,32.9
2019-05-18T00:37:01.254Z,32.8
2019-05-18T00:38:03.121Z,31.6
2019-05-18T00:39:04.976Z,31.4
2019-05-18T00:40:06.840Z,33.3
2019-05-18T00:41:08.429Z,32.7
2019-05-18T00:42:10.301Z,31.2
2019-05-18T00:43:11.620Z,32.5
2019-05-18T00:44:13.494Z,32.8
2019-05-18T00:45:15.405Z,30.9
2019-05-18T00:46:16.437Z,31.9
2019-05-18T00:47:18.016Z,32.4
2019-05-18T00:48:19.881Z,32.7
2019-05-18T00:49:21.747Z,33.6
2019-05-18T00:50:23.614Z,32.8
2019-05-18T00:51:25.477Z,32.4
2019-05-18T00:52:27.341Z,32.2
2019-05-18T00:53:28.929Z,31.3
2019-05-18T00:54:30.518Z,32.4
2019-05-18T00:55:32.109Z,32.8
2019-05-18T00:56:33.979Z,32.7
2019-05-18T00:57:35.849Z,33.1
2019-05-18T00:58:37.713Z,32.4
2019-05-18T00:59:39.579Z,32.7
2019-05-18T01:00:41.168Z,34.2
2019-05-18T01:01:43.036Z,32.7
2019-05-18T01:02:44.900Z,33.2
2019-05-18T01:03:46.764Z,31.7
2019-05-18T01:04:48.630Z,32.8
2019-05-18T01:05:50.496Z,33.7
2019-05-18T01:06:52.365Z,30.8
2019-05-18T01:07:54.289Z,32.6
2019-05-18T01:08:56.187Z,31
2019-05-18T01:09:58.043Z,32
2019-05-18T01:10:59.641Z,33.1
2019-05-18T01:12:01.502Z,32.1
2019-05-18T01:13:03.383Z,32.5
2019-05-18T01:14:05.244Z,33.1
2019-05-18T01:15:06.830Z,34.3
2019-05-18T01:16:08.694Z,33.3
2019-05-18T01:17:10.560Z,33.7
2019-05-18T01:18:12.431Z,33.1
2019-05-18T01:19:13.755Z,33.7
2019-05-18T01:20:15.338Z,34.4
2019-05-18T01:21:17.215Z,33.7
2019-05-18T01:22:19.091Z,34.1
2019-05-18T01:23:20.958Z,33.1
2019-05-18T01:24:22.823Z,34.2
2019-05-18T01:25:24.687Z,34
2019-05-18T01:26:26.548Z,35.3
2019-05-18T01:27:28.142Z,34.3
2019-05-18T01:28:30.007Z,35.8
2019-05-18T01:29:31.594Z,35.3
2019-05-18T01:30:32.926Z,34.5
2019-05-18T01:31:34.498Z,34.5
2019-05-18T01:32:35.805Z,35
2019-05-18T01:33:37.390Z,34.2
2019-05-18T01:34:38.977Z,34.8
2019-05-18T01:35:40.942Z,34
2019-05-18T01:36:42.804Z,34.6
2019-05-18T01:37:44.669Z,35.5
2019-05-18T01:38:46.533Z,34.7
2019-05-18T01:39:48.407Z,35.1
2019-05-18T01:40:50.275Z,34.3
2019-05-18T01:41:52.150Z,34.2
2019-05-18T01:42:54.015Z,34.6
2019-05-18T01:43:55.880Z,33.9
2019-05-18T01:44:57.745Z,34.8
2019-05-18T01:45:59.613Z,34.6
2019-05-18T01:47:01.477Z,35.5
2019-05-18T01:48:15.736Z,34.1
2019-05-18T01:49:17.598Z,34.8
2019-05-18T01:50:19.463Z,34.8
2019-05-18T01:51:21.344Z,34.3
2019-05-18T01:52:23.212Z,35.7
2019-05-18T01:53:25.082Z,34.7
2019-05-18T01:54:26.944Z,34.3
2019-05-18T01:55:28.807Z,33.9
2019-05-18T01:56:30.672Z,34.2
2019-05-18T01:57:32.538Z,34
2019-05-18T01:58:34.400Z,33.9
2019-05-18T01:59:36.267Z,34.7
2019-05-18T02:00:38.128Z,34.5
2019-05-18T02:01:39.993Z,33.7
2019-05-18T02:02:41.971Z,33.8
2019-05-18T02:03:43.842Z,33.5
2019-05-18T02:04:45.815Z,32.9
2019-05-18T02:05:47.405Z,32.2
2019-05-18T02:06:49.277Z,33.7
2019-05-18T02:07:51.338Z,33.4
2019-05-18T02:08:53.208Z,32.9
2019-05-18T02:09:55.069Z,34.9
2019-05-18T02:10:56.930Z,34.2
2019-05-18T02:11:58.797Z,34.3
2019-05-18T02:13:00.670Z,33.9
2019-05-18T02:14:02.291Z,34.7
2019-05-18T02:15:04.190Z,35.8
2019-05-18T02:16:06.051Z,33.9
2019-05-18T02:17:07.915Z,35.5
2019-05-18T02:18:09.788Z,35.3
2019-05-18T02:19:11.378Z,34.2
2019-05-18T02:20:13.240Z,33.9
2019-05-18T02:21:15.104Z,35.4
2019-05-18T02:22:16.966Z,34.1
2019-05-18T02:23:18.831Z,35.3
2019-05-18T02:24:20.704Z,35.2
2019-05-18T02:25:22.575Z,34.7
2019-05-18T02:26:24.446Z,35.3
2019-05-18T02:27:26.032Z,35.9
2019-05-18T02:28:27.896Z,35.8
2019-05-18T02:29:29.759Z,34.6
2019-05-18T02:30:31.347Z,33
2019-05-18T02:31:33.213Z,34.5
2019-05-18T02:32:35.135Z,33
2019-05-18T02:33:36.730Z,35
2019-05-18T02:34:38.605Z,33.8
2019-05-18T02:35:40.462Z,34.5
2019-05-18T02:36:42.544Z,34.6
2019-05-18T02:37:44.433Z,34.9
2019-05-18T02:38:46.341Z,33.5
2019-05-18T02:39:48.183Z,34.4
2019-05-18T02:40:50.050Z,33.5
2019-05-18T02:41:51.918Z,33.7
2019-05-18T02:42:53.786Z,33.3
2019-05-18T02:43:55.374Z,32.6
2019-05-18T02:44:57.247Z,33.4
2019-05-18T02:45:59.115Z,32.9
2019-05-18T02:47:00.985Z,33.4
2019-05-18T02:48:02.598Z,32.9
2019-05-18T02:49:03.912Z,33.9
2019-05-18T02:50:05.513Z,32.7
2019-05-18T02:51:12.519Z,34.1
2019-05-18T02:52:14.385Z,34.2
2019-05-18T02:53:16.250Z,34.7
2019-05-18T02:54:18.113Z,33.7
2019-05-18T02:55:19.989Z,34.2
2019-05-18T02:56:21.576Z,34.5
2019-05-18T02:57:23.151Z,34.1
2019-05-18T02:58:25.029Z,34.8
2019-05-18T02:59:26.608Z,35.4
2019-05-18T03:00:28.469Z,35.1
2019-05-18T03:01:30.339Z,35.5
2019-05-18T03:02:31.923Z,35.8
2019-05-18T03:03:33.789Z,37
2019-05-18T03:04:35.657Z,36
2019-05-18T03:05:37.521Z,35.9
2019-05-18T03:06:39.387Z,35.1
2019-05-18T03:07:41.256Z,34.3
2019-05-18T03:08:43.120Z,36.3
2019-05-18T03:09:44.725Z,35.9
2019-05-18T03:10:46.591Z,35.1
2019-05-18T03:11:48.495Z,34.6
2019-05-18T03:12:50.355Z,34.2
2019-05-18T03:13:52.219Z,34.6
2019-05-18T03:14:54.085Z,34.6
2019-05-18T03:15:55.952Z,34.3
2019-05-18T03:16:57.808Z,34.1
2019-05-18T03:17:59.675Z,35
2019-05-18T03:19:10.465Z,34.3
2019-05-18T03:20:12.348Z,34.2
2019-05-18T03:21:13.918Z,34.8
2019-05-18T03:22:15.782Z,33.9
2019-05-18T03:23:17.646Z,35.9
2019-05-18T03:24:19.512Z,34.6
2019-05-18T03:25:20.853Z,36.2
2019-05-18T03:26:22.720Z,35.8
2019-05-18T03:27:24.312Z,36.3
2019-05-18T03:28:26.170Z,35.6
2019-05-18T03:29:27.758Z,35.2
2019-05-18T03:30:29.627Z,35.9
2019-05-18T03:31:31.493Z,35.3
2019-05-18T03:32:33.527Z,34.9
2019-05-18T03:33:35.423Z,35.7
2019-05-18T03:34:37.288Z,35.3
2019-05-18T03:35:39.234Z,35.2
2019-05-18T03:36:41.086Z,35.1
2019-05-18T03:37:42.952Z,35.8
2019-05-18T03:38:44.816Z,36.5
2019-05-18T03:39:46.681Z,37
2019-05-18T03:40:48.548Z,37.1
2019-05-18T03:41:50.421Z,37.8
2019-05-18T03:42:52.295Z,38.1
2019-05-18T03:43:54.154Z,38.5
2019-05-18T03:44:56.024Z,38.6
2019-05-18T03:45:57.888Z,38.8
2019-05-18T03:46:59.492Z,38.4
2019-05-18T03:48:01.358Z,37.8
2019-05-18T03:49:03.239Z,36.7
2019-05-18T03:50:05.104Z,37
2019-05-18T03:51:06.710Z,36.1
2019-05-18T03:52:08.574Z,37.5
2019-05-18T03:53:10.149Z,37.1
2019-05-18T03:54:12.012Z,37.5
2019-05-18T03:55:13.607Z,38.1
2019-05-18T03:56:15.479Z,38.7
2019-05-18T03:57:17.335Z,39.1
2019-05-18T03:58:18.914Z,37.4
2019-05-18T03:59:20.784Z,38.3
2019-05-18T04:00:22.378Z,38.1
2019-05-18T04:01:24.242Z,38.2
2019-05-18T04:02:25.839Z,39.3
2019-05-18T04:03:27.716Z,38.4
2019-05-18T04:04:29.290Z,39.9
2019-05-18T04:05:30.596Z,38.9
2019-05-18T04:06:32.461Z,39.7
2019-05-18T04:07:34.027Z,39.4
2019-05-18T04:08:35.887Z,39.9
2019-05-18T04:09:37.750Z,39.3
2019-05-18T04:10:39.614Z,39
2019-05-18T04:11:41.209Z,39
2019-05-18T04:12:43.069Z,38
2019-05-18T04:13:44.936Z,38.5
2019-05-18T04:14:46.801Z,39.4
2019-05-18T04:15:48.665Z,37.9
2019-05-18T04:16:50.241Z,39
2019-05-18T04:17:52.112Z,37.4
2019-05-18T04:18:53.989Z,37.5
2019-05-18T04:19:55.845Z,38.7
2019-05-18T04:20:57.707Z,37.7
2019-05-18T04:21:59.573Z,37.4
2019-05-18T04:23:01.470Z,38.1
2019-05-18T04:24:03.337Z,37.8
2019-05-18T04:25:05.206Z,37.6
2019-05-18T04:26:07.083Z,36.9
2019-05-18T04:27:08.943Z,38.3
2019-05-18T04:28:10.287Z,39.8
2019-05-18T04:29:11.863Z,39.8
2019-05-18T04:30:13.736Z,40.1
2019-05-18T04:31:15.603Z,40.1
2019-05-18T04:32:17.471Z,39.4
2019-05-18T04:33:19.360Z,38.2
2019-05-18T04:34:21.232Z,37.8
2019-05-18T04:35:23.099Z,37.4
2019-05-18T04:36:24.705Z,37
2019-05-18T04:37:26.287Z,37.1
2019-05-18T04:38:28.155Z,36
2019-05-18T04:39:29.200Z,37.9
2019-05-18T04:40:30.780Z,36
2019-05-18T04:41:32.658Z,36.2
2019-05-18T04:42:34.526Z,36.5
2019-05-18T04:43:36.397Z,35.8
2019-05-18T04:44:38.261Z,35.6
2019-05-18T04:45:40.302Z,35.9
2019-05-18T04:46:42.151Z,36.3
2019-05-18T04:47:49.093Z,35.8
2019-05-18T04:48:50.977Z,35.4
2019-05-18T04:50:07.378Z,37.5
2019-05-18T04:51:08.958Z,38.4
2019-05-18T04:52:10.834Z,38
2019-05-18T04:53:12.434Z,38.8
2019-05-18T04:54:14.306Z,39.5
2019-05-18T04:55:16.178Z,40.2
2019-05-18T04:56:18.048Z,39
2019-05-18T04:57:19.935Z,38.7
2019-05-18T04:58:21.527Z,39.3
2019-05-18T04:59:23.395Z,38.8
2019-05-18T05:00:25.269Z,37.4
2019-05-18T05:01:27.152Z,38.1
2019-05-18T05:02:29.019Z,38.2
2019-05-18T05:03:30.322Z,37
2019-05-18T05:04:32.194Z,36
2019-05-18T05:05:34.066Z,36.7
2019-05-18T05:06:35.938Z,36.3
2019-05-18T05:07:37.806Z,36.5
2019-05-18T05:08:39.676Z,34.7
2019-05-18T05:09:41.547Z,34.8
2019-05-18T05:10:43.420Z,33.7
2019-05-18T05:11:45.286Z,34
2019-05-18T05:12:47.213Z,33.8
2019-05-18T05:13:49.079Z,33.1
2019-05-18T05:14:50.943Z,35
2019-05-18T05:15:52.546Z,34.7
2019-05-18T05:16:54.409Z,35
2019-05-18T05:17:56.278Z,34.9
2019-05-18T05:18:57.871Z,34
2019-05-18T05:19:59.761Z,34.4
2019-05-18T05:21:01.348Z,34.8
2019-05-18T05:22:03.224Z,35
2019-05-18T05:23:05.349Z,35.5
2019-05-18T05:24:07.244Z,35.9
2019-05-18T05:25:09.109Z,35.3
2019-05-18T05:26:10.978Z,34.9
2019-05-18T05:27:12.570Z,34.5
2019-05-18T05:28:14.439Z,35.1
2019-05-18T05:29:16.304Z,34.2
2019-05-18T05:30:18.175Z,34
2019-05-18T05:31:20.045Z,34.4
2019-05-18T05:32:21.914Z,35.9
2019-05-18T05:33:23.561Z,34.9
2019-05-18T05:34:25.419Z,36.1
2019-05-18T05:35:27.292Z,34.1
2019-05-18T05:36:28.883Z,34
2019-05-18T05:37:30.763Z,34.4
2019-05-18T05:38:32.633Z,34
2019-05-18T05:39:34.504Z,33.7
2019-05-18T05:40:36.375Z,35.3
2019-05-18T05:41:37.954Z,34.2
2019-05-18T05:42:39.534Z,34.4
2019-05-18T05:43:41.407Z,34.6
2019-05-18T05:44:43.005Z,34.5
2019-05-18T05:45:44.587Z,35
2019-05-18T05:46:46.478Z,33.2
2019-05-18T05:47:48.069Z,33.8
2019-05-18T05:48:49.943Z,33.9
2019-05-18T05:49:51.815Z,32.6
2019-05-18T05:50:53.420Z,33.2
2019-05-18T05:51:55.292Z,32.6
2019-05-18T05:52:57.160Z,32.6
2019-05-18T05:53:59.032Z,31.2
2019-05-18T05:55:00.902Z,31.2
2019-05-18T05:56:02.609Z,32.7
2019-05-18T05:57:03.933Z,31.8
2019-05-18T05:58:05.512Z,30.5
2019-05-18T05:59:07.803Z,31.7
2019-05-18T06:00:09.418Z,32.1
2019-05-18T06:01:11.286Z,32.2
2019-05-18T06:02:13.162Z,31.1
2019-05-18T06:03:15.033Z,31.4
2019-05-18T06:04:16.907Z,30.5
2019-05-18T06:05:18.775Z,31.3
2019-05-18T06:06:24.052Z,32
2019-05-18T06:07:25.935Z,31.9
2019-05-18T06:08:27.809Z,31.3
2019-05-18T06:09:29.398Z,30.8
2019-05-18T06:10:31.265Z,30.6
2019-05-18T06:11:33.138Z,29.6
2019-05-18T06:12:35.017Z,29.8
2019-05-18T06:13:36.875Z,31.7
2019-05-18T06:14:38.743Z,29.6
2019-05-18T06:15:40.613Z,29.8
2019-05-18T06:16:42.495Z,28.3
2019-05-18T06:17:44.080Z,28.5
2019-05-18T06:18:46.198Z,28.6
2019-05-18T06:19:48.080Z,28.6
2019-05-18T06:20:52.982Z,27.6
2019-05-18T06:21:54.853Z,27.5
2019-05-18T06:22:56.448Z,27.1
2019-05-18T06:23:58.315Z,27.1
2019-05-18T06:25:00.181Z,26
2019-05-18T06:26:01.803Z,25.7
2019-05-18T06:27:03.727Z,26.6
2019-05-18T06:28:05.321Z,27.6
2019-05-18T06:29:06.919Z,26.4
2019-05-18T06:30:08.925Z,26.6
2019-05-18T06:31:10.504Z,27.1
2019-05-18T06:32:12.103Z,26.2
2019-05-18T06:33:13.987Z,26.1
2019-05-18T06:34:15.858Z,26.2
2019-05-18T06:35:17.731Z,25.6
2019-05-18T06:36:19.615Z,24.9
2019-05-18T06:37:21.492Z,24.7
2019-05-18T06:38:23.368Z,25.3
2019-05-18T06:39:25.241Z,25.1
2019-05-18T06:40:27.123Z,24.3
2019-05-18T06:41:28.717Z,25.3
2019-05-18T06:42:30.611Z,25
2019-05-18T06:43:32.215Z,25.1
2019-05-18T06:44:34.096Z,24.5
2019-05-18T06:45:35.973Z,24.8
2019-05-18T06:46:37.840Z,25.5
2019-05-18T06:47:39.713Z,24.6
2019-05-18T06:48:41.595Z,24.8
2019-05-18T06:49:43.467Z,23.9
2019-05-18T06:50:45.341Z,24.3
2019-05-18T06:51:46.931Z,23.8
2019-05-18T06:52:48.885Z,23.7
2019-05-18T06:53:50.746Z,25.7
2019-05-18T06:54:52.620Z,24.4
2019-05-18T06:55:54.490Z,25
2019-05-18T06:56:56.365Z,23.6
2019-05-18T06:57:58.231Z,23
2019-05-18T06:59:00.102Z,23.3
2019-05-18T07:00:01.976Z,23.4
2019-05-18T07:01:03.849Z,23.1
2019-05-18T07:02:05.729Z,23.5
2019-05-18T07:03:07.322Z,22.1
2019-05-18T07:04:09.195Z,23.9
2019-05-18T07:05:11.076Z,22.8
2019-05-18T07:06:12.386Z,22.4
2019-05-18T07:07:14.263Z,23.1
2019-05-18T07:08:15.860Z,23.7
2019-05-18T07:09:17.736Z,23.2
2019-05-18T07:10:19.617Z,24.2
2019-05-18T07:11:21.677Z,23.7
2019-05-18T07:12:23.558Z,23.8
2019-05-18T07:13:25.481Z,23
2019-05-18T07:14:27.727Z,22.4
2019-05-18T07:15:29.348Z,22
2019-05-18T07:16:31.227Z,23.2
2019-05-18T07:17:35.998Z,22
2019-05-18T07:18:37.311Z,21.9
2019-05-18T07:19:39.186Z,21.8
2019-05-18T07:20:41.067Z,21.2
2019-05-18T07:21:42.937Z,20.1
2019-05-18T07:22:44.542Z,19.6
2019-05-18T07:23:46.620Z,19.8
2019-05-18T07:24:48.538Z,20.4
2019-05-18T07:25:50.413Z,20.7
2019-05-18T07:26:52.294Z,21.2
2019-05-18T07:27:54.164Z,21
2019-05-18T07:28:56.046Z,20.3
2019-05-18T07:29:57.947Z,20.1
2019-05-18T07:30:59.801Z,20.1
2019-05-18T07:32:01.922Z,21.4
2019-05-18T07:33:03.796Z,20.2
2019-05-18T07:34:05.674Z,19.9
2019-05-18T07:35:07.548Z,20.9
2019-05-18T07:36:09.424Z,20.6
2019-05-18T07:37:11.297Z,20.6
2019-05-18T07:38:13.174Z,19.9
2019-05-18T07:39:15.049Z,18.9
2019-05-18T07:40:16.921Z,19.6
2019-05-18T07:41:18.789Z,20.2
2019-05-18T07:42:20.658Z,19.3
2019-05-18T07:43:22.250Z,18.2
2019-05-18T07:44:24.122Z,17.5
2019-05-18T07:45:25.999Z,17.7
2019-05-18T07:46:27.868Z,17.4
2019-05-18T07:47:29.737Z,18
2019-05-18T07:48:31.068Z,18.3
2019-05-18T07:49:32.373Z,17
2019-05-18T07:50:33.969Z,17.3
2019-05-18T07:51:38.777Z,18.4
2019-05-18T07:52:40.671Z,17.9
2019-05-18T07:53:42.550Z,18.2
2019-05-18T07:54:44.425Z,17.6
2019-05-18T07:55:46.301Z,16.9
2019-05-18T07:56:48.177Z,15.7
2019-05-18T07:57:50.053Z,15.7
2019-05-18T07:58:51.635Z,15.8
2019-05-18T07:59:52.968Z,16.3
2019-05-18T08:00:54.552Z,16.7
2019-05-18T08:01:56.438Z,16.9
2019-05-18T08:02:58.016Z,17.3
2019-05-18T08:03:59.894Z,16.4
2019-05-18T08:05:01.761Z,16.9
2019-05-18T08:06:03.792Z,15.8
2019-05-18T08:07:05.665Z,15.9
2019-05-18T08:08:07.262Z,16
2019-05-18T08:09:08.578Z,16.4
2019-05-18T08:10:10.460Z,15.6
2019-05-18T08:11:12.054Z,17.6
2019-05-18T08:12:13.925Z,17.5
2019-05-18T08:13:15.831Z,18.3
2019-05-18T08:14:17.159Z,17.8
2019-05-18T08:15:19.029Z,17.1
2019-05-18T08:16:20.920Z,16.8
2019-05-18T08:17:22.219Z,16.3
2019-05-18T08:18:24.087Z,16.9
2019-05-18T08:19:25.979Z,16.1
2019-05-18T08:20:27.849Z,16.9
2019-05-18T08:21:29.721Z,16.5
2019-05-18T08:22:31.595Z,15.7
2019-05-18T08:23:33.490Z,16.6
2019-05-18T08:24:35.361Z,16.1
2019-05-18T08:25:37.234Z,16.1
2019-05-18T08:26:39.104Z,16.5
2019-05-18T08:27:40.975Z,16.7
2019-05-18T08:28:42.848Z,16.4
2019-05-18T08:29:44.718Z,16.8
2019-05-18T08:30:46.591Z,17.3
2019-05-18T08:31:48.460Z,17.3
2019-05-18T08:32:50.362Z,17.5
2019-05-18T08:33:52.256Z,17.3
2019-05-18T08:34:53.854Z,16.8
2019-05-18T08:35:55.721Z,16.5
2019-05-18T08:36:57.593Z,16
2019-05-18T08:37:59.541Z,16.5
2019-05-18T08:39:01.423Z,16.1
2019-05-18T08:40:03.318Z,15.9
2019-05-18T08:41:05.216Z,15.2
2019-05-18T08:42:07.088Z,15.2
2019-05-18T08:43:08.958Z,15.3
2019-05-18T08:44:10.563Z,15.8
2019-05-18T08:45:12.163Z,15.9
2019-05-18T08:46:14.032Z,15.1
2019-05-18T08:47:15.906Z,14.9
2019-05-18T08:48:17.796Z,14.1
2019-05-18T08:49:19.664Z,14.3
2019-05-18T08:50:21.261Z,13.9
2019-05-18T08:51:23.139Z,13.5
2019-05-18T08:52:25.013Z,14.2
2019-05-18T08:53:26.888Z,13.9
2019-05-18T08:54:28.763Z,13.2
2019-05-18T08:55:30.639Z,12.8
2019-05-18T08:56:32.531Z,12.9
2019-05-18T08:57:34.406Z,11.8
2019-05-18T08:58:36.283Z,11.5
2019-05-18T08:59:41.366Z,11.9
2019-05-18T09:00:42.981Z,11.5
2019-05-18T09:01:44.861Z,9.8
2019-05-18T09:02:46.455Z,9.9
2019-05-18T09:03:48.325Z,9.3
2019-05-18T09:04:50.201Z,8.9
2019-05-18T09:05:52.079Z,9.1
2019-05-18T09:06:53.413Z,10.1
2019-05-18T09:07:54.992Z,10.7
2019-05-18T09:08:56.862Z,9.9
2019-05-18T09:09:58.458Z,9
2019-05-18T09:11:00.329Z,8.1
2019-05-18T09:12:02.220Z,8.7
2019-05-18T09:13:04.186Z,8.1
2019-05-18T09:14:06.057Z,8.3
2019-05-18T09:15:07.934Z,8.3
2019-05-18T09:16:09.525Z,8.2
2019-05-18T09:17:11.396Z,8.9
2019-05-18T09:18:12.991Z,9.6
2019-05-18T09:19:14.871Z,9.8
2019-05-18T09:20:16.508Z,9.9
2019-05-18T09:21:18.378Z,9.4
2019-05-18T09:22:24.811Z,9.6
2019-05-18T09:23:26.403Z,9.5
2019-05-18T09:24:27.994Z,9.4
2019-05-18T09:25:29.893Z,8.6
2019-05-18T09:26:31.764Z,8.4
2019-05-18T09:27:33.643Z,7.7
2019-05-18T09:28:35.723Z,7.3
2019-05-18T09:29:37.302Z,7.3
2019-05-18T09:30:42.202Z,6.9
2019-05-18T09:31:44.068Z,6.6
2019-05-18T09:32:45.940Z,6.9
2019-05-18T09:33:47.810Z,6.6
2019-05-18T09:34:49.676Z,7.4
2019-05-18T09:35:51.549Z,7.4
2019-05-18T09:36:53.422Z,7.3
2019-05-18T09:37:55.299Z,7.6
2019-05-18T09:38:57.181Z,7.3
2019-05-18T09:39:58.230Z,6.9
2019-05-18T09:41:00.097Z,7
2019-05-18T09:42:01.722Z,7
2019-05-18T09:43:03.296Z,7.1
2019-05-18T09:44:04.889Z,7.6
2019-05-18T09:45:06.760Z,7.1
2019-05-18T09:46:08.632Z,7
2019-05-18T09:47:10.504Z,6.4
2019-05-18T09:48:12.375Z,7.3
2019-05-18T09:49:14.253Z,7.1
2019-05-18T09:50:16.136Z,7.5
2019-05-18T09:51:18.017Z,8.4
2019-05-18T09:52:19.891Z,8.7
2019-05-18T09:53:21.755Z,8.4
2019-05-18T09:54:23.641Z,8.4
2019-05-18T09:55:25.263Z,8.4
2019-05-18T09:56:27.135Z,7.8
2019-05-18T09:57:29.012Z,7.9
2019-05-18T09:58:30.888Z,8.1
2019-05-18T09:59:32.493Z,8.7
2019-05-18T10:00:40.274Z,8.4
2019-05-18T10:01:42.419Z,8.8
2019-05-18T10:02:44.035Z,8.9
2019-05-18T10:03:45.893Z,8
2019-05-18T10:04:47.767Z,7.6
2019-05-18T10:05:49.371Z,8.4
2019-05-18T10:06:50.957Z,8.6
2019-05-18T10:07:52.816Z,8.9
2019-05-18T10:08:54.703Z,9.3
2019-05-18T10:09:56.574Z,9
2019-05-18T10:10:58.444Z,8.6
2019-05-18T10:12:00.314Z,8.1
2019-05-18T10:13:02.184Z,8
2019-05-18T10:14:04.070Z,8.5
2019-05-18T10:15:05.942Z,8.9
2019-05-18T10:16:07.535Z,9
2019-05-18T10:17:08.583Z,9.2
2019-05-18T10:18:10.237Z,9.7
2019-05-18T10:19:12.113Z,9.5
2019-05-18T10:20:13.985Z,10
2019-05-18T10:21:15.855Z,9.7
2019-05-18T10:22:17.743Z,9.9
2019-05-18T10:23:19.613Z,9.1
2019-05-18T10:24:21.479Z,9.8
2019-05-18T10:25:23.348Z,9
2019-05-18T10:26:25.219Z,7.2
2019-05-18T10:27:27.088Z,7.3
2019-05-18T10:28:28.960Z,8.3
2019-05-18T10:29:30.841Z,8
2019-05-18T10:30:32.433Z,8.2
2019-05-18T10:31:34.303Z,8.7
2019-05-18T10:32:36.176Z,7.9
2019-05-18T10:33:38.047Z,8
2019-05-18T10:34:39.918Z,8.2
2019-05-18T10:35:41.796Z,9
2019-05-18T10:36:43.407Z,9
2019-05-18T10:37:45.001Z,8.1
2019-05-18T10:38:46.331Z,8.1
2019-05-18T10:39:47.913Z,7.8
2019-05-18T10:40:49.784Z,8.3
2019-05-18T10:41:51.652Z,8.7
2019-05-18T10:42:53.527Z,9.1
2019-05-18T10:43:55.397Z,8.4
2019-05-18T10:44:57.269Z,7.8
2019-05-18T10:45:59.153Z,7.3
2019-05-18T10:47:01.014Z,7.5
2019-05-18T10:48:03.148Z,7.7
2019-05-18T10:49:05.127Z,8.1
2019-05-18T10:50:07.034Z,8.3
2019-05-18T10:51:08.890Z,8.8
2019-05-18T10:52:10.760Z,8
2019-05-18T10:53:26.400Z,8.6
2019-05-18T10:54:29.716Z,7.5
2019-05-18T10:55:31.401Z,8.1
2019-05-18T10:56:33.273Z,8
2019-05-18T10:57:35.146Z,7.4
2019-05-18T10:58:37.020Z,7.2
2019-05-18T10:59:38.896Z,7.9
2019-05-18T11:00:39.953Z,7.5
2019-05-18T11:01:45.280Z,9.1
2019-05-18T11:02:47.160Z,9.9
2019-05-18T11:03:49.039Z,9.6
2019-05-18T11:04:50.918Z,8.7
2019-05-18T11:05:52.276Z,8.4
2019-05-18T11:06:54.123Z,8.7
2019-05-18T11:07:55.995Z,7.8
2019-05-18T11:08:57.868Z,6.9
2019-05-18T11:09:59.739Z,7.1
2019-05-18T11:11:01.608Z,7.4
2019-05-18T11:12:03.488Z,6.8
2019-05-18T11:13:05.357Z,7.2
2019-05-18T11:14:07.240Z,7.6
2019-05-18T11:15:08.839Z,8.1
2019-05-18T11:16:10.154Z,7.6
2019-05-18T11:17:12.040Z,6.8
2019-05-18T11:18:13.913Z,7.4
2019-05-18T11:19:15.806Z,7
2019-05-18T11:20:17.667Z,7.2
2019-05-18T11:21:19.541Z,7
2019-05-18T11:22:20.604Z,7.4
2019-05-18T11:23:22.478Z,7
2019-05-18T11:24:24.076Z,6.7
2019-05-18T11:25:25.956Z,6
2019-05-18T11:26:27.826Z,5.9
2019-05-18T11:27:29.696Z,7.3
2019-05-18T11:28:31.575Z,8
2019-05-18T11:29:33.195Z,7.6
2019-05-18T11:30:35.065Z,7.2
2019-05-18T11:31:36.943Z,7.3
2019-05-18T11:32:38.818Z,6.9
2019-05-18T11:33:39.868Z,7
2019-05-18T11:34:41.446Z,6.7
2019-05-18T11:35:43.325Z,6.7
2019-05-18T11:36:45.188Z,6.6
2019-05-18T11:37:46.782Z,7.3
2019-05-18T11:38:48.382Z,6.6
2019-05-18T11:39:50.267Z,6.5
2019-05-18T11:40:52.115Z,6.3
2019-05-18T11:41:53.708Z,5.9
2019-05-18T11:42:55.579Z,6.4
2019-05-18T11:43:57.456Z,6.6
2019-05-18T11:44:59.328Z,6.9
2019-05-18T11:46:00.926Z,6.1
2019-05-18T11:47:02.799Z,6.6
2019-05-18T11:48:04.705Z,5.8
2019-05-18T11:49:06.409Z,6
2019-05-18T11:50:08.032Z,5.9
2019-05-18T11:51:09.893Z,5.9
2019-05-18T11:52:11.214Z,5.2
2019-05-18T11:53:13.084Z,5.7
2019-05-18T11:54:14.669Z,5.2
2019-05-18T11:55:16.571Z,5.3
2019-05-18T11:56:18.156Z,5.2
2019-05-18T11:57:20.034Z,5.7
2019-05-18T11:58:21.906Z,5.8
2019-05-18T11:59:23.501Z,5.7
2019-05-18T12:00:25.369Z,5.4
2019-05-18T12:01:26.956Z,5.1
2019-05-18T12:02:28.547Z,5.2
2019-05-18T12:03:30.420Z,5.6
2019-05-18T12:04:32.290Z,5.5
2019-05-18T12:05:34.174Z,4.9
2019-05-18T12:06:35.773Z,5
2019-05-18T12:07:37.358Z,4.5
2019-05-18T12:08:39.231Z,5.3
2019-05-18T12:09:41.104Z,5.7
2019-05-18T12:10:43.005Z,6.1
2019-05-18T12:11:44.873Z,6.6
2019-05-18T12:12:46.463Z,6.1
2019-05-18T12:13:48.333Z,6.6
2019-05-18T12:14:50.219Z,5.9
2019-05-18T12:15:52.097Z,6.1
2019-05-18T12:16:53.975Z,6.3
2019-05-18T12:17:55.849Z,6.2
2019-05-18T12:18:59.179Z,5.6
2019-05-18T12:20:01.045Z,5.6
2019-05-18T12:21:02.642Z,5.5
2019-05-18T12:22:04.532Z,6.4
2019-05-18T12:23:10.049Z,6
2019-05-18T12:24:16.964Z,6.4
2019-05-18T12:25:18.831Z,6.6
2019-05-18T12:26:20.701Z,6
2019-05-18T12:27:22.572Z,6
2019-05-18T12:28:24.497Z,5.4
2019-05-18T12:29:26.383Z,5.5
2019-05-18T12:30:28.255Z,4.9
2019-05-18T12:31:29.851Z,5.3
2019-05-18T12:32:31.720Z,5.6
2019-05-18T12:33:33.592Z,5.3
2019-05-18T12:34:35.477Z,5.3
2019-05-18T12:35:37.344Z,5.2
2019-05-18T12:36:39.221Z,4.9
2019-05-18T12:37:41.086Z,5.4
2019-05-18T12:38:42.680Z,5.2
2019-05-18T12:39:44.552Z,5.5
2019-05-18T12:40:46.726Z,5.4
2019-05-18T12:41:48.603Z,5.6
2019-05-18T12:42:50.476Z,5.3
2019-05-18T12:43:52.071Z,4.6
2019-05-18T12:44:53.944Z,4.9
2019-05-18T12:45:55.819Z,4.9
2019-05-18T12:46:57.742Z,4.1
2019-05-18T12:47:59.608Z,4.6
2019-05-18T12:49:01.491Z,4.3
2019-05-18T12:50:03.354Z,4.2
2019-05-18T12:51:05.234Z,4.7
2019-05-18T12:52:06.823Z,4.5
2019-05-18T12:53:08.700Z,4.2
2019-05-18T12:54:10.574Z,4.1
2019-05-18T12:55:12.175Z,3.9
2019-05-18T12:56:14.046Z,3.8
2019-05-18T12:57:15.925Z,4.6
2019-05-18T12:58:17.901Z,4
2019-05-18T12:59:19.781Z,3.9
2019-05-18T13:00:21.744Z,4
2019-05-18T13:01:23.377Z,4
2019-05-18T13:02:24.959Z,3.8
2019-05-18T13:03:26.835Z,4
2019-05-18T13:04:28.532Z,3.9
2019-05-18T13:05:30.147Z,3.8
2019-05-18T13:06:32.021Z,3.4
2019-05-18T13:07:33.904Z,3.2
2019-05-18T13:08:35.788Z,3
2019-05-18T13:09:37.663Z,3.3
2019-05-18T13:10:39.540Z,3.5
2019-05-18T13:11:41.411Z,3.3
2019-05-18T13:12:43.288Z,3
2019-05-18T13:13:45.161Z,3.5
2019-05-18T13:14:47.073Z,3.5
2019-05-18T13:15:48.947Z,3.6
2019-05-18T13:16:50.546Z,3.2
2019-05-18T13:17:52.414Z,3.5
2019-05-18T13:18:54.288Z,3.1
2019-05-18T13:19:56.168Z,3.7
2019-05-18T13:20:57.758Z,3.8
2019-05-18T13:21:59.629Z,3.3
2019-05-18T13:23:01.546Z,3.8
2019-05-18T13:24:03.409Z,4
2019-05-18T13:25:05.288Z,3.3
2019-05-18T13:26:07.163Z,3.1
2019-05-18T13:27:09.094Z,3.1
2019-05-18T13:28:10.990Z,2.8
2019-05-18T13:29:12.859Z,2.7
2019-05-18T13:30:14.758Z,2.7
2019-05-18T13:31:16.344Z,2.8
2019-05-18T13:32:18.217Z,3.2
2019-05-18T13:33:20.190Z,3.3
2019-05-18T13:34:22.061Z,3.4
2019-05-18T13:35:23.939Z,3.4
2019-05-18T13:36:25.816Z,3.5
2019-05-18T13:37:27.402Z,3.9
2019-05-18T13:38:28.742Z,3.8
2019-05-18T13:39:30.339Z,3.5
2019-05-18T13:40:32.208Z,3.9
2019-05-18T13:41:34.116Z,3.8
2019-05-18T13:42:35.976Z,3.5
2019-05-18T13:43:37.860Z,4.1
2019-05-18T13:44:39.844Z,3.8
2019-05-18T13:45:41.506Z,3.5
2019-05-18T13:46:43.382Z,3.6
2019-05-18T13:47:45.263Z,4.2
2019-05-18T13:48:47.147Z,3.1
2019-05-18T13:49:49.044Z,3.3
2019-05-18T13:50:50.946Z,2.8
2019-05-18T13:51:52.881Z,3
2019-05-18T13:52:54.754Z,3.3
2019-05-18T13:53:56.674Z,3.7
2019-05-18T13:55:06.318Z,3.6
2019-05-18T13:56:07.628Z,3.3
2019-05-18T13:57:09.504Z,3.3
2019-05-18T13:58:11.378Z,3.5
2019-05-18T13:59:13.251Z,3.3
2019-05-18T14:00:14.878Z,3.5