createdAt,value
2024-01-15T00:00:54.444Z,3.80
2024-01-15T00:03:21.567Z,3.28
2024-01-15T00:05:48.552Z,2.67
2024-01-15T00:08:15.639Z,4.25
2024-01-15T00:10:42.725Z,2.20
2024-01-15T00:13:09.707Z,3.00
2024-01-15T00:15:36.949Z,4.40
2024-01-15T00:18:06.636Z,4.30
2024-01-15T00:20:33.704Z,2.47
2024-01-15T00:23:03.140Z,2.92
2024-01-15T00:25:30.177Z,3.85
2024-01-15T00:27:57.113Z,3.45
2024-01-15T00:30:24.228Z,2.95
2024-01-15T00:32:51.385Z,4.80
2024-01-15T00:35:18.447Z,2.83
2024-01-15T00:37:45.645Z,3.45
2024-01-15T00:40:12.821Z,3.70
2024-01-15T00:42:42.383Z,2.92
2024-01-15T00:45:12.615Z,4.90
2024-01-15T00:47:41.902Z,3.38
2024-01-15T00:50:12.213Z,4.45
2024-01-15T00:52:41.844Z,3.08
2024-01-15T00:55:08.944Z,2.40
2024-01-15T00:57:40.667Z,2.70
2024-01-15T01:00:08.697Z,4.47
2024-01-15T01:02:36.458Z,3.92
2024-01-15T01:05:04.574Z,2.97
2024-01-15T01:07:31.557Z,3.30
2024-01-15T01:09:58.701Z,2.92
2024-01-15T01:12:31.050Z,2.10
2024-01-15T01:14:58.089Z,2.67
2024-01-15T01:17:27.770Z,2.70
2024-01-15T01:20:00.132Z,2.60
2024-01-15T01:22:27.510Z,3.20
2024-01-15T01:24:54.577Z,2.95
2024-01-15T01:27:21.649Z,3.42
2024-01-15T01:29:54.064Z,5.07
2024-01-15T01:32:21.199Z,2.60
2024-01-15T01:34:48.323Z,4.40
2024-01-15T01:37:15.837Z,4.15
2024-01-15T01:39:45.604Z,2.72
2024-01-15T01:42:15.103Z,2.63
2024-01-15T01:44:46.824Z,2.85
2024-01-15T01:47:13.834Z,5.82
2024-01-15T01:49:43.318Z,2.90
2024-01-15T01:52:10.595Z,2.35
2024-01-15T01:54:38.124Z,2.25
2024-01-15T01:57:05.561Z,2.45
2024-01-15T01:59:35.803Z,2.33
2024-01-15T02:02:05.026Z,2.95
2024-01-15T02:04:32.518Z,3.05
2024-01-15T02:07:00.951Z,1.80
2024-01-15T02:09:28.019Z,3.17
2024-01-15T02:11:57.552Z,3.05
2024-01-15T02:14:26.601Z,3.25
2024-01-15T02:16:53.600Z,2.17
2024-01-15T02:19:23.368Z,4.32
2024-01-15T02:21:50.572Z,2.75
2024-01-15T02:24:17.593Z,3.22
2024-01-15T02:26:44.586Z,3.20
2024-01-15T02:29:11.677Z,4.20
2024-01-15T02:31:39.245Z,3.00
2024-01-15T02:34:06.611Z,3.15
2024-01-15T02:36:35.851Z,4.05
2024-01-15T02:39:04.601Z,7.72
2024-01-15T02:41:31.649Z,3.70
2024-01-15T02:44:00.873Z,3.28
2024-01-15T02:46:27.863Z,3.60
2024-01-15T02:48:54.932Z,3.95
2024-01-15T02:51:24.372Z,3.67
2024-01-15T02:53:51.732Z,3.30
2024-01-15T02:56:21.173Z,4.10
2024-01-15T02:58:48.204Z,3.85
2024-01-15T03:01:17.595Z,3.33
2024-01-15T03:03:47.125Z,4.25
2024-01-15T03:06:16.762Z,4.25
2024-01-15T03:08:43.848Z,4.55
2024-01-15T03:11:10.759Z,3.25
2024-01-15T03:13:40.233Z,4.18
2024-01-15T03:16:07.590Z,2.63
2024-01-15T03:18:34.882Z,3.55
2024-01-15T03:21:04.270Z,3.28
2024-01-15T03:23:31.281Z,3.30
2024-01-15T03:26:00.367Z,4.05
2024-01-15T03:28:31.649Z,3.15
2024-01-15T03:30:58.668Z,3.88
2024-01-15T03:33:25.828Z,4.53
2024-01-15T03:35:53.039Z,5.40
2024-01-15T03:38:23.866Z,3.78
2024-01-15T03:40:53.150Z,4.60
2024-01-15T03:43:22.574Z,4.55
2024-01-15T03:45:49.568Z,3.70
2024-01-15T03:48:16.697Z,3.38
2024-01-15T03:50:43.728Z,4.38
2024-01-15T03:53:12.987Z,3.83
2024-01-15T03:55:42.106Z,5.70
2024-01-15T03:58:09.176Z,5.43
2024-01-15T04:00:36.200Z,4.28
2024-01-15T04:03:06.340Z,3.90
2024-01-15T04:05:33.582Z,4.50
2024-01-15T04:08:02.833Z,4.30
2024-01-15T04:10:32.586Z,3.83
2024-01-15T04:13:00.866Z,6.68
2024-01-15T04:15:27.843Z,3.75
2024-01-15T04:17:57.361Z,5.15
2024-01-15T04:20:27.109Z,3.10
2024-01-15T04:22:56.193Z,4.35
2024-01-15T04:25:25.384Z,5.10
2024-01-15T04:27:54.502Z,2.78
2024-01-15T04:30:23.790Z,3.95
2024-01-15T04:32:50.895Z,3.33
2024-01-15T04:35:20.206Z,4.55
2024-01-15T04:37:47.212Z,3.45
2024-01-15T04:40:19.635Z,5.45
2024-01-15T04:42:49.500Z,4.13
2024-01-15T04:45:19.989Z,4.30
2024-01-15T04:47:49.217Z,3.17
2024-01-15T04:50:21.287Z,5.25
2024-01-15T04:52:48.357Z,4.13
2024-01-15T04:55:15.477Z,3.15
2024-01-15T04:57:45.342Z,4.32
2024-01-15T05:00:16.001Z,3.95
2024-01-15T05:02:45.504Z,3.33
2024-01-15T05:05:12.644Z,5.07
2024-01-15T05:07:39.661Z,3.83
2024-01-15T05:10:08.640Z,4.05
2024-01-15T05:12:35.735Z,3.50
2024-01-15T05:15:05.700Z,3.92
2024-01-15T05:17:32.749Z,3.55
2024-01-15T05:20:02.484Z,4.55
2024-01-15T05:22:32.164Z,3.30
2024-01-15T05:25:00.129Z,3.42
2024-01-15T05:27:31.870Z,2.55
2024-01-15T05:30:01.081Z,2.42
2024-01-15T05:32:28.113Z,2.72
2024-01-15T05:35:00.001Z,4.35
2024-01-15T05:37:27.057Z,3.42
2024-01-15T05:39:54.129Z,4.88
2024-01-15T05:42:21.285Z,3.80
2024-01-15T05:44:48.327Z,3.35
2024-01-15T05:47:15.382Z,3.95
2024-01-15T05:49:42.418Z,4.40
2024-01-15T05:52:09.454Z,4.75
2024-01-15T05:54:36.798Z,4.82
2024-01-15T05:57:04.215Z,5.22
2024-01-15T05:59:33.380Z,6.82
2024-01-15T06:02:02.926Z,2.80
2024-01-15T06:04:29.908Z,3.58
2024-01-15T06:06:57.036Z,4.25
2024-01-15T06:09:26.713Z,4.43
2024-01-15T06:11:53.769Z,3.45
2024-01-15T06:14:22.963Z,3.55
2024-01-15T06:16:50.555Z,5.00
2024-01-15T06:19:17.732Z,4.43
2024-01-15T06:21:46.877Z,4.72
2024-01-15T06:24:14.993Z,3.30
2024-01-15T06:26:47.282Z,2.80
2024-01-15T06:29:16.594Z,3.85
2024-01-15T06:31:43.674Z,4.35
2024-01-15T06:34:10.950Z,4.65
2024-01-15T06:36:38.181Z,3.15
2024-01-15T06:39:05.260Z,4.70
2024-01-15T06:41:34.352Z,3.63
2024-01-15T06:44:01.353Z,4.07
2024-01-15T06:46:30.463Z,3.08
2024-01-15T06:49:00.112Z,4.75
2024-01-15T06:51:30.171Z,5.53
2024-01-15T06:54:00.205Z,3.00
2024-01-15T06:56:29.680Z,3.38
2024-01-15T06:58:58.763Z,5.40
2024-01-15T07:01:26.446Z,3.22
2024-01-15T07:03:56.035Z,3.83
2024-01-15T07:06:23.124Z,4.07
2024-01-15T07:08:52.692Z,2.47
2024-01-15T07:11:22.154Z,3.90
2024-01-15T07:13:49.141Z,3.90
2024-01-15T07:16:25.725Z,4.65
2024-01-15T07:19:01.802Z,2.85
2024-01-15T07:21:31.314Z,2.72
2024-01-15T07:23:58.362Z,2.08
2024-01-15T07:26:26.544Z,3.13
2024-01-15T07:28:53.644Z,2.38
2024-01-15T07:31:20.741Z,3.95
2024-01-15T07:33:48.066Z,3.08
2024-01-15T07:36:15.686Z,5.10
2024-01-15T07:38:44.183Z,4.03
2024-01-15T07:41:11.223Z,4.10
2024-01-15T07:43:40.411Z,3.47
2024-01-15T07:46:08.482Z,3.78
2024-01-15T07:48:35.756Z,4.75
2024-01-15T07:51:05.406Z,5.78
2024-01-15T07:53:37.724Z,3.92
2024-01-15T07:56:07.548Z,4.50
2024-01-15T07:58:34.580Z,3.85
2024-01-15T08:01:01.647Z,3.05
2024-01-15T08:03:28.839Z,4.55
2024-01-15T08:05:58.674Z,3.10
2024-01-15T08:08:26.196Z,3.65
2024-01-15T08:10:56.406Z,4.68
2024-01-15T08:13:23.456Z,2.88
2024-01-15T08:15:53.085Z,3.53
2024-01-15T08:18:21.905Z,3.63
2024-01-15T08:20:49.293Z,3.75
2024-01-15T08:23:16.328Z,4.63
2024-01-15T08:25:43.359Z,3.75
2024-01-15T08:28:10.429Z,4.20
2024-01-15T08:30:37.492Z,4.22
2024-01-15T08:33:11.614Z,2.55
2024-01-15T08:35:46.689Z,3.60
2024-01-15T08:38:13.663Z,3.10
2024-01-15T08:40:40.680Z,3.65
2024-01-15T08:43:16.859Z,3.13
2024-01-15T08:45:46.442Z,2.60
2024-01-15T08:48:13.641Z,3.30
2024-01-15T08:50:47.034Z,3.28
2024-01-15T08:53:14.465Z,2.17
2024-01-15T08:55:43.540Z,3.28
2024-01-15T08:58:10.599Z,2.85
2024-01-15T09:00:40.058Z,5.40
2024-01-15T09:03:07.296Z,7.38
2024-01-15T09:05:34.305Z,3.50
2024-01-15T09:08:01.274Z,2.13
2024-01-15T09:10:31.299Z,1.42
2024-01-15T09:12:58.416Z,2.63
2024-01-15T09:15:25.624Z,4.40
2024-01-15T09:17:52.724Z,5.38
2024-01-15T09:20:19.935Z,2.15
2024-01-15T09:22:49.185Z,3.40
2024-01-15T09:25:16.214Z,2.25
2024-01-15T09:27:43.397Z,2.22
2024-01-15T09:30:11.069Z,1.45
2024-01-15T09:32:38.248Z,4.85
2024-01-15T09:35:08.552Z,2.85
2024-01-15T09:37:45.360Z,2.33
2024-01-15T09:40:17.958Z,2.60
2024-01-15T09:42:47.717Z,3.33
2024-01-15T09:45:14.934Z,3.13
2024-01-15T09:47:45.490Z,2.88
2024-01-15T09:50:16.701Z,3.50
2024-01-15T09:52:45.775Z,6.60
2024-01-15T09:55:14.078Z,3.65
2024-01-15T09:57:43.606Z,3.97
2024-01-15T10:00:12.733Z,3.03
2024-01-15T10:02:39.881Z,5.38
2024-01-15T10:05:10.072Z,5.53
2024-01-15T10:07:40.904Z,3.92
2024-01-15T10:10:11.348Z,3.25
2024-01-15T10:12:40.864Z,6.43
2024-01-15T10:15:10.825Z,4.47
2024-01-15T10:17:40.919Z,3.75
2024-01-15T10:20:12.049Z,4.07
2024-01-15T10:22:43.562Z,4.05
2024-01-15T10:25:14.287Z,3.25
2024-01-15T10:27:44.517Z,2.30
2024-01-15T10:30:13.076Z,2.70
2024-01-15T10:32:42.457Z,2.30
2024-01-15T10:35:10.253Z,4.18
2024-01-15T10:37:37.280Z,2.45
2024-01-15T10:40:07.378Z,2.75
2024-01-15T10:42:36.832Z,2.60
2024-01-15T10:45:10.258Z,1.80
2024-01-15T10:47:39.527Z,1.60
2024-01-15T10:50:09.984Z,2.17
2024-01-15T10:52:46.760Z,2.30
2024-01-15T10:55:18.061Z,2.85
2024-01-15T10:57:49.397Z,2.63
2024-01-15T11:00:19.182Z,3.92
2024-01-15T11:02:51.028Z,2.00
2024-01-15T11:05:23.791Z,3.88
2024-01-15T11:07:51.050Z,1.55
2024-01-15T11:10:50.088Z,1.42
2024-01-15T11:13:21.837Z,1.67
2024-01-15T11:16:06.056Z,3.63
2024-01-15T11:18:44.554Z,2.63
2024-01-15T11:21:17.472Z,3.55
2024-01-15T11:24:03.743Z,2.08
2024-01-15T11:26:39.881Z,2.92
2024-01-15T11:29:08.132Z,3.17
2024-01-15T11:31:41.573Z,1.35
2024-01-15T11:34:11.920Z,1.42
2024-01-15T11:36:53.236Z,2.47
2024-01-15T11:39:29.628Z,2.30
2024-01-15T11:42:00.654Z,2.70
2024-01-15T11:44:27.774Z,1.85
2024-01-15T11:47:01.588Z,1.85
2024-01-15T11:49:53.887Z,4.18
2024-01-15T11:52:22.278Z,3.70
2024-01-15T11:55:23.091Z,2.05
2024-01-15T11:57:52.324Z,1.70
2024-01-15T12:00:24.902Z,5.15
2024-01-15T12:02:54.583Z,2.63
2024-01-15T12:05:22.031Z,4.63
2024-01-15T12:07:49.958Z,4.05
2024-01-15T12:10:22.552Z,2.50
2024-01-15T12:13:09.060Z,1.50
2024-01-15T12:15:42.598Z,2.58
2024-01-15T12:18:11.155Z,3.92
2024-01-15T12:20:38.500Z,2.70
2024-01-15T12:23:08.785Z,3.20
2024-01-15T12:25:36.549Z,4.75
2024-01-15T12:28:03.815Z,3.72
2024-01-15T12:30:33.195Z,3.67
2024-01-15T12:33:05.559Z,2.72
2024-01-15T12:35:32.840Z,2.35
2024-01-15T12:38:06.504Z,5.53
2024-01-15T12:40:35.962Z,3.88
2024-01-15T12:43:09.187Z,3.60
2024-01-15T12:45:40.474Z,1.92
2024-01-15T12:48:10.871Z,2.67
2024-01-15T12:50:40.056Z,1.08
2024-01-15T12:53:07.497Z,3.08
2024-01-15T12:55:36.794Z,2.45
2024-01-15T12:58:06.203Z,4.97
2024-01-15T13:00:34.278Z,3.88
2024-01-15T13:03:04.913Z,2.92
2024-01-15T13:05:33.380Z,5.18
2024-01-15T13:08:05.620Z,2.22
2024-01-15T13:10:35.046Z,4.90
2024-01-15T13:13:03.028Z,2.55
2024-01-15T13:15:30.226Z,4.45
2024-01-15T13:17:57.394Z,1.58
2024-01-15T13:20:26.915Z,2.22
2024-01-15T13:22:53.911Z,1.50
2024-01-15T13:25:23.414Z,1.88
2024-01-15T13:27:50.814Z,5.13
2024-01-15T13:30:18.866Z,3.15
2024-01-15T13:32:46.280Z,2.67
2024-01-15T13:35:16.730Z,1.95
2024-01-15T13:37:48.542Z,2.08
2024-01-15T13:40:21.283Z,6.10
2024-01-15T13:42:53.082Z,1.65
2024-01-15T13:45:21.698Z,3.70
2024-01-15T13:47:48.806Z,1.98
2024-01-15T13:50:18.311Z,2.80
2024-01-15T13:52:47.902Z,3.58
2024-01-15T13:55:14.937Z,4.70
2024-01-15T13:57:42.142Z,2.13
2024-01-15T14:00:13.405Z,2.47
2024-01-15T14:02:40.931Z,3.38
2024-01-15T14:05:13.824Z,1.75
2024-01-15T14:07:41.403Z,1.48
2024-01-15T14:10:09.267Z,2.80
2024-01-15T14:12:38.578Z,3.03
2024-01-15T14:15:06.793Z,3.13
2024-01-15T14:17:34.001Z,2.78
2024-01-15T14:20:06.471Z,1.98
2024-01-15T14:22:33.754Z,1.15
2024-01-15T14:25:02.932Z,2.65
2024-01-15T14:27:30.024Z,2.58
2024-01-15T14:30:00.169Z,4.40
2024-01-15T14:32:27.277Z,1.92
2024-01-15T14:34:54.323Z,2.53
2024-01-15T14:37:23.094Z,0.98
2024-01-15T14:39:53.386Z,2.70
2024-01-15T14:42:20.463Z,4.88
2024-01-15T14:44:49.683Z,3.72
2024-01-15T14:47:21.616Z,2.80
2024-01-15T14:49:54.421Z,1.52
2024-01-15T14:52:21.392Z,2.92
2024-01-15T14:54:49.210Z,5.53
2024-01-15T14:57:19.558Z,1.45
2024-01-15T14:59:47.257Z,2.65
2024-01-15T15:02:16.776Z,2.00
2024-01-15T15:04:49.548Z,1.30
2024-01-15T15:07:19.467Z,2.90
2024-01-15T15:09:52.164Z,1.02
2024-01-15T15:12:19.264Z,2.38
2024-01-15T15:14:56.278Z,1.75
2024-01-15T15:17:30.870Z,1.77
2024-01-15T15:19:58.219Z,1.92
2024-01-15T15:22:25.546Z,0.98
2024-01-15T15:24:52.748Z,1.65
2024-01-15T15:27:22.315Z,2.78
2024-01-15T15:29:52.145Z,2.75
2024-01-15T15:32:21.451Z,1.45
2024-01-15T15:34:48.837Z,2.88
2024-01-15T15:37:18.463Z,1.63
2024-01-15T15:39:45.865Z,2.85
2024-01-15T15:42:15.029Z,3.08
2024-01-15T15:44:49.915Z,1.60
2024-01-15T15:47:20.214Z,0.95
2024-01-15T15:49:49.473Z,3.38
2024-01-15T15:52:18.944Z,2.47
2024-01-15T15:54:46.511Z,2.67
2024-01-15T15:57:15.732Z,1.73
2024-01-15T15:59:45.546Z,3.53
2024-01-15T16:02:12.562Z,1.90
2024-01-15T16:04:42.222Z,3.80
2024-01-15T16:07:12.792Z,4.90
2024-01-15T16:09:42.844Z,1.33
2024-01-15T16:12:13.312Z,4.40
2024-01-15T16:14:42.586Z,2.17
2024-01-15T16:23:14.688Z,4.40
2024-01-15T16:23:28.143Z,3.30
2024-01-15T16:23:43.685Z,4.40
2024-01-15T16:25:39.618Z,1.98
2024-01-15T16:28:07.784Z,3.40
2024-01-15T16:30:43.063Z,2.28
2024-01-15T16:33:14.281Z,4.18
2024-01-15T16:35:43.219Z,3.72
2024-01-15T16:38:13.115Z,1.52
2024-01-15T16:40:40.539Z,1.30
2024-01-15T16:43:11.017Z,3.80
2024-01-15T16:45:38.079Z,5.90
2024-01-15T16:48:06.354Z,2.42
2024-01-15T16:50:40.440Z,4.00
2024-01-15T16:53:07.598Z,2.35
2024-01-15T16:55:34.792Z,3.33
2024-01-15T16:58:02.160Z,3.58
2024-01-15T17:00:29.275Z,2.75
2024-01-15T17:02:58.634Z,3.92
2024-01-15T17:05:26.004Z,5.75
2024-01-15T17:07:53.049Z,4.82
2024-01-15T17:10:20.146Z,1.98
2024-01-15T17:12:48.759Z,3.35
2024-01-15T17:15:18.359Z,4.15
2024-01-15T17:17:48.658Z,4.05
2024-01-15T17:20:16.125Z,2.88
2024-01-15T17:22:45.333Z,2.38
2024-01-15T17:25:12.356Z,2.30
2024-01-15T17:27:39.445Z,4.93
2024-01-15T17:30:16.512Z,6.03
2024-01-15T17:32:43.650Z,6.78
2024-01-15T17:35:13.060Z,2.80
2024-01-15T17:37:40.534Z,5.88
2024-01-15T17:40:10.967Z,3.28
2024-01-15T17:42:38.032Z,3.85
2024-01-15T17:45:07.849Z,6.85
2024-01-15T17:47:35.063Z,5.28
2024-01-15T17:50:04.523Z,2.92
2024-01-15T17:52:31.459Z,7.95
2024-01-15T17:55:01.200Z,3.17
2024-01-15T17:57:28.236Z,2.78
2024-01-15T17:59:55.239Z,6.50
2024-01-15T18:02:26.945Z,8.43
2024-01-15T18:04:53.992Z,3.40
2024-01-15T18:07:21.339Z,4.88
2024-01-15T18:09:48.432Z,3.33
2024-01-15T18:12:15.586Z,4.00
2024-01-15T18:14:42.577Z,4.47
2024-01-15T18:17:10.061Z,3.85
2024-01-15T18:19:37.047Z,2.28
2024-01-15T18:22:04.249Z,3.33
2024-01-15T18:24:36.016Z,3.38
2024-01-15T18:27:04.899Z,3.97
2024-01-15T18:29:34.071Z,5.22
2024-01-15T18:32:04.545Z,4.68
2024-01-15T18:34:31.756Z,6.60
2024-01-15T18:36:58.784Z,5.53
2024-01-15T18:39:25.716Z,5.18
2024-01-15T18:41:52.788Z,6.45
2024-01-15T18:44:23.025Z,8.68
2024-01-15T18:46:50.122Z,3.88
2024-01-15T18:49:19.496Z,9.73
2024-01-15T18:51:49.248Z,5.85
2024-01-15T18:54:21.995Z,5.25
2024-01-15T18:56:51.372Z,5.15
2024-01-15T18:59:18.388Z,5.65
2024-01-15T19:01:45.808Z,4.63
2024-01-15T19:04:13.440Z,7.78
2024-01-15T19:06:47.537Z,6.05
2024-01-15T19:09:16.882Z,10.02
2024-01-15T19:11:44.058Z,4.68
2024-01-15T19:14:11.544Z,4.40
2024-01-15T19:16:38.617Z,7.65
2024-01-15T19:19:05.667Z,4.40
2024-01-15T19:21:32.725Z,7.90
2024-01-15T19:23:59.701Z,5.57
2024-01-15T19:26:29.720Z,6.65
2024-01-15T19:28:57.526Z,4.68
2024-01-15T19:31:24.516Z,7.75
2024-01-15T19:33:51.705Z,5.25
2024-01-15T19:36:27.903Z,4.68
2024-01-15T19:38:57.387Z,6.18
2024-01-15T19:41:26.602Z,5.28
2024-01-15T19:43:56.528Z,6.88
2024-01-15T19:46:26.494Z,5.30
2024-01-15T19:48:55.789Z,4.00
2024-01-15T19:51:25.314Z,5.30
2024-01-15T19:53:52.545Z,8.57
2024-01-15T19:56:21.264Z,7.35
2024-01-15T19:58:48.328Z,4.95
2024-01-15T20:01:15.397Z,13.45
2024-01-15T20:03:45.647Z,8.30
2024-01-15T20:06:15.854Z,6.78
2024-01-15T20:08:47.537Z,7.43
2024-01-15T20:11:15.364Z,9.40
2024-01-15T20:13:44.787Z,8.57
2024-01-15T20:16:13.728Z,7.05
2024-01-15T20:18:42.139Z,8.57
2024-01-15T20:21:09.694Z,13.43
2024-01-15T20:23:46.461Z,9.23
2024-01-15T20:26:26.568Z,10.05
2024-01-15T20:28:53.957Z,9.93
2024-01-15T20:31:20.927Z,9.20
2024-01-15T20:33:50.310Z,7.13
2024-01-15T20:36:17.382Z,7.90
2024-01-15T20:38:47.156Z,5.70
2024-01-15T20:41:15.678Z,8.07
2024-01-15T20:43:45.220Z,6.20
2024-01-15T20:46:15.253Z,8.13
2024-01-15T20:48:43.011Z,7.05
2024-01-15T20:51:12.910Z,10.02
2024-01-15T20:53:45.238Z,8.25
2024-01-15T20:56:12.327Z,9.40
2024-01-15T20:58:39.457Z,9.15
2024-01-15T21:01:06.720Z,6.65
2024-01-15T21:03:34.027Z,6.80
2024-01-15T21:06:01.308Z,7.78
2024-01-15T21:08:33.501Z,8.23
2024-01-15T21:11:01.047Z,10.38
2024-01-15T21:13:28.123Z,7.93
2024-01-15T21:15:59.678Z,8.88
2024-01-15T21:18:27.023Z,9.27
2024-01-15T21:20:56.356Z,6.93
2024-01-15T21:23:25.885Z,10.32
2024-01-15T21:25:58.760Z,7.75
2024-01-15T21:28:25.833Z,11.45
2024-01-15T21:30:53.803Z,7.05
2024-01-15T21:33:20.870Z,11.23
2024-01-15T21:35:48.011Z,10.02
2024-01-15T21:38:17.728Z,8.10
2024-01-15T21:40:44.696Z,11.50
2024-01-15T21:43:11.628Z,8.68
2024-01-15T21:45:39.027Z,8.88
2024-01-15T21:48:06.230Z,8.90
2024-01-15T21:50:35.580Z,9.98
2024-01-15T21:53:05.615Z,9.52
2024-01-15T21:55:32.664Z,8.88
2024-01-15T21:57:59.634Z,8.15
2024-01-15T22:00:26.629Z,10.88
2024-01-15T22:02:55.951Z,9.35
2024-01-15T22:05:27.612Z,11.93
2024-01-15T22:07:57.067Z,11.18
2024-01-15T22:10:24.041Z,9.68
2024-01-15T22:12:53.643Z,11.02
2024-01-15T22:15:20.707Z,6.80
2024-01-15T22:17:49.871Z,7.93
2024-01-15T22:20:16.904Z,8.43
2024-01-15T22:22:43.939Z,10.55
2024-01-15T22:25:10.904Z,9.65
2024-01-15T22:27:40.351Z,6.55
2024-01-15T22:30:08.691Z,8.85
2024-01-15T22:32:35.905Z,11.30
2024-01-15T22:35:03.733Z,6.97
2024-01-15T22:37:32.806Z,10.35
2024-01-15T22:40:04.414Z,10.25
2024-01-15T22:42:33.820Z,7.53
2024-01-15T22:45:01.012Z,7.68
2024-01-15T22:47:28.220Z,6.75
2024-01-15T22:49:55.211Z,9.45
2024-01-15T22:52:22.759Z,8.40
2024-01-15T22:54:50.452Z,5.55
2024-01-15T22:57:17.460Z,8.93
2024-01-15T22:59:44.567Z,8.95
2024-01-15T23:02:11.844Z,9.05
2024-01-15T23:04:42.357Z,12.40
2024-01-15T23:07:11.899Z,8.18
2024-01-15T23:09:41.033Z,7.20
2024-01-15T23:12:08.436Z,6.80
2024-01-15T23:14:36.077Z,7.90
2024-01-15T23:17:06.435Z,6.88
2024-01-15T23:19:36.065Z,7.28
2024-01-15T23:22:03.599Z,7.20
2024-01-15T23:24:32.809Z,7.05
2024-01-15T23:27:01.786Z,9.63
2024-01-15T23:29:30.904Z,11.05
2024-01-15T23:31:57.958Z,7.85
2024-01-15T23:34:27.285Z,9.32
2024-01-15T23:36:54.287Z,7.55
2024-01-15T23:39:23.499Z,8.90
2024-01-15T23:41:52.611Z,8.05
2024-01-15T23:44:19.606Z,9.15
2024-01-15T23:46:46.548Z,9.52
2024-01-15T23:49:16.086Z,5.97
2024-01-15T23:51:43.169Z,11.27
2024-01-15T23:54:12.644Z,6.82
2024-01-15T23:56:39.614Z,6.13
2024-01-15T23:59:06.626Z,7.72
