createdAt,value
2023-02-19T00:03:06.669Z,17.30
2023-02-19T00:07:06.612Z,13.10
2023-02-19T00:11:10.874Z,14.20
2023-02-19T00:15:06.865Z,13.90
2023-02-19T00:19:11.046Z,10.30
2023-02-19T00:31:08.618Z,15.00
2023-02-19T00:35:06.898Z,8.50
2023-02-19T00:39:07.926Z,14.10
2023-02-19T00:43:06.702Z,8.00
2023-02-19T00:51:06.817Z,12.40
2023-02-19T00:59:06.877Z,10.40
2023-02-19T01:07:07.950Z,13.10
2023-02-19T01:11:08.759Z,15.10
2023-02-19T01:15:07.466Z,14.90
2023-02-19T01:19:06.904Z,11.10
2023-02-19T01:31:12.178Z,12.30
2023-02-19T01:35:07.441Z,7.50
2023-02-19T01:39:07.201Z,12.20
2023-02-19T01:43:13.958Z,12.40
2023-02-19T01:47:07.202Z,9.40
2023-02-19T01:51:12.266Z,7.80
2023-02-19T01:55:11.819Z,12.30
2023-02-19T01:59:07.495Z,13.10
2023-02-19T02:07:17.087Z,15.10
2023-02-19T02:11:07.089Z,9.90
2023-02-19T02:15:08.169Z,12.30
2023-02-19T02:19:27.052Z,11.20
2023-02-19T02:23:15.882Z,11.20
2023-02-19T02:27:20.586Z,9.00
2023-02-19T02:31:10.699Z,9.10
2023-02-19T02:35:10.371Z,11.30
2023-02-19T02:39:11.425Z,10.60
2023-02-19T02:43:07.068Z,10.50
2023-02-19T02:47:19.389Z,6.30
2023-02-19T02:51:15.065Z,8.20
2023-02-19T02:59:10.341Z,9.30
2023-02-19T03:03:07.384Z,10.50
2023-02-19T03:07:09.615Z,7.30
2023-02-19T03:15:19.582Z,9.30
2023-02-19T03:19:20.512Z,8.60
2023-02-19T03:23:08.908Z,8.90
2023-02-19T03:27:10.896Z,12.60
2023-02-19T03:31:09.951Z,7.70
2023-02-19T03:35:12.672Z,7.10
2023-02-19T03:39:09.921Z,10.40
2023-02-19T03:43:16.857Z,9.90
2023-02-19T03:47:16.690Z,6.00
2023-02-19T03:51:15.582Z,7.50
2023-02-19T03:55:11.680Z,8.90
2023-02-19T04:07:07.447Z,7.50
2023-02-19T04:11:09.109Z,6.90
2023-02-19T04:15:11.031Z,7.40
2023-02-19T04:19:10.682Z,6.80
2023-02-19T04:23:08.098Z,8.40
2023-02-19T04:27:08.314Z,8.10
2023-02-19T04:31:08.060Z,5.70
2023-02-19T04:35:07.701Z,8.70
2023-02-19T04:39:07.774Z,7.00
2023-02-19T04:43:07.369Z,7.60
2023-02-19T04:47:07.543Z,8.40
2023-02-19T04:51:08.244Z,8.10
2023-02-19T04:55:08.447Z,11.20
2023-02-19T04:59:07.330Z,9.20
2023-02-19T05:03:07.586Z,6.60
2023-02-19T05:07:07.637Z,8.20
2023-02-19T05:11:09.938Z,8.80
2023-02-19T05:15:07.533Z,5.20
2023-02-19T05:19:09.891Z,7.10
2023-02-19T05:23:07.425Z,8.20
2023-02-19T05:27:07.711Z,8.00
2023-02-19T05:31:08.781Z,7.30
2023-02-19T05:35:07.800Z,5.00
2023-02-19T05:39:11.322Z,7.60
2023-02-19T05:47:07.689Z,8.80
2023-02-19T05:51:10.138Z,9.90
2023-02-19T05:59:15.244Z,8.30
2023-02-19T06:03:07.608Z,5.30
2023-02-19T06:07:07.885Z,7.80
2023-02-19T06:15:07.878Z,9.90
2023-02-19T06:19:08.181Z,8.70
2023-02-19T06:23:07.737Z,6.20
2023-02-19T06:35:07.939Z,10.70
2023-02-19T06:39:09.284Z,5.00
2023-02-19T06:43:07.821Z,7.50
2023-02-19T06:47:07.895Z,8.80
2023-02-19T06:51:11.534Z,8.00
2023-02-19T06:55:08.347Z,7.20
2023-02-19T06:59:10.516Z,7.00
2023-02-19T07:03:08.535Z,5.60
2023-02-19T07:07:10.178Z,10.50
2023-02-19T07:15:08.552Z,6.70
2023-02-19T07:19:10.292Z,6.20
2023-02-19T07:23:07.979Z,5.50
2023-02-19T07:31:08.397Z,8.40
2023-02-19T07:35:07.792Z,5.30
2023-02-19T07:39:12.433Z,6.60
2023-02-19T07:47:07.993Z,3.30
2023-02-19T07:51:11.300Z,3.20
2023-02-19T07:55:07.898Z,5.10
2023-02-19T07:59:07.980Z,2.80
2023-02-19T08:03:08.254Z,5.10
2023-02-19T08:07:07.860Z,2.90
2023-02-19T08:11:18.892Z,3.10
2023-02-19T08:15:08.136Z,4.50
2023-02-19T08:19:08.070Z,6.30
2023-02-19T08:23:08.581Z,5.00
2023-02-19T08:27:07.986Z,3.40
2023-02-19T08:31:10.890Z,4.00
2023-02-19T08:39:08.024Z,4.90
2023-02-19T08:47:08.281Z,6.40
2023-02-19T08:51:10.496Z,4.90
2023-02-19T08:55:08.191Z,4.10
2023-02-19T08:59:08.244Z,6.90
2023-02-19T09:07:10.169Z,8.10
2023-02-19T09:11:08.060Z,7.00
2023-02-19T09:15:08.938Z,4.90
2023-02-19T09:19:08.331Z,7.20
2023-02-19T09:23:08.197Z,4.20
2023-02-19T09:27:09.506Z,3.80
2023-02-19T09:31:10.601Z,8.30
2023-02-19T09:35:08.145Z,5.90
2023-02-19T09:39:11.448Z,6.60
2023-02-19T09:43:14.239Z,8.90
2023-02-19T09:47:15.919Z,7.10
2023-02-19T09:51:10.081Z,8.50
2023-02-19T09:55:14.590Z,6.40
2023-02-19T09:59:18.597Z,5.70
2023-02-19T10:03:18.486Z,5.50
2023-02-19T10:07:10.895Z,9.40
2023-02-19T10:11:11.660Z,7.10
2023-02-19T10:15:15.021Z,4.90
2023-02-19T10:19:09.590Z,7.80
2023-02-19T10:23:13.327Z,3.50
2023-02-19T10:27:12.375Z,5.40
2023-02-19T10:31:16.110Z,10.30
2023-02-19T10:35:11.709Z,10.60
2023-02-19T10:39:28.141Z,7.80
2023-02-19T10:43:21.478Z,5.60
2023-02-19T10:47:15.344Z,6.20
2023-02-19T10:51:12.287Z,9.30
2023-02-19T10:55:23.473Z,7.20
2023-02-19T10:59:20.064Z,6.30
2023-02-19T11:03:19.049Z,6.60
2023-02-19T11:07:09.418Z,7.70
2023-02-19T11:11:08.826Z,7.40
2023-02-19T11:15:20.945Z,7.50
2023-02-19T11:19:22.597Z,4.80
2023-02-19T11:23:14.701Z,5.90
2023-02-19T11:31:18.787Z,4.70
2023-02-19T11:35:21.549Z,6.50
2023-02-19T11:39:20.386Z,6.40
2023-02-19T11:43:19.334Z,7.40
2023-02-19T11:47:28.364Z,6.90
2023-02-19T11:51:22.593Z,6.70
2023-02-19T11:55:17.626Z,9.00
2023-02-19T11:59:16.589Z,6.50
2023-02-19T12:03:23.926Z,11.70
2023-02-19T12:07:23.067Z,6.90
2023-02-19T12:11:25.765Z,5.20
2023-02-19T12:15:21.542Z,6.60
2023-02-19T12:19:17.551Z,4.30
2023-02-19T12:23:28.359Z,2.30
2023-02-19T12:31:27.527Z,5.50
2023-02-19T12:35:22.895Z,2.90
2023-02-19T12:39:17.114Z,5.70
2023-02-19T12:43:15.793Z,3.90
2023-02-19T12:47:17.259Z,4.60
2023-02-19T12:51:21.589Z,4.80
2023-02-19T12:55:18.436Z,1.60
2023-02-19T12:59:14.373Z,3.10
2023-02-19T13:03:19.939Z,3.50
2023-02-19T13:07:15.823Z,3.60
2023-02-19T13:11:14.574Z,2.20
2023-02-19T13:15:17.494Z,2.80
2023-02-19T13:19:10.592Z,3.30
2023-02-19T13:23:25.113Z,2.20
2023-02-19T13:27:27.427Z,5.40
2023-02-19T13:31:25.638Z,4.10
2023-02-19T13:35:23.072Z,3.60
2023-02-19T13:43:22.854Z,4.60
2023-02-19T13:47:28.672Z,7.90
2023-02-19T13:51:28.632Z,3.50
2023-02-19T13:55:28.625Z,3.80
2023-02-19T13:59:24.066Z,3.30
2023-02-19T14:03:27.012Z,4.40
2023-02-19T14:07:20.392Z,2.80
2023-02-19T14:11:13.437Z,4.00
2023-02-19T14:15:28.790Z,6.10
2023-02-19T14:19:13.091Z,3.70
2023-02-19T14:23:15.831Z,4.70
2023-02-19T14:27:09.930Z,3.60
2023-02-19T14:31:18.104Z,3.00
2023-02-19T14:35:17.814Z,4.10
2023-02-19T14:39:12.823Z,3.90
2023-02-19T14:43:13.365Z,4.90
2023-02-19T14:47:14.333Z,4.60
2023-02-19T14:51:18.467Z,4.00
2023-02-19T14:55:17.819Z,4.30
2023-02-19T14:59:25.887Z,2.50
2023-02-19T15:03:24.578Z,4.50
2023-02-19T15:07:14.395Z,7.80
2023-02-19T15:11:15.402Z,4.50
2023-02-19T15:15:17.363Z,3.30
2023-02-19T15:19:11.771Z,3.40
2023-02-19T15:23:18.066Z,2.90
2023-02-19T15:27:16.904Z,3.80
2023-02-19T15:31:14.186Z,4.90
2023-02-19T15:35:18.490Z,8.10
2023-02-19T15:39:18.221Z,3.10
2023-02-19T15:43:22.064Z,4.70
2023-02-19T15:47:17.678Z,3.90
2023-02-19T15:51:15.124Z,4.30
2023-02-19T15:55:20.829Z,4.50
2023-02-19T15:59:19.651Z,3.80
2023-02-19T16:03:17.225Z,3.10
2023-02-19T16:07:22.851Z,6.30
2023-02-19T16:11:26.556Z,3.50
2023-02-19T16:15:13.735Z,6.90
2023-02-19T16:19:09.407Z,9.50
2023-02-19T16:23:13.297Z,4.70
2023-02-19T16:27:09.324Z,5.30
2023-02-19T16:31:11.820Z,3.90
2023-02-19T16:35:29.070Z,7.50
2023-02-19T16:39:17.046Z,5.10
2023-02-19T16:43:29.470Z,3.90
2023-02-19T16:47:19.368Z,8.10
2023-02-19T16:51:16.230Z,3.80
2023-02-19T16:55:12.461Z,7.00
2023-02-19T16:59:09.325Z,5.30
2023-02-19T17:03:12.745Z,5.90
2023-02-19T17:07:13.254Z,7.10
2023-02-19T17:11:12.564Z,7.90
2023-02-19T17:15:11.257Z,3.30
2023-02-19T17:19:12.398Z,4.20
2023-02-19T17:23:09.424Z,4.30
2023-02-19T17:27:10.785Z,4.20
2023-02-19T17:31:10.933Z,5.00
2023-02-19T17:35:09.588Z,6.80
2023-02-19T17:39:14.180Z,5.10
2023-02-19T17:43:09.565Z,6.60
2023-02-19T17:47:09.459Z,5.90
2023-02-19T17:51:10.112Z,7.10
2023-02-19T17:55:12.110Z,6.30
2023-02-19T17:59:09.909Z,9.00
2023-02-19T18:03:09.855Z,5.90
2023-02-19T18:07:09.636Z,9.70
2023-02-19T18:11:09.766Z,7.50
2023-02-19T18:15:14.380Z,8.90
2023-02-19T18:19:09.568Z,9.20
2023-02-19T18:23:09.922Z,7.20
2023-02-19T18:27:09.635Z,7.50
2023-02-19T18:31:10.259Z,8.40
2023-02-19T18:35:10.437Z,9.80
2023-02-19T18:39:09.971Z,6.50
2023-02-19T18:43:09.909Z,4.70
2023-02-19T18:47:10.499Z,10.20
2023-02-19T18:51:10.588Z,4.70
2023-02-19T18:55:10.403Z,6.20
2023-02-19T18:59:10.346Z,6.10
2023-02-19T19:03:10.126Z,7.70
2023-02-19T19:07:09.885Z,8.10
2023-02-19T19:11:10.314Z,9.80
2023-02-19T19:15:09.706Z,8.50
2023-02-19T19:19:10.564Z,8.10
2023-02-19T19:23:09.754Z,6.30
2023-02-19T19:27:10.118Z,6.40
2023-02-19T19:31:11.076Z,4.00
2023-02-19T19:35:10.016Z,7.80
2023-02-19T19:39:09.866Z,4.50
2023-02-19T19:43:09.914Z,6.40
2023-02-19T19:47:09.984Z,8.60
2023-02-19T19:51:10.844Z,9.30
2023-02-19T19:55:10.971Z,7.30
2023-02-19T19:59:10.288Z,9.40
2023-02-19T20:03:09.872Z,9.40
2023-02-19T20:07:10.136Z,6.80
2023-02-19T20:11:10.207Z,7.00
2023-02-19T20:15:10.493Z,4.20
2023-02-19T20:19:10.246Z,8.40
2023-02-19T20:27:09.989Z,8.20
2023-02-19T20:31:10.680Z,9.70
2023-02-19T20:35:10.180Z,9.70
2023-02-19T20:39:10.019Z,5.90
2023-02-19T20:43:10.125Z,9.80
2023-02-19T20:47:10.258Z,4.80
2023-02-19T20:51:10.221Z,8.10
2023-02-19T20:55:10.270Z,6.40
2023-02-19T20:59:10.725Z,6.40
2023-02-19T21:03:10.665Z,5.50
2023-02-19T21:07:10.274Z,9.80
2023-02-19T21:11:11.068Z,5.90
2023-02-19T21:15:10.377Z,7.20
2023-02-19T21:19:10.195Z,7.00
2023-02-19T21:23:10.266Z,5.50
2023-02-19T21:27:10.075Z,8.60
2023-02-19T21:31:10.475Z,9.60
2023-02-19T21:39:12.835Z,9.30
2023-02-19T21:43:11.746Z,8.00
2023-02-19T21:47:10.681Z,4.30
2023-02-19T21:55:10.303Z,7.30
2023-02-19T21:59:10.530Z,6.30
2023-02-19T22:03:13.923Z,7.00
2023-02-19T22:07:10.188Z,6.20
2023-02-19T22:11:10.578Z,3.50
2023-02-19T22:15:10.163Z,6.20
2023-02-19T22:19:11.867Z,4.30
2023-02-19T22:23:10.331Z,4.70
2023-02-19T22:27:10.346Z,4.70
2023-02-19T22:31:10.252Z,5.50
2023-02-19T22:35:10.698Z,10.00
2023-02-19T22:39:15.774Z,5.20
2023-02-19T22:43:10.479Z,3.50
2023-02-19T22:47:10.317Z,5.10
2023-02-19T22:51:12.201Z,7.30
2023-02-19T22:55:10.877Z,4.50
2023-02-19T22:59:10.502Z,5.60
2023-02-19T23:03:10.352Z,4.30
2023-02-19T23:07:10.540Z,3.10
2023-02-19T23:15:11.031Z,4.90
2023-02-19T23:19:14.874Z,3.90
2023-02-19T23:23:10.364Z,3.40
2023-02-19T23:27:10.405Z,3.50
2023-02-19T23:31:11.571Z,4.60
2023-02-19T23:35:10.713Z,4.00
2023-02-19T23:39:13.040Z,1.80
2023-02-19T23:43:10.436Z,3.20
2023-02-19T23:47:10.589Z,4.90
2023-02-19T23:51:10.726Z,3.60
2023-02-19T23:55:10.601Z,4.30
2023-02-19T23:59:11.219Z,3.30
