createdAt,value
2023-02-14T00:01:11.590Z,31.75
2023-02-14T00:03:38.479Z,31.83
2023-02-14T00:06:15.439Z,31.83
2023-02-14T00:08:44.739Z,30.42
2023-02-14T00:11:13.289Z,29.60
2023-02-14T00:14:00.356Z,32.45
2023-02-14T00:16:27.189Z,31.75
2023-02-14T00:19:05.924Z,32.22
2023-02-14T00:21:36.093Z,30.73
2023-02-14T00:24:10.677Z,31.98
2023-02-14T00:26:38.703Z,31.02
2023-02-14T00:29:12.814Z,30.83
2023-02-14T00:31:40.852Z,29.70
2023-02-14T00:34:09.337Z,29.67
2023-02-14T00:36:37.057Z,30.67
2023-02-14T00:39:06.673Z,27.75
2023-02-14T00:41:34.236Z,31.00
2023-02-14T00:44:01.990Z,29.45
2023-02-14T00:46:29.450Z,28.40
2023-02-14T00:48:56.696Z,31.45
2023-02-14T00:51:23.907Z,28.30
2023-02-14T00:53:51.724Z,28.67
2023-02-14T00:56:20.179Z,27.73
2023-02-14T00:58:47.541Z,31.60
2023-02-14T01:01:16.281Z,29.92
2023-02-14T01:03:43.128Z,30.08
2023-02-14T01:06:10.217Z,29.30
2023-02-14T01:08:37.090Z,30.98
2023-02-14T01:11:10.374Z,28.20
2023-02-14T01:13:37.451Z,27.10
2023-02-14T01:16:11.311Z,31.13
2023-02-14T01:18:39.403Z,30.20
2023-02-14T01:21:19.274Z,32.13
2023-02-14T01:23:48.322Z,30.95
2023-02-14T01:26:16.129Z,32.28
2023-02-14T01:28:44.442Z,35.60
2023-02-14T01:31:22.160Z,30.48
2023-02-14T01:33:51.165Z,29.75
2023-02-14T01:36:28.892Z,30.33
2023-02-14T01:39:00.509Z,31.50
2023-02-14T01:41:33.314Z,31.58
2023-02-14T01:44:27.574Z,34.03
2023-02-14T01:46:56.318Z,29.42
2023-02-14T01:49:31.775Z,30.25
2023-02-14T01:52:06.267Z,29.52
2023-02-14T01:54:40.500Z,27.58
2023-02-14T01:57:13.522Z,28.58
2023-02-14T01:59:48.165Z,29.02
2023-02-14T02:02:14.965Z,28.52
2023-02-14T02:04:46.664Z,30.15
2023-02-14T02:07:23.689Z,29.70
2023-02-14T02:10:00.934Z,29.17
2023-02-14T02:12:30.777Z,30.17
2023-02-14T02:15:00.362Z,34.28
2023-02-14T02:17:46.234Z,33.42
2023-02-14T02:20:40.234Z,27.95
2023-02-14T02:23:42.101Z,28.08
2023-02-14T02:26:32.622Z,31.75
2023-02-14T02:29:20.423Z,27.80
2023-02-14T02:32:26.838Z,26.30
2023-02-14T02:35:31.578Z,32.42
2023-02-14T02:38:38.742Z,30.00
2023-02-14T02:41:11.485Z,29.05
2023-02-14T02:43:53.588Z,27.35
2023-02-14T02:47:02.633Z,29.63
2023-02-14T02:50:21.062Z,26.92
2023-02-14T02:53:10.585Z,27.48
2023-02-14T02:56:28.140Z,30.95
2023-02-14T02:59:04.957Z,28.73
2023-02-14T03:01:37.628Z,29.42
2023-02-14T03:04:30.144Z,30.10
2023-02-14T03:06:58.682Z,27.50
2023-02-14T03:09:28.676Z,32.05
2023-02-14T03:12:22.004Z,29.75
2023-02-14T03:15:51.886Z,30.73
2023-02-14T03:18:49.806Z,28.58
2023-02-14T03:21:28.754Z,29.77
2023-02-14T03:24:27.285Z,29.55
2023-02-14T03:27:18.441Z,28.27
2023-02-14T03:30:21.407Z,32.38
2023-02-14T03:33:01.325Z,30.88
2023-02-14T03:36:10.188Z,28.45
2023-02-14T03:38:49.912Z,29.20
2023-02-14T03:41:25.312Z,28.23
2023-02-14T03:43:59.345Z,33.45
2023-02-14T03:46:33.564Z,32.50
2023-02-14T03:49:06.837Z,29.27
2023-02-14T03:51:36.270Z,32.45
2023-02-14T03:54:09.339Z,32.22
2023-02-14T03:57:17.740Z,29.73
2023-02-14T03:59:44.732Z,30.27
2023-02-14T04:02:25.044Z,32.38
2023-02-14T04:04:53.969Z,33.75
2023-02-14T04:07:23.881Z,27.80
2023-02-14T04:09:51.569Z,29.88
2023-02-14T04:12:26.447Z,30.42
2023-02-14T04:14:59.204Z,29.65
2023-02-14T04:17:44.672Z,31.77
2023-02-14T04:20:11.782Z,29.92
2023-02-14T04:22:38.549Z,30.63
2023-02-14T04:25:05.707Z,30.33
2023-02-14T04:27:32.555Z,27.45
2023-02-14T04:29:59.426Z,28.27
2023-02-14T04:32:26.306Z,29.90
2023-02-14T04:34:53.536Z,30.88
2023-02-14T04:37:20.505Z,30.33
2023-02-14T04:39:47.357Z,26.33
2023-02-14T04:42:15.346Z,30.38
2023-02-14T04:44:42.141Z,26.35
2023-02-14T04:47:09.514Z,29.92
2023-02-14T04:49:36.806Z,30.60
2023-02-14T04:52:04.660Z,29.30
2023-02-14T04:54:31.613Z,27.48
2023-02-14T04:56:58.496Z,26.63
2023-02-14T04:59:26.424Z,28.85
2023-02-14T05:01:53.891Z,27.92
2023-02-14T05:04:21.100Z,29.25
2023-02-14T05:06:47.960Z,28.63
2023-02-14T05:09:14.889Z,29.00
2023-02-14T05:11:42.052Z,27.48
2023-02-14T05:14:09.517Z,25.17
2023-02-14T05:16:36.631Z,26.20
2023-02-14T05:19:03.573Z,27.05
2023-02-14T05:21:33.054Z,25.25
2023-02-14T05:24:02.834Z,27.27
2023-02-14T05:26:29.744Z,27.90
2023-02-14T05:28:57.269Z,25.90
2023-02-14T05:31:24.318Z,27.52
2023-02-14T05:33:51.256Z,27.80
2023-02-14T05:36:18.117Z,24.60
2023-02-14T05:38:44.891Z,27.60
2023-02-14T05:41:11.765Z,26.77
2023-02-14T05:43:38.900Z,30.17
2023-02-14T05:46:05.899Z,26.92
2023-02-14T05:48:33.757Z,27.70
2023-02-14T05:51:10.051Z,27.92
2023-02-14T05:53:37.461Z,25.35
2023-02-14T05:56:04.730Z,25.80
2023-02-14T05:58:32.084Z,24.30
2023-02-14T06:01:00.114Z,27.73
2023-02-14T06:03:27.954Z,25.52
2023-02-14T06:05:54.933Z,29.15
2023-02-14T06:08:21.825Z,26.83
2023-02-14T06:10:48.695Z,25.42
2023-02-14T06:13:15.758Z,28.40
2023-02-14T06:15:42.594Z,28.10
2023-02-14T06:18:09.635Z,27.50
2023-02-14T06:20:37.021Z,31.13
2023-02-14T06:23:04.274Z,25.73
2023-02-14T06:25:32.927Z,26.15
2023-02-14T06:27:59.760Z,26.42
2023-02-14T06:30:27.847Z,27.42
2023-02-14T06:32:54.769Z,24.77
2023-02-14T06:35:22.194Z,27.80
2023-02-14T06:37:49.070Z,27.38
2023-02-14T06:40:16.032Z,23.83
2023-02-14T06:42:43.169Z,25.08
2023-02-14T06:45:10.570Z,26.85
2023-02-14T06:47:37.812Z,30.02
2023-02-14T06:50:05.490Z,27.55
2023-02-14T06:52:34.041Z,27.83
2023-02-14T06:55:00.921Z,26.80
2023-02-14T06:57:28.173Z,28.90
2023-02-14T06:59:54.932Z,27.08
2023-02-14T07:02:24.753Z,29.80
2023-02-14T07:04:51.927Z,27.88
2023-02-14T07:07:18.784Z,28.85
2023-02-14T07:09:45.624Z,29.58
2023-02-14T07:12:12.380Z,27.90
2023-02-14T07:14:39.276Z,27.15
2023-02-14T07:17:06.129Z,27.27
2023-02-14T07:19:32.933Z,25.30
2023-02-14T07:21:59.836Z,28.90
2023-02-14T07:24:27.262Z,25.67
2023-02-14T07:26:54.082Z,28.90
2023-02-14T07:29:21.046Z,33.00
2023-02-14T07:31:48.004Z,25.15
2023-02-14T07:34:14.870Z,25.25
2023-02-14T07:36:41.858Z,27.10
2023-02-14T07:39:08.706Z,24.88
2023-02-14T07:41:35.685Z,23.38
2023-02-14T07:44:06.101Z,25.98
2023-02-14T07:46:32.930Z,23.20
2023-02-14T07:48:59.859Z,24.98
2023-02-14T07:51:26.751Z,25.55
2023-02-14T07:53:53.594Z,30.75
2023-02-14T07:56:20.528Z,24.80
2023-02-14T07:58:47.402Z,26.73
2023-02-14T08:01:14.485Z,25.50
2023-02-14T08:03:44.322Z,26.55
2023-02-14T08:06:11.496Z,27.92
2023-02-14T08:08:38.421Z,23.67
2023-02-14T08:11:05.537Z,26.63
2023-02-14T08:13:32.648Z,24.75
2023-02-14T08:16:05.956Z,27.92
2023-02-14T08:18:39.682Z,28.52
2023-02-14T08:21:09.464Z,30.27
2023-02-14T08:23:38.103Z,25.27
2023-02-14T08:26:05.429Z,31.48
2023-02-14T08:28:33.076Z,30.90
2023-02-14T08:31:01.013Z,28.42
2023-02-14T08:33:28.639Z,28.88
2023-02-14T08:35:55.804Z,31.55
2023-02-14T08:38:22.877Z,28.75
2023-02-14T08:40:49.760Z,33.03
2023-02-14T08:43:16.869Z,33.47
2023-02-14T08:45:43.753Z,34.17
2023-02-14T08:48:12.912Z,37.10
2023-02-14T08:50:40.750Z,35.33
2023-02-14T08:53:13.148Z,37.97
2023-02-14T08:55:40.470Z,36.33
2023-02-14T08:58:07.961Z,40.55
2023-02-14T09:00:35.148Z,33.53
2023-02-14T09:03:04.751Z,37.05
2023-02-14T09:05:33.366Z,39.05
2023-02-14T09:08:02.108Z,37.90
2023-02-14T09:10:28.973Z,36.53
2023-02-14T09:12:55.874Z,39.70
2023-02-14T09:15:22.730Z,46.90
2023-02-14T09:17:51.025Z,40.80
2023-02-14T09:20:18.229Z,36.80
2023-02-14T09:22:46.127Z,39.88
2023-02-14T09:25:14.585Z,42.90
2023-02-14T09:27:41.499Z,38.20
2023-02-14T09:30:10.035Z,41.85
2023-02-14T09:32:36.919Z,39.95
2023-02-14T09:35:04.264Z,41.25
2023-02-14T09:37:49.698Z,40.50
2023-02-14T09:40:20.234Z,43.78
2023-02-14T09:43:04.948Z,38.00
2023-02-14T09:45:34.206Z,38.60
2023-02-14T09:48:16.081Z,39.42
2023-02-14T09:50:51.300Z,35.95
2023-02-14T09:53:36.907Z,38.25
2023-02-14T09:56:51.413Z,37.75
2023-02-14T09:59:35.765Z,39.00
2023-02-14T10:02:35.013Z,40.38
2023-02-14T10:05:06.343Z,37.67
2023-02-14T10:07:56.274Z,40.28
2023-02-14T10:10:46.356Z,41.03
2023-02-14T10:13:58.999Z,35.72
2023-02-14T10:16:37.499Z,40.22
2023-02-14T10:19:25.891Z,38.72
2023-02-14T10:22:00.603Z,35.72
2023-02-14T10:24:50.624Z,37.92
2023-02-14T10:27:39.598Z,35.65
2023-02-14T10:30:16.842Z,32.03
2023-02-14T10:33:10.722Z,36.55
2023-02-14T10:35:55.800Z,33.72
2023-02-14T10:38:55.010Z,36.40
2023-02-14T10:41:33.734Z,29.98
2023-02-14T10:44:17.527Z,32.35
2023-02-14T10:47:02.402Z,33.85
2023-02-14T10:49:58.020Z,33.33
2023-02-14T10:52:58.885Z,34.50
2023-02-14T10:56:11.793Z,33.53
2023-02-14T10:58:41.715Z,32.47
2023-02-14T11:01:17.200Z,31.08
2023-02-14T11:04:03.476Z,33.22
2023-02-14T11:06:31.228Z,34.08
2023-02-14T11:08:58.433Z,34.70
2023-02-14T11:11:43.319Z,32.00
2023-02-14T11:14:29.962Z,35.78
2023-02-14T11:16:59.649Z,36.10
2023-02-14T11:19:38.723Z,35.03
2023-02-14T11:22:05.957Z,34.92
2023-02-14T11:24:42.122Z,34.25
2023-02-14T11:27:11.739Z,36.30
2023-02-14T11:29:41.363Z,35.53
2023-02-14T11:32:10.938Z,35.75
2023-02-14T11:34:41.858Z,34.20
2023-02-14T11:37:28.267Z,37.35
2023-02-14T11:39:59.516Z,38.60
2023-02-14T11:42:43.043Z,35.15
2023-02-14T11:45:34.643Z,37.75
2023-02-14T11:48:37.282Z,33.92
2023-02-14T11:51:14.222Z,38.10
2023-02-14T11:54:00.570Z,35.72
2023-02-14T11:56:55.449Z,34.75
2023-02-14T11:59:32.635Z,34.05
2023-02-14T12:02:14.028Z,35.90
2023-02-14T12:04:46.955Z,36.13
2023-02-14T12:07:25.773Z,33.20
2023-02-14T12:10:17.191Z,34.38
2023-02-14T12:13:08.133Z,32.60
2023-02-14T12:15:37.925Z,34.90
2023-02-14T12:18:25.883Z,33.88
2023-02-14T12:21:03.559Z,35.40
2023-02-14T12:23:38.781Z,35.38
2023-02-14T12:26:38.861Z,34.05
2023-02-14T12:29:29.356Z,36.40
2023-02-14T12:32:05.692Z,35.30
2023-02-14T12:34:33.771Z,34.70
2023-02-14T12:37:05.876Z,32.15
2023-02-14T12:39:59.425Z,32.88
2023-02-14T12:42:51.934Z,32.45
2023-02-14T12:46:18.502Z,35.00
2023-02-14T12:49:18.599Z,31.88
2023-02-14T12:52:33.557Z,31.58
2023-02-14T12:55:58.260Z,30.73
2023-02-14T12:59:12.907Z,32.03
2023-02-14T13:02:02.991Z,31.38
2023-02-14T13:04:49.976Z,33.15
2023-02-14T13:07:19.751Z,35.58
2023-02-14T13:10:15.531Z,34.00
2023-02-14T13:12:57.814Z,33.97
2023-02-14T13:15:37.677Z,33.47
2023-02-14T13:18:54.494Z,34.05
2023-02-14T13:21:28.861Z,31.25
2023-02-14T13:24:13.206Z,30.65
2023-02-14T13:26:45.753Z,32.58
2023-02-14T13:29:26.113Z,32.47
2023-02-14T13:32:01.102Z,35.33
2023-02-14T13:34:36.862Z,34.88
2023-02-14T13:37:10.442Z,32.80
2023-02-14T13:40:04.490Z,33.17
2023-02-14T13:42:51.436Z,34.35
2023-02-14T13:45:32.388Z,32.33
2023-02-14T13:48:12.885Z,38.10
2023-02-14T13:50:55.660Z,32.72
2023-02-14T13:53:45.345Z,28.52
2023-02-14T13:56:12.175Z,32.97
2023-02-14T13:59:04.505Z,31.35
2023-02-14T14:01:33.329Z,31.88
2023-02-14T14:04:23.529Z,30.52
2023-02-14T14:07:08.629Z,32.63
2023-02-14T14:09:44.309Z,31.65
2023-02-14T14:12:29.307Z,31.52
2023-02-14T14:15:05.220Z,34.00
2023-02-14T14:17:50.567Z,32.22
2023-02-14T14:20:20.157Z,31.80
2023-02-14T14:22:49.941Z,38.03
2023-02-14T14:25:41.695Z,30.23
2023-02-14T14:28:31.749Z,32.95
2023-02-14T14:30:58.956Z,32.22
2023-02-14T14:33:29.243Z,33.50
2023-02-14T14:36:08.322Z,32.58
2023-02-14T14:38:48.319Z,32.67
2023-02-14T14:41:15.318Z,32.53
2023-02-14T14:43:42.662Z,31.98
2023-02-14T14:46:13.023Z,32.90
2023-02-14T14:48:40.894Z,32.40
2023-02-14T14:51:20.095Z,31.05
2023-02-14T14:53:56.847Z,31.58
2023-02-14T14:56:30.986Z,32.70
2023-02-14T14:59:15.212Z,30.50
2023-02-14T15:01:48.167Z,30.30
2023-02-14T15:04:19.380Z,34.50
2023-02-14T15:06:48.372Z,30.95
2023-02-14T15:09:23.601Z,31.80
2023-02-14T15:12:11.829Z,33.38
2023-02-14T15:14:46.049Z,29.77
2023-02-14T15:17:26.336Z,37.88
2023-02-14T15:20:01.599Z,33.83
2023-02-14T15:22:37.049Z,34.50
2023-02-14T15:25:18.174Z,31.50
2023-02-14T15:27:46.025Z,33.70
2023-02-14T15:30:25.017Z,31.15
2023-02-14T15:32:54.160Z,31.23
2023-02-14T15:35:30.505Z,31.35
2023-02-14T15:38:01.922Z,34.53
2023-02-14T15:40:33.130Z,31.83
2023-02-14T15:43:18.180Z,29.25
2023-02-14T15:45:52.938Z,32.78
2023-02-14T15:48:34.325Z,30.92
2023-02-14T15:51:04.947Z,32.47
2023-02-14T15:54:01.309Z,30.63
2023-02-14T15:56:40.695Z,30.85
2023-02-14T15:59:18.321Z,31.15
2023-02-14T16:02:04.120Z,30.52
2023-02-14T16:04:35.462Z,31.40
2023-02-14T16:07:29.931Z,32.65
2023-02-14T16:10:24.411Z,31.05
2023-02-14T16:13:14.730Z,29.55
2023-02-14T16:16:00.490Z,33.78
2023-02-14T16:18:47.430Z,29.38
2023-02-14T16:21:17.701Z,33.47
2023-02-14T16:24:04.972Z,29.27
2023-02-14T16:26:32.761Z,29.75
2023-02-14T16:29:03.603Z,31.50
2023-02-14T16:31:31.522Z,31.58
2023-02-14T16:33:58.650Z,28.27
2023-02-14T16:36:32.953Z,33.92
2023-02-14T16:39:04.992Z,28.75
2023-02-14T16:41:34.682Z,29.67
2023-02-14T16:44:01.690Z,29.02
2023-02-14T16:46:35.754Z,30.92
2023-02-14T16:49:02.717Z,28.55
2023-02-14T16:51:33.264Z,30.88
2023-02-14T16:54:07.362Z,30.40
2023-02-14T16:56:51.826Z,32.45
2023-02-14T16:59:18.961Z,32.70
2023-02-14T17:01:45.990Z,30.15
2023-02-14T17:04:13.168Z,31.40
2023-02-14T17:06:47.076Z,31.10
2023-02-14T17:09:19.906Z,31.90
2023-02-14T17:11:50.772Z,35.60
2023-02-14T17:14:24.566Z,35.45
2023-02-14T17:16:52.546Z,32.05
2023-02-14T17:19:19.654Z,31.35
2023-02-14T17:21:46.845Z,36.08
2023-02-14T17:24:13.739Z,35.92
2023-02-14T17:26:40.574Z,37.58
2023-02-14T17:29:07.436Z,34.45
2023-02-14T17:31:35.029Z,40.08
2023-02-14T17:34:02.120Z,33.90
2023-02-14T17:36:30.466Z,34.78
2023-02-14T17:38:57.217Z,36.50
2023-02-14T17:41:26.452Z,34.60
2023-02-14T17:43:54.798Z,36.10
2023-02-14T17:46:22.040Z,32.92
2023-02-14T17:48:49.503Z,34.42
2023-02-14T17:51:20.133Z,37.03
2023-02-14T17:53:48.215Z,37.70
2023-02-14T17:56:22.540Z,31.90
2023-02-14T17:58:51.671Z,31.85
2023-02-14T18:01:24.001Z,32.35
2023-02-14T18:03:52.988Z,35.33
2023-02-14T18:06:20.606Z,31.38
2023-02-14T18:08:50.362Z,33.08
2023-02-14T18:11:20.416Z,33.03
2023-02-14T18:13:47.689Z,31.65
2023-02-14T18:16:17.723Z,34.83
2023-02-14T18:18:45.630Z,32.42
2023-02-14T18:21:15.807Z,34.08
2023-02-14T18:23:43.456Z,33.97
2023-02-14T18:26:13.728Z,34.05
2023-02-14T18:28:41.133Z,32.13
2023-02-14T18:31:15.243Z,32.50
2023-02-14T18:33:43.370Z,38.80
2023-02-14T18:36:14.298Z,35.63
2023-02-14T18:38:44.156Z,33.90
2023-02-14T18:41:15.290Z,34.20
2023-02-14T18:43:43.463Z,37.10
2023-02-14T18:46:19.664Z,35.38
2023-02-14T18:48:47.223Z,33.38
2023-02-14T18:51:21.588Z,38.42
2023-02-14T18:53:52.088Z,35.58
2023-02-14T18:56:23.718Z,36.80
2023-02-14T18:59:02.077Z,37.00
2023-02-14T19:01:32.653Z,32.90
2023-02-14T19:04:01.052Z,33.40
2023-02-14T19:06:31.030Z,32.53
2023-02-14T19:08:58.996Z,36.45
2023-02-14T19:11:31.330Z,35.85
2023-02-14T19:14:01.176Z,36.47
2023-02-14T19:16:33.815Z,36.28
2023-02-14T19:19:02.492Z,40.20
2023-02-14T19:21:33.738Z,40.20
2023-02-14T19:24:03.237Z,40.38
2023-02-14T19:26:34.946Z,41.85
2023-02-14T19:29:06.157Z,42.38
2023-02-14T19:31:37.329Z,42.47
2023-02-14T19:34:06.629Z,44.58
2023-02-14T19:36:37.497Z,44.85
2023-02-14T19:39:05.112Z,46.03
2023-02-14T19:41:36.994Z,45.38
2023-02-14T19:44:06.729Z,46.85
2023-02-14T19:46:34.851Z,51.13
2023-02-14T19:49:01.975Z,49.30
2023-02-14T19:51:35.940Z,47.05
2023-02-14T19:54:07.189Z,40.83
2023-02-14T19:56:37.988Z,44.28
2023-02-14T19:59:09.141Z,39.67
2023-02-14T20:01:46.489Z,37.97
2023-02-14T20:04:20.753Z,40.60
2023-02-14T20:06:48.634Z,42.58
2023-02-14T20:09:17.226Z,44.70
2023-02-14T20:11:49.870Z,47.92
2023-02-14T20:14:20.801Z,44.90
2023-02-14T20:16:49.332Z,45.78
2023-02-14T20:19:20.117Z,44.60
2023-02-14T20:21:49.949Z,42.03
2023-02-14T20:24:23.510Z,44.78
2023-02-14T20:26:52.607Z,44.42
2023-02-14T20:29:21.942Z,46.00
2023-02-14T20:31:52.228Z,41.30
2023-02-14T20:34:19.937Z,44.90
2023-02-14T20:36:52.828Z,42.25
2023-02-14T20:39:22.145Z,41.47
2023-02-14T20:41:50.284Z,40.58
2023-02-14T20:44:21.214Z,41.13
2023-02-14T20:46:55.624Z,37.30
2023-02-14T20:49:27.041Z,41.50
2023-02-14T20:51:54.522Z,41.83
2023-02-14T20:54:25.027Z,40.08
2023-02-14T20:56:53.068Z,39.08
2023-02-14T20:59:26.762Z,42.97
2023-02-14T21:01:56.405Z,40.95
2023-02-14T21:04:24.047Z,39.95
2023-02-14T21:06:50.983Z,44.08
2023-02-14T21:09:20.281Z,55.72
2023-02-14T21:11:47.089Z,73.13
2023-02-14T21:14:13.877Z,70.93
2023-02-14T21:16:40.648Z,74.32
2023-02-14T21:19:07.493Z,73.05
2023-02-14T21:21:37.588Z,74.40
2023-02-14T21:24:11.540Z,72.93
2023-02-14T21:26:39.330Z,71.60
2023-02-14T21:29:07.108Z,63.58
2023-02-14T21:31:35.312Z,51.17
2023-02-14T21:34:03.156Z,47.30
2023-02-14T21:36:35.491Z,42.97
2023-02-14T21:39:04.556Z,42.88
2023-02-14T21:41:31.932Z,52.17
2023-02-14T21:44:01.185Z,48.85
2023-02-14T21:46:32.575Z,46.75
2023-02-14T21:49:20.385Z,46.97
2023-02-14T21:51:48.385Z,44.38
2023-02-14T21:54:16.625Z,44.55
2023-02-14T21:56:43.963Z,41.58
2023-02-14T21:59:12.192Z,40.30
2023-02-14T22:01:41.677Z,43.58
2023-02-14T22:04:11.274Z,41.55
2023-02-14T22:06:41.791Z,44.88
2023-02-14T22:09:10.857Z,45.20
2023-02-14T22:11:37.882Z,48.45
2023-02-14T22:14:04.899Z,43.25
2023-02-14T22:16:31.971Z,47.35
2023-02-14T22:18:58.835Z,51.08
2023-02-14T22:21:27.131Z,52.65
2023-02-14T22:23:55.346Z,50.90
2023-02-14T22:26:29.136Z,45.88
2023-02-14T22:29:00.123Z,42.83
2023-02-14T22:31:33.277Z,37.17
2023-02-14T22:34:00.157Z,43.88
2023-02-14T22:36:27.016Z,42.97
2023-02-14T22:38:53.778Z,45.42
2023-02-14T22:41:23.959Z,48.00
2023-02-14T22:43:52.923Z,48.05
2023-02-14T22:46:22.671Z,46.35
2023-02-14T22:48:51.211Z,46.60
2023-02-14T22:51:51.846Z,42.35
2023-02-14T22:54:18.632Z,46.80
2023-02-14T22:56:48.292Z,44.83
2023-02-14T22:59:22.997Z,39.83
2023-02-14T23:01:52.304Z,42.80
2023-02-14T23:04:22.031Z,41.65
2023-02-14T23:06:49.275Z,48.00
2023-02-14T23:09:17.422Z,44.33
2023-02-14T23:11:47.049Z,44.10
2023-02-14T23:14:34.457Z,43.35
2023-02-14T23:17:20.548Z,55.97
2023-02-14T23:20:06.139Z,41.88
2023-02-14T23:22:37.076Z,37.63
2023-02-14T23:25:09.169Z,33.10
2023-02-14T23:27:43.415Z,41.92
2023-02-14T23:30:15.811Z,38.00
2023-02-14T23:32:43.010Z,37.05
2023-02-14T23:35:10.605Z,41.78
2023-02-14T23:37:37.539Z,38.35
2023-02-14T23:40:05.002Z,37.78
2023-02-14T23:42:32.000Z,37.22
2023-02-14T23:45:18.764Z,50.67
2023-02-14T23:47:45.652Z,49.88
2023-02-14T23:50:12.448Z,53.60
2023-02-14T23:52:44.821Z,49.67
2023-02-14T23:55:12.969Z,43.72
2023-02-14T23:57:39.894Z,40.20
