createdAt,value
2023-03-15T00:01:10.127Z,0
2023-03-15T00:06:10.251Z,0
2023-03-15T00:11:10.458Z,0
2023-03-15T00:16:10.556Z,0
2023-03-15T00:21:09.844Z,0
2023-03-15T00:26:10.080Z,0
2023-03-15T00:31:10.251Z,0
2023-03-15T00:36:10.750Z,0
2023-03-15T00:41:10.725Z,0
2023-03-15T00:46:10.142Z,0
2023-03-15T00:51:10.208Z,0
2023-03-15T00:56:10.449Z,0
2023-03-15T01:01:10.556Z,0
2023-03-15T01:06:09.872Z,0
2023-03-15T01:11:10.008Z,0
2023-03-15T01:16:10.142Z,0
2023-03-15T01:21:16.081Z,0
2023-03-15T01:26:10.146Z,0
2023-03-15T01:31:10.390Z,0
2023-03-15T01:36:10.614Z,0
2023-03-15T01:41:10.909Z,0
2023-03-15T01:46:10.369Z,0
2023-03-15T01:51:10.577Z,0
2023-03-15T01:56:09.931Z,0
2023-03-15T02:01:10.688Z,0
2023-03-15T02:06:10.351Z,0
2023-03-15T02:11:10.450Z,0
2023-03-15T02:16:10.583Z,0
2023-03-15T02:21:10.807Z,0
2023-03-15T02:26:10.098Z,0
2023-03-15T02:31:15.006Z,0
2023-03-15T02:36:10.295Z,0
2023-03-15T02:41:10.786Z,0
2023-03-15T02:46:10.201Z,0
2023-03-15T02:51:10.383Z,0
2023-03-15T02:56:10.636Z,0
2023-03-15T03:01:10.564Z,0
2023-03-15T03:06:16.149Z,0
2023-03-15T03:11:10.292Z,0
2023-03-15T03:16:10.846Z,0
2023-03-15T03:21:10.358Z,0
2023-03-15T03:26:09.798Z,0
2023-03-15T03:31:28.774Z,0
2023-03-15T03:36:43.434Z,0
2023-03-15T03:41:10.104Z,0
2023-03-15T03:46:10.828Z,0
2023-03-15T03:51:10.356Z,0
2023-03-15T03:56:09.906Z,0
2023-03-15T04:01:10.319Z,0
2023-03-15T04:06:09.974Z,0
2023-03-15T04:11:10.674Z,0
2023-03-15T04:16:10.042Z,0
2023-03-15T04:21:10.254Z,0
2023-03-15T04:26:10.116Z,0
2023-03-15T04:31:10.935Z,0
2023-03-15T04:36:10.748Z,0
2023-03-15T04:41:10.191Z,0
2023-03-15T04:46:10.541Z,0
2023-03-15T04:51:10.911Z,0
2023-03-15T04:56:10.117Z,0
2023-03-15T05:01:10.377Z,0
2023-03-15T05:06:09.944Z,0
2023-03-15T05:11:10.428Z,0
2023-03-15T05:16:10.535Z,0
2023-03-15T05:21:10.836Z,0
2023-03-15T05:26:10.204Z,0
2023-03-15T05:31:10.341Z,0
2023-03-15T05:36:10.459Z,0
2023-03-15T05:41:10.240Z,0
2023-03-15T05:46:10.328Z,0
2023-03-15T05:51:10.299Z,0
2023-03-15T05:56:10.442Z,0
2023-03-15T06:01:10.593Z,0
2023-03-15T06:06:10.844Z,0
2023-03-15T06:11:10.111Z,0
2023-03-15T06:16:10.171Z,0
2023-03-15T06:21:10.269Z,0
2023-03-15T06:26:10.480Z,0
2023-03-15T06:31:10.481Z,0
2023-03-15T06:36:10.607Z,0
2023-03-15T06:41:10.550Z,0
2023-03-15T06:46:10.594Z,0
2023-03-15T06:51:10.576Z,0
2023-03-15T06:56:10.601Z,0
2023-03-15T07:01:10.079Z,0
2023-03-15T07:06:10.179Z,0
2023-03-15T07:11:10.454Z,0
2023-03-15T07:16:10.919Z,0
2023-03-15T07:21:10.048Z,0
2023-03-15T07:26:10.351Z,0
2023-03-15T07:31:10.345Z,0
2023-03-15T07:36:10.382Z,0
2023-03-15T07:41:10.444Z,0
2023-03-15T07:46:10.509Z,0
2023-03-15T07:51:10.666Z,0
2023-03-15T07:56:10.608Z,0
2023-03-15T08:01:10.862Z,0
2023-03-15T08:06:09.971Z,0
2023-03-15T08:11:10.478Z,0
2023-03-15T08:16:10.845Z,0
2023-03-15T08:21:10.678Z,0
2023-03-15T08:26:10.059Z,0
2023-03-15T08:31:10.911Z,0
2023-03-15T08:36:10.170Z,0
2023-03-15T08:41:10.251Z,0.6
2023-03-15T08:46:10.516Z,0.6
2023-03-15T08:51:10.688Z,0.7
2023-03-15T08:56:10.948Z,0.7
2023-03-15T09:01:11.061Z,0.8
2023-03-15T09:06:10.952Z,0.8
2023-03-15T09:11:10.410Z,0.6
2023-03-15T09:16:10.787Z,0.6
2023-03-15T09:21:10.205Z,0.7
2023-03-15T09:26:10.421Z,0.7
2023-03-15T09:31:10.788Z,0.4
2023-03-15T09:36:10.209Z,0.4
2023-03-15T09:41:10.519Z,0
2023-03-15T09:46:10.875Z,0
2023-03-15T09:51:10.183Z,0.8
2023-03-15T09:56:10.903Z,0.8
2023-03-15T10:01:10.942Z,0.9
2023-03-15T10:06:10.190Z,0.9
2023-03-15T10:11:10.642Z,1
2023-03-15T10:16:10.984Z,1
2023-03-15T10:21:10.739Z,1
2023-03-15T10:26:11.697Z,1
2023-03-15T10:31:11.205Z,1.2
2023-03-15T10:36:11.701Z,1.2
2023-03-15T10:41:11.567Z,0.6
2023-03-15T10:46:10.292Z,0.6
2023-03-15T10:51:10.897Z,1
2023-03-15T10:56:10.849Z,1
2023-03-15T11:01:10.489Z,1.1
2023-03-15T11:06:10.688Z,1.1
2023-03-15T11:11:10.982Z,0.7
2023-03-15T11:16:10.138Z,0.7
2023-03-15T11:21:10.362Z,0.8
2023-03-15T11:26:12.276Z,0.8
2023-03-15T11:31:10.205Z,1.3
2023-03-15T11:36:12.298Z,1.3
2023-03-15T11:41:10.978Z,1.2
2023-03-15T11:46:11.322Z,1.2
2023-03-15T11:51:10.422Z,1.3
2023-03-15T11:56:10.590Z,1.3
2023-03-15T12:01:10.766Z,1
2023-03-15T12:06:10.802Z,1
2023-03-15T12:11:10.250Z,0.9
2023-03-15T12:16:10.266Z,0.9
2023-03-15T12:21:10.505Z,0.8
2023-03-15T12:26:10.751Z,0.8
2023-03-15T12:31:10.955Z,1
2023-03-15T12:36:10.276Z,1
2023-03-15T12:41:10.328Z,0.8
2023-03-15T12:46:10.609Z,0.8
2023-03-15T12:51:10.994Z,0.9
2023-03-15T12:56:10.236Z,0.9
2023-03-15T13:01:10.365Z,1.1
2023-03-15T13:06:10.443Z,1.1
2023-03-15T13:11:10.703Z,1
2023-03-15T13:16:10.967Z,1
2023-03-15T13:21:11.050Z,0.8
2023-03-15T13:26:10.225Z,0.8
2023-03-15T13:31:10.528Z,0.8
2023-03-15T13:36:10.857Z,0.8
2023-03-15T13:41:10.656Z,0.6
2023-03-15T13:46:10.851Z,0.6
2023-03-15T13:51:10.205Z,0.4
2023-03-15T13:56:10.486Z,0.4
2023-03-15T14:01:10.507Z,0.6
2023-03-15T14:06:10.621Z,0.6
2023-03-15T14:11:10.748Z,0.6
2023-03-15T14:16:10.986Z,0.6
2023-03-15T14:21:10.897Z,0.5
2023-03-15T14:26:11.141Z,0.5
2023-03-15T14:31:10.521Z,0.4
2023-03-15T14:36:10.559Z,0.4
2023-03-15T14:41:10.707Z,0.2
2023-03-15T14:46:10.861Z,0.2
2023-03-15T14:51:11.939Z,0
2023-03-15T14:56:10.430Z,0
2023-03-15T15:01:10.998Z,0
2023-03-15T15:06:10.642Z,0
2023-03-15T15:11:10.773Z,0
2023-03-15T15:16:10.537Z,0
2023-03-15T15:21:11.119Z,0
2023-03-15T15:26:10.700Z,0
2023-03-15T15:31:10.724Z,0
2023-03-15T15:36:11.607Z,0
2023-03-15T15:41:10.865Z,0
2023-03-15T15:46:11.058Z,0
2023-03-15T15:51:10.692Z,0
2023-03-15T15:56:11.220Z,0
2023-03-15T16:01:11.266Z,0
2023-03-15T16:06:10.430Z,0
2023-03-15T16:11:11.121Z,0
2023-03-15T16:16:10.525Z,0
2023-03-15T16:21:11.234Z,0
2023-03-15T16:26:10.357Z,0
2023-03-15T16:31:10.695Z,0
2023-03-15T16:36:10.979Z,0
2023-03-15T16:41:10.425Z,0
2023-03-15T16:46:10.849Z,0
2023-03-15T16:51:11.058Z,0
2023-03-15T16:56:11.231Z,0
2023-03-15T17:01:10.978Z,0
2023-03-15T17:06:11.094Z,0
2023-03-15T17:11:11.153Z,0
2023-03-15T17:16:11.323Z,0
2023-03-15T17:21:10.411Z,0
2023-03-15T17:26:10.417Z,0
2023-03-15T17:31:24.484Z,0
2023-03-15T17:36:10.626Z,0
2023-03-15T17:41:10.494Z,0
2023-03-15T17:46:10.514Z,0
2023-03-15T17:51:10.466Z,0
2023-03-15T17:56:10.415Z,0
2023-03-15T18:01:10.603Z,0
2023-03-15T18:06:10.707Z,0
2023-03-15T18:11:10.691Z,0
2023-03-15T18:16:10.645Z,0
2023-03-15T18:21:10.635Z,0
2023-03-15T18:26:10.718Z,0
2023-03-15T18:31:10.306Z,0
2023-03-15T18:36:10.370Z,0
2023-03-15T18:41:10.757Z,0
2023-03-15T18:46:11.172Z,0
2023-03-15T18:51:11.215Z,0
2023-03-15T18:56:11.079Z,0
2023-03-15T19:01:11.002Z,0
2023-03-15T19:06:11.043Z,0
2023-03-15T19:11:11.283Z,0
2023-03-15T19:16:11.088Z,0
2023-03-15T19:21:10.497Z,0
2023-03-15T19:26:10.483Z,0
2023-03-15T19:31:10.683Z,0
2023-03-15T19:36:10.874Z,0
2023-03-15T19:41:12.660Z,0
2023-03-15T19:46:11.284Z,0
2023-03-15T19:51:11.335Z,0
2023-03-15T19:56:11.287Z,0
2023-03-15T20:01:11.374Z,0
2023-03-15T20:06:10.510Z,0
2023-03-15T20:11:10.750Z,0
2023-03-15T20:16:10.696Z,0
2023-03-15T20:21:11.083Z,0
2023-03-15T20:26:11.170Z,0
2023-03-15T20:31:11.256Z,0
2023-03-15T20:36:11.282Z,0
2023-03-15T20:41:10.781Z,0
2023-03-15T20:46:11.021Z,0
2023-03-15T20:51:11.264Z,0
2023-03-15T20:56:10.520Z,0
2023-03-15T21:01:10.686Z,0
2023-03-15T21:06:10.821Z,0
2023-03-15T21:11:10.971Z,0
2023-03-15T21:16:11.734Z,0
2023-03-15T21:21:10.601Z,0
2023-03-15T21:26:10.708Z,0
2023-03-15T21:31:10.914Z,0
2023-03-15T21:36:10.722Z,0
2023-03-15T21:41:11.096Z,0
2023-03-15T21:46:11.536Z,0
2023-03-15T21:51:11.744Z,0
2023-03-15T21:56:11.466Z,0
2023-03-15T22:01:11.368Z,0
2023-03-15T22:06:10.580Z,0
2023-03-15T22:11:11.172Z,0
2023-03-15T22:16:11.303Z,0
2023-03-15T22:21:11.336Z,0
2023-03-15T22:26:10.531Z,0
2023-03-15T22:31:10.848Z,0
2023-03-15T22:36:10.916Z,0
2023-03-15T22:41:10.779Z,0
2023-03-15T22:46:10.915Z,0
2023-03-15T22:51:11.122Z,0
2023-03-15T22:56:11.303Z,0
2023-03-15T23:01:11.443Z,0
2023-03-15T23:06:10.603Z,0
2023-03-15T23:11:10.905Z,0
2023-03-15T23:16:10.999Z,0
2023-03-15T23:21:11.209Z,0
2023-03-15T23:26:11.012Z,0
2023-03-15T23:31:11.147Z,0
2023-03-15T23:36:11.219Z,0
2023-03-15T23:41:10.604Z,0
2023-03-15T23:46:10.718Z,0
2023-03-15T23:51:10.872Z,0
2023-03-15T23:56:11.019Z,0
