createdAt,value
2023-03-08T00:01:12.328Z,6.70
2023-03-08T00:03:39.265Z,6.03
2023-03-08T00:06:07.585Z,6.80
2023-03-08T00:08:34.298Z,5.73
2023-03-08T00:11:05.617Z,5.47
2023-03-08T00:13:32.499Z,6.20
2023-03-08T00:16:01.695Z,6.53
2023-03-08T00:18:28.556Z,4.40
2023-03-08T00:21:02.653Z,6.10
2023-03-08T00:23:29.547Z,5.60
2023-03-08T00:25:56.511Z,5.20
2023-03-08T00:28:23.251Z,6.30
2023-03-08T00:30:57.504Z,6.30
2023-03-08T00:33:24.553Z,4.93
2023-03-08T00:36:07.390Z,5.10
2023-03-08T00:38:36.019Z,5.57
2023-03-08T00:41:03.681Z,5.50
2023-03-08T00:43:30.614Z,5.47
2023-03-08T00:45:57.546Z,6.97
2023-03-08T00:48:24.537Z,5.93
2023-03-08T00:50:51.510Z,7.03
2023-03-08T00:53:18.332Z,6.40
2023-03-08T00:55:56.513Z,6.77
2023-03-08T00:58:24.282Z,6.03
2023-03-08T01:00:51.140Z,5.87
2023-03-08T01:03:18.334Z,5.73
2023-03-08T01:05:47.934Z,5.40
2023-03-08T01:08:15.744Z,5.50
2023-03-08T01:11:13.580Z,5.80
2023-03-08T01:13:40.737Z,5.70
2023-03-08T01:16:15.691Z,5.67
2023-03-08T01:18:42.437Z,6.10
2023-03-08T01:21:11.067Z,6.17
2023-03-08T01:23:38.063Z,11.17
2023-03-08T01:26:07.827Z,8.87
2023-03-08T01:28:34.956Z,10.03
2023-03-08T01:31:13.076Z,8.87
2023-03-08T01:33:40.118Z,11.17
2023-03-08T01:36:08.761Z,9.90
2023-03-08T01:38:36.026Z,10.93
2023-03-08T01:41:04.291Z,10.87
2023-03-08T01:43:34.348Z,10.80
2023-03-08T01:46:02.833Z,12.40
2023-03-08T01:48:33.455Z,12.07
2023-03-08T01:51:01.600Z,12.20
2023-03-08T01:53:28.543Z,13.43
2023-03-08T01:55:55.695Z,12.17
2023-03-08T01:58:22.682Z,11.70
2023-03-08T02:00:49.474Z,12.93
2023-03-08T02:03:16.489Z,11.97
2023-03-08T02:05:44.193Z,11.83
2023-03-08T02:08:11.053Z,11.73
2023-03-08T02:10:38.304Z,12.40
2023-03-08T02:13:06.814Z,10.90
2023-03-08T02:15:33.573Z,10.70
2023-03-08T02:18:00.310Z,11.97
2023-03-08T02:20:29.140Z,12.07
2023-03-08T02:22:55.883Z,12.80
2023-03-08T02:25:25.347Z,11.70
2023-03-08T02:27:53.480Z,10.30
2023-03-08T02:30:25.937Z,10.97
2023-03-08T02:32:52.660Z,11.13
2023-03-08T02:35:19.534Z,11.03
2023-03-08T02:37:46.368Z,10.57
2023-03-08T02:40:13.827Z,12.70
2023-03-08T02:42:40.691Z,11.07
2023-03-08T02:45:08.119Z,10.90
2023-03-08T02:47:34.891Z,12.57
2023-03-08T02:50:01.554Z,11.13
2023-03-08T02:52:28.222Z,11.73
2023-03-08T02:54:54.957Z,12.60
2023-03-08T02:57:21.800Z,11.20
2023-03-08T02:59:48.624Z,10.90
2023-03-08T03:02:15.367Z,10.83
2023-03-08T03:04:42.117Z,10.47
2023-03-08T03:07:08.887Z,10.77
2023-03-08T03:09:36.264Z,9.53
2023-03-08T03:12:03.151Z,11.30
2023-03-08T03:14:29.915Z,9.97
2023-03-08T03:16:56.824Z,11.03
2023-03-08T03:19:23.560Z,10.40
2023-03-08T03:21:50.287Z,11.10
2023-03-08T03:24:17.063Z,13.17
2023-03-08T03:26:43.744Z,12.10
2023-03-08T03:29:10.542Z,9.47
2023-03-08T03:31:37.262Z,10.93
2023-03-08T03:34:04.062Z,9.77
2023-03-08T03:36:30.778Z,10.97
2023-03-08T03:38:58.607Z,10.13
2023-03-08T03:41:25.469Z,10.20
2023-03-08T03:43:52.482Z,9.63
2023-03-08T03:46:20.595Z,9.63
2023-03-08T03:48:47.837Z,10.60
2023-03-08T03:51:16.702Z,9.43
2023-03-08T03:53:44.202Z,8.73
2023-03-08T03:56:13.164Z,8.80
2023-03-08T03:58:40.149Z,12.10
2023-03-08T04:01:08.769Z,12.07
2023-03-08T04:03:35.848Z,10.07
2023-03-08T04:06:10.689Z,11.93
2023-03-08T04:08:42.408Z,9.17
2023-03-08T04:11:14.273Z,9.03
2023-03-08T04:13:41.330Z,8.30
2023-03-08T04:16:16.203Z,9.33
2023-03-08T04:18:43.394Z,9.43
2023-03-08T04:21:10.507Z,10.43
2023-03-08T04:23:37.442Z,8.90
2023-03-08T04:26:04.787Z,9.93
2023-03-08T04:28:31.857Z,9.67
2023-03-08T04:30:58.520Z,9.50
2023-03-08T04:33:25.257Z,10.20
2023-03-08T04:35:52.116Z,9.20
2023-03-08T04:38:18.938Z,11.30
2023-03-08T04:41:12.217Z,9.33
2023-03-08T04:43:50.428Z,9.07
2023-03-08T04:46:18.703Z,8.73
2023-03-08T04:48:46.321Z,9.83
2023-03-08T04:51:15.101Z,10.40
2023-03-08T04:53:44.660Z,12.90
2023-03-08T04:56:12.389Z,9.60
2023-03-08T04:58:39.381Z,11.40
2023-03-08T05:01:14.656Z,10.50
2023-03-08T05:03:41.885Z,12.23
2023-03-08T05:06:09.402Z,11.60
2023-03-08T05:08:36.328Z,13.23
2023-03-08T05:11:04.796Z,11.83
2023-03-08T05:13:33.878Z,12.07
2023-03-08T05:16:00.746Z,11.00
2023-03-08T05:18:27.565Z,15.07
2023-03-08T05:20:59.298Z,13.50
2023-03-08T05:23:28.490Z,11.30
2023-03-08T05:25:57.162Z,12.90
2023-03-08T05:28:24.829Z,11.53
2023-03-08T05:31:00.792Z,13.57
2023-03-08T05:33:27.533Z,13.60
2023-03-08T05:35:54.898Z,13.10
2023-03-08T05:38:22.343Z,12.70
2023-03-08T05:40:50.178Z,12.90
2023-03-08T05:43:17.489Z,13.30
2023-03-08T05:45:44.666Z,10.77
2023-03-08T05:48:11.490Z,11.03
2023-03-08T05:50:38.780Z,10.07
2023-03-08T05:53:05.892Z,11.47
2023-03-08T05:55:32.640Z,11.10
2023-03-08T05:57:59.377Z,11.07
2023-03-08T06:00:26.315Z,15.40
2023-03-08T06:02:53.135Z,15.53
2023-03-08T06:05:19.938Z,14.97
2023-03-08T06:07:46.703Z,10.10
2023-03-08T06:10:13.381Z,9.70
2023-03-08T06:12:40.151Z,8.93
2023-03-08T06:15:07.264Z,9.70
2023-03-08T06:17:34.014Z,12.47
2023-03-08T06:20:00.764Z,9.27
2023-03-08T06:22:27.529Z,11.40
2023-03-08T06:24:55.035Z,13.93
2023-03-08T06:27:21.776Z,9.80
2023-03-08T06:29:49.079Z,11.07
2023-03-08T06:32:15.926Z,9.60
2023-03-08T06:34:43.059Z,9.40
2023-03-08T06:37:09.803Z,8.73
2023-03-08T06:39:36.552Z,8.83
2023-03-08T06:42:03.365Z,8.37
2023-03-08T06:44:30.444Z,10.07
2023-03-08T06:46:57.536Z,10.03
2023-03-08T06:49:24.284Z,9.60
2023-03-08T06:51:51.004Z,10.83
2023-03-08T06:54:18.535Z,11.43
2023-03-08T06:56:46.003Z,11.70
2023-03-08T06:59:14.097Z,12.80
2023-03-08T07:01:41.422Z,14.07
2023-03-08T07:04:08.336Z,12.87
2023-03-08T07:06:35.123Z,14.07
2023-03-08T07:09:01.842Z,13.13
2023-03-08T07:11:29.730Z,13.17
2023-03-08T07:13:57.936Z,13.43
2023-03-08T07:16:24.778Z,14.33
2023-03-08T07:18:51.597Z,16.33
2023-03-08T07:21:18.385Z,13.63
2023-03-08T07:23:45.107Z,13.80
2023-03-08T07:26:11.855Z,14.10
2023-03-08T07:28:38.681Z,15.30
2023-03-08T07:31:05.874Z,13.23
2023-03-08T07:33:32.849Z,12.80
2023-03-08T07:36:01.754Z,15.07
2023-03-08T07:38:28.750Z,14.13
2023-03-08T07:40:56.419Z,13.93
2023-03-08T07:43:24.033Z,13.57
2023-03-08T07:45:50.780Z,12.37
2023-03-08T07:48:17.561Z,12.67
2023-03-08T07:50:44.234Z,12.67
2023-03-08T07:53:10.941Z,11.80
2023-03-08T07:55:38.680Z,12.33
2023-03-08T07:58:05.697Z,11.67
2023-03-08T08:00:32.509Z,10.83
2023-03-08T08:02:59.236Z,10.43
2023-03-08T08:05:26.163Z,12.60
2023-03-08T08:07:53.360Z,11.37
2023-03-08T08:10:20.497Z,12.30
2023-03-08T08:12:47.247Z,10.83
2023-03-08T08:15:14.042Z,11.13
2023-03-08T08:17:40.816Z,12.07
2023-03-08T08:20:11.063Z,13.40
2023-03-08T08:22:37.877Z,11.40
2023-03-08T08:25:06.227Z,11.13
2023-03-08T08:27:33.528Z,12.60
2023-03-08T08:30:00.240Z,11.30
2023-03-08T08:32:27.419Z,11.37
2023-03-08T08:34:54.171Z,11.50
2023-03-08T08:37:21.157Z,11.43
2023-03-08T08:39:47.867Z,11.70
2023-03-08T08:42:14.602Z,11.67
2023-03-08T08:44:41.317Z,11.77
2023-03-08T08:47:08.927Z,12.40
2023-03-08T08:49:35.803Z,11.33
2023-03-08T08:52:02.564Z,10.87
2023-03-08T08:54:29.323Z,10.57
2023-03-08T08:56:56.346Z,11.37
2023-03-08T08:59:23.318Z,11.73
2023-03-08T09:01:50.157Z,12.60
2023-03-08T09:04:17.205Z,12.60
2023-03-08T09:06:44.188Z,11.37
2023-03-08T09:09:11.025Z,12.53
2023-03-08T09:11:52.004Z,13.30
2023-03-08T09:14:20.760Z,14.43
2023-03-08T09:16:47.847Z,12.87
2023-03-08T09:19:15.655Z,14.40
2023-03-08T09:21:42.393Z,13.47
2023-03-08T09:24:10.976Z,13.23
2023-03-08T09:26:37.718Z,11.70
2023-03-08T09:29:07.972Z,11.43
2023-03-08T09:31:37.093Z,11.93
2023-03-08T09:34:09.388Z,13.03
2023-03-08T09:36:40.017Z,12.13
2023-03-08T09:39:09.071Z,11.67
2023-03-08T09:41:35.726Z,12.83
2023-03-08T09:44:44.078Z,11.87
2023-03-08T09:47:29.317Z,11.27
2023-03-08T09:50:11.908Z,11.77
2023-03-08T09:52:52.197Z,12.40
2023-03-08T09:55:30.224Z,12.20
2023-03-08T09:58:23.112Z,11.43
2023-03-08T10:00:50.062Z,12.57
2023-03-08T10:03:54.420Z,10.47
2023-03-08T10:06:34.709Z,10.83
2023-03-08T10:09:16.961Z,11.47
2023-03-08T10:12:11.929Z,11.37
2023-03-08T10:14:45.786Z,12.47
2023-03-08T10:17:18.528Z,11.80
2023-03-08T10:20:07.014Z,13.20
2023-03-08T10:22:39.162Z,11.90
2023-03-08T10:25:24.478Z,11.20
2023-03-08T10:27:55.948Z,10.63
2023-03-08T10:30:28.033Z,10.90
2023-03-08T10:32:59.705Z,11.33
2023-03-08T10:35:57.992Z,11.43
2023-03-08T10:38:28.161Z,11.80
2023-03-08T10:41:13.472Z,12.23
2023-03-08T10:43:45.802Z,11.57
2023-03-08T10:46:15.992Z,11.00
2023-03-08T10:48:42.785Z,10.00
2023-03-08T10:51:27.599Z,11.23
2023-03-08T10:53:55.399Z,10.70
2023-03-08T10:56:39.493Z,10.63
2023-03-08T10:59:14.565Z,12.33
2023-03-08T11:01:50.000Z,10.83
2023-03-08T11:04:18.711Z,10.13
2023-03-08T11:06:45.547Z,11.07
2023-03-08T11:09:30.319Z,9.97
2023-03-08T11:11:58.689Z,10.97
2023-03-08T11:14:27.061Z,10.53
2023-03-08T11:17:17.063Z,10.37
2023-03-08T11:20:08.013Z,10.67
2023-03-08T11:22:44.221Z,10.40
2023-03-08T11:25:14.929Z,10.07
2023-03-08T11:28:06.628Z,9.27
2023-03-08T11:30:36.671Z,9.37
2023-03-08T11:33:27.374Z,8.83
2023-03-08T11:36:06.949Z,9.07
2023-03-08T11:38:34.232Z,10.77
2023-03-08T11:41:16.144Z,9.70
2023-03-08T11:44:27.975Z,9.13
2023-03-08T11:47:26.166Z,8.00
2023-03-08T11:50:10.970Z,8.43
2023-03-08T11:52:47.104Z,9.10
2023-03-08T11:55:32.154Z,9.57
2023-03-08T11:58:07.399Z,8.93
2023-03-08T12:00:38.063Z,7.97
2023-03-08T12:03:12.029Z,8.00
2023-03-08T12:05:48.586Z,8.00
2023-03-08T12:08:22.572Z,9.10
2023-03-08T12:10:57.191Z,8.53
2023-03-08T12:13:32.128Z,7.97
2023-03-08T12:16:29.272Z,7.27
2023-03-08T12:19:03.499Z,7.43
2023-03-08T12:21:42.406Z,7.97
2023-03-08T12:24:32.853Z,8.47
2023-03-08T12:27:29.102Z,6.43
2023-03-08T12:30:11.248Z,7.53
2023-03-08T12:32:39.955Z,7.33
2023-03-08T12:35:30.228Z,6.40
2023-03-08T12:37:59.420Z,6.87
2023-03-08T12:40:40.010Z,7.77
2023-03-08T12:43:14.983Z,9.17
2023-03-08T12:45:44.540Z,7.93
2023-03-08T12:48:19.062Z,7.80
2023-03-08T12:50:59.102Z,8.50
2023-03-08T12:53:34.519Z,8.10
2023-03-08T12:56:10.321Z,7.77
2023-03-08T12:58:56.317Z,7.30
2023-03-08T13:01:38.498Z,6.60
2023-03-08T13:04:38.653Z,7.70
2023-03-08T13:07:09.827Z,7.83
2023-03-08T13:09:47.121Z,7.50
2023-03-08T13:12:16.602Z,7.60
2023-03-08T13:14:46.003Z,7.50
2023-03-08T13:17:52.574Z,6.83
2023-03-08T13:20:24.331Z,6.30
2023-03-08T13:23:27.048Z,7.70
2023-03-08T13:26:06.054Z,8.37
2023-03-08T13:28:46.680Z,6.60
2023-03-08T13:31:20.942Z,7.60
2023-03-08T13:33:51.109Z,6.93
2023-03-08T13:36:22.194Z,7.20
2023-03-08T13:39:14.988Z,7.00
2023-03-08T13:41:45.280Z,7.97
2023-03-08T13:44:23.680Z,8.50
2023-03-08T13:46:53.262Z,6.47
2023-03-08T13:49:25.673Z,6.90
2023-03-08T13:51:55.740Z,8.77
2023-03-08T13:54:36.659Z,7.20
2023-03-08T13:57:06.977Z,7.73
2023-03-08T13:59:35.849Z,6.90
2023-03-08T14:02:02.681Z,7.43
2023-03-08T14:04:30.615Z,5.70
2023-03-08T14:06:59.595Z,5.20
2023-03-08T14:09:26.944Z,5.10
2023-03-08T14:11:58.829Z,5.20
2023-03-08T14:14:34.319Z,4.57
2023-03-08T14:17:01.877Z,4.93
2023-03-08T14:19:31.203Z,7.37
2023-03-08T14:22:03.665Z,5.90
2023-03-08T14:24:35.060Z,6.90
2023-03-08T14:27:13.764Z,5.83
2023-03-08T14:29:44.226Z,5.10
2023-03-08T14:32:11.231Z,5.13
2023-03-08T14:34:43.299Z,5.03
2023-03-08T14:37:12.705Z,6.50
2023-03-08T14:39:44.849Z,5.33
2023-03-08T14:42:22.870Z,3.97
2023-03-08T14:45:05.032Z,5.73
2023-03-08T14:47:33.821Z,3.87
2023-03-08T14:50:09.580Z,3.40
2023-03-08T14:52:45.616Z,2.50
2023-03-08T14:55:29.951Z,3.17
2023-03-08T14:58:16.895Z,2.50
2023-03-08T15:00:53.975Z,2.93
2023-03-08T15:03:20.742Z,1.97
2023-03-08T15:05:47.777Z,2.70
2023-03-08T15:08:16.255Z,2.20
2023-03-08T15:10:43.874Z,3.03
2023-03-08T15:13:17.535Z,2.40
2023-03-08T15:15:45.209Z,2.47
2023-03-08T15:18:12.275Z,1.57
2023-03-08T15:20:44.799Z,2.43
2023-03-08T15:23:19.075Z,4.10
2023-03-08T15:25:45.871Z,2.00
2023-03-08T15:28:17.394Z,1.70
2023-03-08T15:30:44.462Z,2.43
2023-03-08T15:33:11.222Z,2.20
2023-03-08T15:35:38.695Z,2.27
2023-03-08T15:38:05.831Z,2.60
2023-03-08T15:40:35.040Z,1.80
2023-03-08T15:43:01.951Z,1.80
2023-03-08T15:45:28.877Z,1.87
2023-03-08T15:48:02.839Z,1.90
2023-03-08T15:50:30.557Z,3.00
2023-03-08T15:52:57.805Z,2.60
2023-03-08T15:55:26.108Z,3.27
2023-03-08T15:57:52.925Z,2.77
2023-03-08T16:00:21.409Z,2.17
2023-03-08T16:02:48.709Z,2.00
2023-03-08T16:05:16.138Z,7.10
2023-03-08T16:07:43.326Z,8.40
2023-03-08T16:10:12.834Z,5.60
2023-03-08T16:12:40.279Z,3.43
2023-03-08T16:15:07.599Z,3.20
2023-03-08T16:17:34.497Z,2.50
2023-03-08T16:20:01.264Z,2.20
2023-03-08T16:22:29.058Z,3.30
2023-03-08T16:24:55.806Z,3.27
2023-03-08T16:27:22.574Z,1.43
2023-03-08T16:29:53.007Z,1.40
2023-03-08T16:32:20.408Z,1.53
2023-03-08T16:34:51.213Z,1.63
2023-03-08T16:37:19.076Z,4.00
2023-03-08T16:39:46.030Z,2.53
2023-03-08T16:42:13.849Z,1.40
2023-03-08T16:44:41.042Z,1.60
2023-03-08T16:47:08.435Z,1.50
2023-03-08T16:49:36.127Z,2.03
2023-03-08T16:52:03.135Z,1.63
2023-03-08T16:54:29.909Z,1.93
2023-03-08T16:56:56.838Z,1.70
2023-03-08T16:59:23.566Z,1.53
2023-03-08T17:01:50.299Z,1.47
2023-03-08T17:04:17.123Z,0.97
2023-03-08T17:06:45.452Z,1.90
2023-03-08T17:09:12.634Z,2.83
2023-03-08T17:11:39.590Z,5.23
2023-03-08T17:14:10.632Z,3.30
2023-03-08T17:16:37.907Z,1.80
2023-03-08T17:19:06.610Z,1.40
2023-03-08T17:21:38.107Z,2.13
2023-03-08T17:24:09.403Z,1.20
2023-03-08T17:26:37.031Z,0.97
2023-03-08T17:29:03.844Z,1.70
2023-03-08T17:31:30.712Z,1.30
2023-03-08T17:33:57.545Z,2.50
2023-03-08T17:36:25.033Z,2.20
2023-03-08T17:38:53.526Z,1.63
2023-03-08T17:41:21.136Z,1.60
2023-03-08T17:43:48.072Z,1.83
2023-03-08T17:46:21.478Z,2.00
2023-03-08T17:48:50.537Z,2.93
2023-03-08T17:51:20.934Z,2.83
2023-03-08T17:53:48.015Z,2.60
2023-03-08T17:56:17.600Z,1.47
2023-03-08T17:58:44.494Z,2.90
2023-03-08T18:01:14.132Z,7.23
2023-03-08T18:03:41.203Z,6.07
2023-03-08T18:06:08.912Z,7.00
2023-03-08T18:08:36.108Z,3.80
2023-03-08T18:11:02.826Z,2.37
2023-03-08T18:13:29.502Z,1.60
2023-03-08T18:15:56.222Z,1.73
2023-03-08T18:18:23.039Z,2.03
2023-03-08T18:20:49.846Z,2.20
2023-03-08T18:23:16.651Z,2.07
2023-03-08T18:25:43.359Z,2.37
2023-03-08T18:28:10.170Z,2.00
2023-03-08T18:30:38.298Z,1.70
2023-03-08T18:33:05.452Z,2.20
2023-03-08T18:35:32.486Z,2.20
2023-03-08T18:37:59.195Z,2.40
2023-03-08T18:40:28.582Z,2.57
2023-03-08T18:42:55.711Z,2.60
2023-03-08T18:45:23.077Z,2.37
2023-03-08T18:47:51.137Z,2.07
2023-03-08T18:50:18.482Z,2.10
2023-03-08T18:52:45.468Z,2.40
2023-03-08T18:55:13.254Z,2.30
2023-03-08T18:57:40.018Z,2.13
2023-03-08T19:00:10.543Z,2.73
2023-03-08T19:02:37.600Z,2.37
2023-03-08T19:05:04.580Z,2.60
2023-03-08T19:07:31.775Z,2.20
2023-03-08T19:10:00.331Z,2.50
2023-03-08T19:12:27.978Z,2.47
2023-03-08T19:14:55.415Z,2.70
2023-03-08T19:17:22.080Z,3.03
2023-03-08T19:19:48.993Z,2.97
2023-03-08T19:22:15.703Z,2.30
2023-03-08T19:24:42.483Z,2.97
2023-03-08T19:27:09.264Z,3.00
2023-03-08T19:29:35.984Z,2.43
2023-03-08T19:32:05.182Z,2.97
2023-03-08T19:34:41.505Z,2.40
2023-03-08T19:37:09.494Z,2.13
2023-03-08T19:39:37.723Z,3.53
2023-03-08T19:42:06.887Z,2.90
2023-03-08T19:44:35.127Z,2.20
2023-03-08T19:47:02.271Z,2.10
2023-03-08T19:49:32.012Z,2.50
2023-03-08T19:52:00.539Z,2.57
2023-03-08T19:54:28.168Z,2.80
2023-03-08T19:56:56.232Z,2.57
2023-03-08T19:59:23.657Z,3.10
2023-03-08T20:01:51.542Z,3.07
2023-03-08T20:04:18.521Z,2.97
2023-03-08T20:06:47.800Z,3.33
2023-03-08T20:09:23.805Z,2.97
2023-03-08T20:11:53.352Z,3.50
2023-03-08T20:14:20.632Z,3.10
2023-03-08T20:16:48.002Z,2.30
2023-03-08T20:19:14.902Z,2.40
2023-03-08T20:21:41.656Z,2.80
2023-03-08T20:24:08.640Z,3.30
2023-03-08T20:26:37.111Z,2.97
2023-03-08T20:29:04.574Z,3.30
2023-03-08T20:31:32.448Z,3.43
2023-03-08T20:33:59.540Z,2.90
2023-03-08T20:36:26.455Z,3.77
2023-03-08T20:38:53.146Z,3.67
2023-03-08T20:41:21.530Z,3.70
2023-03-08T20:43:50.078Z,2.93
2023-03-08T20:46:18.909Z,3.80
2023-03-08T20:48:46.255Z,3.50
2023-03-08T20:51:16.236Z,2.73
2023-03-08T20:53:43.482Z,2.83
2023-03-08T20:56:13.772Z,2.83
2023-03-08T20:58:40.638Z,3.33
2023-03-08T21:01:15.720Z,2.80
2023-03-08T21:03:42.820Z,3.90
2023-03-08T21:06:15.580Z,3.60
2023-03-08T21:08:42.490Z,3.10
2023-03-08T21:11:09.279Z,3.57
2023-03-08T21:13:36.148Z,3.40
2023-03-08T21:16:14.340Z,4.20
2023-03-08T21:18:46.226Z,3.93
2023-03-08T21:21:28.269Z,7.07
2023-03-08T21:23:56.507Z,6.53
2023-03-08T21:26:25.611Z,5.53
2023-03-08T21:28:53.380Z,5.03
2023-03-08T21:31:20.325Z,4.30
2023-03-08T21:33:47.941Z,4.30
2023-03-08T21:36:14.696Z,4.17
2023-03-08T21:38:41.512Z,4.17
2023-03-08T21:41:18.898Z,4.83
2023-03-08T21:43:45.652Z,4.87
2023-03-08T21:46:12.383Z,5.13
2023-03-08T21:48:39.295Z,4.70
2023-03-08T21:51:06.673Z,3.90
2023-03-08T21:53:33.888Z,4.07
2023-03-08T21:56:00.547Z,6.20
2023-03-08T21:58:27.333Z,6.50
2023-03-08T22:00:54.404Z,5.10
2023-03-08T22:03:21.108Z,7.20
2023-03-08T22:05:47.799Z,7.70
2023-03-08T22:08:14.372Z,7.23
2023-03-08T22:10:41.040Z,7.00
2023-03-08T22:13:07.598Z,8.00
2023-03-08T22:15:34.246Z,7.20
2023-03-08T22:18:00.937Z,7.10
2023-03-08T22:20:27.827Z,7.40
2023-03-08T22:22:54.463Z,7.50
2023-03-08T22:25:21.129Z,7.57
2023-03-08T22:27:47.741Z,6.83
2023-03-08T22:30:14.603Z,6.40
2023-03-08T22:32:42.104Z,6.53
2023-03-08T22:35:10.504Z,5.37
2023-03-08T22:37:37.598Z,4.40
2023-03-08T22:40:06.521Z,6.07
2023-03-08T22:42:34.701Z,5.47
2023-03-08T22:45:01.845Z,6.50
2023-03-08T22:47:28.426Z,4.57
2023-03-08T22:49:55.097Z,4.60
2023-03-08T22:52:21.738Z,5.07
2023-03-08T22:54:48.416Z,5.00
2023-03-08T22:57:16.383Z,3.70
2023-03-08T22:59:45.371Z,4.37
2023-03-08T23:02:12.295Z,4.43
2023-03-08T23:04:39.597Z,4.03
2023-03-08T23:07:07.720Z,4.27
2023-03-08T23:09:35.569Z,4.60
2023-03-08T23:12:04.906Z,3.33
2023-03-08T23:14:34.853Z,2.80
2023-03-08T23:17:01.602Z,3.03
2023-03-08T23:19:28.419Z,3.13
2023-03-08T23:21:56.053Z,2.90
2023-03-08T23:24:22.628Z,3.07
2023-03-08T23:26:49.347Z,2.80
2023-03-08T23:29:16.116Z,2.80
2023-03-08T23:31:45.386Z,2.70
2023-03-08T23:34:12.114Z,3.30
2023-03-08T23:36:38.714Z,3.03
2023-03-08T23:39:05.352Z,4.00
2023-03-08T23:41:32.631Z,3.60
2023-03-08T23:44:00.516Z,3.20
2023-03-08T23:46:27.519Z,3.27
2023-03-08T23:48:56.209Z,3.30
2023-03-08T23:51:24.295Z,3.27
2023-03-08T23:53:53.295Z,3.50
2023-03-08T23:56:30.767Z,3.33
2023-03-08T23:58:59.714Z,2.77
