createdAt,value
2022-08-11T00:00:23.602Z,9.418237
2022-08-11T00:01:23.635Z,9.418325
2022-08-11T00:02:23.659Z,9.418279
2022-08-11T00:03:23.619Z,9.418222
2022-08-11T00:04:24.575Z,9.418216
2022-08-11T00:05:23.567Z,9.418182
2022-08-11T00:06:23.590Z,9.418299
2022-08-11T00:07:23.546Z,9.418338
2022-08-11T00:08:23.541Z,9.418316
2022-08-11T00:09:23.542Z,9.418260
2022-08-11T00:10:23.532Z,9.418387
2022-08-11T00:11:24.011Z,9.418485
2022-08-11T00:12:23.535Z,9.418563
2022-08-11T00:13:23.514Z,9.418431
2022-08-11T00:14:23.514Z,9.418232
2022-08-11T00:15:23.490Z,9.418270
2022-08-11T00:16:23.485Z,9.418290
2022-08-11T00:17:23.507Z,9.418309
2022-08-11T00:18:23.477Z,9.418295
2022-08-11T00:20:12.617Z,9.418267
2022-08-11T00:20:24.458Z,9.418303
2022-08-11T00:22:02.450Z,9.418217
2022-08-11T00:22:24.473Z,9.418263
2022-08-11T00:23:23.454Z,9.418212
2022-08-11T00:24:23.439Z,9.418232
2022-08-11T00:25:23.429Z,9.418262
2022-08-11T00:26:23.429Z,9.418329
2022-08-11T00:27:23.468Z,9.418319
2022-08-11T00:28:23.408Z,9.418156
2022-08-11T00:29:23.400Z,9.418203
2022-08-11T00:30:23.392Z,9.418370
2022-08-11T00:31:23.393Z,9.418358
2022-08-11T00:32:23.394Z,9.418333
2022-08-11T00:33:44.924Z,9.418337
2022-08-11T00:34:24.366Z,9.418340
2022-08-11T00:35:50.943Z,9.418202
2022-08-11T00:36:25.688Z,9.418234
2022-08-11T00:37:24.361Z,9.418277
2022-08-11T00:38:23.347Z,9.418270
2022-08-11T00:39:28.956Z,9.418273
2022-08-11T00:40:24.322Z,9.418263
2022-08-11T00:41:23.316Z,9.418288
2022-08-11T00:42:23.332Z,9.418231
2022-08-11T00:43:23.302Z,9.418277
2022-08-11T00:44:23.301Z,9.418290
2022-08-11T00:45:23.280Z,9.418278
2022-08-11T00:46:23.309Z,9.418291
2022-08-11T00:47:23.301Z,9.418315
2022-08-11T00:48:23.259Z,9.418264
2022-08-11T00:49:23.259Z,9.418271
2022-08-11T00:50:23.247Z,9.418228
2022-08-11T00:51:23.236Z,9.418296
2022-08-11T00:52:23.232Z,9.418265
2022-08-11T00:53:23.245Z,9.418284
2022-08-11T00:54:23.211Z,9.418266
2022-08-11T00:55:23.212Z,9.418339
2022-08-11T00:56:23.212Z,9.418273
2022-08-11T00:57:36.942Z,9.418244
2022-08-11T00:58:24.208Z,9.418260
2022-08-11T00:59:34.419Z,9.418247
2022-08-11T01:00:24.187Z,9.418233
2022-08-11T01:01:23.237Z,9.418244
2022-08-11T01:02:23.164Z,9.418294
2022-08-11T01:03:24.172Z,9.418319
2022-08-11T01:04:23.151Z,9.418315
2022-08-11T01:05:23.157Z,9.418299
2022-08-11T01:06:23.126Z,9.418319
2022-08-11T01:08:00.637Z,9.418319
2022-08-11T01:08:24.140Z,9.418250
2022-08-11T01:09:23.178Z,9.418289
2022-08-11T01:10:23.103Z,9.418287
2022-08-11T01:11:23.096Z,9.418261
2022-08-11T01:12:23.092Z,9.418258
2022-08-11T01:13:24.107Z,9.418247
2022-08-11T01:14:33.662Z,9.418265
2022-08-11T01:15:24.082Z,9.418282
2022-08-11T01:16:23.059Z,9.418298
2022-08-11T01:17:23.054Z,9.418264
2022-08-11T01:18:23.064Z,9.418252
2022-08-11T01:19:24.076Z,9.418283
2022-08-11T01:20:38.776Z,9.418256
2022-08-11T01:21:24.020Z,9.418261
2022-08-11T01:22:23.015Z,9.418289
2022-08-11T01:23:23.007Z,9.418298
2022-08-11T01:24:23.016Z,9.418269
2022-08-11T01:25:22.999Z,9.418301
2022-08-11T01:26:22.980Z,9.418242
2022-08-11T01:27:22.974Z,9.418246
2022-08-11T01:28:22.967Z,9.418251
2022-08-11T01:29:22.983Z,9.418287
2022-08-11T01:30:22.946Z,9.418289
2022-08-11T01:31:23.853Z,9.418283
2022-08-11T01:32:23.937Z,9.418232
2022-08-11T01:33:22.917Z,9.418225
2022-08-11T01:34:22.953Z,9.418242
2022-08-11T01:35:22.959Z,9.418233
2022-08-11T01:36:22.901Z,9.418300
2022-08-11T01:37:22.897Z,9.418262
2022-08-11T01:38:22.893Z,9.418243
2022-08-11T01:39:22.896Z,9.418196
2022-08-11T01:40:22.909Z,9.418222
2022-08-11T01:41:22.890Z,9.418250
2022-08-11T01:42:22.874Z,9.418261
2022-08-11T01:43:22.861Z,9.418169
2022-08-11T01:44:22.849Z,9.418211
2022-08-11T01:45:22.866Z,9.418234
2022-08-11T01:46:22.843Z,9.418174
2022-08-11T01:47:22.817Z,9.418198
2022-08-11T01:48:22.825Z,9.418232
2022-08-11T01:49:29.094Z,9.418207
2022-08-11T01:50:23.818Z,9.418158
2022-08-11T01:51:22.802Z,9.418321
2022-08-11T01:52:30.324Z,9.418335
2022-08-11T01:53:23.780Z,9.418318
2022-08-11T01:54:22.782Z,9.418242
2022-08-11T01:55:22.792Z,9.418236
2022-08-11T01:56:22.765Z,9.418191
2022-08-11T01:57:22.772Z,9.418249
2022-08-11T01:58:22.760Z,9.418337
2022-08-11T01:59:23.753Z,9.418352
2022-08-11T02:00:22.770Z,9.418321
2022-08-11T02:01:22.801Z,9.418267
2022-08-11T02:02:22.728Z,9.418199
2022-08-11T02:03:22.717Z,9.418191
2022-08-11T02:04:22.720Z,9.418242
2022-08-11T02:05:22.745Z,9.418274
2022-08-11T02:06:22.697Z,9.418364
2022-08-11T02:07:22.699Z,9.418290
2022-08-11T02:08:33.260Z,9.418287
2022-08-11T02:09:23.695Z,9.418231
2022-08-11T02:10:22.672Z,9.418197
2022-08-11T02:11:22.688Z,9.418257
2022-08-11T02:12:22.660Z,9.418256
2022-08-11T02:13:35.658Z,9.418276
2022-08-11T02:14:23.649Z,9.418266
2022-08-11T02:15:22.631Z,9.418253
2022-08-11T02:16:22.639Z,9.418212
2022-08-11T02:17:22.636Z,9.418206
2022-08-11T02:18:22.616Z,9.418258
2022-08-11T02:19:23.612Z,9.418154
2022-08-11T02:20:22.597Z,9.418290
2022-08-11T02:21:22.616Z,9.418194
2022-08-11T02:22:22.579Z,9.418178
2022-08-11T02:23:59.605Z,9.418171
2022-08-11T02:24:23.576Z,9.418224
2022-08-11T02:25:22.565Z,9.418256
2022-08-11T02:26:22.588Z,9.418261
2022-08-11T02:27:22.575Z,9.418228
2022-08-11T02:28:22.551Z,9.418146
2022-08-11T02:29:22.532Z,9.418285
2022-08-11T02:30:22.536Z,9.418275
2022-08-11T02:32:15.645Z,9.418230
2022-08-11T02:32:28.568Z,9.418148
2022-08-11T02:33:23.545Z,9.418221
2022-08-11T02:34:22.499Z,9.418131
2022-08-11T02:35:22.495Z,9.418210
2022-08-11T02:36:22.484Z,9.418186
2022-08-11T02:37:23.813Z,9.418216
2022-08-11T02:38:22.479Z,9.418162
2022-08-11T02:39:22.523Z,9.418227
2022-08-11T02:40:22.468Z,9.418184
2022-08-11T02:41:22.521Z,9.418186
2022-08-11T02:42:32.396Z,9.418243
2022-08-11T02:43:23.443Z,9.418239
2022-08-11T02:44:22.445Z,9.418110
2022-08-11T02:45:22.437Z,9.418120
2022-08-11T02:46:23.123Z,9.418268
2022-08-11T02:47:22.500Z,9.418338
2022-08-11T02:48:22.440Z,9.418332
2022-08-11T02:49:22.413Z,9.418254
2022-08-11T02:50:22.402Z,9.418311
2022-08-11T02:51:22.495Z,9.418248
2022-08-11T02:52:22.397Z,9.418277
2022-08-11T02:53:22.407Z,9.418281
2022-08-11T02:54:22.380Z,9.418275
2022-08-11T02:55:48.008Z,9.418279
2022-08-11T02:56:23.351Z,9.418151
2022-08-11T02:57:22.360Z,9.418237
2022-08-11T02:58:27.241Z,9.418116
2022-08-11T02:59:23.340Z,9.418163
2022-08-11T03:00:22.340Z,9.418190
2022-08-11T03:01:22.378Z,9.418240
2022-08-11T03:02:22.332Z,9.418228
2022-08-11T03:03:22.345Z,9.418250
2022-08-11T03:04:22.307Z,9.418251
2022-08-11T03:05:22.308Z,9.418225
2022-08-11T03:06:22.296Z,9.418283
2022-08-11T03:07:29.017Z,9.418281
2022-08-11T03:08:23.295Z,9.418257
2022-08-11T03:09:22.284Z,9.418242
2022-08-11T03:10:22.276Z,9.418244
2022-08-11T03:11:22.270Z,9.418251
2022-08-11T03:12:22.263Z,9.418280
2022-08-11T03:13:22.269Z,9.418257
2022-08-11T03:14:22.251Z,9.418230
2022-08-11T03:15:22.244Z,9.418268
2022-08-11T03:16:22.235Z,9.418289
2022-08-11T03:17:22.227Z,9.418309
2022-08-11T03:18:22.257Z,9.418293
2022-08-11T03:19:22.212Z,9.418275
2022-08-11T03:20:22.212Z,9.418269
2022-08-11T03:21:22.204Z,9.418247
2022-08-11T03:22:22.201Z,9.418284
2022-08-11T03:23:22.207Z,9.418260
2022-08-11T03:24:22.179Z,9.418233
2022-08-11T03:25:22.173Z,9.418259
2022-08-11T03:26:22.164Z,9.418222
2022-08-11T03:27:22.165Z,9.418220
2022-08-11T03:28:22.175Z,9.418224
2022-08-11T03:29:22.977Z,9.418223
2022-08-11T03:30:22.148Z,9.418243
2022-08-11T03:31:22.136Z,9.418229
2022-08-11T03:32:22.127Z,9.418229
2022-08-11T03:33:22.160Z,9.418227
2022-08-11T03:34:22.116Z,9.418256
2022-08-11T03:35:22.111Z,9.418268
2022-08-11T03:36:22.104Z,9.418228
2022-08-11T03:37:22.127Z,9.418255
2022-08-11T03:38:22.093Z,9.418194
2022-08-11T03:39:23.138Z,9.418240
2022-08-11T03:40:22.075Z,9.418233
2022-08-11T03:42:01.346Z,9.418251
2022-08-11T03:42:23.068Z,9.418160
2022-08-11T03:43:22.059Z,9.418187
2022-08-11T03:44:22.083Z,9.418230
2022-08-11T03:45:22.056Z,9.418308
2022-08-11T03:46:22.051Z,9.418220
2022-08-11T03:47:22.034Z,9.418364
2022-08-11T03:48:22.022Z,9.418394
2022-08-11T03:49:23.051Z,9.418319
2022-08-11T03:50:22.016Z,9.418259
2022-08-11T03:51:23.008Z,9.418203
2022-08-11T03:52:23.013Z,9.418242
2022-08-11T03:53:22.004Z,9.418200
2022-08-11T03:54:22.019Z,9.418258
2022-08-11T03:55:22.044Z,9.418300
2022-08-11T03:56:21.985Z,9.418249
2022-08-11T03:57:21.983Z,9.418332
2022-08-11T03:58:21.972Z,9.418346
2022-08-11T03:59:21.971Z,9.418299
2022-08-11T04:00:21.980Z,9.418266
2022-08-11T04:01:22.031Z,9.418255
2022-08-11T04:02:21.953Z,9.418247
2022-08-11T04:03:21.935Z,9.418226
2022-08-11T04:04:21.927Z,9.418323
2022-08-11T04:05:21.943Z,9.418309
2022-08-11T04:06:21.927Z,9.418336
2022-08-11T04:07:21.917Z,9.418304
2022-08-11T04:08:21.903Z,9.418287
2022-08-11T04:09:21.902Z,9.418212
2022-08-11T04:10:21.907Z,9.418233
2022-08-11T04:11:21.903Z,9.418238
2022-08-11T04:12:36.568Z,9.418323
2022-08-11T04:13:22.875Z,9.418231
2022-08-11T04:14:21.874Z,9.418291
2022-08-11T04:15:21.858Z,9.418235
2022-08-11T04:16:21.871Z,9.418313
2022-08-11T04:17:22.670Z,9.418293
2022-08-11T04:18:21.831Z,9.418299
2022-08-11T04:19:21.829Z,9.418236
2022-08-11T04:20:22.836Z,9.418174
2022-08-11T04:21:21.839Z,9.418218
2022-08-11T04:22:21.823Z,9.418260
2022-08-11T04:24:35.482Z,9.418231
2022-08-11T04:24:38.575Z,9.418375
2022-08-11T04:25:22.798Z,9.418358
2022-08-11T04:26:21.830Z,9.418289
2022-08-11T04:27:21.791Z,9.418202
2022-08-11T04:28:28.816Z,9.418223
2022-08-11T04:29:22.770Z,9.418346
2022-08-11T04:30:21.772Z,9.418307
2022-08-11T04:31:50.826Z,9.418321
2022-08-11T04:32:22.770Z,9.418382
2022-08-11T04:33:21.746Z,9.418321
2022-08-11T04:34:21.741Z,9.418473
2022-08-11T04:35:21.741Z,9.418380
2022-08-11T04:36:21.731Z,9.418273
2022-08-11T04:37:21.748Z,9.418250
2022-08-11T04:38:21.722Z,9.418294
2022-08-11T04:39:21.745Z,9.418280
2022-08-11T04:40:21.698Z,9.418421
2022-08-11T04:41:21.691Z,9.418416
2022-08-11T04:42:21.716Z,9.418646
2022-08-11T04:43:21.678Z,9.418527
2022-08-11T04:44:21.676Z,9.418350
2022-08-11T04:45:21.694Z,9.418219
2022-08-11T04:46:21.672Z,9.418119
2022-08-11T04:47:21.659Z,9.418230
2022-08-11T04:48:21.703Z,9.418167
2022-08-11T04:49:25.824Z,9.418214
2022-08-11T04:50:22.645Z,9.418263
2022-08-11T04:51:21.639Z,9.418350
2022-08-11T04:52:21.639Z,9.418488
2022-08-11T04:53:21.651Z,9.418222
2022-08-11T04:54:26.334Z,9.418232
2022-08-11T04:55:23.610Z,9.418245
2022-08-11T04:56:21.607Z,9.418104
2022-08-11T04:57:21.628Z,9.418178
2022-08-11T04:58:21.596Z,9.418420
2022-08-11T04:59:22.594Z,9.418146
2022-08-11T05:00:21.584Z,9.418244
2022-08-11T05:01:21.608Z,9.418242
2022-08-11T05:02:21.616Z,9.418250
2022-08-11T05:03:21.591Z,9.418210
2022-08-11T05:04:21.559Z,9.418258
2022-08-11T05:05:21.556Z,9.418198
2022-08-11T05:06:21.553Z,9.418174
2022-08-11T05:07:21.543Z,9.418114
2022-08-11T05:08:24.027Z,9.418335
2022-08-11T05:09:22.535Z,9.418303
2022-08-11T05:10:21.521Z,9.418257
2022-08-11T05:11:21.543Z,9.418259
2022-08-11T05:12:21.503Z,9.418221
2022-08-11T05:13:22.517Z,9.418249
2022-08-11T05:14:21.486Z,9.418259
2022-08-11T05:15:21.494Z,9.418101
2022-08-11T05:16:21.478Z,9.418277
2022-08-11T05:17:21.482Z,9.418246
2022-08-11T05:18:21.534Z,9.418256
2022-08-11T05:19:21.845Z,9.418146
2022-08-11T05:20:21.469Z,9.418147
2022-08-11T05:21:21.449Z,9.418155
2022-08-11T05:22:21.447Z,9.418083
2022-08-11T05:23:21.432Z,9.418105
2022-08-11T05:24:21.483Z,9.418262
2022-08-11T05:26:43.863Z,9.418178
2022-08-11T05:26:47.916Z,9.418128
2022-08-11T05:27:22.410Z,9.418424
2022-08-11T05:28:21.409Z,9.418337
2022-08-11T05:29:21.416Z,9.418272
2022-08-11T05:30:21.412Z,9.418242
2022-08-11T05:31:21.389Z,9.418173
2022-08-11T05:32:21.385Z,9.418293
2022-08-11T05:33:21.373Z,9.418251
2022-08-11T05:34:21.370Z,9.418311
2022-08-11T05:36:00.965Z,9.418243
2022-08-11T05:36:22.351Z,9.418410
2022-08-11T05:37:27.319Z,9.418259
2022-08-11T05:38:23.329Z,9.418249
2022-08-11T05:39:21.355Z,9.418313
2022-08-11T05:40:22.350Z,9.418387
2022-08-11T05:41:21.305Z,9.418127
2022-08-11T05:42:30.206Z,9.418199
2022-08-11T05:43:22.304Z,9.418139
2022-08-11T05:44:22.520Z,9.418155
2022-08-11T05:45:22.300Z,9.418087
2022-08-11T05:46:21.286Z,9.418148
2022-08-11T05:47:21.337Z,9.418159
2022-08-11T05:48:21.277Z,9.418156
2022-08-11T05:49:21.262Z,9.418234
2022-08-11T05:50:31.147Z,9.418109
2022-08-11T05:51:30.447Z,9.418144
2022-08-11T05:52:30.912Z,9.418155
2022-08-11T05:53:22.233Z,9.418155
2022-08-11T05:54:28.897Z,9.418196
2022-08-11T05:55:22.209Z,9.418229
2022-08-11T05:56:21.211Z,9.418262
2022-08-11T05:57:50.888Z,9.418232
2022-08-11T05:58:22.217Z,9.418203
2022-08-11T05:59:21.189Z,9.418163
2022-08-11T06:00:21.171Z,9.418208
2022-08-11T06:01:21.241Z,9.418230
2022-08-11T06:02:21.197Z,9.418229
2022-08-11T06:03:21.157Z,9.418209
2022-08-11T06:04:21.157Z,9.418202
2022-08-11T06:05:21.149Z,9.418213
2022-08-11T06:06:21.133Z,9.418196
2022-08-11T06:07:21.122Z,9.418182
2022-08-11T06:08:21.141Z,9.418212
2022-08-11T06:09:21.105Z,9.418261
2022-08-11T06:10:21.105Z,9.418221
2022-08-11T06:11:21.105Z,9.418264
2022-08-11T06:12:22.089Z,9.418303
2022-08-11T06:13:21.114Z,9.418262
2022-08-11T06:14:21.085Z,9.418215
2022-08-11T06:15:21.060Z,9.418224
2022-08-11T06:16:21.062Z,9.418249
2022-08-11T06:17:21.061Z,9.418223
2022-08-11T06:18:21.075Z,9.418187
2022-08-11T06:19:21.053Z,9.418246
2022-08-11T06:20:21.033Z,9.418272
2022-08-11T06:21:21.053Z,9.418158
2022-08-11T06:22:21.014Z,9.418189
2022-08-11T06:23:21.009Z,9.418158
2022-08-11T06:24:21.017Z,9.418196
2022-08-11T06:25:21.001Z,9.418184
2022-08-11T06:26:21.009Z,9.418179
2022-08-11T06:27:21.012Z,9.418140
2022-08-11T06:28:21.440Z,9.418192
2022-08-11T06:29:20.965Z,9.418199
2022-08-11T06:30:21.973Z,9.418224
2022-08-11T06:31:20.961Z,9.418140
2022-08-11T06:32:20.945Z,9.418164
2022-08-11T06:33:20.981Z,9.418174
2022-08-11T06:34:27.220Z,9.418158
2022-08-11T06:35:22.955Z,9.418149
2022-08-11T06:36:20.938Z,9.418221
2022-08-11T06:37:20.911Z,9.418192
2022-08-11T06:38:20.914Z,9.418198
2022-08-11T06:39:20.954Z,9.418199
2022-08-11T06:40:20.940Z,9.418161
2022-08-11T06:41:20.910Z,9.418211
2022-08-11T06:42:20.888Z,9.418186
2022-08-11T06:43:20.890Z,9.418201
2022-08-11T06:44:20.868Z,9.418330
2022-08-11T06:45:20.869Z,9.418203
2022-08-11T06:46:25.187Z,9.418284
2022-08-11T06:47:21.853Z,9.418244
2022-08-11T06:48:20.832Z,9.418186
2022-08-11T06:49:20.832Z,9.418272
2022-08-11T06:50:21.917Z,9.418328
2022-08-11T06:51:20.847Z,9.418314
2022-08-11T06:52:41.208Z,9.418300
2022-08-11T06:53:21.805Z,9.418210
2022-08-11T06:54:20.804Z,9.418252
2022-08-11T06:55:55.610Z,9.418170
2022-08-11T06:56:21.815Z,9.418242
2022-08-11T06:57:36.225Z,9.418283
2022-08-11T06:58:22.768Z,9.418266
2022-08-11T06:59:20.768Z,9.418399
2022-08-11T07:00:20.758Z,9.418209
2022-08-11T07:01:20.913Z,9.418170
2022-08-11T07:02:20.748Z,9.418175
2022-08-11T07:03:20.757Z,9.418200
2022-08-11T07:04:20.739Z,9.418133
2022-08-11T07:05:20.728Z,9.418163
2022-08-11T07:06:20.748Z,9.418130
2022-08-11T07:07:20.711Z,9.418192
2022-08-11T07:08:33.919Z,9.418193
2022-08-11T07:09:21.689Z,9.418218
2022-08-11T07:10:20.696Z,9.418208
2022-08-11T07:11:20.707Z,9.418202
2022-08-11T07:12:20.688Z,9.418247
2022-08-11T07:13:44.559Z,9.418186
2022-08-11T07:14:21.679Z,9.418234
2022-08-11T07:15:20.663Z,9.418255
2022-08-11T07:16:25.796Z,9.418282
2022-08-11T07:17:21.649Z,9.418239
2022-08-11T07:18:20.652Z,9.418225
2022-08-11T07:19:20.660Z,9.418182
2022-08-11T07:20:20.632Z,9.418212
2022-08-11T07:22:01.413Z,9.418334
2022-08-11T07:22:21.600Z,9.418238
2022-08-11T07:23:21.613Z,9.418242
2022-08-11T07:24:20.624Z,9.418220
2022-08-11T07:25:21.596Z,9.418234
2022-08-11T07:26:20.612Z,9.418265
2022-08-11T07:27:20.583Z,9.418225
2022-08-11T07:28:20.564Z,9.418243
2022-08-11T07:29:20.572Z,9.418236
2022-08-11T07:30:20.576Z,9.418229
2022-08-11T07:31:20.561Z,9.418208
2022-08-11T07:32:20.548Z,9.418248
2022-08-11T07:34:04.908Z,9.418258
2022-08-11T07:34:21.546Z,9.418181
2022-08-11T07:35:20.550Z,9.418221
2022-08-11T07:36:20.524Z,9.418200
2022-08-11T07:37:20.520Z,9.418226
2022-08-11T07:38:22.863Z,9.418203
2022-08-11T07:39:21.570Z,9.418209
2022-08-11T07:40:20.513Z,9.418218
2022-08-11T07:41:20.487Z,9.418206
2022-08-11T07:42:20.498Z,9.418244
2022-08-11T07:43:20.485Z,9.418247
2022-08-11T07:44:20.480Z,9.418226
2022-08-11T07:45:20.488Z,9.418226
2022-08-11T07:46:20.455Z,9.418234
2022-08-11T07:47:20.475Z,9.418233
2022-08-11T07:48:20.448Z,9.418222
2022-08-11T07:49:20.436Z,9.418259
2022-08-11T07:50:20.431Z,9.418225
2022-08-11T07:51:20.432Z,9.418240
2022-08-11T07:52:20.436Z,9.418270
2022-08-11T07:53:20.420Z,9.418261
2022-08-11T07:54:20.415Z,9.418163
2022-08-11T07:55:20.403Z,9.418256
2022-08-11T07:56:21.880Z,9.418273
2022-08-11T07:57:50.172Z,9.418269
2022-08-11T07:58:21.379Z,9.418233
2022-08-11T07:59:20.388Z,9.418244
2022-08-11T08:00:20.370Z,9.418273
2022-08-11T08:01:22.368Z,9.418221
2022-08-11T08:02:20.364Z,9.418261
2022-08-11T08:03:20.380Z,9.418283
2022-08-11T08:04:20.347Z,9.418273
2022-08-11T08:05:20.344Z,9.418258
2022-08-11T08:06:36.333Z,9.418243
2022-08-11T08:07:21.347Z,9.418237
2022-08-11T08:08:20.320Z,9.418226
2022-08-11T08:09:20.344Z,9.418177
2022-08-11T08:10:20.309Z,9.418209
2022-08-11T08:11:25.515Z,9.418222
2022-08-11T08:12:22.295Z,9.418270
2022-08-11T08:13:20.291Z,9.418206
2022-08-11T08:14:20.368Z,9.418176
2022-08-11T08:15:20.276Z,9.418213
2022-08-11T08:16:20.273Z,9.418195
2022-08-11T08:17:20.259Z,9.418140
2022-08-11T08:18:26.768Z,9.418133
2022-08-11T08:19:21.291Z,9.418129
2022-08-11T08:20:20.252Z,9.418125
2022-08-11T08:21:20.240Z,9.418163
2022-08-11T08:22:39.152Z,9.418103
2022-08-11T08:23:21.219Z,9.418165
2022-08-11T08:24:20.247Z,9.418104
2022-08-11T08:25:20.216Z,9.418136
2022-08-11T08:26:20.223Z,9.418128
2022-08-11T08:27:20.200Z,9.418120
2022-08-11T08:28:20.203Z,9.418151
2022-08-11T08:29:20.196Z,9.418139
2022-08-11T08:30:20.257Z,9.418150
2022-08-11T08:31:20.188Z,9.418104
2022-08-11T08:32:20.173Z,9.418077
2022-08-11T08:33:20.218Z,9.418124
2022-08-11T08:34:20.163Z,9.418058
2022-08-11T08:35:20.183Z,9.418152
2022-08-11T08:36:20.145Z,9.418035
2022-08-11T08:37:45.882Z,9.418119
2022-08-11T08:38:21.127Z,9.418110
2022-08-11T08:39:20.143Z,9.417975
2022-08-11T08:40:20.123Z,9.418078
2022-08-11T08:41:20.123Z,9.418142
2022-08-11T08:42:20.123Z,9.418168
2022-08-11T08:43:20.099Z,9.418200
2022-08-11T08:44:37.748Z,9.418182
2022-08-11T08:45:22.087Z,9.418103
2022-08-11T08:46:20.111Z,9.418215
2022-08-11T08:47:41.568Z,9.418257
2022-08-11T08:48:21.075Z,9.418269
2022-08-11T08:49:20.063Z,9.418217
2022-08-11T08:50:20.055Z,9.418239
2022-08-11T08:51:22.011Z,9.418227
2022-08-11T08:52:26.219Z,9.418180
2022-08-11T08:53:21.037Z,9.418202
2022-08-11T08:54:20.041Z,9.418193
2022-08-11T08:55:20.029Z,9.418209
2022-08-11T08:56:20.011Z,9.418206
2022-08-11T08:57:20.041Z,9.418271
2022-08-11T08:58:20.017Z,9.418192
2022-08-11T08:59:20.007Z,9.418120
2022-08-11T09:00:23.361Z,9.418217
2022-08-11T09:01:21.052Z,9.418256
2022-08-11T09:02:34.101Z,9.418222
2022-08-11T09:03:40.909Z,9.418240
2022-08-11T09:04:21.967Z,9.418257
2022-08-11T09:05:20.961Z,9.418237
2022-08-11T09:06:19.959Z,9.418255
2022-08-11T09:07:19.984Z,9.418204
2022-08-11T09:08:19.956Z,9.418184
2022-08-11T09:09:19.947Z,9.418184
2022-08-11T09:10:20.023Z,9.418212
2022-08-11T09:11:19.956Z,9.418266
2022-08-11T09:12:36.579Z,9.418216
2022-08-11T09:13:20.918Z,9.418240
2022-08-11T09:14:19.962Z,9.418237
2022-08-11T09:15:20.246Z,9.418172
2022-08-11T09:16:19.907Z,9.418227
2022-08-11T09:17:19.899Z,9.418230
2022-08-11T09:18:19.907Z,9.418227
2022-08-11T09:19:19.895Z,9.418208
2022-08-11T09:20:20.011Z,9.418172
2022-08-11T09:21:25.318Z,9.418220
2022-08-11T09:22:20.880Z,9.418180
2022-08-11T09:24:07.372Z,9.418192
2022-08-11T09:24:26.151Z,9.418225
2022-08-11T09:25:20.862Z,9.418199
2022-08-11T09:26:19.866Z,9.418196
2022-08-11T09:27:19.850Z,9.418221
2022-08-11T09:28:19.863Z,9.418236
2022-08-11T09:29:19.859Z,9.418211
2022-08-11T09:30:19.938Z,9.418192
2022-08-11T09:31:21.598Z,9.418143
2022-08-11T09:32:19.827Z,9.418170
2022-08-11T09:33:19.838Z,9.418204
2022-08-11T09:34:19.818Z,9.418213
2022-08-11T09:35:19.824Z,9.418206
2022-08-11T09:36:19.803Z,9.418189
2022-08-11T09:37:54.541Z,9.418201
2022-08-11T09:38:20.808Z,9.418178
2022-08-11T09:39:19.860Z,9.418171
2022-08-11T09:40:19.880Z,9.418168
2022-08-11T09:41:19.772Z,9.418225
2022-08-11T09:42:23.249Z,9.418215
2022-08-11T09:43:19.748Z,9.418215
2022-08-11T09:44:19.788Z,9.418173
2022-08-11T09:45:19.754Z,9.418190
2022-08-11T09:46:19.747Z,9.418184
2022-08-11T09:47:19.755Z,9.418187
2022-08-11T09:48:19.750Z,9.418242
2022-08-11T09:49:19.762Z,9.418169
2022-08-11T09:50:19.831Z,9.418163
2022-08-11T09:51:19.718Z,9.418189
2022-08-11T09:52:19.729Z,9.418179
2022-08-11T09:53:36.433Z,9.418170
2022-08-11T09:54:20.739Z,9.418167
2022-08-11T09:55:19.703Z,9.418193
2022-08-11T09:56:19.702Z,9.418172
2022-08-11T09:57:19.707Z,9.418166
2022-08-11T09:58:35.166Z,9.418179
2022-08-11T09:59:20.695Z,9.418200
2022-08-11T10:00:19.780Z,9.418201
2022-08-11T10:01:19.728Z,9.418224
2022-08-11T10:02:19.702Z,9.418222
2022-08-11T10:03:19.674Z,9.418218
2022-08-11T10:04:19.674Z,9.418264
2022-08-11T10:05:19.677Z,9.418194
2022-08-11T10:06:19.669Z,9.418131
2022-08-11T10:07:20.658Z,9.418133
2022-08-11T10:08:19.646Z,9.418203
2022-08-11T10:09:19.650Z,9.418170
2022-08-11T10:10:19.663Z,9.418257
2022-08-11T10:11:19.630Z,9.418236
2022-08-11T10:12:19.630Z,9.418208
2022-08-11T10:14:30.651Z,9.418210
2022-08-11T10:14:34.574Z,9.418200
2022-08-11T10:15:20.634Z,9.418216
2022-08-11T10:16:20.618Z,9.418189
2022-08-11T10:17:19.603Z,9.418188
2022-08-11T10:18:19.610Z,9.418197
2022-08-11T10:19:19.598Z,9.418178
2022-08-11T10:20:23.932Z,9.418189
2022-08-11T10:21:21.618Z,9.418147
2022-08-11T10:22:19.590Z,9.418229
2022-08-11T10:23:19.608Z,9.418156
2022-08-11T10:24:19.594Z,9.418214
2022-08-11T10:25:20.115Z,9.418261
2022-08-11T10:26:19.613Z,9.418246
2022-08-11T10:27:19.575Z,9.418231
2022-08-11T10:28:36.399Z,9.418249
2022-08-11T10:29:20.567Z,9.418226
2022-08-11T10:30:19.563Z,9.418198
2022-08-11T10:31:19.586Z,9.418222
2022-08-11T10:32:19.542Z,9.418189
2022-08-11T10:33:36.449Z,9.418194
2022-08-11T10:34:20.533Z,9.418270
2022-08-11T10:35:20.541Z,9.418207
2022-08-11T10:36:19.549Z,9.418282
2022-08-11T10:37:19.529Z,9.418261
2022-08-11T10:38:19.735Z,9.418250
2022-08-11T10:39:19.581Z,9.418245
2022-08-11T10:40:19.558Z,9.418288
2022-08-11T10:41:19.517Z,9.418238
2022-08-11T10:42:34.969Z,9.418242
2022-08-11T10:43:56.849Z,9.418339
2022-08-11T10:44:20.506Z,9.418297
2022-08-11T10:45:19.510Z,9.418244
2022-08-11T10:46:19.882Z,9.418242
2022-08-11T10:47:20.495Z,9.418334
2022-08-11T10:48:19.501Z,9.418331
2022-08-11T10:49:19.479Z,9.418303
2022-08-11T10:50:19.472Z,9.418246
2022-08-11T10:51:49.943Z,9.418207
2022-08-11T10:52:21.464Z,9.418239
2022-08-11T10:53:19.485Z,9.418269
2022-08-11T10:54:19.461Z,9.418330
2022-08-11T10:55:19.445Z,9.418262
2022-08-11T10:56:19.445Z,9.418255
2022-08-11T10:57:19.429Z,9.418305
2022-08-11T10:58:19.433Z,9.418320
2022-08-11T10:59:19.444Z,9.418173
2022-08-11T11:00:19.409Z,9.418214
2022-08-11T11:01:19.486Z,9.418167
2022-08-11T11:02:19.421Z,9.418177
2022-08-11T11:03:22.775Z,9.418292
2022-08-11T11:04:19.452Z,9.418278
2022-08-11T11:05:19.397Z,9.418281
2022-08-11T11:06:29.483Z,9.418242
2022-08-11T11:07:20.390Z,9.418237
2022-08-11T11:08:19.381Z,9.418195
2022-08-11T11:09:19.393Z,9.418239
2022-08-11T11:10:19.383Z,9.418256
2022-08-11T11:11:19.369Z,9.418283
2022-08-11T11:12:19.357Z,9.418258
2022-08-11T11:13:19.381Z,9.418232
2022-08-11T11:14:19.356Z,9.418293
2022-08-11T11:15:19.369Z,9.418286
2022-08-11T11:16:19.338Z,9.418368
2022-08-11T11:17:19.343Z,9.418366
2022-08-11T11:18:19.336Z,9.418280
2022-08-11T11:19:19.338Z,9.418323
2022-08-11T11:20:36.668Z,9.418337
2022-08-11T11:21:20.337Z,9.418274
2022-08-11T11:22:19.304Z,9.418303
2022-08-11T11:23:19.304Z,9.418277
2022-08-11T11:24:19.300Z,9.418272
2022-08-11T11:25:19.301Z,9.418286
2022-08-11T11:26:19.305Z,9.418310
2022-08-11T11:27:20.292Z,9.418342
2022-08-11T11:28:19.268Z,9.418328
2022-08-11T11:29:19.269Z,9.418311
2022-08-11T11:30:19.267Z,9.418263
2022-08-11T11:31:19.278Z,9.418303
2022-08-11T11:32:19.253Z,9.418322
2022-08-11T11:33:19.276Z,9.418279
2022-08-11T11:34:20.016Z,9.418287
2022-08-11T11:35:19.253Z,9.418344
2022-08-11T11:36:19.224Z,9.418291
2022-08-11T11:37:19.229Z,9.418307
2022-08-11T11:38:19.236Z,9.418323
2022-08-11T11:39:19.311Z,9.418347
2022-08-11T11:40:19.204Z,9.418354
2022-08-11T11:41:19.224Z,9.418278
2022-08-11T11:42:19.208Z,9.418216
2022-08-11T11:43:19.197Z,9.418246
2022-08-11T11:44:19.209Z,9.418263