createdAt,value
2022-12-23T00:00:00.794Z,983.76
2022-12-23T00:01:00.779Z,983.73
2022-12-23T00:02:00.925Z,983.71
2022-12-23T00:03:00.955Z,983.68
2022-12-23T00:04:00.817Z,983.67
2022-12-23T00:05:00.690Z,983.62
2022-12-23T00:06:00.645Z,983.64
2022-12-23T00:07:00.615Z,983.62
2022-12-23T00:08:00.598Z,983.64
2022-12-23T00:09:00.576Z,983.63
2022-12-23T00:10:00.550Z,983.64
2022-12-23T00:11:00.555Z,983.64
2022-12-23T00:12:00.509Z,983.67
2022-12-23T00:13:00.478Z,983.66
2022-12-23T00:14:00.473Z,983.67
2022-12-23T00:15:00.428Z,983.65
2022-12-23T00:16:00.534Z,983.64
2022-12-23T00:17:00.423Z,983.63
2022-12-23T00:18:00.361Z,983.64
2022-12-23T00:19:00.335Z,983.64
2022-12-23T00:20:00.345Z,983.64
2022-12-23T00:21:06.629Z,983.62
2022-12-23T00:22:00.265Z,983.64
2022-12-23T00:23:00.238Z,983.63
2022-12-23T00:24:00.266Z,983.63
2022-12-23T00:25:00.231Z,983.60
2022-12-23T00:26:00.171Z,983.58
2022-12-23T00:27:00.140Z,983.60
2022-12-23T00:28:00.139Z,983.56
2022-12-23T00:29:00.108Z,983.55
2022-12-23T00:30:00.129Z,983.55
2022-12-23T00:31:00.051Z,983.49
2022-12-23T00:32:00.312Z,983.50
2022-12-23T00:32:59.994Z,983.49
2022-12-23T00:34:00.001Z,983.49
2022-12-23T00:34:59.948Z,983.48
2022-12-23T00:35:59.962Z,983.50
2022-12-23T00:36:59.903Z,983.49
2022-12-23T00:37:59.885Z,983.46
2022-12-23T00:41:00.190Z,983.40
2022-12-23T00:41:59.800Z,983.39
2022-12-23T00:42:59.766Z,983.34
2022-12-23T00:44:00.167Z,983.32
2022-12-23T00:46:59.675Z,983.36
2022-12-23T00:47:59.660Z,983.38
2022-12-23T00:48:59.621Z,983.35
2022-12-23T00:49:59.598Z,983.40
2022-12-23T00:50:59.566Z,983.35
2022-12-23T00:51:59.553Z,983.36
2022-12-23T00:52:59.525Z,983.38
2022-12-23T00:53:59.501Z,983.38
2022-12-23T00:54:59.509Z,983.36
2022-12-23T00:55:59.458Z,983.40
2022-12-23T00:56:59.433Z,983.42
2022-12-23T00:57:59.412Z,983.41
2022-12-23T00:58:59.404Z,983.47
2022-12-23T00:59:59.361Z,983.46
2022-12-23T01:00:59.424Z,983.47
2022-12-23T01:02:00.351Z,983.50
2022-12-23T01:03:59.730Z,983.55
2022-12-23T01:04:59.245Z,983.56
2022-12-23T01:05:59.220Z,983.55
2022-12-23T01:06:59.192Z,983.58
2022-12-23T01:07:59.187Z,983.59
2022-12-23T01:08:59.168Z,983.63
2022-12-23T01:09:59.131Z,983.61
2022-12-23T01:10:59.117Z,983.60
2022-12-23T01:11:59.097Z,983.60
2022-12-23T01:12:59.053Z,983.58
2022-12-23T01:13:59.041Z,983.61
2022-12-23T01:14:59.016Z,983.56
2022-12-23T01:15:58.982Z,983.57
2022-12-23T01:16:59.050Z,983.60
2022-12-23T01:17:58.957Z,983.62
2022-12-23T01:18:58.909Z,983.62
2022-12-23T01:19:58.888Z,983.61
2022-12-23T01:20:58.860Z,983.67
2022-12-23T01:21:58.842Z,983.63
2022-12-23T01:22:58.819Z,983.66
2022-12-23T01:23:58.801Z,983.68
2022-12-23T01:24:58.770Z,983.67
2022-12-23T01:25:58.747Z,983.69
2022-12-23T01:26:58.733Z,983.70
2022-12-23T01:27:58.724Z,983.67
2022-12-23T01:28:58.673Z,983.64
2022-12-23T01:29:58.657Z,983.65
2022-12-23T01:30:58.627Z,983.64
2022-12-23T01:31:58.658Z,983.65
2022-12-23T01:32:58.578Z,983.67
2022-12-23T01:33:58.559Z,983.66
2022-12-23T01:34:58.528Z,983.64
2022-12-23T01:35:58.511Z,983.62
2022-12-23T01:36:58.477Z,983.66
2022-12-23T01:37:58.465Z,983.70
2022-12-23T01:38:59.031Z,983.73
2022-12-23T01:41:58.795Z,983.77
2022-12-23T01:42:58.987Z,983.80
2022-12-23T01:45:00.527Z,983.86
2022-12-23T01:48:58.936Z,983.85
2022-12-23T01:51:58.143Z,983.87
2022-12-23T01:53:02.971Z,983.85
2022-12-23T01:53:58.086Z,983.89
2022-12-23T01:54:58.448Z,983.96
2022-12-23T01:55:58.599Z,983.96
2022-12-23T01:56:58.442Z,983.99
2022-12-23T01:59:57.963Z,983.99
2022-12-23T02:00:57.961Z,984.02
2022-12-23T02:01:58.032Z,984.00
2022-12-23T02:04:57.822Z,984.07
2022-12-23T02:05:57.832Z,984.09
2022-12-23T02:06:57.778Z,984.07
2022-12-23T02:07:57.772Z,984.12
2022-12-23T02:08:57.745Z,984.10
2022-12-23T02:09:57.708Z,984.11
2022-12-23T02:10:57.676Z,984.09
2022-12-23T02:11:57.663Z,984.07
2022-12-23T02:12:57.635Z,984.12
2022-12-23T02:13:57.616Z,984.15
2022-12-23T02:14:57.620Z,984.09
2022-12-23T02:15:57.559Z,984.14
2022-12-23T02:16:57.576Z,984.16
2022-12-23T02:17:57.533Z,984.16
2022-12-23T02:18:57.502Z,984.18
2022-12-23T02:19:57.470Z,984.14
2022-12-23T02:20:57.443Z,984.14
2022-12-23T02:21:57.421Z,984.13
2022-12-23T02:22:57.427Z,984.15
2022-12-23T02:23:57.377Z,984.20
2022-12-23T02:24:57.374Z,984.18
2022-12-23T02:25:57.331Z,984.17
2022-12-23T02:26:57.314Z,984.19
2022-12-23T02:27:57.284Z,984.24
2022-12-23T02:28:57.261Z,984.32
2022-12-23T02:29:57.229Z,984.27
2022-12-23T02:30:57.303Z,984.33
2022-12-23T02:31:57.183Z,984.31
2022-12-23T02:32:57.164Z,984.34
2022-12-23T02:33:57.134Z,984.35
2022-12-23T02:34:57.161Z,984.36
2022-12-23T02:38:00.448Z,984.45
2022-12-23T02:38:59.053Z,984.42
2022-12-23T02:39:56.993Z,984.43
2022-12-23T02:40:56.996Z,984.44
2022-12-23T02:41:56.943Z,984.48
2022-12-23T02:42:56.927Z,984.49
2022-12-23T02:43:56.897Z,984.51
2022-12-23T02:44:56.883Z,984.53
2022-12-23T02:45:56.921Z,984.56
2022-12-23T02:46:56.847Z,984.56
2022-12-23T02:47:56.795Z,984.60
2022-12-23T02:48:56.792Z,984.62
2022-12-23T02:49:56.811Z,984.57
2022-12-23T02:50:56.741Z,984.55
2022-12-23T02:51:56.759Z,984.56
2022-12-23T02:52:56.685Z,984.59
2022-12-23T02:53:56.664Z,984.60
2022-12-23T02:54:56.650Z,984.62
2022-12-23T02:55:56.610Z,984.63
2022-12-23T02:56:56.592Z,984.69
2022-12-23T02:57:56.571Z,984.65
2022-12-23T02:58:56.546Z,984.63
2022-12-23T02:59:56.516Z,984.59
2022-12-23T03:00:56.495Z,984.57
2022-12-23T03:01:56.559Z,984.62
2022-12-23T03:02:56.516Z,984.61
2022-12-23T03:03:56.552Z,984.62
2022-12-23T03:04:56.431Z,984.63
2022-12-23T03:05:56.372Z,984.65
2022-12-23T03:06:56.366Z,984.67
2022-12-23T03:07:56.362Z,984.68
2022-12-23T03:08:56.307Z,984.72
2022-12-23T03:09:56.284Z,984.74
2022-12-23T03:10:56.269Z,984.75
2022-12-23T03:11:56.236Z,984.76
2022-12-23T03:12:56.220Z,984.79
2022-12-23T03:13:56.198Z,984.77
2022-12-23T03:14:56.168Z,984.82
2022-12-23T03:15:56.206Z,984.83
2022-12-23T03:16:56.132Z,984.83
2022-12-23T03:17:56.102Z,984.88
2022-12-23T03:18:56.068Z,984.93
2022-12-23T03:19:56.070Z,984.93
2022-12-23T03:20:56.208Z,984.95
2022-12-23T03:21:56.144Z,984.93
2022-12-23T03:22:55.976Z,984.90
2022-12-23T03:23:56.145Z,984.91
2022-12-23T03:24:55.929Z,984.94
2022-12-23T03:25:55.909Z,984.94
2022-12-23T03:26:55.899Z,984.94
2022-12-23T03:27:55.858Z,984.95
2022-12-23T03:28:55.840Z,985.00
2022-12-23T03:29:55.804Z,985.02
2022-12-23T03:30:55.834Z,985.05
2022-12-23T03:31:55.778Z,985.14
2022-12-23T03:32:55.735Z,985.16
2022-12-23T03:33:55.722Z,985.14
2022-12-23T03:34:55.694Z,985.19
2022-12-23T03:35:55.686Z,985.21
2022-12-23T03:36:55.647Z,985.21
2022-12-23T03:37:55.645Z,985.18
2022-12-23T03:38:55.600Z,985.23
2022-12-23T03:39:55.584Z,985.22
2022-12-23T03:40:55.601Z,985.25
2022-12-23T03:41:55.538Z,985.32
2022-12-23T03:42:55.567Z,985.28
2022-12-23T03:43:55.506Z,985.32
2022-12-23T03:45:27.937Z,985.27
2022-12-23T03:45:55.471Z,985.28
2022-12-23T03:46:55.486Z,985.30
2022-12-23T03:47:55.387Z,985.28
2022-12-23T03:48:55.366Z,985.27
2022-12-23T03:49:55.350Z,985.31
2022-12-23T03:50:55.323Z,985.32
2022-12-23T03:51:55.289Z,985.32
2022-12-23T03:52:55.284Z,985.35
2022-12-23T03:53:55.238Z,985.37
2022-12-23T03:54:55.231Z,985.38
2022-12-23T03:55:55.216Z,985.42
2022-12-23T03:56:55.185Z,985.43
2022-12-23T03:57:55.151Z,985.45
2022-12-23T03:58:55.135Z,985.49
2022-12-23T03:59:55.114Z,985.58
2022-12-23T04:00:55.148Z,985.54
2022-12-23T04:01:55.179Z,985.60
2022-12-23T04:02:55.104Z,985.61
2022-12-23T04:03:55.040Z,985.63
2022-12-23T04:04:54.995Z,985.62
2022-12-23T04:05:54.967Z,985.60
2022-12-23T04:06:54.959Z,985.53
2022-12-23T04:07:54.921Z,985.54
2022-12-23T04:08:54.922Z,985.58
2022-12-23T04:09:54.878Z,985.62
2022-12-23T04:10:54.852Z,985.59
2022-12-23T04:11:54.816Z,985.65
2022-12-23T04:12:54.807Z,985.72
2022-12-23T04:13:54.809Z,985.72
2022-12-23T04:14:54.757Z,985.75
2022-12-23T04:15:54.832Z,985.77
2022-12-23T04:16:54.707Z,985.79
2022-12-23T04:17:54.691Z,985.83
2022-12-23T04:18:54.670Z,985.86
2022-12-23T04:19:54.627Z,985.89
2022-12-23T04:20:54.613Z,985.89
2022-12-23T04:21:54.577Z,985.89
2022-12-23T04:22:54.590Z,985.88
2022-12-23T04:23:54.538Z,985.94
2022-12-23T04:24:54.515Z,985.94
2022-12-23T04:25:54.489Z,985.95
2022-12-23T04:26:54.471Z,985.89
2022-12-23T04:27:54.447Z,985.86
2022-12-23T04:28:54.426Z,985.81
2022-12-23T04:29:54.387Z,985.81
2022-12-23T04:30:54.389Z,985.93
2022-12-23T04:31:54.394Z,986.01
2022-12-23T04:32:54.320Z,985.99
2022-12-23T04:33:54.410Z,986.00
2022-12-23T04:34:54.279Z,986.08
2022-12-23T04:35:54.253Z,986.13
2022-12-23T04:36:54.260Z,986.08
2022-12-23T04:37:54.236Z,985.95
2022-12-23T04:38:54.216Z,985.84
2022-12-23T04:39:54.170Z,985.81
2022-12-23T04:40:54.157Z,985.91
2022-12-23T04:41:54.110Z,985.90
2022-12-23T04:42:54.092Z,985.89
2022-12-23T04:43:54.054Z,985.88
2022-12-23T04:44:54.046Z,985.87
2022-12-23T04:45:54.017Z,985.87
2022-12-23T04:46:54.073Z,985.85
2022-12-23T04:47:53.960Z,985.84
2022-12-23T04:48:53.955Z,985.86
2022-12-23T04:49:53.920Z,985.91
2022-12-23T04:50:53.901Z,985.97
2022-12-23T04:51:53.870Z,986.01
2022-12-23T04:52:53.846Z,986.04
2022-12-23T04:53:53.830Z,986.06
2022-12-23T04:54:53.800Z,986.09
2022-12-23T04:55:53.790Z,986.03
2022-12-23T04:56:53.754Z,985.98
2022-12-23T04:57:53.728Z,985.98
2022-12-23T04:58:53.730Z,985.99
2022-12-23T04:59:53.684Z,985.94
2022-12-23T05:00:53.692Z,985.94
2022-12-23T05:01:53.807Z,985.99
2022-12-23T05:02:53.827Z,985.95
2022-12-23T05:03:53.591Z,985.99
2022-12-23T05:04:53.568Z,985.96
2022-12-23T05:05:53.587Z,986.02
2022-12-23T05:06:53.516Z,985.98
2022-12-23T05:07:53.490Z,986.02
2022-12-23T05:08:53.470Z,986.04
2022-12-23T05:09:53.449Z,986.08
2022-12-23T05:10:53.417Z,986.09
2022-12-23T05:11:53.391Z,986.13
2022-12-23T05:12:53.366Z,986.16
2022-12-23T05:13:53.337Z,986.17
2022-12-23T05:14:53.324Z,986.17
2022-12-23T05:15:53.348Z,986.19
2022-12-23T05:16:53.339Z,986.10
2022-12-23T05:17:53.251Z,986.11
2022-12-23T07:44:35.111Z,986.41
2022-12-23T07:45:35.090Z,986.45
2022-12-23T07:46:35.092Z,986.52
2022-12-23T07:47:35.012Z,986.54
2022-12-23T07:48:34.993Z,986.57
2022-12-23T07:49:34.991Z,986.59
2022-12-23T07:50:34.938Z,986.63
2022-12-23T07:51:34.910Z,986.58
2022-12-23T07:52:34.886Z,986.61
2022-12-23T07:53:34.865Z,986.59
2022-12-23T07:54:34.837Z,986.63
2022-12-23T07:55:34.830Z,986.66
2022-12-23T07:56:34.793Z,986.66
2022-12-23T07:57:34.769Z,986.63
2022-12-23T07:58:34.736Z,986.61
2022-12-23T07:59:34.726Z,986.59
2022-12-23T08:00:34.713Z,986.56
2022-12-23T08:01:34.845Z,986.57
2022-12-23T08:02:34.870Z,986.60
2022-12-23T08:03:34.726Z,986.60
2022-12-23T08:04:34.651Z,986.61
2022-12-23T08:05:34.585Z,986.60
2022-12-23T08:06:34.561Z,986.64
2022-12-23T08:07:34.533Z,986.70
2022-12-23T08:08:34.539Z,986.72
2022-12-23T08:09:34.546Z,986.67
2022-12-23T08:10:34.464Z,986.69
2022-12-23T08:11:34.446Z,986.66
2022-12-23T08:12:34.414Z,986.67
2022-12-23T08:13:34.411Z,986.70
2022-12-23T08:14:34.367Z,986.65
2022-12-23T08:15:34.355Z,986.68
2022-12-23T08:16:41.305Z,986.66
2022-12-23T08:17:34.317Z,986.65
2022-12-23T08:18:34.268Z,986.65
2022-12-23T08:19:34.268Z,986.65
2022-12-23T08:20:34.247Z,986.60
2022-12-23T08:21:34.212Z,986.59
2022-12-23T08:22:34.181Z,986.60
2022-12-23T08:23:34.167Z,986.58
2022-12-23T08:24:34.135Z,986.57
2022-12-23T08:25:34.121Z,986.56
2022-12-23T08:26:34.092Z,986.56
2022-12-23T08:27:34.067Z,986.56
2022-12-23T08:28:34.049Z,986.57
2022-12-23T08:29:36.350Z,986.55
2022-12-23T08:30:34.038Z,986.57
2022-12-23T08:31:34.073Z,986.55
2022-12-23T08:32:34.020Z,986.56
2022-12-23T08:33:33.937Z,986.60
2022-12-23T08:34:33.897Z,986.58
2022-12-23T08:35:33.881Z,986.62
2022-12-23T08:36:33.856Z,986.58
2022-12-23T08:37:33.833Z,986.57
2022-12-23T08:38:33.805Z,986.63
2022-12-23T08:39:33.792Z,986.62
2022-12-23T08:40:33.758Z,986.63
2022-12-23T08:41:33.743Z,986.61
2022-12-23T08:42:33.729Z,986.65
2022-12-23T08:43:35.987Z,986.68
2022-12-23T08:44:33.672Z,986.67
2022-12-23T08:45:33.666Z,986.66
2022-12-23T08:46:33.698Z,986.67
2022-12-23T08:47:33.612Z,986.68
2022-12-23T08:48:33.581Z,986.71
2022-12-23T08:49:33.573Z,986.70
2022-12-23T08:50:33.534Z,986.64
2022-12-23T08:51:33.552Z,986.70
2022-12-23T08:52:33.486Z,986.61
2022-12-23T08:53:33.470Z,986.63
2022-12-23T08:54:33.455Z,986.63
2022-12-23T08:55:33.421Z,986.66
2022-12-23T08:56:33.412Z,986.66
2022-12-23T08:57:33.375Z,986.68
2022-12-23T08:58:33.349Z,986.72
2022-12-23T08:59:33.361Z,986.79
2022-12-23T09:00:33.301Z,986.84
2022-12-23T09:01:33.542Z,986.89
2022-12-23T09:02:33.508Z,986.94
2022-12-23T09:03:33.326Z,987.03
2022-12-23T09:04:33.327Z,987.03
2022-12-23T09:05:33.201Z,987.02
2022-12-23T09:06:33.172Z,987.00
2022-12-23T09:07:33.151Z,987.01
2022-12-23T09:08:33.121Z,987.00
2022-12-23T09:09:33.109Z,986.96
2022-12-23T09:10:33.101Z,986.92
2022-12-23T09:11:33.061Z,986.94
2022-12-23T09:12:33.048Z,986.90
2022-12-23T09:13:35.842Z,986.86
2022-12-23T09:14:32.986Z,986.87
2022-12-23T09:15:33.029Z,986.90
2022-12-23T09:16:33.070Z,986.87
2022-12-23T09:17:32.913Z,986.86
2022-12-23T09:18:32.893Z,986.89
2022-12-23T09:19:32.864Z,986.91
2022-12-23T09:20:32.861Z,986.94
2022-12-23T09:21:32.831Z,986.96
2022-12-23T09:22:32.808Z,986.94
2022-12-23T09:23:32.771Z,986.89
2022-12-23T09:24:32.815Z,986.90
2022-12-23T09:25:32.754Z,986.90
2022-12-23T09:26:32.732Z,986.90
2022-12-23T09:27:32.701Z,986.87
2022-12-23T09:28:32.675Z,986.90
2022-12-23T09:29:32.640Z,986.89
2022-12-23T09:30:32.629Z,986.86
2022-12-23T09:31:37.140Z,986.86
2022-12-23T09:32:32.578Z,986.85
2022-12-23T09:33:32.547Z,986.78
2022-12-23T09:34:32.559Z,986.76
2022-12-23T09:35:32.509Z,986.75
2022-12-23T09:36:32.568Z,986.77
2022-12-23T09:37:32.477Z,986.81
2022-12-23T09:38:32.441Z,986.84
2022-12-23T09:39:32.415Z,986.84
2022-12-23T09:40:32.439Z,986.84
2022-12-23T09:41:32.417Z,986.86
2022-12-23T09:42:32.388Z,986.88
2022-12-23T09:43:32.410Z,986.84
2022-12-23T09:44:32.382Z,986.82
2022-12-23T09:45:38.531Z,986.80
2022-12-23T09:46:32.344Z,986.84
2022-12-23T09:47:32.259Z,986.81
2022-12-23T09:48:32.222Z,986.79
2022-12-23T09:49:32.191Z,986.80
2022-12-23T09:50:32.178Z,986.82
2022-12-23T09:51:32.151Z,986.78
2022-12-23T09:52:32.151Z,986.83
2022-12-23T09:53:32.186Z,986.82
2022-12-23T09:54:32.084Z,986.83
2022-12-23T09:55:32.053Z,986.81
2022-12-23T09:56:32.036Z,986.82
2022-12-23T09:57:32.007Z,986.81
2022-12-23T09:58:32.015Z,986.83
2022-12-23T09:59:31.983Z,986.87
2022-12-23T10:00:31.951Z,986.77
2022-12-23T10:01:32.031Z,986.76
2022-12-23T10:02:32.104Z,986.72
2022-12-23T10:03:32.084Z,986.66
2022-12-23T10:04:31.891Z,986.70
2022-12-23T10:05:31.900Z,986.71
2022-12-23T10:06:31.814Z,986.71
2022-12-23T10:07:31.815Z,986.66
2022-12-23T10:08:31.780Z,986.59
2022-12-23T10:09:31.746Z,986.63
2022-12-23T10:10:31.746Z,986.63
2022-12-23T10:11:31.699Z,986.63
2022-12-23T10:12:37.424Z,986.65
2022-12-23T10:13:31.760Z,986.68
2022-12-23T10:14:31.640Z,986.74
2022-12-23T10:15:31.614Z,986.73
2022-12-23T10:16:31.671Z,986.72
2022-12-23T10:17:31.564Z,986.72
2022-12-23T10:18:31.603Z,986.70
2022-12-23T10:19:31.536Z,986.66
2022-12-23T10:20:31.539Z,986.57
2022-12-23T10:21:31.511Z,986.56
2022-12-23T10:22:31.457Z,986.57
2022-12-23T10:23:31.547Z,986.53
2022-12-23T10:24:31.421Z,986.51
2022-12-23T10:25:31.398Z,986.49
2022-12-23T10:26:31.404Z,986.50
2022-12-23T10:27:31.368Z,986.52
2022-12-23T10:28:31.328Z,986.52
2022-12-23T10:29:31.327Z,986.47
2022-12-23T10:30:57.144Z,986.46
2022-12-23T10:31:40.456Z,986.40
2022-12-23T10:32:31.307Z,986.43
2022-12-23T10:33:31.261Z,986.40
2022-12-23T10:34:38.132Z,986.38
2022-12-23T10:35:31.375Z,986.36
2022-12-23T10:36:31.291Z,986.35
2022-12-23T10:37:31.119Z,986.36
2022-12-23T10:38:31.103Z,986.37
2022-12-23T10:39:31.088Z,986.40
2022-12-23T10:40:31.063Z,986.42
2022-12-23T10:41:31.044Z,986.41
2022-12-23T10:42:31.019Z,986.41
2022-12-23T10:43:31.050Z,986.37
2022-12-23T10:44:30.975Z,986.33
2022-12-23T10:45:30.972Z,986.30
2022-12-23T10:46:30.969Z,986.30
2022-12-23T10:47:30.901Z,986.28
2022-12-23T10:48:30.877Z,986.28
2022-12-23T10:49:30.866Z,986.29
2022-12-23T10:50:30.833Z,986.26
2022-12-23T10:51:30.825Z,986.26
2022-12-23T10:52:30.792Z,986.25
2022-12-23T10:53:30.790Z,986.23
2022-12-23T10:54:30.759Z,986.16
2022-12-23T10:55:33.871Z,986.16
2022-12-23T10:56:30.719Z,986.13
2022-12-23T10:57:30.671Z,986.11
2022-12-23T10:58:30.694Z,986.10
2022-12-23T10:59:30.663Z,986.04
2022-12-23T11:00:30.652Z,986.01
2022-12-23T11:01:30.782Z,985.99
2022-12-23T11:02:30.707Z,985.97
2022-12-23T11:03:30.781Z,985.96
2022-12-23T11:04:30.518Z,985.99
2022-12-23T11:05:30.488Z,985.93
2022-12-23T11:06:36.890Z,985.93
2022-12-23T11:07:46.505Z,985.88
2022-12-23T11:08:30.435Z,985.86
2022-12-23T11:09:30.399Z,985.85
2022-12-23T11:10:30.401Z,985.84
2022-12-23T11:11:30.364Z,985.84
2022-12-23T11:12:30.366Z,985.83
2022-12-23T11:13:30.375Z,985.84
2022-12-23T11:14:30.296Z,985.79
2022-12-23T11:15:30.271Z,985.71
2022-12-23T11:16:30.324Z,985.72
2022-12-23T11:17:30.269Z,985.70
2022-12-23T11:18:30.210Z,985.65
2022-12-23T11:19:30.197Z,985.70
2022-12-23T11:20:30.173Z,985.68
2022-12-23T11:21:30.131Z,985.66
2022-12-23T11:22:30.112Z,985.67
2022-12-23T11:23:30.085Z,985.66
2022-12-23T11:24:30.067Z,985.66
2022-12-23T11:25:30.056Z,985.57
2022-12-23T11:26:30.034Z,985.56
2022-12-23T11:27:30.002Z,985.53
2022-12-23T11:28:29.976Z,985.55
2022-12-23T11:29:29.953Z,985.46
2022-12-23T11:30:29.941Z,985.42
2022-12-23T11:31:29.935Z,985.30
2022-12-23T11:32:29.886Z,985.27
2022-12-23T11:33:29.861Z,985.24
2022-12-23T11:34:29.844Z,985.20
2022-12-23T11:35:29.934Z,985.19
2022-12-23T11:36:29.796Z,985.18
2022-12-23T11:37:29.772Z,985.14
2022-12-23T11:38:29.772Z,985.17
2022-12-23T11:39:29.732Z,985.15
2022-12-23T11:40:29.702Z,985.13
2022-12-23T11:41:29.684Z,985.12
2022-12-23T11:42:29.656Z,985.11
2022-12-23T11:43:29.637Z,985.12
2022-12-23T11:44:29.626Z,985.10
2022-12-23T11:45:29.660Z,985.03
2022-12-23T11:46:29.661Z,985.00
2022-12-23T11:47:29.543Z,984.99
2022-12-23T11:48:29.553Z,985.02
2022-12-23T11:49:29.498Z,985.03
2022-12-23T11:50:29.505Z,985.06
2022-12-23T11:51:29.453Z,985.03
2022-12-23T11:52:29.512Z,985.04
2022-12-23T11:53:29.413Z,985.01
2022-12-23T11:54:29.395Z,984.93
2022-12-23T11:55:29.374Z,984.91
2022-12-23T11:56:29.380Z,984.95
2022-12-23T11:57:29.318Z,984.91
2022-12-23T11:58:29.332Z,984.89
2022-12-23T11:59:29.299Z,984.88
2022-12-23T12:00:29.261Z,984.83
2022-12-23T12:01:29.268Z,984.80
2022-12-23T12:02:29.260Z,984.80
2022-12-23T12:03:29.239Z,984.79
2022-12-23T12:04:29.171Z,984.74
2022-12-23T12:05:29.166Z,984.72
2022-12-23T12:06:29.134Z,984.73
2022-12-23T12:07:29.092Z,984.72
2022-12-23T12:08:29.070Z,984.66
2022-12-23T12:09:29.040Z,984.67
2022-12-23T12:10:29.036Z,984.58
2022-12-23T12:11:29.027Z,984.57
2022-12-23T12:12:28.982Z,984.55
2022-12-23T12:13:28.991Z,984.52
2022-12-23T12:14:28.933Z,984.49
2022-12-23T12:15:28.915Z,984.43
2022-12-23T12:16:28.936Z,984.41
2022-12-23T12:17:28.866Z,984.38
2022-12-23T12:18:28.883Z,984.35
2022-12-23T12:19:28.821Z,984.32
2022-12-23T12:20:28.799Z,984.34
2022-12-23T12:21:28.781Z,984.31
2022-12-23T12:22:28.757Z,984.29
2022-12-23T12:23:28.730Z,984.28
2022-12-23T12:24:28.716Z,984.27
2022-12-23T12:25:28.688Z,984.27
2022-12-23T12:26:28.669Z,984.26
2022-12-23T12:27:28.635Z,984.26
2022-12-23T12:28:28.646Z,984.24
2022-12-23T12:29:28.591Z,984.18
2022-12-23T12:30:28.624Z,984.15
2022-12-23T12:31:28.615Z,984.18
2022-12-23T12:32:28.521Z,984.18
2022-12-23T12:33:28.491Z,984.12
2022-12-23T12:34:28.481Z,984.08
2022-12-23T12:35:28.452Z,984.07
2022-12-23T12:36:28.502Z,984.02
2022-12-23T12:37:28.403Z,984.02
2022-12-23T12:38:28.388Z,984.00
2022-12-23T12:39:28.358Z,984.00
2022-12-23T12:40:28.334Z,983.94
2022-12-23T12:41:28.344Z,983.96
2022-12-23T12:42:28.298Z,983.99
2022-12-23T12:43:28.276Z,983.98
2022-12-23T12:44:28.245Z,983.95
2022-12-23T12:45:28.327Z,983.91
2022-12-23T12:46:28.231Z,983.86
2022-12-23T12:47:52.720Z,983.75
2022-12-23T12:48:28.207Z,983.67
2022-12-23T12:49:28.147Z,983.66
2022-12-23T12:50:28.115Z,983.69
2022-12-23T12:51:28.103Z,983.70
2022-12-23T12:52:28.064Z,983.71
2022-12-23T12:53:28.044Z,983.63
2022-12-23T12:54:28.033Z,983.70
2022-12-23T12:55:27.995Z,983.74
2022-12-23T12:56:27.976Z,983.72
2022-12-23T12:57:27.949Z,983.69
2022-12-23T12:58:27.942Z,983.68
2022-12-23T12:59:27.932Z,983.68
2022-12-23T13:00:27.900Z,983.64
2022-12-23T13:01:27.926Z,983.66
2022-12-23T13:02:27.929Z,983.60
2022-12-23T13:03:27.821Z,983.57
2022-12-23T13:04:27.805Z,983.53
2022-12-23T13:06:27.749Z,983.52
2022-12-23T13:07:27.744Z,983.54
2022-12-23T13:08:27.749Z,983.51
2022-12-23T13:09:27.713Z,983.48
2022-12-23T13:10:27.770Z,983.43
2022-12-23T13:11:28.668Z,983.40
2022-12-23T13:12:27.620Z,983.35
2022-12-23T13:13:27.605Z,983.38
2022-12-23T13:14:27.584Z,983.39
2022-12-23T13:15:27.585Z,983.35
2022-12-23T13:16:27.645Z,983.32
2022-12-23T13:17:27.517Z,983.27
2022-12-23T13:18:27.483Z,983.28
2022-12-23T13:19:27.458Z,983.28
2022-12-23T13:20:27.452Z,983.27
2022-12-23T13:21:27.403Z,983.29
2022-12-23T13:22:27.385Z,983.37
2022-12-23T13:23:43.285Z,983.33
2022-12-23T13:24:27.378Z,983.27
2022-12-23T13:25:27.312Z,983.25
2022-12-23T13:26:27.316Z,983.27
2022-12-23T13:27:27.310Z,983.28
2022-12-23T13:28:27.257Z,983.27
2022-12-23T13:29:27.232Z,983.28
2022-12-23T13:30:27.212Z,983.29
2022-12-23T13:31:27.270Z,983.25
2022-12-23T13:32:27.156Z,983.20
2022-12-23T13:33:27.144Z,983.20
2022-12-23T13:34:27.125Z,983.19
2022-12-23T13:35:27.100Z,983.18
2022-12-23T13:36:27.153Z,983.13
2022-12-23T13:37:27.051Z,983.14
2022-12-23T13:38:27.057Z,983.02
2022-12-23T13:39:27.009Z,983.00
2022-12-23T13:40:26.978Z,982.93
2022-12-23T13:41:26.957Z,982.91
2022-12-23T13:42:26.944Z,982.90
2022-12-23T13:43:26.913Z,982.87
2022-12-23T13:44:26.889Z,982.87
2022-12-23T13:45:26.863Z,982.86
2022-12-23T13:46:26.919Z,982.89
2022-12-23T13:47:26.821Z,982.89
2022-12-23T13:48:26.802Z,982.89
2022-12-23T13:49:26.776Z,982.86
2022-12-23T13:50:26.930Z,982.87
2022-12-23T13:51:26.739Z,982.89
2022-12-23T13:52:26.730Z,982.90
2022-12-23T13:53:26.677Z,982.86
2022-12-23T13:54:26.692Z,982.84
2022-12-23T13:55:26.641Z,982.88
2022-12-23T13:56:26.609Z,982.81
2022-12-23T13:57:26.588Z,982.74
2022-12-23T13:58:26.562Z,982.69
2022-12-23T13:59:26.548Z,982.65
2022-12-23T14:00:26.531Z,982.63
2022-12-23T14:01:26.571Z,982.65
2022-12-23T14:02:26.574Z,982.62
2022-12-23T14:03:26.467Z,982.59
2022-12-23T14:04:26.432Z,982.56
2022-12-23T14:05:26.411Z,982.57
2022-12-23T14:06:26.390Z,982.52
2022-12-23T14:07:26.367Z,982.48
2022-12-23T14:08:26.352Z,982.50
2022-12-23T14:09:26.312Z,982.53
2022-12-23T14:10:26.294Z,982.53
2022-12-23T14:11:26.286Z,982.60
2022-12-23T14:12:26.250Z,982.62
2022-12-23T14:13:26.219Z,982.51
2022-12-23T14:14:26.207Z,982.53
2022-12-23T14:15:26.201Z,982.49
2022-12-23T14:16:26.228Z,982.51
2022-12-23T14:17:26.181Z,982.54
2022-12-23T14:18:26.104Z,982.54
2022-12-23T14:19:26.092Z,982.58
2022-12-23T14:20:26.064Z,982.48
2022-12-23T14:21:26.049Z,982.52
2022-12-23T14:22:26.013Z,982.38
2022-12-23T14:23:25.998Z,982.38
2022-12-23T14:24:25.974Z,982.37
2022-12-23T14:25:25.949Z,982.42
2022-12-23T14:26:25.933Z,982.35
2022-12-23T14:27:25.908Z,982.35
2022-12-23T14:28:25.884Z,982.33
2022-12-23T14:29:25.859Z,982.37
2022-12-23T14:30:25.839Z,982.36
2022-12-23T14:31:25.831Z,982.39
2022-12-23T14:32:25.800Z,982.39
2022-12-23T14:33:25.775Z,982.34
2022-12-23T14:34:25.752Z,982.33
2022-12-23T14:35:25.722Z,982.30
2022-12-23T14:36:25.774Z,982.30
2022-12-23T14:37:25.676Z,982.27
2022-12-23T14:38:25.648Z,982.34
2022-12-23T14:39:25.629Z,982.27
2022-12-23T14:40:25.786Z,982.29
2022-12-23T14:41:25.591Z,982.25
2022-12-23T14:42:25.562Z,982.29
2022-12-23T14:43:25.540Z,982.23
2022-12-23T14:44:25.515Z,982.20
2022-12-23T14:45:25.526Z,982.24
2022-12-23T14:46:25.528Z,982.22
2022-12-23T14:47:25.503Z,982.22
2022-12-23T14:48:25.575Z,982.17
2022-12-23T14:49:41.456Z,982.10
2022-12-23T14:50:25.404Z,982.10
2022-12-23T14:51:25.361Z,982.08
2022-12-23T14:52:25.335Z,982.11
2022-12-23T14:53:25.331Z,982.12
2022-12-23T14:54:25.312Z,982.10
2022-12-23T14:55:32.994Z,982.10
2022-12-23T14:56:25.278Z,982.03
2022-12-23T14:57:25.248Z,982.02
2022-12-23T14:58:25.201Z,982.09
2022-12-23T14:59:25.178Z,982.05
2022-12-23T15:00:25.154Z,982.05
2022-12-23T15:01:25.198Z,982.07
2022-12-23T15:02:25.112Z,982.07
2022-12-23T15:03:25.231Z,982.11
2022-12-23T15:04:25.071Z,982.08
2022-12-23T15:05:25.045Z,982.04
2022-12-23T15:06:25.019Z,982.02
2022-12-23T15:07:25.021Z,982.11
2022-12-23T15:08:24.985Z,982.09
2022-12-23T15:09:24.978Z,982.05
2022-12-23T15:10:24.961Z,981.99
2022-12-23T15:11:24.911Z,982.02
2022-12-23T15:12:24.908Z,982.00
2022-12-23T15:13:24.866Z,981.97