createdAt,value
2024-02-05T00:00:53.305Z,98150.02
2024-02-05T00:03:41.964Z,98151.54
2024-02-05T00:06:12.229Z,98146.52
2024-02-05T00:08:41.034Z,98140.14
2024-02-05T00:11:10.336Z,98134.08
2024-02-05T00:13:38.897Z,98131.64
2024-02-05T00:16:07.624Z,98124.58
2024-02-05T00:18:36.902Z,98113.55
2024-02-05T00:21:05.587Z,98106.48
2024-02-05T00:23:34.334Z,98101.65
2024-02-05T00:26:04.687Z,98099.90
2024-02-05T00:28:33.268Z,98097.15
2024-02-05T00:31:02.051Z,98095.61
2024-02-05T00:33:30.850Z,98090.63
2024-02-05T00:35:59.414Z,98081.33
2024-02-05T00:38:28.031Z,98073.41
2024-02-05T00:40:56.553Z,98069.28
2024-02-05T00:43:25.210Z,98062.93
2024-02-05T00:45:53.865Z,98066.05
2024-02-05T00:48:23.273Z,98064.29
2024-02-05T00:50:51.821Z,98054.63
2024-02-05T00:53:20.310Z,98050.02
2024-02-05T00:55:48.899Z,98047.69
2024-02-05T00:58:18.014Z,98037.22
2024-02-05T01:00:47.055Z,98014.56
2024-02-05T01:03:15.668Z,98016.13
2024-02-05T01:05:44.711Z,98018.21
2024-02-05T01:08:14.039Z,98018.34
2024-02-05T01:10:44.146Z,98021.36
2024-02-05T01:13:12.723Z,98017.30
2024-02-05T01:15:41.336Z,98012.02
2024-02-05T01:18:09.998Z,98012.40
2024-02-05T01:20:38.511Z,98005.02
2024-02-05T01:23:07.000Z,98000.22
2024-02-05T01:25:35.552Z,98002.84
2024-02-05T01:28:04.874Z,97996.83
2024-02-05T01:30:34.087Z,97993.73
2024-02-05T01:33:02.822Z,97984.94
2024-02-05T01:35:31.514Z,97990.64
2024-02-05T01:38:00.079Z,97978.92
2024-02-05T01:40:28.911Z,97971.84
2024-02-05T01:42:57.523Z,97971.51
2024-02-05T01:45:26.017Z,97970.13
2024-02-05T01:47:54.922Z,97967.02
2024-02-05T01:50:23.615Z,97963.40
2024-02-05T01:52:52.400Z,97969.45
2024-02-05T01:55:25.041Z,97968.93
2024-02-05T01:57:55.693Z,97964.96
2024-02-05T02:00:27.103Z,97957.38
2024-02-05T02:02:56.513Z,97953.91
2024-02-05T02:05:25.422Z,97955.30
2024-02-05T02:07:54.119Z,97948.21
2024-02-05T02:10:22.766Z,97944.76
2024-02-05T02:12:51.667Z,97940.26
2024-02-05T02:15:20.273Z,97936.63
2024-02-05T02:17:51.717Z,97926.45
2024-02-05T02:20:25.793Z,97925.94
2024-02-05T02:23:07.221Z,97919.54
2024-02-05T02:25:40.214Z,97925.59
2024-02-05T02:28:08.884Z,97922.30
2024-02-05T02:30:40.154Z,97919.02
2024-02-05T02:33:48.369Z,97919.19
2024-02-05T02:36:26.163Z,97915.74
2024-02-05T02:39:23.888Z,97918.52
2024-02-05T02:41:57.604Z,97909.86
2024-02-05T02:44:28.756Z,97907.79
2024-02-05T02:46:59.385Z,97903.64
2024-02-05T02:49:28.163Z,97909.00
2024-02-05T02:51:56.773Z,97914.70
2024-02-05T02:54:26.387Z,97907.61
2024-02-05T02:56:55.782Z,97908.14
2024-02-05T02:59:24.310Z,97907.45
2024-02-05T03:01:52.969Z,97905.03
2024-02-05T03:04:21.717Z,97904.33
2024-02-05T03:06:50.965Z,97901.23
2024-02-05T03:09:19.463Z,97905.20
2024-02-05T03:11:47.986Z,97903.64
2024-02-05T03:14:16.549Z,97903.46
2024-02-05T03:16:45.103Z,97897.24
2024-02-05T03:19:13.782Z,97901.22
2024-02-05T03:21:42.747Z,97898.81
2024-02-05T03:24:11.516Z,97899.31
2024-02-05T03:26:40.845Z,97902.94
2024-02-05T03:29:10.228Z,97907.27
2024-02-05T03:31:43.343Z,97903.10
2024-02-05T03:34:12.143Z,97910.20
2024-02-05T03:36:40.805Z,97902.09
2024-02-05T03:39:11.253Z,97903.13
2024-02-05T03:41:40.741Z,97897.07
2024-02-05T03:44:09.447Z,97898.30
2024-02-05T03:46:38.191Z,97891.04
2024-02-05T03:49:07.748Z,97900.89
2024-02-05T03:51:36.339Z,97898.48
2024-02-05T03:54:09.530Z,97899.17
2024-02-05T03:56:41.505Z,97900.20
2024-02-05T03:59:11.852Z,97902.95
2024-02-05T04:01:41.601Z,97898.30
2024-02-05T04:04:12.470Z,97901.76
2024-02-05T04:06:41.764Z,97906.25
2024-02-05T04:09:10.517Z,97904.52
2024-02-05T04:11:43.186Z,97904.00
2024-02-05T04:14:11.664Z,97907.80
2024-02-05T04:16:40.340Z,97919.04
2024-02-05T04:19:08.998Z,97919.73
2024-02-05T04:21:37.828Z,97922.15
2024-02-05T04:24:06.993Z,97917.48
2024-02-05T04:26:35.678Z,97912.12
2024-02-05T04:29:11.605Z,97905.04
2024-02-05T04:31:40.975Z,97906.93
2024-02-05T04:34:09.498Z,97905.90
2024-02-05T04:36:38.101Z,97900.04
2024-02-05T04:39:13.067Z,97892.94
2024-02-05T04:41:42.842Z,97899.85
2024-02-05T04:44:11.911Z,97900.73
2024-02-05T04:46:41.101Z,97894.68
2024-02-05T04:49:09.692Z,97897.79
2024-02-05T04:51:39.048Z,97902.63
2024-02-05T04:54:08.123Z,97909.71
2024-02-05T04:56:36.818Z,97906.42
2024-02-05T04:59:05.760Z,97903.48
2024-02-05T05:01:34.468Z,97899.67
2024-02-05T05:04:04.156Z,97899.67
2024-02-05T05:06:32.834Z,97902.09
2024-02-05T05:09:01.467Z,97907.11
2024-02-05T05:11:30.633Z,97897.08
2024-02-05T05:13:59.182Z,97895.89
2024-02-05T05:16:32.545Z,97902.45
2024-02-05T05:19:02.930Z,97904.17
2024-02-05T05:21:31.941Z,97904.85
2024-02-05T05:24:00.491Z,97901.23
2024-02-05T05:26:29.440Z,97908.48
2024-02-05T05:28:57.990Z,97903.30
2024-02-05T05:31:26.734Z,97901.75
2024-02-05T05:33:56.372Z,97904.69
2024-02-05T05:36:25.110Z,97901.40
2024-02-05T05:38:53.696Z,97890.16
2024-02-05T05:41:22.226Z,97892.92
2024-02-05T05:43:53.732Z,97902.59
2024-02-05T05:46:22.696Z,97898.10
2024-02-05T05:48:51.459Z,97905.54
2024-02-05T05:51:20.076Z,97907.61
2024-02-05T05:53:48.758Z,97906.06
2024-02-05T05:56:17.386Z,97909.18
2024-02-05T05:58:46.477Z,97914.52
2024-02-05T06:01:15.168Z,97919.89
2024-02-05T06:03:45.010Z,97917.30
2024-02-05T06:06:14.013Z,97916.27
2024-02-05T06:08:42.653Z,97919.71
2024-02-05T06:11:11.921Z,97923.00
2024-02-05T06:13:40.630Z,97922.33
2024-02-05T06:16:12.735Z,97923.70
2024-02-05T06:18:41.371Z,97923.34
2024-02-05T06:21:10.472Z,97927.84
2024-02-05T06:23:39.160Z,97928.86
2024-02-05T06:26:10.474Z,97934.23
2024-02-05T06:28:40.587Z,97942.88
2024-02-05T06:31:14.531Z,97945.66
2024-02-05T06:33:44.420Z,97945.98
2024-02-05T06:36:13.123Z,97955.14
2024-02-05T06:38:42.267Z,97960.69
2024-02-05T06:41:10.809Z,97965.19
2024-02-05T06:43:41.753Z,97963.11
2024-02-05T06:46:11.485Z,97972.11
2024-02-05T06:48:41.814Z,97981.78
2024-02-05T06:51:11.819Z,97995.27
2024-02-05T06:53:41.879Z,97999.61
2024-02-05T06:56:11.595Z,98008.07
2024-02-05T06:58:40.128Z,98014.13
2024-02-05T07:01:09.121Z,98012.91
2024-02-05T07:03:40.148Z,98019.66
2024-02-05T07:06:09.997Z,98032.98
2024-02-05T07:08:43.168Z,98034.88
2024-02-05T07:11:11.772Z,98034.70
2024-02-05T07:13:40.593Z,98043.35
2024-02-05T07:16:16.210Z,98037.98
2024-02-05T07:18:47.891Z,98036.25
2024-02-05T07:21:20.541Z,98041.09
2024-02-05T07:23:49.146Z,98037.63
2024-02-05T07:26:17.765Z,98044.38
2024-02-05T07:28:46.429Z,98047.84
2024-02-05T07:31:15.286Z,98045.23
2024-02-05T07:33:44.004Z,98041.61
2024-02-05T07:36:12.637Z,98044.20
2024-02-05T07:38:41.158Z,98049.74
2024-02-05T07:41:11.581Z,98043.51
2024-02-05T07:43:40.594Z,98041.95
2024-02-05T07:46:09.830Z,98053.02
2024-02-05T07:48:38.597Z,98054.77
2024-02-05T07:51:07.229Z,98054.41
2024-02-05T07:53:35.938Z,98067.22
2024-02-05T07:56:10.478Z,98077.60
2024-02-05T07:58:39.271Z,98072.40
2024-02-05T08:01:08.123Z,98069.80
2024-02-05T08:03:37.945Z,98068.41
2024-02-05T08:06:09.746Z,98070.83
2024-02-05T08:08:38.481Z,98072.21
2024-02-05T08:11:08.515Z,98064.76
2024-02-05T08:13:37.297Z,98062.84
2024-02-05T08:16:08.114Z,98065.77
2024-02-05T08:18:39.915Z,98073.22
2024-02-05T08:21:08.774Z,98071.81
2024-02-05T08:23:38.553Z,98078.21
2024-02-05T08:26:08.994Z,98075.27
2024-02-05T08:28:47.840Z,98078.90
2024-02-05T08:31:17.614Z,98084.80
2024-02-05T08:33:46.459Z,98084.27
2024-02-05T08:36:18.008Z,98091.58
2024-02-05T08:38:46.681Z,98093.84
2024-02-05T08:41:18.458Z,98097.98
2024-02-05T08:43:47.030Z,98094.70
2024-02-05T08:46:15.766Z,98091.05
2024-02-05T08:48:47.186Z,98094.86
2024-02-05T08:51:16.257Z,98096.94
2024-02-05T08:53:47.639Z,98093.46
2024-02-05T08:56:16.266Z,98090.35
2024-02-05T08:58:48.215Z,98095.00
2024-02-05T09:01:17.211Z,98094.13
2024-02-05T09:03:47.885Z,98102.59
2024-02-05T09:06:17.164Z,98104.98
2024-02-05T09:08:45.942Z,98107.73
2024-02-05T09:11:15.426Z,98109.28
2024-02-05T09:13:50.575Z,98113.97
2024-02-05T09:16:19.437Z,98117.78
2024-02-05T09:18:48.337Z,98110.66
2024-02-05T09:21:17.412Z,98109.78
2024-02-05T09:23:46.056Z,98110.80
2024-02-05T09:26:17.769Z,98110.98
2024-02-05T09:28:46.792Z,98114.23
2024-02-05T09:31:15.641Z,98116.46
2024-02-05T09:33:44.321Z,98114.55
2024-02-05T09:36:12.989Z,98110.75
2024-02-05T09:38:41.528Z,98109.17
2024-02-05T09:41:13.340Z,98114.73
2024-02-05T09:43:43.021Z,98116.46
2024-02-05T09:46:19.209Z,98119.21
2024-02-05T09:48:49.815Z,98111.06
2024-02-05T09:51:21.626Z,98112.44
2024-02-05T09:53:50.264Z,98109.67
2024-02-05T09:56:19.666Z,98104.82
2024-02-05T09:58:48.196Z,98116.30
2024-02-05T10:01:19.047Z,98126.02
2024-02-05T10:03:50.632Z,98125.34
2024-02-05T10:06:21.550Z,98124.66
2024-02-05T10:08:58.579Z,98129.69
2024-02-05T10:11:29.286Z,98129.68
2024-02-05T10:13:58.152Z,98127.39
2024-02-05T10:16:26.948Z,98117.30
2024-02-05T10:18:55.873Z,98128.03
2024-02-05T10:21:27.625Z,98127.64
2024-02-05T10:23:57.862Z,98132.10
2024-02-05T10:26:33.775Z,98129.66
2024-02-05T10:29:14.501Z,98134.16
2024-02-05T10:31:56.079Z,98134.17
2024-02-05T10:34:25.214Z,98142.69
2024-02-05T10:36:54.459Z,98138.55
2024-02-05T10:39:25.182Z,98133.36
2024-02-05T10:41:57.448Z,98135.30
2024-02-05T10:44:37.408Z,98140.33
2024-02-05T10:47:10.952Z,98145.39
2024-02-05T10:49:42.530Z,98145.57
2024-02-05T10:52:16.707Z,98145.40
2024-02-05T10:54:48.014Z,98135.02
2024-02-05T10:57:20.337Z,98128.27
2024-02-05T10:59:49.055Z,98139.75
2024-02-05T11:02:26.354Z,98136.13
2024-02-05T11:04:57.888Z,98136.14
2024-02-05T11:07:30.376Z,98135.63
2024-02-05T11:10:03.344Z,98132.17
2024-02-05T11:12:33.165Z,98132.15
2024-02-05T11:15:05.913Z,98128.20
2024-02-05T11:17:37.391Z,98128.55
2024-02-05T11:20:10.474Z,98127.54
2024-02-05T11:22:43.292Z,98118.88
2024-02-05T11:25:12.871Z,98116.46
2024-02-05T11:27:43.090Z,98110.23
2024-02-05T11:30:17.000Z,98109.17
2024-02-05T11:32:46.819Z,98108.30
2024-02-05T11:35:16.733Z,98106.55
2024-02-05T11:37:48.482Z,98110.87
2024-02-05T11:40:24.570Z,98106.34
2024-02-05T11:43:07.760Z,98104.78
2024-02-05T11:45:37.543Z,98105.30
2024-02-05T11:48:10.008Z,98107.70
2024-02-05T11:50:38.938Z,98113.27
2024-02-05T11:53:07.616Z,98112.23
2024-02-05T11:55:37.821Z,98108.05
2024-02-05T11:58:08.846Z,98108.89
2024-02-05T12:00:37.500Z,98088.70
2024-02-05T12:03:07.632Z,98100.87
2024-02-05T12:05:36.984Z,98108.52
2024-02-05T12:08:10.329Z,98108.55
2024-02-05T12:10:40.105Z,98121.15
2024-02-05T12:13:08.697Z,98117.70
2024-02-05T12:15:39.116Z,98111.61
2024-02-05T12:18:08.431Z,98118.26
2024-02-05T12:20:37.348Z,98110.15
2024-02-05T12:23:06.563Z,98119.77
2024-02-05T12:25:42.071Z,98119.86
2024-02-05T12:28:16.276Z,98137.80
2024-02-05T12:30:45.414Z,98135.41
2024-02-05T12:33:17.839Z,98132.98
2024-02-05T12:35:59.164Z,98134.55
2024-02-05T12:38:31.366Z,98128.27
2024-02-05T12:41:01.214Z,98125.10
2024-02-05T12:43:31.425Z,98130.66
2024-02-05T12:46:04.534Z,98138.52
2024-02-05T12:48:35.427Z,98138.37
2024-02-05T12:51:04.235Z,98137.02
2024-02-05T12:53:36.419Z,98138.09
2024-02-05T12:56:05.626Z,98145.41
2024-02-05T12:58:34.235Z,98143.35
2024-02-05T13:01:02.981Z,98133.83
2024-02-05T13:03:37.001Z,98136.45
2024-02-05T13:06:07.039Z,98131.44
2024-02-05T13:08:44.275Z,98122.77
2024-02-05T13:11:13.013Z,98117.89
2024-02-05T13:13:41.770Z,98127.25
2024-02-05T13:16:11.089Z,98126.17
2024-02-05T13:18:39.855Z,98127.05
2024-02-05T13:21:08.714Z,98126.70
2024-02-05T13:23:37.515Z,98134.70
2024-02-05T13:26:07.204Z,98142.02
2024-02-05T13:28:36.098Z,98154.70
2024-02-05T13:31:06.428Z,98155.74
2024-02-05T13:33:35.462Z,98159.55
2024-02-05T13:36:05.758Z,98159.91
2024-02-05T13:38:35.304Z,98161.96
2024-02-05T13:41:05.152Z,98159.90
2024-02-05T13:43:34.627Z,98163.02
2024-02-05T13:46:05.530Z,98175.85
2024-02-05T13:48:37.136Z,98176.02
2024-02-05T13:51:05.980Z,98163.36
2024-02-05T13:53:34.705Z,98161.81
2024-02-05T13:56:05.753Z,98164.58
2024-02-05T13:58:34.334Z,98172.38
2024-02-05T14:01:02.998Z,98170.48
2024-02-05T14:03:31.977Z,98168.94
2024-02-05T14:06:01.408Z,98169.98
2024-02-05T14:08:31.753Z,98177.27
2024-02-05T14:11:03.292Z,98179.16
2024-02-05T14:13:33.069Z,98182.98
2024-02-05T14:16:02.303Z,98189.91
2024-02-05T14:18:31.809Z,98190.61
2024-02-05T14:21:00.830Z,98190.60
2024-02-05T14:23:29.538Z,98190.77
2024-02-05T14:25:58.230Z,98190.96
2024-02-05T14:28:27.506Z,98194.77
2024-02-05T14:30:56.582Z,98196.16
2024-02-05T14:33:26.702Z,98192.18
2024-02-05T14:35:55.646Z,98198.06
2024-02-05T14:38:27.830Z,98192.52
2024-02-05T14:40:56.516Z,98190.80
2024-02-05T14:43:27.029Z,98198.08
2024-02-05T14:46:01.194Z,98194.10
2024-02-05T14:48:29.993Z,98197.38
2024-02-05T14:50:58.882Z,98195.13
2024-02-05T14:53:37.743Z,98197.03
2024-02-05T14:56:09.239Z,98201.89
2024-02-05T14:58:39.654Z,98203.27
2024-02-05T15:01:09.505Z,98212.45
2024-02-05T15:03:38.695Z,98209.67
2024-02-05T15:06:07.770Z,98215.04
2024-02-05T15:08:38.964Z,98211.23
2024-02-05T15:11:07.608Z,98207.60
2024-02-05T15:13:36.274Z,98208.13
2024-02-05T15:16:05.413Z,98212.63
2024-02-05T15:18:34.020Z,98212.29
2024-02-05T15:21:02.586Z,98214.54
2024-02-05T15:23:31.089Z,98227.00
2024-02-05T15:25:59.657Z,98237.23
2024-02-05T15:28:30.382Z,98232.21
2024-02-05T15:31:01.109Z,98230.46
2024-02-05T15:33:30.582Z,98232.38
2024-02-05T15:35:59.312Z,98237.73
2024-02-05T15:38:28.268Z,98225.10
2024-02-05T15:40:56.866Z,98226.30
2024-02-05T15:43:26.264Z,98221.64
2024-02-05T15:45:55.681Z,98216.61
2024-02-05T15:48:25.863Z,98212.64
2024-02-05T15:50:55.190Z,98212.81
2024-02-05T15:53:23.800Z,98218.86
2024-02-05T15:55:52.355Z,98217.65
2024-02-05T15:58:21.292Z,98222.69
2024-02-05T16:00:49.916Z,98216.80
2024-02-05T16:03:18.622Z,98211.95
2024-02-05T16:05:47.544Z,98212.29
2024-02-05T16:08:16.206Z,98213.84
2024-02-05T16:10:44.887Z,98215.58
2024-02-05T16:13:14.078Z,98212.64
2024-02-05T16:15:42.737Z,98214.71
2024-02-05T16:18:11.779Z,98215.23
2024-02-05T16:20:42.446Z,98219.05
2024-02-05T16:23:13.408Z,98220.24
2024-02-05T16:25:42.604Z,98219.73
2024-02-05T16:28:11.243Z,98220.95
2024-02-05T16:30:39.862Z,98220.08
2024-02-05T16:33:11.689Z,98215.91
2024-02-05T16:35:42.249Z,98213.84
2024-02-05T16:38:13.300Z,98210.20
2024-02-05T16:40:42.031Z,98205.02
2024-02-05T16:43:10.767Z,98198.27
2024-02-05T16:45:39.352Z,98203.80
2024-02-05T16:48:08.941Z,98205.36
2024-02-05T16:50:37.723Z,98202.59
2024-02-05T16:53:06.279Z,98201.54
2024-02-05T16:55:35.409Z,98210.36
2024-02-05T16:58:04.732Z,98212.78
2024-02-05T17:00:33.655Z,98217.27
2024-02-05T17:03:02.231Z,98218.48
2024-02-05T17:05:31.225Z,98218.14
2024-02-05T17:08:00.252Z,98223.67
2024-02-05T17:10:28.914Z,98226.95
2024-02-05T17:12:57.477Z,98224.89
2024-02-05T17:15:27.421Z,98220.58
2024-02-05T17:17:59.308Z,98219.71
2024-02-05T17:20:28.067Z,98218.67
2024-02-05T17:22:56.898Z,98216.23
2024-02-05T17:25:25.497Z,98212.45
2024-02-05T17:27:54.107Z,98215.39
2024-02-05T17:30:24.631Z,98209.86
2024-02-05T17:32:53.245Z,98209.34
2024-02-05T17:35:22.502Z,98211.08
2024-02-05T17:37:51.281Z,98210.38
2024-02-05T17:40:19.891Z,98206.23
2024-02-05T17:42:48.511Z,98201.91
2024-02-05T17:45:17.598Z,98200.69
2024-02-05T17:47:46.157Z,98200.51
2024-02-05T17:50:15.397Z,98202.77
2024-02-05T17:52:48.221Z,98204.31
2024-02-05T17:55:20.456Z,98207.42
2024-02-05T17:57:50.074Z,98203.96
2024-02-05T18:00:18.982Z,98203.79
2024-02-05T18:02:59.803Z,98205.17
2024-02-05T18:05:39.134Z,98207.42
2024-02-05T18:08:20.845Z,98207.95
2024-02-05T18:11:12.344Z,98211.05
2024-02-05T18:13:52.853Z,98206.20
2024-02-05T18:16:27.568Z,98209.31
2024-02-05T18:19:03.115Z,98212.61
2024-02-05T18:21:36.999Z,98214.50
2024-02-05T18:24:07.211Z,98209.65
2024-02-05T18:26:35.900Z,98212.42
2024-02-05T18:29:04.822Z,98214.85
2024-02-05T18:31:35.578Z,98215.54
2024-02-05T18:34:14.909Z,98212.41
2024-02-05T18:36:52.781Z,98214.51
2024-02-05T18:39:25.795Z,98211.58
2024-02-05T18:41:59.983Z,98209.66
2024-02-05T18:44:32.988Z,98200.33
2024-02-05T18:47:10.570Z,98200.48
2024-02-05T18:49:59.378Z,98210.52
2024-02-05T18:52:34.007Z,98203.27
2024-02-05T18:55:08.078Z,98209.50
2024-02-05T18:57:49.523Z,98205.70
2024-02-05T19:00:34.381Z,98203.10
2024-02-05T19:03:12.477Z,98206.38
2024-02-05T19:05:57.079Z,98213.30
2024-02-05T19:08:36.483Z,98210.70
2024-02-05T19:11:15.659Z,98205.17
2024-02-05T19:13:53.782Z,98207.95
2024-02-05T19:16:31.371Z,98205.35
2024-02-05T19:19:05.976Z,98202.76
2024-02-05T19:21:44.718Z,98197.40
2024-02-05T19:24:27.298Z,98196.00
2024-02-05T19:27:08.310Z,98195.31
2024-02-05T19:29:46.024Z,98192.73
2024-02-05T19:32:19.418Z,98192.02
2024-02-05T19:34:53.752Z,98188.04
2024-02-05T19:37:28.771Z,98185.78
2024-02-05T19:40:00.180Z,98179.73
2024-02-05T19:42:28.932Z,98183.54
2024-02-05T19:44:57.576Z,98177.48
2024-02-05T19:47:26.325Z,98185.96
2024-02-05T19:49:55.095Z,98190.98
2024-02-05T19:52:23.917Z,98190.63
2024-02-05T19:54:53.229Z,98187.70
2024-02-05T19:57:21.887Z,98193.40
2024-02-05T19:59:50.575Z,98184.05
2024-02-05T20:02:20.071Z,98185.63
2024-02-05T20:04:49.340Z,98177.67
2024-02-05T20:07:18.074Z,98179.74
2024-02-05T20:09:46.609Z,98180.42
2024-02-05T20:12:15.864Z,98176.27
2024-02-05T20:14:44.750Z,98184.42
2024-02-05T20:17:13.316Z,98179.21
2024-02-05T20:19:42.398Z,98182.84
2024-02-05T20:22:13.197Z,98180.09
2024-02-05T20:24:41.823Z,98178.70
2024-02-05T20:27:10.391Z,98174.20
2024-02-05T20:29:38.987Z,98175.05
2024-02-05T20:32:09.814Z,98176.11
2024-02-05T20:34:38.453Z,98174.70
2024-02-05T20:37:07.108Z,98180.08
2024-02-05T20:39:35.652Z,98174.88
2024-02-05T20:42:04.446Z,98176.96
2024-02-05T20:44:34.162Z,98176.45
2024-02-05T20:47:02.708Z,98176.11
2024-02-05T20:49:31.535Z,98174.38
2024-02-05T20:52:00.262Z,98172.46
2024-02-05T20:54:33.436Z,98172.46
2024-02-05T20:57:02.608Z,98175.23
2024-02-05T20:59:31.171Z,98176.61
2024-02-05T21:01:59.977Z,98174.89
2024-02-05T21:04:28.833Z,98173.68
2024-02-05T21:06:57.616Z,98167.27
2024-02-05T21:09:28.941Z,98167.11
2024-02-05T21:11:57.676Z,98165.20
2024-02-05T21:14:26.307Z,98167.09
2024-02-05T21:16:56.044Z,98173.32
2024-02-05T21:19:24.615Z,98164.50
2024-02-05T21:21:53.951Z,98165.72
2024-02-05T21:24:25.208Z,98160.70
2024-02-05T21:26:53.723Z,98155.16
2024-02-05T21:29:22.385Z,98157.23
2024-02-05T21:31:50.870Z,98159.13
2024-02-05T21:34:19.638Z,98160.16
2024-02-05T21:36:48.836Z,98159.30
2024-02-05T21:39:17.504Z,98155.67
2024-02-05T21:41:46.756Z,98163.27
2024-02-05T21:44:15.360Z,98162.75
2024-02-05T21:46:48.263Z,98162.92
2024-02-05T21:49:16.936Z,98169.15
2024-02-05T21:51:45.568Z,98165.50
2024-02-05T21:54:14.058Z,98166.88
2024-02-05T21:56:42.723Z,98162.90
2024-02-05T21:59:14.474Z,98160.82
2024-02-05T22:01:43.313Z,98162.20
2024-02-05T22:04:12.148Z,98162.37
2024-02-05T22:06:41.427Z,98165.48
2024-02-05T22:09:11.012Z,98161.84
2024-02-05T22:11:39.582Z,98162.00
2024-02-05T22:14:08.083Z,98165.46
2024-02-05T22:16:36.675Z,98163.73
2024-02-05T22:19:05.516Z,98160.44
2024-02-05T22:21:36.772Z,98164.08
2024-02-05T22:24:07.082Z,98163.89
2024-02-05T22:26:35.889Z,98165.60
2024-02-05T22:29:08.243Z,98167.85
2024-02-05T22:31:40.265Z,98163.85
2024-02-05T22:34:13.355Z,98162.43
2024-02-05T22:36:48.509Z,98170.20
2024-02-05T22:39:17.063Z,98163.45
2024-02-05T22:41:45.597Z,98165.36
2024-02-05T22:44:14.912Z,98168.13
2024-02-05T22:46:44.434Z,98167.61
2024-02-05T22:49:13.328Z,98169.51
2024-02-05T22:51:42.159Z,98173.30
2024-02-05T22:54:10.720Z,98172.97
2024-02-05T22:56:39.280Z,98174.20
2024-02-05T22:59:07.812Z,98175.39
2024-02-05T23:01:36.580Z,98176.75
2024-02-05T23:04:05.377Z,98178.66
2024-02-05T23:06:34.199Z,98180.56
2024-02-05T23:09:02.805Z,98180.90
2024-02-05T23:11:31.310Z,98184.19
2024-02-05T23:14:07.074Z,98187.31
2024-02-05T23:16:35.929Z,98187.33
2024-02-05T23:19:05.579Z,98188.72
2024-02-05T23:21:34.222Z,98187.55
2024-02-05T23:24:03.927Z,98192.57
2024-02-05T23:26:32.502Z,98194.50
2024-02-05T23:29:02.928Z,98195.02
2024-02-05T23:31:32.175Z,98195.72
2024-02-05T23:34:00.982Z,98193.66
2024-02-05T23:36:30.431Z,98198.31
2024-02-05T23:38:59.166Z,98198.69
2024-02-05T23:41:27.787Z,98197.98
2024-02-05T23:43:56.342Z,98199.18
2024-02-05T23:46:25.022Z,98197.61
2024-02-05T23:48:53.701Z,98192.76
2024-02-05T23:51:22.241Z,98191.04
2024-02-05T23:53:50.749Z,98196.23
2024-02-05T23:56:19.280Z,98193.98
2024-02-05T23:58:47.913Z,98192.95
