createdAt,value
2019-02-15T01:43:50.842Z,3.27
2019-02-15T01:46:21.570Z,3.20
2019-02-15T01:48:50.685Z,3.13
2019-02-15T01:51:19.772Z,3.90
2019-02-15T01:53:48.882Z,4.07
2019-02-15T01:56:18.004Z,3.07
2019-02-15T01:58:47.095Z,3.73
2019-02-15T02:01:17.846Z,3.73
2019-02-15T02:03:46.970Z,6.30
2019-02-15T02:06:16.060Z,3.20
2019-02-15T02:08:45.149Z,4.30
2019-02-15T02:11:14.260Z,3.53
2019-02-15T02:13:49.642Z,4.20
2019-02-15T02:16:15.631Z,3.70
2019-02-15T02:18:45.135Z,3.37
2019-02-15T02:21:14.228Z,2.97
2019-02-15T02:23:43.325Z,4.20
2019-02-15T02:26:12.440Z,3.50
2019-02-15T02:28:41.610Z,2.67
2019-02-15T02:31:10.723Z,5.33
2019-02-15T02:33:39.815Z,4.33
2019-02-15T02:36:08.920Z,4.27
2019-02-15T02:38:39.014Z,3.23
2019-02-15T02:41:08.093Z,2.83
2019-02-15T02:43:37.201Z,2.97
2019-02-15T02:46:07.386Z,2.97
2019-02-15T02:48:36.490Z,3.83
2019-02-15T02:51:05.585Z,3.87
2019-02-15T02:53:34.700Z,2.80
2019-02-15T02:56:03.785Z,2.53
2019-02-15T02:58:32.895Z,2.57
2019-02-15T03:01:03.623Z,2.53
2019-02-15T03:03:32.734Z,2.90
2019-02-15T03:06:02.480Z,4.20
2019-02-15T03:08:31.567Z,2.43
2019-02-15T03:11:00.679Z,3.07
2019-02-15T03:13:31.692Z,2.73
2019-02-15T03:16:03.138Z,3.37
2019-02-15T03:18:32.233Z,2.53
2019-02-15T03:21:02.277Z,2.67
2019-02-15T03:23:31.366Z,2.67
2019-02-15T03:26:00.762Z,2.37
2019-02-15T03:28:29.868Z,3.13
2019-02-15T03:30:58.990Z,2.70
2019-02-15T03:33:28.146Z,2.80
2019-02-15T03:36:02.871Z,2.90
2019-02-15T03:38:48.651Z,2.80
2019-02-15T03:41:28.710Z,3.10
2019-02-15T03:43:57.846Z,4.37
2019-02-15T03:46:27.000Z,3.30
2019-02-15T03:48:56.105Z,2.80
2019-02-15T03:51:25.217Z,2.90
2019-02-15T03:53:54.297Z,3.33
2019-02-15T03:56:23.421Z,3.30
2019-02-15T03:58:53.479Z,3.53
2019-02-15T04:01:22.932Z,3.03
2019-02-15T04:03:52.047Z,2.90
2019-02-15T04:06:21.135Z,3.07
2019-02-15T04:08:50.241Z,3.57
2019-02-15T04:11:19.438Z,3.37
2019-02-15T04:13:48.543Z,2.80
2019-02-15T04:16:17.652Z,3.37
2019-02-15T04:18:46.740Z,4.43
2019-02-15T04:21:15.852Z,2.53
2019-02-15T04:23:45.040Z,2.70
2019-02-15T04:26:15.183Z,3.27
2019-02-15T04:28:44.860Z,2.57
2019-02-15T04:31:13.946Z,2.87
2019-02-15T04:33:43.043Z,2.73
2019-02-15T04:36:12.193Z,3.63
2019-02-15T04:38:41.336Z,2.80
2019-02-15T04:41:10.449Z,2.57
2019-02-15T04:43:39.541Z,3.33
2019-02-15T04:46:08.918Z,3.00
2019-02-15T04:48:38.034Z,2.70
2019-02-15T04:51:07.135Z,2.57
2019-02-15T04:53:36.261Z,3.30
2019-02-15T04:56:05.361Z,3.37
2019-02-15T04:58:34.454Z,4.00
2019-02-15T05:01:03.558Z,2.80
2019-02-15T05:03:32.660Z,2.77
2019-02-15T05:06:02.631Z,2.73
2019-02-15T05:08:31.734Z,2.57
2019-02-15T05:11:02.571Z,3.47
2019-02-15T05:13:31.662Z,2.67
2019-02-15T05:16:02.090Z,2.90
2019-02-15T05:18:31.186Z,3.00
2019-02-15T05:21:00.311Z,3.33
2019-02-15T05:23:30.287Z,3.90
2019-02-15T05:25:59.383Z,2.63
2019-02-15T05:28:28.496Z,2.43
2019-02-15T05:30:58.156Z,3.23
2019-02-15T05:33:27.263Z,3.83
2019-02-15T05:35:56.378Z,3.13
2019-02-15T05:38:25.486Z,2.90
2019-02-15T05:40:55.639Z,4.97
2019-02-15T05:43:24.749Z,3.07
2019-02-15T05:45:53.830Z,2.67
2019-02-15T05:48:22.931Z,4.10
2019-02-15T05:50:52.043Z,3.33
2019-02-15T05:53:21.173Z,2.30
2019-02-15T05:55:50.288Z,3.63
2019-02-15T05:58:19.387Z,2.43
2019-02-15T06:00:48.499Z,2.57
2019-02-15T06:03:17.604Z,2.70
2019-02-15T06:05:46.703Z,3.70
2019-02-15T06:08:15.790Z,3.50
2019-02-15T06:10:44.907Z,2.97
2019-02-15T06:13:13.996Z,3.03
2019-02-15T06:15:43.106Z,2.67
2019-02-15T06:18:12.198Z,3.10
2019-02-15T06:20:41.306Z,2.90
2019-02-15T06:23:10.430Z,3.27
2019-02-15T06:25:39.520Z,4.23
2019-02-15T06:28:10.437Z,3.33
2019-02-15T06:30:39.421Z,5.43
2019-02-15T06:33:08.516Z,3.37
2019-02-15T06:35:37.611Z,3.07
2019-02-15T06:38:06.726Z,3.43
2019-02-15T06:40:35.822Z,3.13
2019-02-15T06:43:05.170Z,3.47
2019-02-15T06:45:34.279Z,3.03
2019-02-15T06:48:04.076Z,2.73
2019-02-15T06:50:33.244Z,5.00
2019-02-15T06:53:03.824Z,3.73
2019-02-15T06:55:32.935Z,2.90
2019-02-15T06:58:03.342Z,3.83
2019-02-15T07:00:34.091Z,4.07
2019-02-15T07:03:05.586Z,7.23
2019-02-15T07:05:34.679Z,3.53
2019-02-15T07:08:03.791Z,3.30
2019-02-15T07:10:33.963Z,3.13
2019-02-15T07:13:03.648Z,6.23
2019-02-15T07:15:34.012Z,4.30
2019-02-15T07:18:04.952Z,4.13
2019-02-15T07:20:34.041Z,2.77
2019-02-15T07:23:05.026Z,4.70
2019-02-15T07:25:34.120Z,2.73
2019-02-15T07:28:03.704Z,3.53
2019-02-15T07:30:33.163Z,3.20
2019-02-15T07:33:02.377Z,5.47
2019-02-15T07:35:31.472Z,3.63
2019-02-15T07:38:00.587Z,4.10
2019-02-15T07:40:29.675Z,4.23
2019-02-15T07:42:58.787Z,3.53
2019-02-15T07:45:27.883Z,4.20
2019-02-15T07:47:58.581Z,3.00
2019-02-15T07:50:27.871Z,5.03
2019-02-15T07:52:56.987Z,3.90
2019-02-15T07:55:26.079Z,4.13
2019-02-15T07:57:55.179Z,4.50
2019-02-15T08:00:24.390Z,5.33
2019-02-15T08:02:53.483Z,5.10
2019-02-15T08:05:23.516Z,6.13
2019-02-15T08:07:52.871Z,7.90
2019-02-15T08:10:21.966Z,3.50
2019-02-15T08:12:51.054Z,3.47
2019-02-15T08:15:20.168Z,4.93
2019-02-15T08:17:49.288Z,4.27
2019-02-15T08:20:18.383Z,3.97
2019-02-15T08:22:47.474Z,4.43
2019-02-15T08:25:16.683Z,4.90
2019-02-15T08:27:45.777Z,5.10
2019-02-15T08:30:14.871Z,4.77
2019-02-15T08:32:43.979Z,5.27
2019-02-15T08:35:13.068Z,6.33
2019-02-15T08:37:42.169Z,6.27
2019-02-15T08:40:11.442Z,6.30
2019-02-15T08:42:40.547Z,5.77
2019-02-15T08:45:12.047Z,9.03
2019-02-15T08:47:42.123Z,9.23
2019-02-15T08:50:12.939Z,9.77
2019-02-15T08:52:43.002Z,10.87
2019-02-15T08:55:12.277Z,11.00
2019-02-15T08:57:41.467Z,9.30
2019-02-15T09:00:12.602Z,11.40
2019-02-15T09:02:41.674Z,8.60
2019-02-15T09:05:12.151Z,7.60
2019-02-15T09:07:41.267Z,8.60
2019-02-15T09:10:12.102Z,8.07
2019-02-15T09:12:41.215Z,6.70
2019-02-15T09:15:16.349Z,8.03
2019-02-15T09:17:45.442Z,7.33
2019-02-15T09:20:15.154Z,7.37
2019-02-15T09:22:44.246Z,6.13
2019-02-15T09:25:13.343Z,6.07
2019-02-15T09:28:00.358Z,5.57
2019-02-15T09:30:29.447Z,4.90
2019-02-15T09:32:58.542Z,5.23
2019-02-15T09:35:27.655Z,4.67
2019-02-15T09:37:56.753Z,5.83
2019-02-15T09:40:25.843Z,4.83
2019-02-15T09:42:54.970Z,5.10
2019-02-15T09:45:24.322Z,4.67
2019-02-15T09:47:54.489Z,8.00
2019-02-15T09:50:23.597Z,3.83
2019-02-15T09:52:52.943Z,4.00
2019-02-15T09:55:22.038Z,4.27
2019-02-15T09:57:51.151Z,4.53
2019-02-15T10:00:20.254Z,4.27
2019-02-15T10:02:49.343Z,4.67
2019-02-15T10:05:18.439Z,3.97
2019-02-15T10:07:47.542Z,3.87
2019-02-15T10:10:16.642Z,4.80
2019-02-15T10:12:45.752Z,4.20
2019-02-15T10:15:14.875Z,6.17
2019-02-15T10:17:43.951Z,4.63
2019-02-15T10:20:13.065Z,6.97
2019-02-15T10:22:42.152Z,4.47
2019-02-15T10:25:11.259Z,4.37
2019-02-15T10:27:40.358Z,4.00
2019-02-15T10:30:11.494Z,4.67
2019-02-15T10:32:40.596Z,5.73
2019-02-15T10:35:10.529Z,7.13
2019-02-15T10:37:39.643Z,7.47
2019-02-15T10:40:10.207Z,6.93
2019-02-15T10:42:39.298Z,6.50
2019-02-15T10:45:14.515Z,6.60
2019-02-15T10:47:43.619Z,4.23
2019-02-15T10:50:12.727Z,7.90
2019-02-15T10:52:41.828Z,9.97
2019-02-15T10:55:10.939Z,8.00
2019-02-15T10:57:40.039Z,8.00
2019-02-15T11:00:21.711Z,7.83
2019-02-15T11:02:50.851Z,7.30
2019-02-15T11:05:19.936Z,6.73
2019-02-15T11:07:49.031Z,10.00
2019-02-15T11:10:18.135Z,6.73
2019-02-15T11:12:47.232Z,7.07
2019-02-15T11:15:16.988Z,6.40
2019-02-15T11:17:46.080Z,9.20
2019-02-15T11:20:16.626Z,5.97
2019-02-15T11:22:45.749Z,6.37
2019-02-15T11:25:14.841Z,8.70
2019-02-15T11:27:43.951Z,7.47
2019-02-15T11:30:15.248Z,8.07
2019-02-15T11:32:44.374Z,6.33
2019-02-15T11:35:14.102Z,6.17
2019-02-15T11:37:43.205Z,7.33
2019-02-15T11:40:13.943Z,8.10
2019-02-15T11:42:43.308Z,6.00
2019-02-15T11:45:13.364Z,8.80
2019-02-15T11:47:43.271Z,6.67
2019-02-15T11:50:13.398Z,6.87
2019-02-15T11:52:42.509Z,5.77
2019-02-15T11:55:11.890Z,4.53
2019-02-15T11:57:41.066Z,3.13
2019-02-15T12:00:15.118Z,2.93
2019-02-15T12:02:44.234Z,4.47
2019-02-15T12:05:13.336Z,2.40
2019-02-15T12:07:42.430Z,5.03
2019-02-15T12:10:11.716Z,3.57
2019-02-15T12:12:40.816Z,3.43
2019-02-15T12:15:10.466Z,3.97
2019-02-15T12:17:39.575Z,4.40
2019-02-15T12:20:13.968Z,2.70
2019-02-15T12:22:43.059Z,2.80
2019-02-15T12:25:12.192Z,3.27
2019-02-15T12:27:41.296Z,3.43
2019-02-15T12:30:12.588Z,4.47
2019-02-15T12:32:41.683Z,2.20
2019-02-15T12:35:11.267Z,2.73
2019-02-15T12:37:40.367Z,2.60
2019-02-15T12:40:10.736Z,3.20
2019-02-15T12:42:39.850Z,3.67
2019-02-15T12:45:11.854Z,3.80
2019-02-15T12:47:40.994Z,2.57
2019-02-15T12:50:12.856Z,2.80
2019-02-15T12:52:41.956Z,2.33
2019-02-15T12:55:11.059Z,7.10
2019-02-15T12:57:40.557Z,2.77
2019-02-15T13:00:12.352Z,1.60
2019-02-15T13:02:41.474Z,2.03
2019-02-15T13:05:11.612Z,1.63
2019-02-15T13:07:40.743Z,1.43
2019-02-15T13:10:25.303Z,1.20
2019-02-15T13:12:54.440Z,1.27
2019-02-15T13:15:23.533Z,1.87
2019-02-15T13:17:52.671Z,2.23
2019-02-15T13:20:21.766Z,1.53
2019-02-15T13:22:50.896Z,1.87
2019-02-15T13:25:20.039Z,1.20
2019-02-15T13:27:50.108Z,1.93
2019-02-15T13:30:19.335Z,3.50
2019-02-15T13:32:48.466Z,1.67
2019-02-15T13:35:20.498Z,1.40
2019-02-15T13:37:49.616Z,1.43
2019-02-15T13:40:18.709Z,2.20
2019-02-15T13:42:47.985Z,2.20
2019-02-15T13:45:17.242Z,1.63
2019-02-15T13:47:46.352Z,2.90
2019-02-15T13:50:16.116Z,1.33
2019-02-15T13:52:45.232Z,1.77
2019-02-15T13:55:14.331Z,1.57
2019-02-15T13:57:43.434Z,1.30
2019-02-15T14:00:13.302Z,2.73
2019-02-15T14:02:42.416Z,9.27
2019-02-15T14:05:12.286Z,1.57
2019-02-15T14:07:42.418Z,3.63
2019-02-15T14:10:13.658Z,11.70
2019-02-15T14:12:42.855Z,18.73
2019-02-15T14:15:12.453Z,22.07
2019-02-15T14:17:45.515Z,19.27
2019-02-15T14:20:14.527Z,11.10
2019-02-15T14:22:43.685Z,5.30
2019-02-15T14:25:12.800Z,6.00
2019-02-15T14:27:41.903Z,4.93
2019-02-15T14:30:12.379Z,1.60
2019-02-15T14:32:41.477Z,2.57
2019-02-15T14:35:11.755Z,2.67
2019-02-15T14:37:40.887Z,2.43
2019-02-15T14:40:11.702Z,2.23
2019-02-15T14:42:40.971Z,1.87
2019-02-15T14:45:11.786Z,2.07
2019-02-15T14:47:40.906Z,1.83
2019-02-15T14:50:10.846Z,2.07
2019-02-15T14:52:40.012Z,2.07
2019-02-15T14:55:10.270Z,1.40
2019-02-15T14:57:39.419Z,1.40
2019-02-15T15:00:11.233Z,1.70
2019-02-15T15:02:40.326Z,1.50
2019-02-15T15:05:10.385Z,4.57
2019-02-15T15:07:39.488Z,3.80
2019-02-15T15:10:09.576Z,25.23
2019-02-15T15:12:38.710Z,2.03
2019-02-15T15:15:12.856Z,2.77
2019-02-15T15:17:41.985Z,2.00
2019-02-15T15:20:12.229Z,3.13
2019-02-15T15:22:41.333Z,2.80
2019-02-15T15:25:12.213Z,2.60
2019-02-15T15:27:41.588Z,3.87
2019-02-15T15:30:14.894Z,10.00
2019-02-15T15:32:44.035Z,15.30
2019-02-15T15:35:13.139Z,2.57
2019-02-15T15:37:42.577Z,3.80
2019-02-15T15:40:16.195Z,3.53
2019-02-15T15:42:45.310Z,1.90
2019-02-15T15:45:14.410Z,2.07
2019-02-15T15:47:43.507Z,1.57
2019-02-15T15:50:12.814Z,1.90
2019-02-15T15:52:41.914Z,2.50
2019-02-15T15:55:13.251Z,2.00
2019-02-15T15:57:42.344Z,2.20
2019-02-15T16:00:14.079Z,2.33
2019-02-15T16:02:43.208Z,2.43
2019-02-15T16:05:12.319Z,1.97
2019-02-15T16:07:43.731Z,2.50
2019-02-15T16:10:14.151Z,2.83
2019-02-15T16:12:43.283Z,3.53
2019-02-15T16:15:13.282Z,30.43
2019-02-15T16:17:42.566Z,24.13
2019-02-15T16:20:12.498Z,45.03
2019-02-15T16:22:41.607Z,27.30
2019-02-15T16:25:11.025Z,40.57
2019-02-15T16:27:40.171Z,72.20
2019-02-15T16:30:12.059Z,18.07
2019-02-15T16:32:41.171Z,4.53
2019-02-15T16:35:10.345Z,3.93
2019-02-15T16:37:39.491Z,5.37
2019-02-15T16:40:13.384Z,2.80
2019-02-15T16:42:42.534Z,2.50
2019-02-15T16:45:15.934Z,3.07
2019-02-15T16:47:45.081Z,8.53
2019-02-15T16:50:14.172Z,3.80
2019-02-15T16:52:43.270Z,3.80
2019-02-15T16:55:13.458Z,4.30
2019-02-15T16:57:42.865Z,6.97
2019-02-15T17:00:14.576Z,6.33
2019-02-15T17:02:43.662Z,5.03
2019-02-15T17:05:13.115Z,5.00
2019-02-15T17:07:42.257Z,10.60
2019-02-15T17:10:11.535Z,11.57
2019-02-15T17:12:40.639Z,12.17
2019-02-15T17:15:11.526Z,11.70
2019-02-15T17:17:40.950Z,9.37
2019-02-15T17:20:10.296Z,10.37
2019-02-15T17:22:39.394Z,8.67
2019-02-15T17:25:10.571Z,6.33
2019-02-15T17:27:39.712Z,6.30
2019-02-15T17:30:12.063Z,7.80
2019-02-15T17:32:41.158Z,6.77
2019-02-15T17:35:11.145Z,9.90
2019-02-15T17:37:40.325Z,11.17
2019-02-15T17:40:16.535Z,13.30
2019-02-15T17:42:46.144Z,17.03
2019-02-15T17:45:15.264Z,14.17
2019-02-15T17:47:45.475Z,15.33
2019-02-15T17:50:14.580Z,14.37
2019-02-15T17:52:43.693Z,13.73
2019-02-15T17:55:12.856Z,14.10
2019-02-15T17:57:41.961Z,14.70
2019-02-15T18:00:13.308Z,12.33
2019-02-15T18:02:42.443Z,12.13
2019-02-15T18:05:17.224Z,11.20
2019-02-15T18:07:48.464Z,15.17
2019-02-15T18:10:17.601Z,15.63
2019-02-15T18:12:46.704Z,22.67
2019-02-15T18:15:15.862Z,17.10
2019-02-15T18:17:44.959Z,19.77
2019-02-15T18:20:14.065Z,17.17
2019-02-15T18:22:43.204Z,16.70
2019-02-15T18:25:12.401Z,15.97
2019-02-15T18:27:41.530Z,14.80
2019-02-15T18:30:13.498Z,11.10
2019-02-15T18:32:42.607Z,12.17
2019-02-15T18:35:11.703Z,9.90
2019-02-15T18:37:40.835Z,11.83
2019-02-15T18:40:10.615Z,10.93
2019-02-15T18:42:39.706Z,11.10
2019-02-15T18:45:16.150Z,11.33
2019-02-15T18:47:45.251Z,10.70
2019-02-15T18:50:14.423Z,7.93
2019-02-15T18:52:43.547Z,9.60
2019-02-15T18:55:12.858Z,7.47
2019-02-15T18:57:41.959Z,8.77
2019-02-15T19:00:15.776Z,9.37
2019-02-15T19:02:50.034Z,8.50
2019-02-15T19:05:19.128Z,7.10
2019-02-15T19:07:48.227Z,7.00
2019-02-15T19:10:24.094Z,6.20
2019-02-15T19:12:53.302Z,5.43
2019-02-15T19:15:22.766Z,6.43
2019-02-15T19:17:51.910Z,5.03
2019-02-15T19:20:21.063Z,7.20
2019-02-15T19:22:50.211Z,9.67
2019-02-15T19:25:20.701Z,13.60
2019-02-15T19:27:49.831Z,12.03
2019-02-15T19:30:33.522Z,11.10
2019-02-15T19:33:02.656Z,12.07
2019-02-15T19:35:33.050Z,13.20
2019-02-15T19:38:02.474Z,10.47
2019-02-15T19:40:31.667Z,9.53
2019-02-15T19:43:06.593Z,8.10
2019-02-15T19:45:35.683Z,8.17
2019-02-15T19:48:05.087Z,6.70
2019-02-15T19:50:34.225Z,10.13
2019-02-15T19:53:05.426Z,8.00
2019-02-15T19:55:35.384Z,10.13
2019-02-15T19:58:04.547Z,11.33
2019-02-15T20:00:35.517Z,12.37
2019-02-15T20:03:04.487Z,11.63
2019-02-15T20:05:33.583Z,11.90
2019-02-15T20:08:02.682Z,8.33
2019-02-15T20:10:31.815Z,7.70
2019-02-15T20:13:01.037Z,6.33
2019-02-15T20:15:30.315Z,6.50
2019-02-15T20:18:00.524Z,7.87
2019-02-15T20:20:29.841Z,7.63
2019-02-15T20:22:58.931Z,12.30
2019-02-15T20:25:28.073Z,10.60
2019-02-15T20:27:57.168Z,9.40
2019-02-15T20:30:26.261Z,9.80
2019-02-15T20:32:55.395Z,7.43
2019-02-15T20:35:24.527Z,7.60
2019-02-15T20:37:53.672Z,11.43
2019-02-15T20:40:22.811Z,9.23
2019-02-15T20:42:51.905Z,10.53
2019-02-15T20:45:22.935Z,9.13
2019-02-15T20:47:52.087Z,9.87
2019-02-15T20:50:21.474Z,9.60
2019-02-15T20:52:50.614Z,10.97
2019-02-15T20:55:20.124Z,12.50
2019-02-15T20:57:49.227Z,19.83
2019-02-15T21:00:21.169Z,12.87
2019-02-15T21:02:50.309Z,9.70
2019-02-15T21:05:19.499Z,7.30
2019-02-15T21:07:48.664Z,7.37
2019-02-15T21:10:17.800Z,6.30
2019-02-15T21:12:47.698Z,8.80
2019-02-15T21:15:16.967Z,6.30
2019-02-15T21:17:46.158Z,6.03
2019-02-15T21:20:15.443Z,5.77
2019-02-15T21:22:44.537Z,6.07
2019-02-15T21:25:16.314Z,6.10
2019-02-15T21:27:45.410Z,8.50
2019-02-15T21:30:15.778Z,9.90
2019-02-15T21:32:44.916Z,8.50
2019-02-15T21:35:14.011Z,7.57
2019-02-15T21:37:43.151Z,6.73
2019-02-15T21:40:16.871Z,7.83
2019-02-15T21:42:45.980Z,5.60
2019-02-15T21:45:15.060Z,6.70
2019-02-15T21:47:44.195Z,6.57
2019-02-15T21:50:17.508Z,7.03
2019-02-15T21:52:45.118Z,5.97
2019-02-15T21:55:15.584Z,8.07
2019-02-15T21:57:44.675Z,9.03
2019-02-15T22:00:19.495Z,9.43
2019-02-15T22:02:48.643Z,6.77
2019-02-15T22:05:18.006Z,8.90
2019-02-15T22:07:47.107Z,10.77
2019-02-15T22:10:16.220Z,9.37
2019-02-15T22:12:45.367Z,13.77
2019-02-15T22:15:15.704Z,9.60
2019-02-15T22:17:44.829Z,9.90
2019-02-15T22:20:15.069Z,9.57
2019-02-15T22:22:44.147Z,10.53
2019-02-15T22:25:13.268Z,11.27
2019-02-15T22:27:42.369Z,13.13
2019-02-15T22:30:16.767Z,13.40
2019-02-15T22:32:45.859Z,13.40
2019-02-15T22:35:14.957Z,12.03
2019-02-15T22:37:44.066Z,15.93
2019-02-15T22:40:25.786Z,16.27
2019-02-15T22:42:55.177Z,16.90
2019-02-15T22:45:24.620Z,16.13
2019-02-15T22:47:53.735Z,17.43
2019-02-15T22:50:22.835Z,18.13
2019-02-15T22:52:51.936Z,16.20
2019-02-15T22:55:22.027Z,16.43
2019-02-15T22:57:51.199Z,18.53
2019-02-15T23:00:26.437Z,13.23
2019-02-15T23:02:57.143Z,13.70
2019-02-15T23:05:26.429Z,12.57
2019-02-15T23:07:55.598Z,8.40
2019-02-15T23:10:24.696Z,10.83
2019-02-15T23:12:53.811Z,9.10
