createdAt,value
2019-04-25T00:01:19.276Z,10.54
2019-04-25T00:04:26.659Z,10.56
2019-04-25T00:07:33.761Z,10.74
2019-04-25T00:10:42.685Z,10.71
2019-04-25T00:13:49.256Z,10.64
2019-04-25T00:16:56.346Z,10.50
2019-04-25T00:20:02.591Z,10.37
2019-04-25T00:23:08.543Z,10.25
2019-04-25T00:26:16.844Z,10.09
2019-04-25T00:29:23.706Z,9.96
2019-04-25T00:32:31.599Z,10.03
2019-04-25T00:35:39.255Z,9.76
2019-04-25T00:38:47.649Z,9.59
2019-04-25T00:41:54.920Z,9.46
2019-04-25T00:45:02.365Z,9.20
2019-04-25T00:48:09.514Z,8.98
2019-04-25T00:51:16.361Z,8.98
2019-04-25T00:54:23.265Z,8.81
2019-04-25T00:57:32.028Z,8.75
2019-04-25T01:00:41.580Z,8.63
2019-04-25T01:03:49.319Z,8.44
2019-04-25T01:06:56.385Z,8.29
2019-04-25T01:10:02.694Z,8.10
2019-04-25T01:13:11.266Z,7.98
2019-04-25T01:16:18.284Z,7.82
2019-04-25T01:19:25.336Z,7.68
2019-04-25T01:22:32.263Z,7.52
2019-04-25T01:25:42.465Z,7.44
2019-04-25T01:28:46.558Z,7.38
2019-04-25T01:31:54.186Z,7.32
2019-04-25T01:35:13.873Z,7.33
2019-04-25T01:38:28.511Z,7.27
2019-04-25T01:41:55.335Z,7.26
2019-04-25T01:45:04.083Z,7.26
2019-04-25T01:48:11.261Z,7.29
2019-04-25T01:51:18.246Z,7.36
2019-04-25T01:54:25.251Z,7.36
2019-04-25T01:57:33.729Z,7.26
2019-04-25T02:00:45.371Z,7.20
2019-04-25T02:03:53.514Z,7.14
2019-04-25T02:07:00.490Z,6.99
2019-04-25T02:10:09.683Z,6.91
2019-04-25T02:13:21.106Z,6.85
2019-04-25T02:16:28.282Z,6.74
2019-04-25T02:19:35.830Z,6.69
2019-04-25T02:22:44.191Z,6.61
2019-04-25T02:26:05.935Z,6.40
2019-04-25T02:29:01.076Z,6.40
2019-04-25T02:32:10.034Z,6.42
2019-04-25T02:35:17.413Z,6.35
2019-04-25T02:38:24.925Z,6.18
2019-04-25T02:41:31.925Z,6.18
2019-04-25T02:44:40.625Z,6.12
2019-04-25T02:48:06.913Z,5.99
2019-04-25T02:51:24.144Z,5.99
2019-04-25T02:54:30.316Z,5.91
2019-04-25T02:57:37.272Z,5.82
2019-04-25T03:00:55.070Z,5.69
2019-04-25T03:03:54.590Z,5.63
2019-04-25T03:07:05.206Z,5.56
2019-04-25T03:10:14.660Z,5.43
2019-04-25T03:13:20.868Z,5.43
2019-04-25T03:16:27.900Z,5.37
2019-04-25T03:19:54.262Z,5.27
2019-04-25T03:23:06.010Z,5.25
2019-04-25T03:26:11.476Z,5.08
2019-04-25T03:29:17.579Z,5.08
2019-04-25T03:32:27.942Z,5.11
2019-04-25T03:35:33.219Z,5.06
2019-04-25T03:38:39.608Z,4.96
2019-04-25T03:41:46.579Z,4.87
2019-04-25T03:44:53.884Z,4.76
2019-04-25T03:48:01.936Z,4.76
2019-04-25T03:51:08.932Z,4.75
2019-04-25T03:54:15.716Z,4.69
2019-04-25T03:57:23.275Z,4.65
2019-04-25T04:00:30.492Z,4.66
2019-04-25T04:03:37.703Z,4.57
2019-04-25T04:06:44.744Z,4.57
2019-04-25T04:09:53.294Z,4.49
2019-04-25T04:13:00.304Z,4.55
2019-04-25T04:16:07.324Z,4.50
2019-04-25T04:19:15.831Z,4.49
2019-04-25T04:22:34.141Z,4.49
2019-04-25T04:25:41.505Z,4.46
2019-04-25T04:28:47.637Z,4.43
2019-04-25T04:31:54.526Z,4.44
2019-04-25T04:35:01.330Z,4.54
2019-04-25T04:38:08.292Z,4.57
2019-04-25T04:41:16.321Z,4.73
2019-04-25T04:44:24.093Z,4.78
2019-04-25T04:47:31.258Z,4.78
2019-04-25T04:50:38.276Z,5.00
2019-04-25T04:53:45.370Z,5.14
2019-04-25T04:56:53.678Z,5.28
2019-04-25T05:00:00.892Z,5.49
2019-04-25T05:03:07.604Z,5.43
2019-04-25T05:06:19.300Z,5.82
2019-04-25T05:09:27.250Z,5.82
2019-04-25T05:12:35.283Z,6.07
2019-04-25T05:15:42.999Z,6.02
2019-04-25T05:18:51.265Z,6.45
2019-04-25T05:21:58.289Z,6.69
2019-04-25T05:25:06.756Z,6.80
2019-04-25T05:28:16.190Z,7.09
2019-04-25T05:31:25.624Z,7.33
2019-04-25T05:34:34.418Z,7.54
2019-04-25T05:37:43.499Z,7.78
2019-04-25T05:40:57.620Z,8.07
2019-04-25T05:44:04.758Z,8.63
2019-04-25T05:47:11.614Z,8.63
2019-04-25T05:50:18.507Z,9.14
2019-04-25T05:53:26.323Z,9.45
2019-04-25T05:56:33.953Z,9.45
2019-04-25T05:59:40.900Z,9.63
2019-04-25T06:02:47.905Z,9.62
2019-04-25T06:05:54.768Z,10.01
2019-04-25T06:09:15.361Z,10.14
2019-04-25T06:12:34.273Z,10.43
2019-04-25T06:15:43.374Z,11.19
2019-04-25T06:18:52.313Z,11.19
2019-04-25T06:21:59.241Z,11.59
2019-04-25T06:25:12.817Z,12.02
2019-04-25T06:28:23.682Z,12.51
2019-04-25T06:31:34.167Z,12.74
2019-04-25T06:34:44.205Z,12.81
2019-04-25T06:37:51.021Z,13.11
2019-04-25T06:40:58.207Z,13.93
2019-04-25T06:44:07.761Z,14.98
2019-04-25T06:47:16.247Z,14.98
2019-04-25T06:50:24.916Z,14.84
2019-04-25T06:53:34.462Z,15.52
2019-04-25T06:56:40.570Z,16.56
2019-04-25T06:59:47.585Z,18.19
2019-04-25T07:02:55.061Z,19.06
2019-04-25T07:06:03.299Z,19.06
2019-04-25T07:09:10.264Z,19.78
2019-04-25T07:12:17.737Z,20.60
2019-04-25T07:15:26.941Z,20.75
2019-04-25T07:18:37.012Z,21.04
2019-04-25T07:21:44.367Z,21.58
2019-04-25T07:24:51.640Z,21.71
2019-04-25T07:28:03.311Z,20.69
2019-04-25T07:31:15.026Z,21.83
2019-04-25T07:34:27.178Z,21.83
2019-04-25T07:37:37.188Z,22.52
2019-04-25T07:40:43.423Z,22.59
2019-04-25T07:43:50.791Z,21.90
2019-04-25T07:46:57.672Z,21.88
2019-04-25T07:50:06.709Z,21.56
2019-04-25T07:53:14.352Z,23.05
2019-04-25T07:56:21.719Z,22.30
2019-04-25T07:59:29.053Z,22.30
2019-04-25T08:02:36.281Z,20.58
2019-04-25T08:05:43.980Z,20.18
2019-04-25T08:08:51.307Z,19.45
2019-04-25T08:11:58.948Z,20.41
2019-04-25T08:15:10.388Z,19.39
2019-04-25T08:18:16.605Z,19.45
2019-04-25T08:21:24.221Z,19.50
2019-04-25T08:24:31.527Z,19.44
2019-04-25T08:27:38.912Z,19.07
2019-04-25T08:30:46.334Z,19.77
2019-04-25T08:33:53.615Z,20.37
2019-04-25T08:37:01.091Z,21.27
2019-04-25T08:40:08.298Z,20.22
2019-04-25T08:43:15.329Z,20.90
2019-04-25T08:46:23.487Z,22.25
2019-04-25T08:49:34.917Z,22.25
2019-04-25T08:52:44.323Z,22.07
2019-04-25T08:56:01.272Z,21.07
2019-04-25T08:59:09.765Z,22.04
2019-04-25T09:02:16.421Z,21.16
2019-04-25T09:05:25.388Z,20.99
2019-04-25T09:08:33.031Z,21.53
2019-04-25T09:11:41.415Z,20.77
2019-04-25T09:14:48.557Z,21.80
2019-04-25T09:17:55.417Z,21.68
2019-04-25T09:21:01.842Z,21.68
2019-04-25T09:24:08.752Z,21.60
2019-04-25T09:27:15.652Z,21.88
2019-04-25T09:30:24.083Z,22.48
2019-04-25T09:33:31.298Z,22.48
2019-04-25T09:36:38.617Z,22.13
2019-04-25T09:40:04.239Z,22.78
2019-04-25T09:43:11.299Z,23.00
2019-04-25T09:46:19.724Z,23.45
2019-04-25T09:49:28.558Z,24.00
2019-04-25T09:52:36.113Z,23.68
2019-04-25T09:55:54.249Z,23.68
2019-04-25T09:59:03.744Z,23.38
2019-04-25T10:02:11.262Z,23.38
2019-04-25T10:05:18.891Z,23.51
2019-04-25T10:08:25.760Z,23.64
2019-04-25T10:11:33.641Z,24.46
2019-04-25T10:14:54.913Z,24.67
2019-04-25T10:18:02.041Z,23.56
2019-04-25T10:21:11.488Z,23.74
2019-04-25T10:24:18.745Z,22.68
2019-04-25T10:27:25.958Z,23.49
2019-04-25T10:30:34.244Z,24.21
2019-04-25T10:33:45.302Z,24.32
2019-04-25T10:36:50.523Z,25.14
2019-04-25T10:39:57.506Z,23.22
2019-04-25T10:43:05.385Z,24.06
2019-04-25T10:46:14.168Z,24.06
2019-04-25T10:49:21.272Z,23.49
2019-04-25T10:52:28.281Z,23.45
2019-04-25T10:55:35.750Z,22.95
2019-04-25T10:58:44.392Z,24.01
2019-04-25T11:01:51.389Z,25.39
2019-04-25T11:05:06.174Z,24.21
2019-04-25T11:08:13.738Z,24.01
2019-04-25T11:11:21.526Z,25.18
2019-04-25T11:14:28.656Z,23.49
2019-04-25T11:17:35.680Z,23.49
2019-04-25T11:20:43.103Z,25.04
2019-04-25T11:23:51.295Z,26.36
2019-04-25T11:26:58.284Z,25.97
2019-04-25T11:30:10.902Z,26.54
2019-04-25T11:33:14.566Z,27.44
2019-04-25T11:36:21.478Z,27.14
2019-04-25T11:39:46.068Z,27.11
2019-04-25T11:42:54.453Z,27.11
2019-04-25T11:46:01.241Z,26.12
2019-04-25T11:49:09.421Z,26.36
2019-04-25T11:52:26.958Z,27.27
2019-04-25T11:55:25.670Z,27.27
2019-04-25T11:58:32.572Z,28.40
2019-04-25T12:01:39.739Z,28.12
2019-04-25T12:04:47.789Z,28.43
2019-04-25T12:07:55.274Z,29.55
2019-04-25T12:11:02.401Z,28.79
2019-04-25T12:14:09.911Z,29.43
2019-04-25T12:17:16.942Z,29.63
2019-04-25T12:20:23.899Z,30.87
2019-04-25T12:23:30.853Z,26.46
2019-04-25T12:26:38.239Z,27.04
2019-04-25T12:29:46.004Z,27.76
2019-04-25T12:32:55.242Z,29.54
2019-04-25T12:36:02.265Z,29.81
2019-04-25T12:39:10.248Z,30.20
2019-04-25T12:42:17.406Z,30.02
2019-04-25T12:45:38.022Z,27.75
2019-04-25T12:48:46.051Z,30.11
2019-04-25T12:51:53.565Z,28.87
2019-04-25T12:55:01.820Z,30.20
2019-04-25T12:58:09.281Z,30.20
2019-04-25T13:01:16.706Z,30.43
2019-04-25T13:04:24.795Z,29.06
2019-04-25T13:07:31.738Z,29.06
2019-04-25T13:10:38.876Z,29.71
2019-04-25T13:13:45.796Z,29.04
2019-04-25T13:16:52.630Z,29.04
2019-04-25T13:19:59.538Z,29.08
2019-04-25T13:23:07.562Z,30.39
2019-04-25T13:26:16.307Z,30.39
2019-04-25T13:29:43.336Z,30.56
2019-04-25T13:32:58.310Z,31.11
2019-04-25T13:36:06.269Z,30.40
2019-04-25T13:39:16.163Z,29.93
2019-04-25T13:42:24.705Z,30.78
2019-04-25T13:45:31.974Z,30.78
2019-04-25T13:48:39.039Z,30.16
2019-04-25T13:51:47.675Z,30.16
2019-04-25T13:54:54.631Z,28.02
2019-04-25T13:58:01.585Z,30.34
2019-04-25T14:01:15.149Z,28.94
2019-04-25T14:04:21.131Z,29.50
2019-04-25T14:07:29.729Z,29.50
2019-04-25T14:10:36.716Z,29.87
2019-04-25T14:13:43.597Z,27.85
2019-04-25T14:17:07.087Z,29.45
2019-04-25T14:20:16.047Z,29.45
2019-04-25T14:23:24.426Z,29.46
2019-04-25T14:26:31.886Z,29.20
2019-04-25T14:29:38.897Z,30.01
2019-04-25T14:32:46.200Z,30.01
2019-04-25T14:35:54.809Z,29.88
2019-04-25T14:39:02.043Z,30.11
2019-04-25T14:42:10.746Z,28.37
2019-04-25T14:45:19.028Z,29.76
2019-04-25T14:48:25.957Z,30.47
2019-04-25T14:51:35.991Z,30.34
2019-04-25T14:54:43.289Z,30.52
2019-04-25T14:57:50.250Z,31.36
2019-04-25T15:00:57.569Z,31.16
2019-04-25T15:04:04.521Z,30.17
2019-04-25T15:07:11.700Z,29.53
2019-04-25T15:10:18.787Z,29.53
2019-04-25T15:13:25.842Z,29.89
2019-04-25T15:16:33.468Z,29.72
2019-04-25T15:19:42.145Z,30.02
2019-04-25T15:22:49.098Z,29.94
2019-04-25T15:25:56.242Z,29.04
2019-04-25T15:29:03.256Z,29.04
2019-04-25T15:32:13.650Z,28.58
2019-04-25T15:35:22.245Z,28.77
2019-04-25T15:38:31.419Z,29.25
2019-04-25T15:41:56.566Z,28.53
2019-04-25T15:45:05.705Z,27.40
2019-04-25T15:48:15.650Z,27.40
2019-04-25T15:51:22.671Z,27.08
2019-04-25T15:54:29.655Z,27.21
2019-04-25T15:57:36.657Z,27.25
2019-04-25T16:00:44.268Z,27.33
2019-04-25T16:03:52.580Z,27.42
2019-04-25T16:07:00.298Z,27.22
2019-04-25T16:10:08.508Z,26.53
2019-04-25T16:13:17.470Z,26.92
2019-04-25T16:16:24.420Z,26.75
2019-04-25T16:19:31.601Z,27.26
2019-04-25T16:22:41.302Z,26.83
2019-04-25T16:25:48.570Z,27.33
2019-04-25T16:28:55.410Z,27.64
2019-04-25T16:32:03.311Z,27.64
2019-04-25T16:35:10.673Z,27.17
2019-04-25T16:38:20.741Z,27.01
2019-04-25T16:41:28.665Z,27.54
2019-04-25T16:44:36.275Z,27.28
2019-04-25T16:47:43.770Z,26.24
2019-04-25T16:50:51.575Z,26.28
2019-04-25T16:53:58.665Z,26.21
2019-04-25T16:57:07.253Z,25.35
2019-04-25T17:00:16.452Z,25.30
2019-04-25T17:03:24.665Z,24.82
2019-04-25T17:06:32.312Z,24.65
2019-04-25T17:09:39.463Z,24.24
2019-04-25T17:12:45.822Z,24.24
2019-04-25T17:16:06.492Z,24.41
2019-04-25T17:19:15.266Z,24.22
2019-04-25T17:22:22.627Z,24.20
2019-04-25T17:25:30.115Z,23.35
2019-04-25T17:28:39.928Z,23.35
2019-04-25T17:32:05.063Z,23.23
2019-04-25T17:35:29.653Z,23.06
2019-04-25T17:38:44.930Z,22.65
2019-04-25T17:41:51.748Z,22.10
2019-04-25T17:45:00.262Z,22.18
2019-04-25T17:48:07.298Z,21.89
2019-04-25T17:51:14.539Z,21.64
2019-04-25T17:54:21.506Z,21.06
2019-04-25T17:57:30.303Z,20.80
2019-04-25T18:00:39.630Z,20.80
2019-04-25T18:03:47.309Z,20.07
2019-04-25T18:06:56.081Z,20.17
2019-04-25T18:10:03.098Z,19.94
2019-04-25T18:13:11.855Z,19.67
2019-04-25T18:16:19.234Z,19.30
2019-04-25T18:19:40.523Z,19.04
2019-04-25T18:22:47.464Z,18.45
2019-04-25T18:26:12.252Z,18.25
2019-04-25T18:29:27.963Z,18.18
2019-04-25T18:32:37.073Z,17.90
2019-04-25T18:35:45.925Z,17.69
2019-04-25T18:38:54.440Z,17.42
2019-04-25T18:42:08.243Z,17.27
2019-04-25T18:45:16.525Z,17.10
2019-04-25T18:48:23.792Z,16.51
2019-04-25T18:51:31.588Z,16.38
2019-04-25T18:54:47.421Z,16.38
2019-04-25T18:57:58.718Z,16.34
2019-04-25T19:01:17.287Z,16.13
2019-04-25T19:04:42.333Z,15.93
2019-04-25T19:07:49.127Z,15.73
2019-04-25T19:10:56.325Z,15.50
2019-04-25T19:14:03.433Z,15.24
2019-04-25T19:17:11.291Z,15.07
2019-04-25T19:20:18.304Z,14.90
2019-04-25T19:23:25.282Z,14.74
2019-04-25T19:26:32.440Z,14.59
2019-04-25T19:29:41.758Z,14.45
2019-04-25T19:32:49.168Z,14.26
2019-04-25T19:36:00.592Z,13.91
2019-04-25T19:39:08.350Z,13.78
2019-04-25T19:42:21.405Z,13.78
2019-04-25T19:45:28.389Z,13.73
2019-04-25T19:48:34.523Z,13.61
2019-04-25T19:51:41.812Z,13.50
2019-04-25T19:54:49.518Z,13.36
2019-04-25T19:57:59.779Z,13.08
2019-04-25T20:01:08.213Z,13.08
2019-04-25T20:04:20.294Z,13.04
2019-04-25T20:07:46.620Z,12.95
2019-04-25T20:10:59.654Z,12.88
2019-04-25T20:14:08.506Z,12.80
2019-04-25T20:17:15.561Z,12.69
2019-04-25T20:20:24.776Z,12.38
2019-04-25T20:23:32.283Z,12.38
2019-04-25T20:26:39.361Z,12.44
2019-04-25T20:29:46.531Z,12.31
2019-04-25T20:32:55.630Z,12.10
2019-04-25T20:36:03.062Z,12.10
2019-04-25T20:39:10.334Z,12.18
2019-04-25T20:42:18.329Z,12.18
2019-04-25T20:45:25.302Z,12.15
2019-04-25T20:48:32.662Z,11.99
2019-04-25T20:51:40.570Z,12.08
2019-04-25T20:54:48.909Z,12.12
2019-04-25T20:57:57.898Z,12.04
2019-04-25T21:01:05.277Z,12.04
2019-04-25T21:04:13.579Z,12.12
2019-04-25T21:07:22.265Z,12.08
2019-04-25T21:10:29.661Z,11.99
2019-04-25T21:13:55.920Z,11.99
2019-04-25T21:17:04.791Z,12.02
2019-04-25T21:20:14.563Z,12.06
2019-04-25T21:23:21.635Z,12.16
2019-04-25T21:26:28.595Z,12.21
2019-04-25T21:29:35.588Z,12.21
2019-04-25T21:32:53.443Z,12.05
2019-04-25T21:36:01.559Z,12.05
2019-04-25T21:39:10.738Z,12.11
2019-04-25T21:42:24.256Z,12.00
2019-04-25T21:45:31.987Z,11.96
2019-04-25T21:48:42.361Z,11.96
2019-04-25T21:51:52.592Z,11.89
2019-04-25T21:54:59.749Z,11.88
2019-04-25T21:58:09.308Z,11.84
2019-04-25T22:01:18.327Z,11.74
2019-04-25T22:04:38.209Z,11.74
2019-04-25T22:07:35.728Z,11.51
2019-04-25T22:10:43.597Z,11.51
2019-04-25T22:13:50.456Z,11.51
2019-04-25T22:16:58.269Z,11.51
2019-04-25T22:20:07.292Z,11.39
2019-04-25T22:23:13.537Z,11.35
2019-04-25T22:26:20.748Z,11.20
2019-04-25T22:29:28.298Z,11.20
2019-04-25T22:32:45.533Z,11.06
2019-04-25T22:35:54.105Z,11.01
2019-04-25T22:39:11.215Z,10.89
2019-04-25T22:42:18.686Z,10.84
2019-04-25T22:45:25.499Z,10.81
2019-04-25T22:48:34.272Z,10.79
2019-04-25T22:51:41.266Z,10.64
2019-04-25T22:54:48.718Z,10.56
2019-04-25T22:57:56.251Z,10.55
2019-04-25T23:01:05.081Z,10.46
2019-04-25T23:04:11.766Z,10.39
2019-04-25T23:07:20.927Z,10.39
2019-04-25T23:10:28.254Z,10.32
2019-04-25T23:13:35.292Z,10.24
2019-04-25T23:16:42.492Z,10.20
2019-04-25T23:19:49.385Z,10.04
2019-04-25T23:22:55.562Z,10.04
2019-04-25T23:26:06.940Z,9.96
2019-04-25T23:29:15.637Z,9.81
2019-04-25T23:32:23.137Z,9.57
2019-04-25T23:35:31.020Z,9.57
2019-04-25T23:38:38.777Z,9.46
2019-04-25T23:41:46.133Z,9.37
2019-04-25T23:44:53.421Z,9.25
2019-04-25T23:48:00.291Z,9.12
2019-04-25T23:51:08.767Z,9.00
2019-04-25T23:54:17.168Z,8.74
2019-04-25T23:57:24.286Z,8.81
