createdAt,value
2022-09-20T00:01:15.030Z,99.90
2022-09-20T00:03:44.761Z,99.90
2022-09-20T00:06:18.680Z,99.90
2022-09-20T00:08:46.568Z,99.90
2022-09-20T00:11:16.184Z,99.90
2022-09-20T00:13:44.782Z,99.90
2022-09-20T00:16:15.497Z,99.90
2022-09-20T00:18:42.577Z,99.90
2022-09-20T00:21:16.951Z,99.90
2022-09-20T00:23:43.821Z,99.90
2022-09-20T00:26:10.582Z,99.90
2022-09-20T00:28:37.453Z,99.90
2022-09-20T00:31:04.931Z,99.90
2022-09-20T00:33:50.306Z,99.90
2022-09-20T00:36:17.075Z,99.90
2022-09-20T00:38:43.964Z,99.90
2022-09-20T00:41:11.131Z,99.90
2022-09-20T00:43:46.012Z,99.90
2022-09-20T00:46:42.461Z,99.90
2022-09-20T00:49:23.307Z,99.90
2022-09-20T00:51:56.458Z,99.90
2022-09-20T00:54:25.577Z,99.90
2022-09-20T00:56:52.609Z,99.90
2022-09-20T00:59:31.177Z,99.90
2022-09-20T01:02:12.799Z,99.90
2022-09-20T01:04:42.302Z,99.90
2022-09-20T01:07:13.289Z,99.90
2022-09-20T01:09:40.084Z,99.90
2022-09-20T01:12:12.704Z,99.90
2022-09-20T01:14:40.950Z,99.90
2022-09-20T01:17:08.455Z,99.90
2022-09-20T01:19:49.503Z,99.90
2022-09-20T01:22:41.894Z,99.90
2022-09-20T01:25:32.684Z,99.90
2022-09-20T01:27:59.494Z,99.90
2022-09-20T01:30:33.398Z,99.90
2022-09-20T01:33:27.986Z,99.90
2022-09-20T01:35:58.609Z,99.90
2022-09-20T01:38:25.413Z,99.90
2022-09-20T01:41:12.290Z,99.90
2022-09-20T01:44:17.165Z,99.90
2022-09-20T01:46:45.870Z,99.90
2022-09-20T01:49:37.416Z,99.90
2022-09-20T01:52:31.514Z,99.90
2022-09-20T01:55:29.146Z,99.90
2022-09-20T01:58:20.775Z,99.90
2022-09-20T02:01:04.750Z,99.90
2022-09-20T02:03:52.441Z,99.90
2022-09-20T02:06:50.150Z,99.90
2022-09-20T02:10:06.714Z,99.90
2022-09-20T02:12:41.966Z,99.90
2022-09-20T02:15:29.748Z,99.90
2022-09-20T02:18:14.308Z,99.90
2022-09-20T02:21:03.684Z,99.90
2022-09-20T02:23:48.275Z,99.90
2022-09-20T02:26:44.189Z,99.90
2022-09-20T02:29:32.998Z,99.90
2022-09-20T02:32:17.805Z,99.90
2022-09-20T02:35:12.358Z,99.90
2022-09-20T02:37:49.839Z,99.90
2022-09-20T02:40:58.683Z,99.90
2022-09-20T02:43:31.655Z,99.90
2022-09-20T02:46:09.988Z,99.90
2022-09-20T02:48:47.629Z,99.90
2022-09-20T02:51:23.325Z,99.90
2022-09-20T02:54:28.261Z,99.90
2022-09-20T02:57:03.780Z,99.90
2022-09-20T03:00:06.129Z,99.90
2022-09-20T03:02:58.823Z,99.90
2022-09-20T03:05:50.138Z,99.90
2022-09-20T03:08:50.514Z,99.90
2022-09-20T03:11:30.433Z,99.90
2022-09-20T03:14:10.244Z,99.90
2022-09-20T03:17:17.477Z,99.90
2022-09-20T03:20:21.154Z,99.90
2022-09-20T03:23:18.817Z,99.90
2022-09-20T03:26:00.964Z,99.90
2022-09-20T03:28:57.133Z,99.90
2022-09-20T03:31:58.891Z,99.90
2022-09-20T03:34:45.112Z,99.90
2022-09-20T03:37:41.736Z,99.90
2022-09-20T03:40:46.375Z,99.90
2022-09-20T03:43:32.113Z,99.90
2022-09-20T03:46:04.128Z,99.90
2022-09-20T03:48:49.367Z,99.90
2022-09-20T03:51:40.401Z,99.90
2022-09-20T03:54:19.097Z,99.90
2022-09-20T03:57:00.640Z,99.90
2022-09-20T03:59:54.092Z,99.90
2022-09-20T04:02:51.540Z,99.90
2022-09-20T04:05:26.973Z,99.90
2022-09-20T04:08:48.534Z,99.90
2022-09-20T04:11:59.570Z,99.90
2022-09-20T04:14:50.257Z,99.90
2022-09-20T04:17:57.513Z,99.90
2022-09-20T04:20:44.165Z,99.90
2022-09-20T04:23:44.882Z,99.90
2022-09-20T04:26:12.677Z,99.90
2022-09-20T04:29:17.306Z,99.90
2022-09-20T04:31:54.370Z,99.90
2022-09-20T04:34:50.400Z,99.90
2022-09-20T04:37:38.340Z,99.90
2022-09-20T04:40:10.891Z,99.90
2022-09-20T04:42:46.706Z,99.90
2022-09-20T04:45:19.217Z,99.90
2022-09-20T04:48:18.925Z,99.90
2022-09-20T04:51:22.962Z,99.90
2022-09-20T04:54:34.862Z,99.90
2022-09-20T04:57:38.074Z,99.90
2022-09-20T05:00:10.929Z,99.90
2022-09-20T05:02:41.978Z,99.90
2022-09-20T05:05:25.767Z,99.90
2022-09-20T05:08:09.825Z,99.90
2022-09-20T05:11:06.153Z,99.90
2022-09-20T05:13:51.286Z,99.90
2022-09-20T05:16:26.113Z,99.90
2022-09-20T05:19:12.149Z,99.90
2022-09-20T05:22:01.447Z,99.90
2022-09-20T05:24:52.757Z,99.90
2022-09-20T05:27:44.633Z,99.90
2022-09-20T05:30:23.875Z,99.90
2022-09-20T05:33:23.632Z,99.90
2022-09-20T05:35:59.235Z,99.90
2022-09-20T05:38:54.747Z,99.90
2022-09-20T05:41:42.729Z,99.90
2022-09-20T05:44:34.126Z,99.90
2022-09-20T05:47:19.256Z,99.90
2022-09-20T05:50:10.651Z,99.90
2022-09-20T05:53:01.766Z,99.90
2022-09-20T05:55:43.446Z,99.90
2022-09-20T05:58:35.110Z,99.90
2022-09-20T06:01:13.214Z,99.90
2022-09-20T06:03:46.280Z,99.90
2022-09-20T06:06:32.734Z,99.90
2022-09-20T06:09:21.038Z,99.90
2022-09-20T06:12:06.389Z,99.90
2022-09-20T06:15:24.163Z,99.90
2022-09-20T06:18:16.699Z,99.90
2022-09-20T06:21:15.211Z,99.90
2022-09-20T06:23:42.169Z,99.90
2022-09-20T06:26:19.776Z,99.90
2022-09-20T06:28:54.195Z,99.90
2022-09-20T06:31:24.399Z,99.90
2022-09-20T06:34:02.095Z,99.90
2022-09-20T06:36:51.933Z,99.90
2022-09-20T06:39:39.878Z,99.90
2022-09-20T06:42:06.787Z,99.90
2022-09-20T06:44:33.442Z,99.90
2022-09-20T06:47:00.561Z,99.90
2022-09-20T06:49:29.011Z,99.90
2022-09-20T06:51:55.806Z,99.90
2022-09-20T06:54:23.169Z,99.90
2022-09-20T06:56:51.153Z,99.90
2022-09-20T06:59:17.806Z,99.90
2022-09-20T07:01:44.731Z,99.90
2022-09-20T07:04:11.461Z,99.90
2022-09-20T07:06:38.150Z,99.90
2022-09-20T07:09:05.792Z,99.90
2022-09-20T07:11:34.908Z,99.90
2022-09-20T07:14:02.076Z,99.90
2022-09-20T07:16:29.433Z,99.90
2022-09-20T07:18:56.740Z,99.90
2022-09-20T07:21:23.706Z,99.90
2022-09-20T07:23:51.177Z,99.90
2022-09-20T07:26:25.730Z,99.90
2022-09-20T07:28:53.022Z,99.90
2022-09-20T07:31:22.728Z,99.90
2022-09-20T07:33:49.561Z,99.90
2022-09-20T07:36:16.737Z,99.90
2022-09-20T07:38:48.498Z,99.90
2022-09-20T07:41:15.307Z,99.90
2022-09-20T07:43:41.920Z,99.90
2022-09-20T07:46:11.006Z,99.90
2022-09-20T07:48:38.109Z,99.90
2022-09-20T07:51:08.899Z,99.90
2022-09-20T07:53:36.719Z,99.90
2022-09-20T07:56:09.805Z,99.90
2022-09-20T07:58:36.922Z,99.90
2022-09-20T08:01:07.010Z,99.90
2022-09-20T08:03:34.798Z,99.90
2022-09-20T08:06:10.727Z,99.90
2022-09-20T08:08:40.513Z,99.90
2022-09-20T08:11:09.877Z,99.90
2022-09-20T08:16:30.969Z,99.90
2022-09-20T08:19:02.636Z,99.90
2022-09-20T08:21:32.761Z,99.90
2022-09-20T08:24:00.374Z,99.90
2022-09-20T08:26:28.810Z,99.90
2022-09-20T08:28:58.224Z,99.90
2022-09-20T08:31:27.519Z,99.90
2022-09-20T08:33:54.642Z,99.90
2022-09-20T08:36:24.244Z,99.90
2022-09-20T08:42:12.351Z,99.90
2022-09-20T08:44:59.449Z,99.90
2022-09-20T08:47:30.931Z,99.90
2022-09-20T08:49:59.157Z,99.90
2022-09-20T08:52:35.860Z,99.90
2022-09-20T08:55:13.290Z,99.90
2022-09-20T08:57:39.925Z,99.90
2022-09-20T09:00:07.404Z,99.90
2022-09-20T09:02:34.331Z,99.90
2022-09-20T09:05:31.934Z,99.90
2022-09-20T09:08:00.687Z,99.90
2022-09-20T09:10:42.676Z,99.90
2022-09-20T09:13:18.247Z,99.90
2022-09-20T09:15:49.113Z,99.90
2022-09-20T09:18:15.746Z,99.90
2022-09-20T09:20:47.210Z,99.90
2022-09-20T09:23:27.012Z,99.90
2022-09-20T09:25:55.147Z,99.90
2022-09-20T09:28:26.655Z,99.90
2022-09-20T09:31:05.080Z,99.90
2022-09-20T09:33:34.188Z,99.90
2022-09-20T09:36:03.910Z,99.90
2022-09-20T09:38:32.638Z,99.90
2022-09-20T09:41:01.650Z,99.90
2022-09-20T09:43:35.501Z,99.90
2022-09-20T09:46:23.185Z,99.90
2022-09-20T09:49:06.460Z,99.90
2022-09-20T09:51:36.426Z,99.90
2022-09-20T09:54:04.891Z,99.90
2022-09-20T09:56:58.472Z,99.90
2022-09-20T09:59:41.604Z,99.90
2022-09-20T10:02:42.639Z,99.90
2022-09-20T10:05:21.202Z,99.90
2022-09-20T10:07:54.239Z,99.90
2022-09-20T10:10:28.512Z,99.90
2022-09-20T10:13:26.950Z,99.90
2022-09-20T10:16:19.386Z,99.90
2022-09-20T10:18:58.960Z,99.90
2022-09-20T10:21:31.539Z,99.90
2022-09-20T10:24:04.503Z,99.90
2022-09-20T10:26:53.109Z,99.90
2022-09-20T10:29:39.114Z,99.90
2022-09-20T10:32:49.861Z,99.90
2022-09-20T10:35:36.412Z,99.90
2022-09-20T10:38:15.979Z,99.90
2022-09-20T10:41:04.105Z,99.90
2022-09-20T10:43:51.712Z,99.90
2022-09-20T10:46:32.006Z,99.90
2022-09-20T10:49:18.384Z,99.90
2022-09-20T10:52:02.620Z,99.80
2022-09-20T10:54:56.553Z,99.90
2022-09-20T10:57:48.618Z,99.90
2022-09-20T11:00:21.341Z,99.10
2022-09-20T11:03:01.658Z,99.30
2022-09-20T11:05:49.450Z,99.60
2022-09-20T11:08:22.622Z,99.50
2022-09-20T11:10:55.289Z,99.30
2022-09-20T11:13:30.361Z,98.30
2022-09-20T11:16:05.777Z,98.10
2022-09-20T11:18:50.440Z,98.80
2022-09-20T11:21:38.654Z,98.40
2022-09-20T11:24:27.885Z,98.70
2022-09-20T11:26:59.123Z,99.30
2022-09-20T11:29:35.849Z,98.30
2022-09-20T11:32:15.882Z,99.20
2022-09-20T11:35:06.694Z,98.90
2022-09-20T11:37:37.598Z,99.20
2022-09-20T11:40:24.453Z,99.20
2022-09-20T11:42:52.783Z,98.50
2022-09-20T11:45:24.000Z,98.60
2022-09-20T11:47:59.924Z,97.00
2022-09-20T11:50:43.050Z,97.60
2022-09-20T11:53:38.723Z,96.10
2022-09-20T11:56:27.630Z,96.00
2022-09-20T11:59:07.254Z,94.40
2022-09-20T12:01:42.747Z,93.20
2022-09-20T12:04:34.503Z,93.30
2022-09-20T12:07:09.758Z,92.80
2022-09-20T12:09:43.170Z,93.30
2022-09-20T12:12:37.477Z,92.50
2022-09-20T12:15:32.245Z,92.30
2022-09-20T12:18:15.388Z,92.10
2022-09-20T12:20:44.984Z,92.00
2022-09-20T12:23:40.288Z,90.70
2022-09-20T12:26:22.453Z,90.60
2022-09-20T12:28:51.565Z,91.20
2022-09-20T12:31:31.783Z,92.30
2022-09-20T12:34:00.210Z,91.30
2022-09-20T12:36:36.268Z,87.30
2022-09-20T12:39:12.089Z,87.70
2022-09-20T12:42:00.500Z,90.00
2022-09-20T12:44:47.290Z,90.30
2022-09-20T12:47:13.867Z,90.60
2022-09-20T12:50:04.880Z,90.70
2022-09-20T12:52:58.711Z,90.70
2022-09-20T12:55:49.519Z,91.40
2022-09-20T12:58:16.280Z,93.10
2022-09-20T13:00:45.101Z,93.50
2022-09-20T13:03:31.951Z,94.10
2022-09-20T13:06:08.833Z,95.30
2022-09-20T13:08:42.758Z,95.80
2022-09-20T13:11:19.797Z,96.00
2022-09-20T13:13:50.535Z,96.60
2022-09-20T13:16:45.134Z,96.60
2022-09-20T13:19:17.262Z,96.40
2022-09-20T13:22:14.770Z,95.70
2022-09-20T13:24:45.023Z,95.30
2022-09-20T13:27:22.553Z,93.90
2022-09-20T13:29:49.536Z,95.00
2022-09-20T13:32:26.348Z,94.80
2022-09-20T13:35:23.440Z,95.20
2022-09-20T13:38:09.043Z,94.50
2022-09-20T13:40:43.135Z,95.10
2022-09-20T13:43:28.412Z,94.10
2022-09-20T13:46:00.780Z,94.40
2022-09-20T13:48:29.224Z,94.10
2022-09-20T13:50:57.341Z,94.60
2022-09-20T13:53:42.367Z,94.20
2022-09-20T13:56:16.718Z,94.80
2022-09-20T13:58:43.530Z,95.60
2022-09-20T14:01:21.836Z,95.90
2022-09-20T14:03:48.886Z,96.30
2022-09-20T14:06:16.054Z,97.00
2022-09-20T14:08:45.906Z,97.10
2022-09-20T14:11:25.263Z,96.90
2022-09-20T14:13:54.953Z,96.70
2022-09-20T14:16:24.561Z,97.30
2022-09-20T14:18:51.745Z,97.30
2022-09-20T14:21:23.665Z,96.90
2022-09-20T14:23:51.579Z,97.10
2022-09-20T14:26:29.650Z,97.10
2022-09-20T14:28:56.510Z,97.00
2022-09-20T14:31:28.781Z,97.30
2022-09-20T14:33:59.434Z,97.40
2022-09-20T14:36:29.060Z,97.30
2022-09-20T14:38:58.846Z,97.10
2022-09-20T14:41:36.229Z,98.00
2022-09-20T14:44:04.321Z,98.10
2022-09-20T14:46:35.418Z,98.80
2022-09-20T14:49:26.408Z,98.40
2022-09-20T14:51:54.840Z,98.20
2022-09-20T14:54:29.866Z,97.50
2022-09-20T14:56:58.427Z,97.60
2022-09-20T14:59:36.664Z,96.90
2022-09-20T15:02:15.273Z,95.60
2022-09-20T15:04:54.251Z,95.70
2022-09-20T15:07:21.161Z,96.00
2022-09-20T15:09:47.880Z,96.80
2022-09-20T15:12:17.535Z,96.70
2022-09-20T15:14:44.701Z,96.40
2022-09-20T15:17:18.597Z,96.50
2022-09-20T15:19:46.597Z,96.20
2022-09-20T15:22:14.025Z,97.40
2022-09-20T15:24:41.478Z,96.20
2022-09-20T15:27:09.393Z,96.80
2022-09-20T15:29:36.105Z,96.80
2022-09-20T15:32:04.406Z,96.90
2022-09-20T15:34:31.470Z,97.40
2022-09-20T15:36:58.087Z,97.00
2022-09-20T15:39:24.808Z,96.80
2022-09-20T15:41:52.594Z,97.60
2022-09-20T15:44:19.857Z,96.80
2022-09-20T15:46:48.138Z,96.90
2022-09-20T15:49:14.856Z,96.50
2022-09-20T15:51:41.464Z,96.70
2022-09-20T15:54:14.923Z,97.00
2022-09-20T15:56:42.026Z,97.10
2022-09-20T15:59:11.043Z,97.60
2022-09-20T16:01:40.026Z,98.50
2022-09-20T16:04:15.288Z,98.20
2022-09-20T16:06:44.020Z,98.70
2022-09-20T16:09:10.987Z,98.90
2022-09-20T16:11:38.778Z,98.90
2022-09-20T16:14:06.362Z,99.50
2022-09-20T16:16:39.699Z,99.00
2022-09-20T16:19:23.835Z,99.60
2022-09-20T16:21:58.695Z,99.80
2022-09-20T16:24:28.146Z,99.30
2022-09-20T16:26:55.021Z,99.60
2022-09-20T16:29:25.763Z,99.80
2022-09-20T16:31:54.239Z,99.90
2022-09-20T16:34:22.438Z,99.90
2022-09-20T16:36:51.071Z,99.90
2022-09-20T16:39:19.340Z,99.90
2022-09-20T16:41:48.111Z,99.90
2022-09-20T16:44:15.539Z,99.90
2022-09-20T16:46:42.190Z,99.90
2022-09-20T16:49:12.360Z,99.90
2022-09-20T16:51:42.869Z,99.90
2022-09-20T16:54:12.250Z,99.90
2022-09-20T16:56:47.276Z,99.90
2022-09-20T16:59:15.771Z,99.90
2022-09-20T17:01:43.532Z,99.90
2022-09-20T17:04:14.139Z,99.90
2022-09-20T17:06:43.314Z,99.90
2022-09-20T17:09:11.018Z,99.90
2022-09-20T17:11:39.880Z,99.90
2022-09-20T17:14:07.078Z,99.90
2022-09-20T17:16:36.203Z,99.90
2022-09-20T17:19:08.709Z,99.90
2022-09-20T17:21:38.555Z,99.90
2022-09-20T17:24:07.088Z,99.90
2022-09-20T17:26:40.100Z,99.90
2022-09-20T17:29:09.875Z,99.90
2022-09-20T17:31:39.104Z,99.90
2022-09-20T17:34:08.436Z,99.90
2022-09-20T17:36:39.092Z,99.90
2022-09-20T17:39:06.712Z,99.90
2022-09-20T17:41:37.278Z,99.90
2022-09-20T17:44:11.829Z,99.90
2022-09-20T17:46:40.818Z,99.90
2022-09-20T17:49:11.504Z,99.90
2022-09-20T17:51:44.752Z,99.90
2022-09-20T17:54:14.824Z,99.90
2022-09-20T17:56:43.435Z,99.90
2022-09-20T17:59:11.771Z,99.90
2022-09-20T18:01:40.173Z,99.90
2022-09-20T18:04:07.848Z,99.90
2022-09-20T18:06:42.046Z,99.90
2022-09-20T18:09:11.354Z,99.90
2022-09-20T18:11:45.250Z,99.90
2022-09-20T18:14:13.233Z,99.90
2022-09-20T18:16:40.350Z,99.90
2022-09-20T18:19:08.221Z,99.90
2022-09-20T18:21:36.427Z,99.90
2022-09-20T18:24:06.564Z,99.90
2022-09-20T18:26:33.662Z,99.90
2022-09-20T18:29:05.128Z,99.90
2022-09-20T18:31:33.257Z,99.90
2022-09-20T18:34:00.796Z,99.90
2022-09-20T18:36:29.231Z,99.90
2022-09-20T18:38:57.465Z,99.90
2022-09-20T18:41:36.097Z,99.90
2022-09-20T18:44:04.798Z,99.90
2022-09-20T18:46:31.581Z,99.90
2022-09-20T18:49:02.060Z,99.90
2022-09-20T18:51:28.988Z,99.90
2022-09-20T18:53:56.632Z,99.90
2022-09-20T18:56:32.184Z,99.90
2022-09-20T18:59:01.575Z,99.90
2022-09-20T19:01:50.815Z,99.90
2022-09-20T19:04:45.919Z,99.90
2022-09-20T19:07:24.355Z,99.90
2022-09-20T19:10:00.213Z,99.90
2022-09-20T19:12:40.075Z,99.90
2022-09-20T19:15:31.125Z,99.90
2022-09-20T19:18:06.884Z,99.90
2022-09-20T19:21:00.700Z,99.90
2022-09-20T19:23:53.498Z,99.90
2022-09-20T19:26:25.984Z,99.90
2022-09-20T19:28:55.224Z,99.90
2022-09-20T19:31:26.321Z,99.90
2022-09-20T19:33:54.948Z,99.90
2022-09-20T19:36:23.524Z,99.90
2022-09-20T19:39:10.077Z,99.90
2022-09-20T19:42:03.008Z,99.90
2022-09-20T19:44:39.269Z,99.90
2022-09-20T19:47:30.318Z,99.90
2022-09-20T19:50:09.376Z,99.90
2022-09-20T19:52:36.340Z,99.90
2022-09-20T19:55:03.433Z,99.90
2022-09-20T19:57:46.757Z,99.90
2022-09-20T20:00:16.302Z,99.90
2022-09-20T20:02:44.635Z,99.90
2022-09-20T20:05:14.321Z,99.90
2022-09-20T20:07:55.333Z,99.90
2022-09-20T20:10:54.498Z,99.90
2022-09-20T20:13:49.446Z,99.90
2022-09-20T20:16:21.774Z,99.90
2022-09-20T20:19:30.095Z,99.90
2022-09-20T20:22:09.909Z,99.90
2022-09-20T20:24:53.392Z,99.90
2022-09-20T20:27:20.844Z,99.90
2022-09-20T20:29:48.019Z,99.90
2022-09-20T20:32:15.466Z,99.90
2022-09-20T20:34:42.339Z,99.90
2022-09-20T20:37:09.450Z,99.90
2022-09-20T20:39:36.163Z,99.90
2022-09-20T20:42:03.864Z,99.90
2022-09-20T20:44:33.672Z,99.90
2022-09-20T20:47:00.861Z,99.90
2022-09-20T20:49:28.080Z,99.90
2022-09-20T20:51:56.133Z,99.90
2022-09-20T20:54:23.389Z,99.90
2022-09-20T20:56:50.237Z,99.90
2022-09-20T20:59:17.483Z,99.90
2022-09-20T21:01:46.973Z,99.90
2022-09-20T21:04:15.668Z,99.90
2022-09-20T21:06:42.619Z,99.90
2022-09-20T21:09:10.613Z,99.90
2022-09-20T21:11:44.229Z,99.90
2022-09-20T21:14:12.747Z,99.90
2022-09-20T21:16:42.997Z,99.90
2022-09-20T21:19:13.525Z,99.90
2022-09-20T21:21:44.475Z,99.90
2022-09-20T21:24:15.223Z,99.90
2022-09-20T21:26:42.032Z,99.90
2022-09-20T21:29:11.594Z,99.90
2022-09-20T21:31:40.837Z,99.90
2022-09-20T21:34:09.218Z,99.90
2022-09-20T21:36:38.517Z,99.90
2022-09-20T21:39:05.946Z,99.90
2022-09-20T21:41:35.578Z,99.90
2022-09-20T21:44:03.639Z,99.90
2022-09-20T21:46:33.344Z,99.90
2022-09-20T21:49:03.440Z,99.90
2022-09-20T21:51:30.954Z,99.90
2022-09-20T21:53:59.417Z,99.90
2022-09-20T21:56:28.192Z,99.90
2022-09-20T21:58:55.558Z,99.90
2022-09-20T22:01:27.665Z,99.90
2022-09-20T22:04:00.825Z,99.90
2022-09-20T22:06:33.793Z,99.90
2022-09-20T22:09:11.998Z,99.90
2022-09-20T22:11:41.957Z,99.90
2022-09-20T22:14:09.684Z,99.90
2022-09-20T22:16:38.682Z,99.90
2022-09-20T22:19:07.701Z,99.90
2022-09-20T22:21:36.959Z,99.90
2022-09-20T22:24:06.062Z,99.90
2022-09-20T22:26:35.979Z,99.90
2022-09-20T22:29:03.541Z,99.90
2022-09-20T22:31:32.237Z,99.90
2022-09-20T22:34:00.944Z,99.90
2022-09-20T22:36:34.192Z,99.90
2022-09-20T22:39:02.015Z,99.90
2022-09-20T22:41:29.420Z,99.90
2022-09-20T22:43:56.992Z,99.90
2022-09-20T22:46:26.307Z,99.90
2022-09-20T22:48:53.413Z,99.90
2022-09-20T22:51:23.446Z,99.90
2022-09-20T22:53:51.022Z,99.90
2022-09-20T22:56:21.034Z,99.90
2022-09-20T22:58:53.185Z,99.90
2022-09-20T23:01:22.934Z,99.90
2022-09-20T23:04:09.586Z,99.90
2022-09-20T23:06:39.961Z,99.90
2022-09-20T23:09:09.434Z,99.90
2022-09-20T23:11:37.524Z,99.90
2022-09-20T23:14:05.915Z,99.90
2022-09-20T23:16:35.541Z,99.90
2022-09-20T23:19:04.159Z,99.90
2022-09-20T23:21:31.321Z,99.90
2022-09-20T23:24:00.625Z,99.90
2022-09-20T23:26:29.815Z,99.90
2022-09-20T23:28:59.140Z,99.90
2022-09-20T23:31:27.246Z,99.90
2022-09-20T23:33:59.552Z,99.90
2022-09-20T23:36:28.657Z,99.90
2022-09-20T23:38:56.840Z,99.90
2022-09-20T23:41:25.308Z,99.90
2022-09-20T23:43:52.500Z,99.90
2022-09-20T23:46:21.350Z,99.90
2022-09-20T23:48:50.131Z,99.90
2022-09-20T23:51:19.852Z,99.90
2022-09-20T23:53:46.807Z,99.90
2022-09-20T23:56:14.373Z,99.90
2022-09-20T23:58:42.473Z,99.90
