createdAt,value
2022-08-17T00:00:34.888Z,87.30
2022-08-17T00:03:09.981Z,86.50
2022-08-17T00:05:42.562Z,87.60
2022-08-17T00:08:12.007Z,87.60
2022-08-17T00:10:40.023Z,87.70
2022-08-17T00:13:18.438Z,85.90
2022-08-17T00:15:46.428Z,88.20
2022-08-17T00:19:01.560Z,85.80
2022-08-17T00:21:04.101Z,87.70
2022-08-17T00:23:47.944Z,78.50
2022-08-17T00:26:44.293Z,88.00
2022-08-17T00:29:07.175Z,87.00
2022-08-17T00:31:35.752Z,86.20
2022-08-17T00:34:04.538Z,88.50
2022-08-17T00:36:31.488Z,88.40
2022-08-17T00:38:58.605Z,89.60
2022-08-17T00:41:27.867Z,88.60
2022-08-17T00:43:59.470Z,88.60
2022-08-17T00:46:36.358Z,88.80
2022-08-17T00:49:05.812Z,88.00
2022-08-17T00:51:42.934Z,87.80
2022-08-17T00:54:33.813Z,89.40
2022-08-17T00:57:36.955Z,88.80
2022-08-17T01:00:26.607Z,78.50
2022-08-17T01:03:00.662Z,89.20
2022-08-17T01:05:31.609Z,89.40
2022-08-17T01:08:00.980Z,89.40
2022-08-17T01:10:58.444Z,89.20
2022-08-17T01:13:25.386Z,89.80
2022-08-17T01:16:30.573Z,79.70
2022-08-17T01:19:02.336Z,79.70
2022-08-17T01:21:37.177Z,89.50
2022-08-17T01:24:04.599Z,80.00
2022-08-17T01:26:33.575Z,80.00
2022-08-17T01:29:02.370Z,80.10
2022-08-17T01:31:38.842Z,80.20
2022-08-17T01:34:11.802Z,80.20
2022-08-17T01:36:43.275Z,80.30
2022-08-17T01:39:22.128Z,89.80
2022-08-17T01:41:52.636Z,88.90
2022-08-17T01:44:20.611Z,80.50
2022-08-17T01:46:47.653Z,90.30
2022-08-17T01:49:14.843Z,80.80
2022-08-17T01:51:41.785Z,80.80
2022-08-17T01:54:12.894Z,80.90
2022-08-17T01:56:47.737Z,80.80
2022-08-17T01:59:15.750Z,80.70
2022-08-17T02:01:43.574Z,90.60
2022-08-17T02:04:11.456Z,90.50
2022-08-17T02:06:52.770Z,89.30
2022-08-17T02:09:29.948Z,81.30
2022-08-17T02:11:59.862Z,81.20
2022-08-17T02:14:46.783Z,90.40
2022-08-17T02:17:13.969Z,81.40
2022-08-17T02:19:41.381Z,90.70
2022-08-17T02:22:08.648Z,90.70
2022-08-17T02:25:00.213Z,81.70
2022-08-17T02:27:26.318Z,91.00
2022-08-17T02:29:53.291Z,81.90
2022-08-17T02:32:27.626Z,90.80
2022-08-17T02:34:56.832Z,90.90
2022-08-17T02:37:25.219Z,81.70
2022-08-17T02:39:52.515Z,82.00
2022-08-17T02:42:28.190Z,91.10
2022-08-17T02:44:55.293Z,82.30
2022-08-17T02:47:22.341Z,90.70
2022-08-17T02:49:55.771Z,90.80
2022-08-17T02:52:43.757Z,82.70
2022-08-17T02:55:16.744Z,91.30
2022-08-17T02:57:44.421Z,82.60
2022-08-17T03:00:28.784Z,82.70
2022-08-17T03:02:56.896Z,82.70
2022-08-17T03:05:28.303Z,91.40
2022-08-17T03:07:56.011Z,82.90
2022-08-17T03:12:52.925Z,90.70
2022-08-17T03:15:25.008Z,83.00
2022-08-17T03:17:54.093Z,83.20
2022-08-17T03:20:22.590Z,92.00
2022-08-17T03:22:54.679Z,83.50
2022-08-17T03:25:39.457Z,91.20
2022-08-17T03:28:07.146Z,83.60
2022-08-17T03:30:34.775Z,92.20
2022-08-17T03:33:07.262Z,92.00
2022-08-17T03:35:36.533Z,83.80
2022-08-17T03:38:07.599Z,83.90
2022-08-17T03:40:57.431Z,84.10
2022-08-17T03:43:22.754Z,92.40
2022-08-17T03:46:11.061Z,84.00
2022-08-17T03:49:14.999Z,92.40
2022-08-17T03:52:00.486Z,84.20
2022-08-17T03:54:46.340Z,92.30
2022-08-17T03:57:13.739Z,84.50
2022-08-17T03:59:41.457Z,84.60
2022-08-17T04:02:32.225Z,92.20
2022-08-17T04:05:00.464Z,92.30
2022-08-17T04:07:30.069Z,92.30
2022-08-17T04:09:58.150Z,92.40
2022-08-17T04:12:26.172Z,85.30
2022-08-17T04:14:54.867Z,84.80
2022-08-17T04:22:33.235Z,83.70
2022-08-17T04:25:16.466Z,79.70
2022-08-17T04:27:43.517Z,80.30
2022-08-17T04:30:11.451Z,84.90
2022-08-17T04:33:08.632Z,81.00
2022-08-17T04:35:41.234Z,80.70
2022-08-17T04:38:14.977Z,90.10
2022-08-17T04:41:01.489Z,85.90
2022-08-17T04:43:31.218Z,81.10
2022-08-17T04:46:05.865Z,85.90
2022-08-17T04:48:37.676Z,81.30
2022-08-17T04:51:13.709Z,91.90
2022-08-17T04:53:44.393Z,92.20
2022-08-17T04:56:16.970Z,81.90
2022-08-17T04:58:49.179Z,81.90
2022-08-17T05:01:24.444Z,87.70
2022-08-17T05:03:54.163Z,88.90
2022-08-17T05:06:21.747Z,92.50
2022-08-17T05:08:48.947Z,82.90
2022-08-17T05:11:26.103Z,82.80
2022-08-17T05:13:54.968Z,83.20
2022-08-17T05:16:24.182Z,82.80
2022-08-17T05:18:52.175Z,83.50
2022-08-17T05:21:20.709Z,92.50
2022-08-17T05:23:50.359Z,84.30
2022-08-17T05:26:25.997Z,84.20
2022-08-17T05:29:02.992Z,92.60
2022-08-17T05:31:30.758Z,83.20
2022-08-17T05:33:58.798Z,83.10
2022-08-17T05:36:37.899Z,92.70
2022-08-17T05:39:16.680Z,83.30
2022-08-17T05:41:47.571Z,83.40
2022-08-17T05:44:15.696Z,83.20
2022-08-17T05:46:48.531Z,93.40
2022-08-17T05:49:19.294Z,84.50
2022-08-17T05:52:04.137Z,86.30
2022-08-17T05:55:04.290Z,86.90
2022-08-17T05:57:54.159Z,88.20
2022-08-17T06:00:31.340Z,94.00
2022-08-17T06:03:32.961Z,87.20
2022-08-17T06:06:19.250Z,86.10
2022-08-17T06:09:04.669Z,86.40
2022-08-17T06:11:39.581Z,91.80
2022-08-17T06:14:24.312Z,86.70
2022-08-17T06:17:05.060Z,86.80
2022-08-17T06:19:51.307Z,86.20
2022-08-17T06:22:22.697Z,91.30
2022-08-17T06:24:57.083Z,85.40
2022-08-17T06:27:42.939Z,90.50
2022-08-17T06:30:15.733Z,85.30
2022-08-17T06:32:45.799Z,85.40
2022-08-17T06:35:18.586Z,85.50
2022-08-17T06:38:00.524Z,86.80
2022-08-17T06:40:55.377Z,86.70
2022-08-17T06:44:03.908Z,86.00
2022-08-17T06:54:36.635Z,90.20
2022-08-17T06:58:21.304Z,85.80
2022-08-17T07:00:58.094Z,92.00
2022-08-17T07:03:37.798Z,91.10
2022-08-17T07:06:24.799Z,87.10
2022-08-17T07:09:17.357Z,90.80
2022-08-17T07:12:00.264Z,87.30
2022-08-17T07:14:42.156Z,86.60
2022-08-17T07:17:13.357Z,91.00
2022-08-17T07:19:45.456Z,85.90
2022-08-17T07:22:57.686Z,86.00
2022-08-17T07:25:30.426Z,90.40
2022-08-17T07:28:02.481Z,85.90
2022-08-17T07:30:46.876Z,87.00
2022-08-17T07:33:25.728Z,85.00
2022-08-17T07:35:53.796Z,92.80
2022-08-17T07:38:28.993Z,85.60
2022-08-17T07:41:14.082Z,85.60
2022-08-17T07:43:40.923Z,84.40
2022-08-17T07:46:51.839Z,85.50
2022-08-17T07:49:42.095Z,93.80
2022-08-17T07:52:50.484Z,91.40
2022-08-17T07:55:32.655Z,83.10
2022-08-17T07:58:00.220Z,83.70
2022-08-17T08:00:32.079Z,83.20
2022-08-17T08:03:11.758Z,80.80
2022-08-17T08:05:54.871Z,79.20
2022-08-17T08:08:42.248Z,83.20
2022-08-17T08:11:15.476Z,78.40
2022-08-17T08:13:45.812Z,78.60
2022-08-17T08:16:29.730Z,81.10
2022-08-17T08:19:01.795Z,79.50
2022-08-17T08:21:43.078Z,78.00
2022-08-17T08:24:31.013Z,82.20
2022-08-17T08:27:27.183Z,90.60
2022-08-17T08:30:09.597Z,79.50
2022-08-17T08:32:57.551Z,80.20
2022-08-17T08:35:40.354Z,81.50
2022-08-17T08:38:42.618Z,79.70
2022-08-17T08:41:38.582Z,81.20
2022-08-17T08:45:01.302Z,82.10
2022-08-17T08:47:40.364Z,86.90
2022-08-17T08:50:37.142Z,82.30
2022-08-17T08:53:46.435Z,85.20
2022-08-17T08:56:39.430Z,80.50
2022-08-17T08:59:27.480Z,81.00
2022-08-17T09:02:18.866Z,81.50
2022-08-17T09:05:14.464Z,82.20
2022-08-17T09:08:01.709Z,82.50
2022-08-17T09:10:57.725Z,82.10
2022-08-17T09:13:42.464Z,86.70
2022-08-17T09:16:17.142Z,82.60
2022-08-17T09:19:01.701Z,85.20
2022-08-17T09:21:52.511Z,80.40
2022-08-17T09:24:36.721Z,92.00
2022-08-17T09:27:26.706Z,80.60
2022-08-17T09:30:00.372Z,79.20
2022-08-17T09:32:49.808Z,79.80
2022-08-17T09:35:23.881Z,80.90
2022-08-17T09:38:00.637Z,88.50
2022-08-17T09:40:40.229Z,84.20
2022-08-17T09:43:31.720Z,82.30
2022-08-17T09:46:11.171Z,77.60
2022-08-17T09:48:50.435Z,76.60
2022-08-17T09:51:36.534Z,76.20
2022-08-17T09:54:37.129Z,87.40
2022-08-17T09:57:28.543Z,76.50
2022-08-17T10:00:16.589Z,76.20
2022-08-17T10:03:20.146Z,75.40
2022-08-17T10:06:25.959Z,75.90
2022-08-17T10:09:14.451Z,80.10
2022-08-17T10:12:20.684Z,74.50
2022-08-17T10:15:22.465Z,77.30
2022-08-17T10:18:13.719Z,78.90
2022-08-17T10:21:33.489Z,77.20
2022-08-17T10:25:21.856Z,83.20
2022-08-17T10:27:48.897Z,78.70
2022-08-17T10:30:22.850Z,83.00
2022-08-17T10:33:01.124Z,81.40
2022-08-17T10:35:58.934Z,76.50
2022-08-17T10:39:08.547Z,77.20
2022-08-17T10:41:49.425Z,78.50
2022-08-17T10:44:51.658Z,82.30
2022-08-17T10:47:19.870Z,90.50
2022-08-17T10:49:53.862Z,78.50
2022-08-17T10:52:21.920Z,78.30
2022-08-17T10:54:50.894Z,82.40
2022-08-17T10:57:31.632Z,78.00
2022-08-17T11:00:01.664Z,78.30
2022-08-17T11:02:52.648Z,76.90
2022-08-17T11:05:41.517Z,75.00
2022-08-17T11:08:40.785Z,77.50
2022-08-17T11:11:19.813Z,90.10
2022-08-17T11:14:16.238Z,78.00
2022-08-17T11:17:09.232Z,89.70
2022-08-17T11:19:59.342Z,81.80
2022-08-17T11:22:59.042Z,77.60
2022-08-17T11:25:46.942Z,74.90
2022-08-17T11:28:35.209Z,72.60
2022-08-17T11:31:38.787Z,70.10
2022-08-17T11:34:21.565Z,71.80
2022-08-17T11:37:17.375Z,72.10
2022-08-17T11:40:20.248Z,70.20
2022-08-17T11:43:25.405Z,88.90
2022-08-17T11:46:54.013Z,76.40
2022-08-17T11:50:02.567Z,89.10
2022-08-17T11:52:44.457Z,76.20
2022-08-17T11:55:38.489Z,76.70
2022-08-17T11:58:30.819Z,75.10
2022-08-17T12:01:02.923Z,86.00
2022-08-17T12:03:33.415Z,79.40
2022-08-17T12:06:20.977Z,74.80
2022-08-17T12:09:02.029Z,81.60
2022-08-17T12:12:15.331Z,77.70
2022-08-17T12:15:10.618Z,77.00
2022-08-17T12:17:40.502Z,77.80
2022-08-17T12:20:29.542Z,78.00
2022-08-17T12:23:10.060Z,77.60
2022-08-17T12:25:49.266Z,81.30
2022-08-17T12:28:33.954Z,76.30
2022-08-17T12:31:06.505Z,76.20
2022-08-17T12:33:36.503Z,86.70
2022-08-17T12:36:07.471Z,74.60
2022-08-17T12:38:37.324Z,75.80
2022-08-17T12:41:27.096Z,75.90
2022-08-17T12:44:22.382Z,81.50
2022-08-17T12:47:22.199Z,76.70
2022-08-17T12:49:57.758Z,86.70
2022-08-17T12:52:32.776Z,75.60
2022-08-17T12:55:11.510Z,84.00
2022-08-17T12:57:38.295Z,76.10
2022-08-17T13:00:24.955Z,75.50
2022-08-17T13:03:02.050Z,81.60
2022-08-17T13:05:40.065Z,74.70
2022-08-17T13:08:23.496Z,75.30
2022-08-17T13:10:58.993Z,77.80
2022-08-17T13:13:31.128Z,66.30
2022-08-17T13:16:01.777Z,71.90
2022-08-17T13:18:39.031Z,71.90
2022-08-17T13:21:25.787Z,70.20
2022-08-17T13:24:17.648Z,70.10
2022-08-17T13:27:12.110Z,69.90
2022-08-17T13:29:45.131Z,71.80
2022-08-17T13:32:33.876Z,68.20
2022-08-17T13:35:15.407Z,72.00
2022-08-17T13:38:12.914Z,65.10
2022-08-17T13:40:53.460Z,68.40
2022-08-17T13:43:40.755Z,68.70
2022-08-17T13:46:19.976Z,68.80
2022-08-17T13:48:58.137Z,67.10
2022-08-17T13:51:29.976Z,64.90
2022-08-17T13:54:01.177Z,70.40
2022-08-17T13:56:46.666Z,63.10
2022-08-17T13:59:53.704Z,60.40
2022-08-17T14:02:19.379Z,61.90
2022-08-17T14:04:47.897Z,62.00
2022-08-17T14:07:15.961Z,58.10
2022-08-17T14:10:06.691Z,70.00
2022-08-17T14:12:35.931Z,58.20
2022-08-17T14:15:03.775Z,55.60
2022-08-17T14:17:36.314Z,57.20
2022-08-17T14:20:09.650Z,55.30
2022-08-17T14:22:40.512Z,62.30
2022-08-17T14:25:08.559Z,56.60
2022-08-17T14:27:51.876Z,57.60
2022-08-17T14:30:23.679Z,61.60
2022-08-17T14:32:52.119Z,62.40
2022-08-17T14:35:22.562Z,64.00
2022-08-17T14:37:51.106Z,63.20
2022-08-17T14:40:22.596Z,65.80
2022-08-17T14:42:49.965Z,65.90
2022-08-17T14:45:30.002Z,68.10
2022-08-17T14:47:59.640Z,62.50
2022-08-17T14:50:27.156Z,63.20
2022-08-17T14:52:57.981Z,65.20
2022-08-17T14:55:25.514Z,66.60
2022-08-17T14:57:52.783Z,64.10
2022-08-17T15:00:20.073Z,65.50
2022-08-17T15:02:58.256Z,65.10
2022-08-17T15:05:31.726Z,66.30
2022-08-17T15:08:00.998Z,56.60
2022-08-17T15:10:29.299Z,58.20
2022-08-17T15:12:56.800Z,57.60
2022-08-17T15:15:24.497Z,59.10
2022-08-17T15:17:52.238Z,60.00
2022-08-17T15:20:23.819Z,64.60
2022-08-17T15:22:54.839Z,64.00
2022-08-17T15:25:22.531Z,63.90
2022-08-17T15:27:49.670Z,59.90
2022-08-17T15:30:16.930Z,69.10
2022-08-17T15:32:51.416Z,57.20
2022-08-17T15:35:29.235Z,59.00
2022-08-17T15:38:11.081Z,57.80
2022-08-17T15:40:43.786Z,55.80
2022-08-17T15:43:16.639Z,55.20
2022-08-17T15:45:43.671Z,58.50
2022-08-17T15:48:11.415Z,60.30
2022-08-17T15:50:38.386Z,69.90
2022-08-17T15:53:05.414Z,64.90
2022-08-17T15:55:34.384Z,65.30
2022-08-17T15:58:02.434Z,63.50
2022-08-17T16:00:29.949Z,64.60
2022-08-17T16:03:44.256Z,64.40
2022-08-17T16:05:50.139Z,67.20
2022-08-17T16:08:21.142Z,66.60
2022-08-17T16:10:49.919Z,67.50
2022-08-17T16:13:19.062Z,68.20
2022-08-17T16:15:57.186Z,67.30
2022-08-17T16:18:31.413Z,66.80
2022-08-17T16:21:27.454Z,67.70
2022-08-17T16:24:00.498Z,67.90
2022-08-17T16:26:29.632Z,63.90
2022-08-17T16:28:58.359Z,68.60
2022-08-17T16:31:25.828Z,63.60
2022-08-17T16:33:56.931Z,65.20
2022-08-17T16:36:41.592Z,62.70
2022-08-17T16:39:29.393Z,63.90
2022-08-17T16:41:57.469Z,67.30
2022-08-17T16:44:30.383Z,66.40
2022-08-17T16:46:58.433Z,66.70
2022-08-17T16:49:35.612Z,63.70
2022-08-17T16:52:04.098Z,66.60
2022-08-17T16:54:31.332Z,73.90
2022-08-17T16:56:58.392Z,67.70
2022-08-17T16:59:30.754Z,68.70
2022-08-17T17:02:04.967Z,69.00
2022-08-17T17:04:35.183Z,73.80
2022-08-17T17:07:44.207Z,73.60
2022-08-17T17:10:16.959Z,69.30
2022-08-17T17:13:00.805Z,68.10
2022-08-17T17:15:59.438Z,63.00
2022-08-17T17:18:40.075Z,65.40
2022-08-17T17:21:14.153Z,63.30
2022-08-17T17:23:56.627Z,62.30
2022-08-17T17:27:08.646Z,64.70
2022-08-17T17:29:59.994Z,62.80
2022-08-17T17:32:39.144Z,62.40
2022-08-17T17:35:36.015Z,62.80
2022-08-17T17:38:18.636Z,62.90
2022-08-17T17:40:50.251Z,63.20
2022-08-17T17:43:38.900Z,63.40
2022-08-17T17:46:32.947Z,66.40
2022-08-17T17:49:00.963Z,66.60
2022-08-17T17:52:09.555Z,64.10
2022-08-17T17:54:54.414Z,64.20
2022-08-17T17:58:01.051Z,68.40
2022-08-17T18:01:01.209Z,67.30
2022-08-17T18:03:54.714Z,69.50
2022-08-17T18:06:45.619Z,67.60
2022-08-17T18:09:43.506Z,69.00
2022-08-17T18:13:09.807Z,70.10
2022-08-17T18:15:51.296Z,70.60
2022-08-17T18:18:18.243Z,70.90
2022-08-17T18:20:53.975Z,71.10
2022-08-17T18:23:28.160Z,69.70
2022-08-17T18:25:56.620Z,69.20
2022-08-17T18:28:30.264Z,69.40
2022-08-17T18:31:10.953Z,70.10
2022-08-17T18:33:42.540Z,70.10
2022-08-17T18:36:11.576Z,74.10
2022-08-17T18:38:42.780Z,71.30
2022-08-17T18:41:27.645Z,73.00
2022-08-17T18:44:03.780Z,71.00
2022-08-17T18:46:36.804Z,73.20
2022-08-17T18:49:25.678Z,72.50
2022-08-17T18:52:30.634Z,72.50
2022-08-17T18:55:21.597Z,72.50
2022-08-17T18:57:56.079Z,72.50
2022-08-17T19:00:40.759Z,72.60
2022-08-17T19:03:18.017Z,72.80
2022-08-17T19:05:54.468Z,73.50
2022-08-17T19:08:30.194Z,72.90
2022-08-17T19:11:11.755Z,73.00
2022-08-17T19:14:05.803Z,72.90
2022-08-17T19:16:51.797Z,73.30
2022-08-17T19:19:31.211Z,73.20
2022-08-17T19:22:12.605Z,73.40
2022-08-17T19:24:47.501Z,73.40
2022-08-17T19:27:29.331Z,73.50
2022-08-17T19:30:08.790Z,73.40
2022-08-17T19:32:36.246Z,73.70
2022-08-17T19:35:07.910Z,73.80
2022-08-17T19:38:06.294Z,74.00
2022-08-17T19:41:19.712Z,74.00
2022-08-17T19:44:17.293Z,74.20
2022-08-17T19:47:06.184Z,74.20
2022-08-17T19:50:00.721Z,74.30
2022-08-17T19:52:55.347Z,74.50
2022-08-17T19:56:15.593Z,74.50
2022-08-17T19:59:18.041Z,74.50
2022-08-17T20:01:53.541Z,74.70
2022-08-17T20:04:51.066Z,74.90
2022-08-17T20:08:04.926Z,75.00
2022-08-17T20:10:47.363Z,75.20
2022-08-17T20:13:44.438Z,75.10
2022-08-17T20:16:12.474Z,75.30
2022-08-17T20:19:11.766Z,79.90
2022-08-17T20:22:04.098Z,75.70
2022-08-17T20:24:57.523Z,75.50
2022-08-17T20:27:35.472Z,75.60
2022-08-17T20:30:10.288Z,75.70
2022-08-17T20:32:51.785Z,75.90
2022-08-17T20:35:37.963Z,76.70
2022-08-17T20:38:13.488Z,76.20
2022-08-17T20:41:07.418Z,76.10
2022-08-17T20:43:34.751Z,76.20
2022-08-17T20:46:35.535Z,76.40
2022-08-17T20:49:14.015Z,76.50
2022-08-17T20:52:18.281Z,84.20
2022-08-17T20:54:55.855Z,76.60
2022-08-17T20:57:32.075Z,76.80
2022-08-17T21:00:17.258Z,77.00
2022-08-17T21:03:23.379Z,77.00
2022-08-17T21:06:17.696Z,77.10
2022-08-17T21:09:12.887Z,77.20
2022-08-17T21:12:04.363Z,77.40
2022-08-17T21:14:58.001Z,77.50
2022-08-17T21:18:16.409Z,77.50
2022-08-17T21:21:01.511Z,77.70
2022-08-17T21:24:00.222Z,77.80
2022-08-17T21:26:50.686Z,78.00
2022-08-17T21:29:31.086Z,78.00
2022-08-17T21:31:59.538Z,78.10
2022-08-17T21:34:34.630Z,78.20
2022-08-17T21:37:20.154Z,78.30
2022-08-17T21:40:00.111Z,78.50
2022-08-17T21:42:32.058Z,81.50
2022-08-17T21:45:11.422Z,78.60
2022-08-17T21:47:40.907Z,78.60
2022-08-17T21:50:25.704Z,78.70
2022-08-17T21:52:54.553Z,78.70
2022-08-17T21:55:28.404Z,78.80
2022-08-17T21:58:13.727Z,78.90
2022-08-17T22:00:44.501Z,86.90
2022-08-17T22:03:26.003Z,79.20
2022-08-17T22:05:53.009Z,79.00
2022-08-17T22:08:24.331Z,79.20
2022-08-17T22:11:00.653Z,79.20
2022-08-17T22:13:29.624Z,79.30
2022-08-17T22:16:28.041Z,79.50
2022-08-17T22:18:58.253Z,79.70
2022-08-17T22:21:26.275Z,80.70
2022-08-17T22:24:05.409Z,80.00
2022-08-17T22:27:11.471Z,79.90
2022-08-17T22:29:59.691Z,80.00
2022-08-17T22:32:40.004Z,79.30
2022-08-17T22:35:28.927Z,80.90
2022-08-17T22:37:57.187Z,85.70
2022-08-17T22:40:33.137Z,81.30
2022-08-17T22:43:03.373Z,82.80
2022-08-17T22:45:31.144Z,88.00
2022-08-17T22:48:00.354Z,93.70
2022-08-17T22:50:33.028Z,90.80
2022-08-17T22:53:32.421Z,89.20
2022-08-17T22:56:18.075Z,92.10
2022-08-17T22:59:14.598Z,87.30
2022-08-17T23:01:45.423Z,87.90
2022-08-17T23:04:37.136Z,88.20
2022-08-17T23:07:04.414Z,86.60
2022-08-17T23:09:31.358Z,89.80
2022-08-17T23:11:59.114Z,91.40
2022-08-17T23:14:31.668Z,91.70
2022-08-17T23:16:59.793Z,89.70
2022-08-17T23:19:31.631Z,89.50
2022-08-17T23:22:04.157Z,93.80
2022-08-17T23:24:37.948Z,95.80
2022-08-17T23:27:07.338Z,92.00
2022-08-17T23:29:35.599Z,94.00
2022-08-17T23:32:04.684Z,95.10
2022-08-17T23:34:31.693Z,90.10
2022-08-17T23:36:59.979Z,90.40
2022-08-17T23:39:28.150Z,88.70
2022-08-17T23:42:00.864Z,88.80
2022-08-17T23:44:28.768Z,88.50
2022-08-17T23:46:56.205Z,91.40
2022-08-17T23:49:25.096Z,88.90
2022-08-17T23:51:54.690Z,88.60
2022-08-17T23:54:34.681Z,94.20
2022-08-17T23:57:02.729Z,91.60
2022-08-17T23:59:29.694Z,90.20
