createdAt,value
2019-05-30T00:00:43.081Z,12.40
2019-05-30T00:03:11.144Z,11.38
2019-05-30T00:05:39.225Z,10.68
2019-05-30T00:08:07.383Z,12.57
2019-05-30T00:10:35.531Z,11.43
2019-05-30T00:13:05.012Z,11.07
2019-05-30T00:15:31.896Z,10.02
2019-05-30T00:18:00.902Z,10.57
2019-05-30T00:20:28.228Z,15.75
2019-05-30T00:22:56.699Z,14.85
2019-05-30T00:25:24.095Z,13.98
2019-05-30T00:27:52.363Z,12.65
2019-05-30T00:30:24.771Z,18.58
2019-05-30T00:32:48.313Z,15.70
2019-05-30T00:35:16.492Z,13.40
2019-05-30T00:37:45.125Z,17.58
2019-05-30T00:40:13.201Z,16.00
2019-05-30T00:42:41.092Z,14.87
2019-05-30T00:45:20.405Z,14.80
2019-05-30T00:47:37.324Z,13.38
2019-05-30T00:50:06.563Z,16.15
2019-05-30T00:52:35.653Z,15.82
2019-05-30T00:55:04.753Z,12.88
2019-05-30T00:57:32.300Z,13.13
2019-05-30T01:00:01.037Z,15.02
2019-05-30T01:02:29.055Z,16.02
2019-05-30T01:04:57.103Z,17.80
2019-05-30T01:07:25.466Z,17.17
2019-05-30T01:09:53.281Z,13.65
2019-05-30T01:12:21.129Z,14.93
2019-05-30T01:14:49.470Z,14.57
2019-05-30T01:17:17.576Z,15.80
2019-05-30T01:19:44.753Z,16.50
2019-05-30T01:22:13.321Z,16.33
2019-05-30T01:24:41.468Z,17.45
2019-05-30T01:27:08.924Z,14.38
2019-05-30T01:29:37.534Z,17.58
2019-05-30T01:32:24.547Z,17.00
2019-05-30T01:34:52.621Z,17.90
2019-05-30T01:37:20.680Z,15.82
2019-05-30T01:39:48.741Z,16.62
2019-05-30T01:42:17.293Z,14.77
2019-05-30T01:44:45.248Z,18.85
2019-05-30T01:47:13.983Z,15.50
2019-05-30T01:49:42.606Z,12.35
2019-05-30T01:52:11.369Z,11.43
2019-05-30T01:54:41.558Z,11.50
2019-05-30T01:57:10.683Z,14.25
2019-05-30T01:59:38.767Z,10.65
2019-05-30T02:02:09.111Z,10.40
2019-05-30T02:04:36.202Z,11.70
2019-05-30T02:07:05.678Z,11.07
2019-05-30T02:09:33.822Z,10.00
2019-05-30T02:12:03.561Z,9.23
2019-05-30T02:14:29.948Z,10.77
2019-05-30T02:16:57.764Z,8.38
2019-05-30T02:19:25.992Z,7.57
2019-05-30T02:21:53.774Z,9.07
2019-05-30T02:24:21.918Z,7.37
2019-05-30T02:26:49.787Z,10.02
2019-05-30T02:29:18.375Z,8.95
2019-05-30T02:31:46.517Z,4.72
2019-05-30T02:34:15.242Z,5.22
2019-05-30T02:36:43.345Z,7.22
2019-05-30T02:39:12.026Z,4.72
2019-05-30T02:41:40.450Z,5.30
2019-05-30T02:44:10.314Z,4.62
2019-05-30T02:46:36.600Z,6.37
2019-05-30T02:49:06.216Z,4.10
2019-05-30T02:51:32.515Z,5.32
2019-05-30T02:54:02.171Z,5.82
2019-05-30T02:56:30.757Z,5.43
2019-05-30T02:58:59.059Z,4.70
2019-05-30T03:01:28.303Z,5.65
2019-05-30T03:03:56.448Z,5.35
2019-05-30T03:06:24.660Z,4.20
2019-05-30T03:08:52.776Z,6.65
2019-05-30T03:11:20.937Z,7.05
2019-05-30T03:13:48.989Z,6.72
2019-05-30T03:16:17.031Z,7.12
2019-05-30T03:18:45.951Z,5.90
2019-05-30T03:21:15.586Z,6.22
2019-05-30T03:23:42.211Z,8.85
2019-05-30T03:26:12.944Z,4.30
2019-05-30T03:28:38.721Z,3.72
2019-05-30T03:31:14.076Z,5.12
2019-05-30T03:33:40.297Z,4.60
2019-05-30T03:36:06.308Z,5.75
2019-05-30T03:38:30.398Z,4.45
2019-05-30T03:40:58.780Z,7.80
2019-05-30T03:43:26.665Z,4.30
2019-05-30T03:45:54.737Z,6.45
2019-05-30T03:48:22.836Z,5.15
2019-05-30T03:50:50.994Z,5.55
2019-05-30T03:53:19.159Z,5.07
2019-05-30T03:55:47.764Z,4.53
2019-05-30T03:58:20.769Z,5.15
2019-05-30T04:00:51.072Z,4.75
2019-05-30T04:03:20.439Z,6.43
2019-05-30T04:05:49.327Z,7.70
2019-05-30T04:08:19.481Z,8.65
2019-05-30T04:10:47.188Z,5.82
2019-05-30T04:13:22.476Z,12.52
2019-05-30T04:15:50.293Z,8.07
2019-05-30T04:18:19.537Z,6.20
2019-05-30T04:20:47.286Z,7.35
2019-05-30T04:23:16.664Z,6.03
2019-05-30T04:25:43.844Z,7.00
2019-05-30T04:28:12.131Z,6.10
2019-05-30T04:30:40.089Z,8.60
2019-05-30T04:33:22.466Z,9.32
2019-05-30T04:35:36.127Z,9.50
2019-05-30T04:38:03.995Z,8.02
2019-05-30T04:40:31.892Z,8.68
2019-05-30T04:43:00.115Z,6.50
2019-05-30T04:45:28.639Z,8.70
2019-05-30T04:47:56.854Z,7.55
2019-05-30T04:50:24.977Z,8.02
2019-05-30T04:52:53.089Z,7.10
2019-05-30T04:55:23.006Z,10.07
2019-05-30T04:57:48.753Z,7.07
2019-05-30T05:00:19.475Z,11.00
2019-05-30T05:02:48.466Z,10.50
2019-05-30T05:05:22.602Z,11.60
2019-05-30T05:07:45.179Z,9.98
2019-05-30T05:10:13.962Z,12.95
2019-05-30T05:12:41.738Z,10.68
2019-05-30T05:15:09.892Z,13.70
2019-05-30T05:17:38.255Z,11.63
2019-05-30T05:20:06.580Z,12.25
2019-05-30T05:22:34.715Z,13.48
2019-05-30T05:25:02.571Z,12.00
2019-05-30T05:27:30.731Z,12.68
2019-05-30T05:29:58.928Z,12.55
2019-05-30T05:32:27.852Z,12.45
2019-05-30T05:34:56.094Z,10.23
2019-05-30T05:37:25.336Z,11.70
2019-05-30T05:39:52.439Z,11.77
2019-05-30T05:42:20.335Z,11.90
2019-05-30T05:44:48.382Z,14.50
2019-05-30T05:47:16.547Z,13.68
2019-05-30T05:49:44.001Z,13.90
2019-05-30T05:52:12.314Z,13.88
2019-05-30T05:54:40.322Z,12.88
2019-05-30T05:57:08.171Z,13.23
2019-05-30T05:59:36.296Z,13.35
2019-05-30T06:02:06.377Z,15.32
2019-05-30T06:04:34.490Z,17.20
2019-05-30T06:07:02.533Z,13.82
2019-05-30T06:09:30.667Z,20.30
2019-05-30T06:11:58.790Z,13.90
2019-05-30T06:14:28.035Z,14.35
2019-05-30T06:16:55.924Z,13.15
2019-05-30T06:19:23.208Z,21.15
2019-05-30T06:21:53.952Z,13.65
2019-05-30T06:24:19.621Z,12.65
2019-05-30T06:26:47.408Z,15.55
2019-05-30T06:29:15.483Z,14.18
2019-05-30T06:31:43.344Z,17.42
2019-05-30T06:34:11.456Z,11.38
2019-05-30T06:36:39.525Z,14.07
2019-05-30T06:39:08.271Z,14.15
2019-05-30T06:41:36.396Z,15.77
2019-05-30T06:44:05.744Z,13.85
2019-05-30T06:46:33.414Z,15.35
2019-05-30T06:49:01.622Z,17.27
2019-05-30T06:51:29.387Z,16.92
2019-05-30T06:53:57.831Z,14.55
2019-05-30T06:56:25.713Z,16.80
2019-05-30T06:58:53.913Z,15.82
2019-05-30T07:01:22.077Z,16.42
2019-05-30T07:03:51.703Z,21.40
2019-05-30T07:06:19.888Z,17.60
2019-05-30T07:08:48.007Z,20.00
2019-05-30T07:11:16.108Z,19.42
2019-05-30T07:13:44.325Z,17.45
2019-05-30T07:16:12.109Z,15.25
2019-05-30T07:18:40.238Z,14.00
2019-05-30T07:21:08.373Z,15.18
2019-05-30T07:23:39.240Z,15.25
2019-05-30T07:26:04.329Z,16.17
2019-05-30T07:28:32.390Z,14.45
2019-05-30T07:31:00.499Z,14.57
2019-05-30T07:33:30.114Z,14.02
2019-05-30T07:35:56.836Z,19.30
2019-05-30T07:38:25.011Z,14.68
2019-05-30T07:40:53.270Z,16.27
2019-05-30T07:43:24.806Z,16.73
2019-05-30T07:45:57.698Z,19.27
2019-05-30T07:48:16.707Z,19.15
2019-05-30T07:50:44.833Z,18.70
2019-05-30T07:53:13.119Z,20.73
2019-05-30T07:55:41.085Z,18.05
2019-05-30T07:58:09.248Z,16.67
2019-05-30T08:00:37.822Z,21.77
2019-05-30T08:03:05.907Z,14.48
2019-05-30T08:05:34.753Z,15.02
2019-05-30T08:08:01.584Z,16.87
2019-05-30T08:10:29.949Z,18.50
2019-05-30T08:12:57.524Z,14.35
2019-05-30T08:15:27.164Z,14.80
2019-05-30T08:17:54.130Z,15.98
2019-05-30T08:20:22.205Z,16.48
2019-05-30T08:22:49.736Z,18.05
2019-05-30T08:25:17.813Z,18.15
2019-05-30T08:27:45.926Z,18.45
2019-05-30T08:30:14.285Z,15.52
2019-05-30T08:32:42.348Z,17.35
2019-05-30T08:35:10.526Z,17.42
2019-05-30T08:37:39.366Z,18.17
2019-05-30T08:40:06.783Z,19.45
2019-05-30T08:42:35.390Z,17.83
2019-05-30T08:45:02.765Z,26.67
2019-05-30T08:47:31.855Z,27.25
2019-05-30T08:49:59.081Z,27.48
2019-05-30T08:52:27.447Z,25.15
2019-05-30T08:54:55.455Z,20.12
2019-05-30T08:57:23.616Z,19.55
2019-05-30T08:59:51.871Z,21.87
2019-05-30T09:02:19.710Z,20.80
2019-05-30T09:04:47.523Z,24.20
2019-05-30T09:07:16.171Z,22.67
2019-05-30T09:09:44.352Z,24.73
2019-05-30T09:12:12.410Z,24.12
2019-05-30T09:14:41.173Z,27.67
2019-05-30T09:17:08.398Z,25.35
2019-05-30T09:19:37.955Z,30.50
2019-05-30T09:22:04.724Z,26.70
2019-05-30T09:24:32.285Z,27.27
2019-05-30T09:27:00.314Z,27.80
2019-05-30T09:29:29.343Z,25.73
2019-05-30T09:31:57.162Z,26.83
2019-05-30T09:34:25.174Z,33.53
2019-05-30T09:36:53.261Z,26.20
2019-05-30T09:39:21.440Z,21.15
2019-05-30T09:41:49.894Z,19.90
2019-05-30T09:44:18.088Z,17.40
2019-05-30T09:46:46.993Z,21.00
2019-05-30T09:49:14.700Z,16.90
2019-05-30T09:51:44.140Z,14.02
2019-05-30T09:54:10.953Z,17.52
2019-05-30T09:56:38.771Z,13.50
2019-05-30T09:59:07.006Z,16.12
2019-05-30T10:01:35.087Z,15.68
2019-05-30T10:04:03.153Z,14.65
2019-05-30T10:06:31.731Z,14.52
2019-05-30T10:09:00.012Z,16.52
2019-05-30T10:11:28.080Z,16.27
2019-05-30T10:13:56.907Z,17.23
2019-05-30T10:16:24.006Z,14.60
2019-05-30T10:18:52.812Z,14.68
2019-05-30T10:21:20.262Z,16.35
2019-05-30T10:23:49.402Z,17.35
2019-05-30T10:26:16.522Z,18.60
2019-05-30T10:28:46.100Z,14.80
2019-05-30T10:31:13.154Z,16.60
2019-05-30T10:33:41.006Z,17.55
2019-05-30T10:36:09.137Z,18.17
2019-05-30T10:38:37.274Z,17.70
2019-05-30T10:41:05.451Z,16.42
2019-05-30T10:43:34.336Z,14.82
2019-05-30T10:46:02.106Z,18.67
2019-05-30T10:48:30.291Z,18.12
2019-05-30T10:50:58.245Z,12.82
2019-05-30T10:53:26.683Z,14.02
2019-05-30T10:55:54.927Z,13.32
2019-05-30T10:58:22.534Z,12.63
2019-05-30T11:00:53.348Z,12.07
2019-05-30T11:03:19.841Z,14.38
2019-05-30T11:05:48.947Z,12.40
2019-05-30T11:08:17.641Z,12.37
2019-05-30T11:10:46.434Z,13.00
2019-05-30T11:13:14.816Z,13.80
2019-05-30T11:15:42.876Z,12.88
2019-05-30T11:18:11.027Z,13.70
2019-05-30T11:20:39.419Z,14.00
2019-05-30T11:23:07.581Z,9.75
2019-05-30T11:25:35.664Z,10.02
2019-05-30T11:28:04.381Z,9.75
2019-05-30T11:30:32.575Z,7.97
2019-05-30T11:33:00.686Z,14.20
2019-05-30T11:35:28.820Z,15.77
2019-05-30T11:37:57.280Z,16.02
2019-05-30T11:40:25.678Z,15.52
2019-05-30T11:42:53.860Z,14.73
2019-05-30T11:45:21.984Z,12.63
2019-05-30T11:47:50.096Z,13.15
2019-05-30T11:50:18.274Z,13.52
2019-05-30T11:52:46.412Z,14.30
2019-05-30T11:55:14.555Z,14.50
2019-05-30T11:57:42.929Z,18.33
2019-05-30T12:00:10.678Z,18.75
2019-05-30T12:02:38.733Z,18.73
2019-05-30T12:05:07.438Z,24.52
2019-05-30T12:07:36.855Z,20.50
2019-05-30T12:10:03.186Z,22.00
2019-05-30T12:12:31.774Z,24.70
2019-05-30T12:14:59.570Z,22.10
2019-05-30T12:17:27.706Z,20.27
2019-05-30T12:19:56.507Z,25.58
2019-05-30T12:22:24.369Z,21.90
2019-05-30T12:24:53.789Z,20.33
2019-05-30T12:27:20.884Z,21.52
2019-05-30T12:29:49.002Z,24.83
2019-05-30T12:32:17.186Z,22.15
2019-05-30T12:34:45.345Z,19.12
2019-05-30T12:37:13.400Z,15.57
2019-05-30T12:39:41.829Z,15.80
2019-05-30T12:42:09.970Z,14.35
2019-05-30T12:44:38.140Z,14.57
2019-05-30T12:47:06.284Z,13.73
2019-05-30T12:49:34.374Z,12.77
2019-05-30T12:52:03.262Z,12.35
2019-05-30T12:54:30.511Z,11.23
2019-05-30T12:56:58.649Z,10.23
2019-05-30T12:59:26.542Z,11.93
2019-05-30T13:01:54.842Z,8.15
2019-05-30T13:04:23.217Z,8.10
2019-05-30T13:06:54.042Z,9.57
2019-05-30T13:09:19.366Z,6.85
2019-05-30T13:11:47.633Z,8.68
2019-05-30T13:14:15.931Z,11.70
2019-05-30T13:16:43.794Z,8.40
2019-05-30T13:19:11.948Z,7.53
2019-05-30T13:21:39.820Z,7.85
2019-05-30T13:24:08.489Z,7.85
2019-05-30T13:26:36.866Z,9.43
2019-05-30T13:29:04.967Z,9.05
2019-05-30T13:31:33.149Z,10.68
2019-05-30T13:34:02.779Z,13.23
2019-05-30T13:36:29.589Z,10.93
2019-05-30T13:38:57.362Z,10.10
2019-05-30T13:41:25.519Z,8.40
2019-05-30T13:43:53.556Z,9.60
2019-05-30T13:46:21.683Z,7.82
2019-05-30T13:48:49.851Z,7.22
2019-05-30T13:51:17.302Z,7.70
2019-05-30T13:53:45.579Z,8.85
2019-05-30T13:56:13.752Z,9.23
2019-05-30T13:58:41.900Z,7.43
2019-05-30T14:01:13.292Z,22.23
2019-05-30T14:03:37.625Z,8.20
2019-05-30T14:06:06.204Z,6.25
2019-05-30T14:08:41.699Z,5.10
2019-05-30T14:11:02.502Z,8.70
2019-05-30T14:13:29.830Z,7.03
2019-05-30T14:15:57.779Z,7.60
2019-05-30T14:18:25.667Z,6.95
2019-05-30T14:20:53.751Z,4.85
2019-05-30T14:23:21.909Z,10.13
2019-05-30T14:25:49.761Z,5.32
2019-05-30T14:28:17.842Z,5.80
2019-05-30T14:30:45.935Z,6.12
2019-05-30T14:33:13.885Z,7.28
2019-05-30T14:35:42.607Z,9.93
2019-05-30T14:38:10.776Z,5.87
2019-05-30T14:40:39.228Z,9.32
2019-05-30T14:43:07.436Z,7.93
2019-05-30T14:45:35.675Z,10.18
2019-05-30T14:48:04.493Z,6.65
2019-05-30T14:50:31.721Z,6.03
2019-05-30T14:53:00.000Z,5.22
2019-05-30T14:55:28.676Z,6.00
2019-05-30T14:57:58.224Z,4.82
2019-05-30T15:00:25.027Z,3.47
2019-05-30T15:02:52.791Z,5.47
2019-05-30T15:05:20.646Z,3.67
2019-05-30T15:07:48.121Z,6.75
2019-05-30T15:10:17.077Z,4.30
2019-05-30T15:12:44.986Z,5.20
2019-05-30T15:15:16.540Z,5.05
2019-05-30T15:17:42.014Z,5.12
2019-05-30T15:20:11.730Z,5.25
2019-05-30T15:22:38.031Z,3.83
2019-05-30T15:25:06.151Z,5.90
2019-05-30T15:27:34.022Z,5.65
2019-05-30T15:30:01.796Z,3.53
2019-05-30T15:32:30.584Z,3.55
2019-05-30T15:34:58.823Z,3.90
2019-05-30T15:37:27.025Z,4.87
2019-05-30T15:39:55.169Z,2.97
2019-05-30T15:42:23.365Z,4.35
2019-05-30T15:44:51.421Z,2.50
2019-05-30T15:47:19.518Z,3.72
2019-05-30T15:49:51.873Z,2.65
2019-05-30T15:52:16.906Z,2.50
2019-05-30T15:54:44.114Z,3.28
2019-05-30T15:57:13.278Z,3.22
2019-05-30T15:59:40.378Z,2.53
2019-05-30T16:02:09.904Z,4.87
2019-05-30T16:04:37.141Z,4.32
2019-05-30T16:07:05.275Z,3.62
2019-05-30T16:09:46.360Z,2.20
2019-05-30T16:12:01.539Z,2.58
2019-05-30T16:14:29.638Z,2.35
2019-05-30T16:16:58.264Z,4.60
2019-05-30T16:19:26.778Z,3.22
2019-05-30T16:21:54.867Z,2.75
2019-05-30T16:24:22.944Z,2.53
2019-05-30T16:26:51.112Z,7.65
2019-05-30T16:29:19.818Z,4.50
2019-05-30T16:31:46.834Z,4.70
2019-05-30T16:34:16.036Z,3.10
2019-05-30T16:36:42.677Z,4.18
2019-05-30T16:39:10.634Z,3.78
2019-05-30T16:41:42.947Z,4.15
2019-05-30T16:44:06.626Z,6.03
2019-05-30T16:46:35.174Z,5.00
2019-05-30T16:49:03.242Z,5.60
2019-05-30T16:51:31.312Z,4.82
2019-05-30T16:53:59.526Z,4.07
2019-05-30T16:56:27.546Z,4.50
2019-05-30T16:58:56.153Z,5.20
2019-05-30T17:01:24.326Z,4.82
2019-05-30T17:03:53.086Z,6.43
2019-05-30T17:06:22.055Z,5.35
2019-05-30T17:08:49.656Z,4.20
2019-05-30T17:11:17.852Z,1.80
2019-05-30T17:13:45.985Z,2.15
2019-05-30T17:16:13.775Z,3.42
2019-05-30T17:18:41.942Z,3.22
2019-05-30T17:21:10.407Z,3.70
2019-05-30T17:23:38.535Z,3.08
2019-05-30T17:26:06.636Z,2.70
2019-05-30T17:28:34.726Z,3.60
2019-05-30T17:31:02.823Z,2.97
2019-05-30T17:33:30.963Z,2.87
2019-05-30T17:35:59.054Z,5.50
2019-05-30T17:38:26.835Z,4.82
2019-05-30T17:40:54.972Z,4.12
2019-05-30T17:43:22.946Z,3.15
2019-05-30T17:45:50.652Z,3.60
2019-05-30T17:48:19.335Z,4.90
2019-05-30T17:50:46.880Z,3.72
2019-05-30T17:53:15.221Z,4.15
2019-05-30T17:55:43.330Z,6.90
2019-05-30T17:58:11.202Z,3.58
2019-05-30T18:00:39.073Z,5.70
2019-05-30T18:03:07.195Z,4.25
2019-05-30T18:05:37.262Z,4.25
2019-05-30T18:08:03.505Z,5.22
2019-05-30T18:10:31.616Z,5.75
2019-05-30T18:13:00.158Z,5.05
2019-05-30T18:15:29.502Z,6.25
2019-05-30T18:17:56.184Z,5.85
2019-05-30T18:20:25.238Z,7.62
2019-05-30T18:22:52.953Z,6.20
2019-05-30T18:25:21.586Z,5.22
2019-05-30T18:27:49.182Z,4.43
2019-05-30T18:30:18.202Z,7.40
2019-05-30T18:32:46.311Z,5.85
2019-05-30T18:35:14.547Z,7.60
2019-05-30T18:37:42.610Z,9.82
2019-05-30T18:40:10.426Z,7.25
2019-05-30T18:42:38.528Z,8.63
2019-05-30T18:45:06.895Z,5.93
2019-05-30T18:47:35.040Z,8.35
2019-05-30T18:50:02.935Z,10.18
2019-05-30T18:52:32.581Z,8.27
2019-05-30T18:54:59.586Z,8.98
2019-05-30T18:57:28.672Z,6.32
2019-05-30T18:59:55.736Z,10.48
2019-05-30T19:02:25.112Z,9.27
2019-05-30T19:04:51.902Z,7.87
2019-05-30T19:07:20.308Z,5.82
2019-05-30T19:09:48.536Z,7.37
2019-05-30T19:12:16.608Z,6.68
2019-05-30T19:14:45.348Z,6.43
2019-05-30T19:17:13.486Z,5.93
2019-05-30T19:19:41.355Z,10.13
2019-05-30T19:22:09.497Z,7.32
2019-05-30T19:24:38.748Z,7.28
2019-05-30T19:27:06.982Z,9.45
2019-05-30T19:29:35.163Z,6.45
2019-05-30T19:32:02.958Z,7.40
2019-05-30T19:34:31.083Z,7.60
2019-05-30T19:36:59.181Z,8.73
2019-05-30T19:39:27.438Z,6.78
2019-05-30T19:41:57.313Z,11.05
2019-05-30T19:44:23.703Z,10.23
2019-05-30T19:46:51.765Z,13.50
2019-05-30T19:49:19.825Z,9.27
2019-05-30T19:51:48.103Z,8.07
2019-05-30T19:54:16.185Z,8.05
2019-05-30T19:56:44.053Z,10.48
2019-05-30T19:59:12.527Z,8.30
2019-05-30T20:01:40.379Z,11.45
2019-05-30T20:04:08.478Z,7.93
2019-05-30T20:06:36.683Z,11.07
2019-05-30T20:09:05.735Z,14.25
2019-05-30T20:11:35.137Z,11.12
2019-05-30T20:14:02.376Z,9.80
2019-05-30T20:16:31.413Z,8.85
2019-05-30T20:18:58.511Z,9.75
2019-05-30T20:21:27.007Z,8.90
2019-05-30T20:23:59.260Z,7.18
2019-05-30T20:26:24.152Z,8.70
2019-05-30T20:28:52.329Z,8.45
2019-05-30T20:31:20.915Z,7.85
2019-05-30T20:33:49.019Z,9.80
2019-05-30T20:36:17.638Z,8.85
2019-05-30T20:38:45.440Z,7.78
2019-05-30T20:41:13.528Z,6.78
2019-05-30T20:43:41.603Z,10.55
2019-05-30T20:46:22.403Z,6.75
2019-05-30T20:48:40.345Z,6.78
2019-05-30T20:51:20.286Z,5.20
2019-05-30T20:53:35.190Z,9.13
2019-05-30T20:56:02.137Z,8.70
2019-05-30T20:58:30.009Z,9.52
2019-05-30T21:00:58.206Z,8.55
2019-05-30T21:03:26.379Z,7.47
2019-05-30T21:05:54.171Z,7.30
2019-05-30T21:08:22.519Z,4.97
2019-05-30T21:10:50.576Z,5.50
2019-05-30T21:13:19.263Z,5.50
2019-05-30T21:15:47.864Z,5.18
2019-05-30T21:18:16.058Z,7.65
2019-05-30T21:20:44.204Z,10.18
2019-05-30T21:23:12.405Z,5.00
2019-05-30T21:25:40.985Z,5.93
2019-05-30T21:28:09.490Z,4.80
2019-05-30T21:30:38.767Z,8.27
2019-05-30T21:33:05.916Z,6.32
2019-05-30T21:35:34.409Z,8.43
2019-05-30T21:38:01.869Z,7.35
2019-05-30T21:40:30.009Z,8.07
2019-05-30T21:43:06.389Z,6.57
2019-05-30T21:45:25.952Z,6.47
2019-05-30T21:47:54.719Z,8.15
2019-05-30T21:50:22.558Z,7.85
2019-05-30T21:52:50.680Z,5.53
2019-05-30T21:55:18.702Z,7.93
2019-05-30T21:57:48.012Z,9.63
2019-05-30T22:00:14.987Z,5.72
2019-05-30T22:02:44.263Z,9.20
2019-05-30T22:05:11.354Z,7.85
2019-05-30T22:07:40.855Z,5.15
2019-05-30T22:10:08.062Z,9.82
2019-05-30T22:12:36.195Z,6.70
2019-05-30T22:15:04.957Z,8.23
2019-05-30T22:17:33.007Z,6.20
2019-05-30T22:20:01.487Z,7.25
2019-05-30T22:22:29.683Z,6.15
2019-05-30T22:24:57.752Z,4.87
2019-05-30T22:27:26.060Z,5.07
2019-05-30T22:29:54.494Z,7.68
2019-05-30T22:32:22.640Z,4.03
2019-05-30T22:34:50.893Z,6.12
2019-05-30T22:37:18.911Z,4.43
2019-05-30T22:39:47.013Z,5.30
2019-05-30T22:42:15.159Z,5.68
2019-05-30T22:44:44.013Z,6.65
2019-05-30T22:47:11.946Z,6.28
2019-05-30T22:49:40.066Z,3.97
2019-05-30T22:52:08.159Z,7.90
2019-05-30T22:54:36.263Z,5.65
2019-05-30T22:57:04.504Z,4.95
2019-05-30T22:59:32.805Z,7.22
2019-05-30T23:02:00.836Z,6.55
2019-05-30T23:04:29.155Z,5.62
2019-05-30T23:06:57.055Z,4.90
2019-05-30T23:09:25.192Z,3.80
2019-05-30T23:11:53.931Z,8.93
2019-05-30T23:14:21.931Z,3.00
2019-05-30T23:16:50.397Z,4.18
2019-05-30T23:19:18.279Z,3.28
2019-05-30T23:21:46.798Z,2.87
2019-05-30T23:24:14.231Z,4.53
2019-05-30T23:26:42.314Z,3.47
2019-05-30T23:29:10.576Z,4.03
2019-05-30T23:31:39.038Z,3.40
2019-05-30T23:34:06.583Z,4.20
2019-05-30T23:36:35.157Z,4.05
2019-05-30T23:39:02.963Z,6.62
2019-05-30T23:41:31.125Z,3.22
2019-05-30T23:44:10.606Z,4.37
2019-05-30T23:46:27.082Z,4.00
2019-05-30T23:48:55.846Z,3.35
2019-05-30T23:51:23.119Z,6.78
2019-05-30T23:53:52.022Z,7.82
2019-05-30T23:56:19.242Z,5.28
2019-05-30T23:58:47.345Z,4.78
