createdAt,value
2018-02-13T00:02:00.014Z,10.15
2018-02-13T00:04:29.417Z,10.30
2018-02-13T00:06:59.140Z,10.10
2018-02-13T00:09:28.976Z,9.77
2018-02-13T00:11:58.587Z,7.82
2018-02-13T00:14:28.070Z,7.50
2018-02-13T00:16:57.448Z,13.77
2018-02-13T00:19:26.885Z,11.07
2018-02-13T00:21:56.274Z,9.38
2018-02-13T00:24:25.708Z,11.55
2018-02-13T00:26:56.052Z,9.55
2018-02-13T00:29:26.392Z,12.30
2018-02-13T00:31:56.409Z,9.10
2018-02-13T00:34:25.961Z,7.82
2018-02-13T00:36:55.493Z,8.70
2018-02-13T00:39:24.973Z,8.70
2018-02-13T00:41:54.433Z,8.80
2018-02-13T00:44:24.965Z,10.18
2018-02-13T00:46:54.462Z,11.45
2018-02-13T00:49:23.892Z,5.12
2018-02-13T00:51:53.388Z,8.25
2018-02-13T00:54:22.850Z,7.43
2018-02-13T00:56:52.277Z,7.32
2018-02-13T00:59:22.411Z,8.00
2018-02-13T01:01:51.782Z,6.85
2018-02-13T01:04:29.060Z,9.90
2018-02-13T01:06:58.520Z,7.95
2018-02-13T01:09:27.913Z,12.57
2018-02-13T01:11:57.288Z,6.97
2018-02-13T01:14:26.645Z,7.68
2018-02-13T01:16:56.096Z,7.90
2018-02-13T01:19:25.434Z,11.55
2018-02-13T01:21:54.794Z,8.32
2018-02-13T01:24:24.144Z,10.23
2018-02-13T01:26:53.474Z,6.97
2018-02-13T01:29:23.553Z,8.95
2018-02-13T01:31:52.883Z,7.25
2018-02-13T01:34:22.278Z,12.90
2018-02-13T01:36:51.622Z,7.62
2018-02-13T01:39:21.664Z,8.30
2018-02-13T01:41:51.016Z,8.88
2018-02-13T01:44:20.355Z,9.35
2018-02-13T01:46:49.712Z,8.57
2018-02-13T01:49:19.061Z,10.73
2018-02-13T01:51:49.869Z,9.02
2018-02-13T01:54:20.231Z,10.38
2018-02-13T01:56:49.618Z,9.35
2018-02-13T01:59:19.756Z,13.30
2018-02-13T02:01:49.116Z,13.77
2018-02-13T02:04:18.484Z,9.40
2018-02-13T02:06:48.180Z,8.63
2018-02-13T02:09:17.678Z,9.55
2018-02-13T02:11:47.008Z,5.95
2018-02-13T02:14:16.363Z,12.88
2018-02-13T02:16:45.740Z,10.35
2018-02-13T02:19:15.092Z,9.13
2018-02-13T02:21:44.465Z,11.23
2018-02-13T02:24:14.583Z,8.45
2018-02-13T02:26:44.708Z,8.40
2018-02-13T02:29:14.827Z,9.25
2018-02-13T02:31:44.954Z,9.52
2018-02-13T02:34:15.090Z,8.80
2018-02-13T02:36:44.440Z,12.40
2018-02-13T02:39:13.823Z,9.38
2018-02-13T02:41:43.201Z,8.98
2018-02-13T02:44:12.641Z,12.90
2018-02-13T02:46:41.999Z,8.07
2018-02-13T02:49:11.374Z,11.40
2018-02-13T02:51:42.200Z,8.05
2018-02-13T02:54:11.645Z,10.35
2018-02-13T02:56:41.012Z,11.43
2018-02-13T02:59:11.137Z,7.03
2018-02-13T03:01:41.269Z,8.85
2018-02-13T03:04:11.367Z,6.00
2018-02-13T03:06:40.745Z,11.68
2018-02-13T03:09:10.106Z,8.88
2018-02-13T03:11:39.706Z,8.27
2018-02-13T03:14:09.819Z,10.18
2018-02-13T03:16:39.954Z,8.50
2018-02-13T03:19:09.298Z,21.70
2018-02-13T03:21:38.657Z,12.35
2018-02-13T03:24:08.014Z,6.85
2018-02-13T03:26:37.372Z,11.10
2018-02-13T03:29:07.520Z,9.93
2018-02-13T03:31:36.959Z,10.60
2018-02-13T03:34:07.108Z,10.15
2018-02-13T03:36:36.479Z,9.00
2018-02-13T03:39:06.596Z,10.77
2018-02-13T03:41:36.729Z,8.98
2018-02-13T03:44:06.847Z,9.50
2018-02-13T03:46:37.000Z,9.27
2018-02-13T03:49:06.344Z,9.15
2018-02-13T03:51:35.690Z,13.15
2018-02-13T03:54:05.059Z,7.53
2018-02-13T03:56:34.434Z,11.30
2018-02-13T03:59:03.775Z,7.82
2018-02-13T04:01:34.639Z,9.93
2018-02-13T04:04:04.012Z,11.55
2018-02-13T04:06:34.131Z,7.65
2018-02-13T04:09:04.628Z,11.93
2018-02-13T04:11:35.858Z,9.10
2018-02-13T04:14:08.379Z,10.07
2018-02-13T04:16:40.643Z,10.48
2018-02-13T04:19:10.576Z,9.90
2018-02-13T04:21:40.479Z,11.20
2018-02-13T04:24:10.721Z,8.13
2018-02-13T04:26:44.077Z,9.10
2018-02-13T04:31:54.458Z,6.70
2018-02-13T04:34:26.993Z,6.53
2018-02-13T04:37:00.355Z,7.65
2018-02-13T04:39:33.754Z,7.37
2018-02-13T04:42:04.701Z,8.35
2018-02-13T04:44:34.052Z,8.18
2018-02-13T04:47:03.427Z,8.35
2018-02-13T04:49:36.399Z,5.97
2018-02-13T04:52:05.746Z,7.10
2018-02-13T04:54:35.107Z,9.20
2018-02-13T04:57:04.490Z,10.68
2018-02-13T04:59:33.832Z,10.57
2018-02-13T05:02:03.694Z,18.70
2018-02-13T05:04:33.844Z,12.18
2018-02-13T05:07:03.190Z,8.82
2018-02-13T05:09:32.557Z,11.48
2018-02-13T05:12:01.957Z,9.32
2018-02-13T05:14:31.292Z,7.35
2018-02-13T05:17:00.647Z,7.37
2018-02-13T05:19:30.008Z,12.60
2018-02-13T05:21:59.392Z,11.65
2018-02-13T05:24:28.739Z,17.08
2018-02-13T05:26:58.106Z,7.57
2018-02-13T05:29:27.486Z,8.25
2018-02-13T05:31:57.623Z,11.38
2018-02-13T05:34:27.005Z,7.87
2018-02-13T05:36:56.372Z,10.55
2018-02-13T05:39:25.732Z,16.00
2018-02-13T05:41:55.545Z,7.20
2018-02-13T05:44:25.075Z,8.85
2018-02-13T05:46:54.426Z,9.52
2018-02-13T05:49:23.887Z,8.68
2018-02-13T05:51:53.355Z,7.15
2018-02-13T05:54:22.767Z,8.23
2018-02-13T05:56:52.124Z,7.35
2018-02-13T05:59:22.399Z,6.95
2018-02-13T06:01:52.707Z,10.90
2018-02-13T06:04:22.061Z,12.13
2018-02-13T06:06:51.420Z,11.52
2018-02-13T06:09:20.811Z,7.65
2018-02-13T06:11:50.155Z,7.68
2018-02-13T06:14:19.520Z,6.97
2018-02-13T06:16:48.905Z,9.55
2018-02-13T06:19:18.257Z,11.40
2018-02-13T06:21:47.667Z,11.23
2018-02-13T06:24:17.030Z,10.10
2018-02-13T06:26:46.414Z,8.45
2018-02-13T06:29:15.753Z,12.32
2018-02-13T06:31:45.101Z,15.48
2018-02-13T06:34:14.478Z,10.82
2018-02-13T06:36:43.839Z,16.77
2018-02-13T06:39:13.221Z,13.60
2018-02-13T06:41:42.582Z,11.73
2018-02-13T06:44:11.966Z,15.35
2018-02-13T06:46:42.096Z,14.57
2018-02-13T06:49:12.227Z,11.20
2018-02-13T06:51:41.575Z,13.27
2018-02-13T06:54:11.893Z,20.17
2018-02-13T06:56:41.239Z,15.10
2018-02-13T06:59:10.587Z,14.43
2018-02-13T07:01:39.944Z,11.68
2018-02-13T07:04:10.084Z,12.75
2018-02-13T07:06:39.557Z,13.57
2018-02-13T07:09:09.711Z,12.57
2018-02-13T07:11:39.084Z,9.50
2018-02-13T07:14:09.199Z,10.55
2018-02-13T07:16:39.924Z,8.13
2018-02-13T07:19:09.301Z,13.05
2018-02-13T07:21:38.669Z,11.30
2018-02-13T07:24:08.808Z,16.20
2018-02-13T07:26:38.169Z,8.90
2018-02-13T07:29:08.281Z,11.52
2018-02-13T07:31:38.431Z,10.00
2018-02-13T07:34:07.806Z,16.65
2018-02-13T07:36:37.155Z,17.62
2018-02-13T07:39:06.503Z,12.77
2018-02-13T07:41:36.695Z,14.13
2018-02-13T07:44:06.132Z,15.77
2018-02-13T07:46:35.497Z,13.27
2018-02-13T07:49:04.887Z,11.95
2018-02-13T07:51:34.251Z,9.98
2018-02-13T07:54:03.701Z,18.85
2018-02-13T07:56:33.403Z,11.90
2018-02-13T07:59:02.756Z,14.87
2018-02-13T08:01:32.115Z,14.15
2018-02-13T08:04:01.459Z,10.48
2018-02-13T08:06:30.823Z,9.73
2018-02-13T08:09:00.227Z,8.73
2018-02-13T08:11:29.589Z,8.13
2018-02-13T08:13:58.942Z,6.30
2018-02-13T08:16:28.315Z,10.88
2018-02-13T08:18:57.734Z,11.32
2018-02-13T08:21:27.092Z,11.25
2018-02-13T08:23:56.469Z,8.02
2018-02-13T08:26:25.847Z,11.18
2018-02-13T08:28:55.229Z,9.07
2018-02-13T08:31:24.570Z,8.23
2018-02-13T08:33:54.045Z,7.62
2018-02-13T08:36:23.383Z,7.05
2018-02-13T08:38:52.750Z,7.85
2018-02-13T08:41:22.141Z,16.12
2018-02-13T08:43:51.479Z,11.82
2018-02-13T08:46:20.832Z,9.93
2018-02-13T08:48:50.205Z,7.72
2018-02-13T08:51:20.314Z,10.82
2018-02-13T08:53:50.434Z,12.68
2018-02-13T08:56:20.535Z,8.50
2018-02-13T08:58:49.902Z,9.85
2018-02-13T09:01:19.262Z,12.05
2018-02-13T09:03:49.387Z,7.78
2018-02-13T09:06:18.748Z,10.30
2018-02-13T09:08:48.094Z,12.63
2018-02-13T09:11:17.451Z,12.68
2018-02-13T09:13:46.806Z,14.07
2018-02-13T09:16:16.165Z,20.67
2018-02-13T09:18:45.533Z,13.25
2018-02-13T09:21:14.981Z,8.65
2018-02-13T09:23:44.368Z,12.93
2018-02-13T09:26:13.727Z,10.80
2018-02-13T09:28:43.091Z,13.62
2018-02-13T09:31:12.451Z,11.93
2018-02-13T09:33:41.817Z,10.85
2018-02-13T09:36:12.076Z,11.32
2018-02-13T09:38:41.820Z,16.98
2018-02-13T09:41:11.860Z,10.20
2018-02-13T09:43:42.341Z,10.57
2018-02-13T09:46:11.842Z,22.62
2018-02-13T09:48:41.196Z,14.05
2018-02-13T09:51:11.319Z,17.92
2018-02-13T09:53:41.487Z,14.68
2018-02-13T09:56:10.838Z,11.60
2018-02-13T09:58:40.247Z,10.90
2018-02-13T10:01:09.643Z,11.38
2018-02-13T10:03:39.093Z,7.40
2018-02-13T10:06:09.620Z,9.88
2018-02-13T10:08:38.992Z,10.00
2018-02-13T10:11:08.357Z,9.70
2018-02-13T10:13:38.492Z,14.60
2018-02-13T10:16:07.901Z,9.30
2018-02-13T10:18:38.229Z,5.62
2018-02-13T10:21:08.335Z,5.68
2018-02-13T10:23:38.522Z,11.45
2018-02-13T10:26:07.858Z,5.95
2018-02-13T10:28:38.012Z,11.57
2018-02-13T10:31:07.356Z,6.90
2018-02-13T10:33:36.727Z,4.97
2018-02-13T10:36:06.076Z,9.13
2018-02-13T10:38:35.438Z,4.45
2018-02-13T10:41:04.859Z,8.13
2018-02-13T10:43:34.246Z,6.05
2018-02-13T10:46:03.599Z,5.47
2018-02-13T10:48:32.965Z,9.80
2018-02-13T10:51:02.373Z,5.10
2018-02-13T10:53:31.712Z,4.30
2018-02-13T10:56:01.845Z,8.15
2018-02-13T10:58:31.206Z,7.93
2018-02-13T11:01:07.102Z,5.18
2018-02-13T11:03:36.486Z,7.95
2018-02-13T11:06:06.625Z,4.15
2018-02-13T11:08:35.975Z,3.20
2018-02-13T11:11:05.333Z,3.65
2018-02-13T11:13:35.524Z,10.73
2018-02-13T11:16:04.904Z,6.40
2018-02-13T11:18:34.248Z,3.00
2018-02-13T11:21:05.080Z,5.45
2018-02-13T11:23:35.204Z,4.43
2018-02-13T11:26:04.551Z,11.07
2018-02-13T11:28:33.962Z,7.85
2018-02-13T11:31:03.456Z,5.03
2018-02-13T11:33:32.928Z,6.30
2018-02-13T11:36:02.340Z,7.80
2018-02-13T11:38:31.704Z,6.57
2018-02-13T11:41:01.836Z,8.02
2018-02-13T11:43:32.269Z,4.53
2018-02-13T11:46:01.611Z,14.40
2018-02-13T11:48:30.971Z,7.30
2018-02-13T11:51:00.323Z,7.32
2018-02-13T11:53:29.663Z,9.90
2018-02-13T11:55:59.800Z,6.47
2018-02-13T11:58:29.147Z,5.37
2018-02-13T12:00:58.502Z,6.47
2018-02-13T12:03:27.872Z,10.32
2018-02-13T12:05:57.228Z,5.45
2018-02-13T12:08:26.576Z,4.35
2018-02-13T12:10:55.949Z,8.77
2018-02-13T12:13:25.310Z,4.72
2018-02-13T12:15:54.672Z,5.28
2018-02-13T12:18:24.098Z,4.25
2018-02-13T12:20:54.213Z,6.53
2018-02-13T12:23:24.328Z,8.35
2018-02-13T12:25:54.430Z,6.25
2018-02-13T12:28:23.863Z,3.17
2018-02-13T12:30:53.192Z,4.93
2018-02-13T12:33:22.545Z,2.45
2018-02-13T12:35:51.900Z,5.57
2018-02-13T12:38:21.245Z,4.80
2018-02-13T12:40:51.557Z,5.05
2018-02-13T12:43:20.910Z,2.60
2018-02-13T12:45:50.284Z,3.92
2018-02-13T12:48:19.633Z,3.28
2018-02-13T12:50:48.980Z,4.50
2018-02-13T12:53:18.342Z,5.25
2018-02-13T12:55:47.687Z,6.72
2018-02-13T12:58:17.819Z,4.47
2018-02-13T13:00:47.927Z,10.98
2018-02-13T13:03:18.039Z,4.12
2018-02-13T13:05:47.536Z,3.45
2018-02-13T13:08:16.907Z,4.62
2018-02-13T13:10:46.310Z,8.95
2018-02-13T13:13:15.655Z,9.65
2018-02-13T13:15:45.034Z,6.10
2018-02-13T13:18:14.408Z,4.15
2018-02-13T13:20:43.772Z,4.68
2018-02-13T13:23:13.886Z,9.93
2018-02-13T13:25:43.165Z,4.70
2018-02-13T13:28:12.495Z,7.35
2018-02-13T13:30:42.556Z,11.02
2018-02-13T13:33:11.861Z,6.05
2018-02-13T13:35:42.685Z,4.62
2018-02-13T13:38:11.955Z,7.55
2018-02-13T13:40:42.017Z,3.92
2018-02-13T13:43:11.302Z,4.55
2018-02-13T13:45:40.621Z,6.05
2018-02-13T13:48:09.903Z,3.45
2018-02-13T13:50:39.206Z,4.35
2018-02-13T13:53:08.499Z,4.43
2018-02-13T13:55:38.035Z,6.82
2018-02-13T13:58:07.328Z,4.75
2018-02-13T14:00:36.611Z,4.97
2018-02-13T14:03:05.892Z,4.75
2018-02-13T14:05:35.199Z,3.50
2018-02-13T14:08:05.670Z,5.85
2018-02-13T14:10:34.955Z,5.47
2018-02-13T14:13:04.302Z,3.25
2018-02-13T14:15:36.122Z,3.97
2018-02-13T14:18:05.430Z,4.90
2018-02-13T14:20:34.759Z,4.50
2018-02-13T14:23:04.044Z,4.40
2018-02-13T14:25:33.335Z,3.50
2018-02-13T14:28:02.621Z,7.22
2018-02-13T14:30:31.906Z,6.20
2018-02-13T14:33:01.218Z,5.45
2018-02-13T14:35:30.492Z,7.12
2018-02-13T14:37:59.794Z,7.70
2018-02-13T14:40:29.095Z,4.97
2018-02-13T14:42:58.383Z,4.60
2018-02-13T14:45:27.663Z,10.32
2018-02-13T14:47:57.720Z,6.35
2018-02-13T14:50:27.663Z,5.07
2018-02-13T14:52:56.957Z,8.40
2018-02-13T14:55:26.258Z,6.32
2018-02-13T14:57:55.581Z,8.32
2018-02-13T15:00:24.875Z,4.97
2018-02-13T15:02:54.174Z,6.15
2018-02-13T15:05:24.882Z,5.82
2018-02-13T15:07:54.234Z,5.82
2018-02-13T15:10:23.485Z,7.70
2018-02-13T15:12:52.756Z,6.80
2018-02-13T15:15:22.361Z,8.15
2018-02-13T15:17:58.039Z,10.60
2018-02-13T15:20:27.345Z,5.28
2018-02-13T15:22:56.632Z,9.63
2018-02-13T15:25:26.477Z,8.65
2018-02-13T15:27:55.760Z,4.80
2018-02-13T15:30:25.046Z,5.55
2018-02-13T15:32:54.368Z,4.55
2018-02-13T15:35:23.728Z,9.20
2018-02-13T15:37:52.991Z,6.53
2018-02-13T15:40:22.311Z,14.32
2018-02-13T15:42:51.636Z,6.32
2018-02-13T15:45:20.920Z,8.45
2018-02-13T15:47:50.213Z,8.45
2018-02-13T15:50:20.276Z,7.85
2018-02-13T15:52:49.587Z,7.25
2018-02-13T15:55:18.880Z,8.07
2018-02-13T15:57:48.174Z,7.75
2018-02-13T16:00:17.443Z,7.68
2018-02-13T16:02:47.658Z,11.02
2018-02-13T16:05:16.959Z,7.65
2018-02-13T16:07:46.460Z,12.45
2018-02-13T16:10:15.764Z,7.47
2018-02-13T16:12:45.816Z,10.73
2018-02-13T16:15:15.149Z,8.52
2018-02-13T16:17:44.446Z,6.60
2018-02-13T16:20:13.729Z,8.60
2018-02-13T16:22:43.033Z,6.25
2018-02-13T16:25:12.331Z,5.12
2018-02-13T16:27:41.620Z,7.07
2018-02-13T16:30:11.695Z,9.77
2018-02-13T16:32:41.752Z,10.20
2018-02-13T16:35:11.051Z,11.25
2018-02-13T16:37:40.320Z,9.23
2018-02-13T16:40:09.725Z,5.45
2018-02-13T16:42:39.009Z,7.68
2018-02-13T16:45:09.070Z,8.20
2018-02-13T16:47:38.362Z,8.25
2018-02-13T16:50:07.640Z,6.20
2018-02-13T16:52:36.932Z,7.50
2018-02-13T16:55:06.255Z,6.97
2018-02-13T16:57:35.547Z,9.65
2018-02-13T17:00:04.832Z,7.45
2018-02-13T17:02:35.636Z,5.03
2018-02-13T17:05:04.920Z,6.07
2018-02-13T17:07:34.212Z,5.85
2018-02-13T17:10:03.542Z,7.57
2018-02-13T17:12:32.808Z,6.82
2018-02-13T17:15:02.095Z,10.60
2018-02-13T17:17:31.403Z,11.57
2018-02-13T17:20:00.749Z,9.60
2018-02-13T17:22:30.039Z,12.32
2018-02-13T17:24:59.343Z,11.88
2018-02-13T17:27:28.621Z,22.67
2018-02-13T17:29:57.942Z,23.55
2018-02-13T17:32:27.230Z,20.88
2018-02-13T17:34:56.522Z,22.65
2018-02-13T17:37:25.842Z,11.55
2018-02-13T17:39:55.499Z,18.17
2018-02-13T17:42:24.789Z,13.13
2018-02-13T17:44:54.072Z,8.70
2018-02-13T17:47:23.348Z,8.88
2018-02-13T17:49:53.615Z,13.62
2018-02-13T17:52:22.921Z,9.02
2018-02-13T17:54:52.211Z,7.03
2018-02-13T17:57:22.276Z,10.98
2018-02-13T17:59:52.474Z,14.10
2018-02-13T18:02:21.791Z,13.30
2018-02-13T18:04:51.145Z,13.10
2018-02-13T18:07:20.422Z,14.05
2018-02-13T18:09:49.738Z,9.77
2018-02-13T18:12:19.045Z,9.35
2018-02-13T18:14:48.522Z,10.32
2018-02-13T18:17:17.798Z,12.55
2018-02-13T18:19:47.094Z,9.02
2018-02-13T18:22:16.405Z,12.35
2018-02-13T18:24:45.698Z,12.98
2018-02-13T18:27:15.767Z,12.63
2018-02-13T18:29:45.044Z,13.45
2018-02-13T18:32:14.356Z,13.15
2018-02-13T18:34:43.696Z,12.35
2018-02-13T18:37:12.974Z,10.45
2018-02-13T18:39:42.261Z,13.13
2018-02-13T18:42:12.329Z,10.88
2018-02-13T18:44:41.647Z,10.63
2018-02-13T18:47:12.090Z,9.35
2018-02-13T18:49:41.568Z,14.13
2018-02-13T18:54:57.395Z,14.20
2018-02-13T18:57:27.464Z,15.02
2018-02-13T18:59:57.703Z,23.62
2018-02-13T19:02:27.739Z,15.68
2018-02-13T19:04:58.083Z,13.45
2018-02-13T19:07:27.474Z,14.57
2018-02-13T19:09:56.822Z,14.18
2018-02-13T19:12:27.644Z,10.70
2018-02-13T19:14:56.948Z,14.65
2018-02-13T19:17:27.782Z,11.35
2018-02-13T19:19:58.720Z,12.40
2018-02-13T19:22:28.641Z,12.75
2018-02-13T19:24:58.913Z,14.05
2018-02-13T19:27:28.934Z,13.57
2018-02-13T19:29:59.124Z,10.55
2018-02-13T19:32:29.056Z,10.75
2018-02-13T19:34:59.575Z,8.70
2018-02-13T19:37:28.880Z,17.12
2018-02-13T19:39:58.293Z,11.00
2018-02-13T19:42:27.614Z,9.80
2018-02-13T19:45:01.132Z,10.32
2018-02-13T19:47:30.455Z,10.68
2018-02-13T19:50:00.221Z,12.73
2018-02-13T19:52:32.508Z,28.55
2018-02-13T19:55:02.596Z,35.20
2018-02-13T19:57:33.263Z,29.02
2018-02-13T20:00:04.015Z,37.45
2018-02-13T20:02:34.127Z,25.65
2018-02-13T20:05:08.041Z,16.27
2018-02-13T20:07:37.403Z,12.48
2018-02-13T20:10:06.948Z,17.67
2018-02-13T20:12:36.327Z,14.45
2018-02-13T20:15:06.425Z,14.55
2018-02-13T20:17:36.669Z,13.00
2018-02-13T20:20:06.005Z,12.05
2018-02-13T20:22:36.061Z,14.02
2018-02-13T20:25:08.157Z,12.40
2018-02-13T20:27:39.726Z,21.20
2018-02-13T20:30:09.103Z,12.65
2018-02-13T20:32:38.443Z,15.77
2018-02-13T20:35:07.752Z,13.25
2018-02-13T20:37:38.455Z,13.90
2018-02-13T20:40:07.756Z,19.60
2018-02-13T20:42:37.123Z,15.70
2018-02-13T20:45:06.508Z,12.27
2018-02-13T20:47:35.794Z,15.70
2018-02-13T20:50:05.095Z,10.27
2018-02-13T20:52:34.470Z,12.80
2018-02-13T20:55:03.789Z,18.90
2018-02-13T20:57:33.083Z,14.55
2018-02-13T21:00:02.367Z,15.45
2018-02-13T21:02:31.680Z,22.15
2018-02-13T21:05:00.977Z,10.88
2018-02-13T21:07:31.059Z,17.35
2018-02-13T21:10:00.367Z,12.88
2018-02-13T21:12:29.676Z,18.60
2018-02-13T21:14:58.977Z,16.05
2018-02-13T21:17:28.277Z,16.37
2018-02-13T21:19:57.576Z,17.17
2018-02-13T21:22:27.529Z,14.57
2018-02-13T21:24:56.810Z,17.15
2018-02-13T21:27:26.110Z,22.73
2018-02-13T21:29:55.410Z,14.87
2018-02-13T21:32:24.712Z,26.85
2018-02-13T21:34:54.082Z,16.80
2018-02-13T21:37:23.498Z,15.70
2018-02-13T21:39:52.827Z,14.38
2018-02-13T21:42:22.921Z,14.07
2018-02-13T21:44:52.220Z,13.32
2018-02-13T21:47:22.425Z,16.08
2018-02-13T21:49:51.760Z,18.50
2018-02-13T21:52:21.851Z,18.80
2018-02-13T21:54:51.159Z,18.83
2018-02-13T21:57:20.508Z,19.95
2018-02-13T21:59:49.865Z,19.02
2018-02-13T22:02:19.187Z,18.92
2018-02-13T22:04:48.559Z,16.83
2018-02-13T22:07:17.856Z,11.38
2018-02-13T22:09:47.189Z,14.05
2018-02-13T22:12:17.272Z,15.63
2018-02-13T22:14:46.578Z,14.95
2018-02-13T22:17:15.874Z,15.07
2018-02-13T22:19:45.950Z,17.62
2018-02-13T22:22:15.271Z,15.63
2018-02-13T22:24:44.569Z,16.75
2018-02-13T22:27:13.893Z,13.80
2018-02-13T22:29:43.208Z,16.37
2018-02-13T22:32:12.524Z,14.32
2018-02-13T22:34:41.836Z,13.68
2018-02-13T22:37:11.154Z,16.80
2018-02-13T22:39:40.543Z,16.52
2018-02-13T22:42:10.639Z,17.15
2018-02-13T22:44:39.941Z,12.90
2018-02-13T22:47:09.575Z,15.45
2018-02-13T22:49:38.893Z,17.45
2018-02-13T22:52:08.209Z,13.82
2018-02-13T22:54:37.519Z,12.60
2018-02-13T22:57:06.815Z,13.57
2018-02-13T22:59:36.902Z,17.05
2018-02-13T23:02:06.240Z,16.60
2018-02-13T23:04:35.555Z,15.18
2018-02-13T23:07:04.874Z,19.37
2018-02-13T23:09:34.169Z,14.32
2018-02-13T23:12:03.591Z,17.67
2018-02-13T23:14:33.670Z,24.00
2018-02-13T23:17:02.973Z,21.00
2018-02-13T23:19:32.279Z,21.48
2018-02-13T23:22:02.469Z,15.77
2018-02-13T23:24:31.797Z,17.73
2018-02-13T23:27:01.114Z,13.95
2018-02-13T23:29:30.422Z,21.77
2018-02-13T23:32:00.515Z,17.75
2018-02-13T23:34:29.835Z,17.20
2018-02-13T23:36:59.175Z,14.45
2018-02-13T23:39:29.192Z,17.58
2018-02-13T23:41:59.352Z,14.87
2018-02-13T23:44:29.478Z,21.17
2018-02-13T23:46:58.790Z,17.67
2018-02-13T23:49:28.092Z,17.70
2018-02-13T23:51:57.457Z,16.37
2018-02-13T23:54:26.762Z,14.15
2018-02-13T23:56:56.965Z,22.85
2018-02-13T23:59:26.314Z,15.55
