createdAt,value
2023-01-03T00:02:26.348Z,9.10
2023-01-03T00:04:54.094Z,9.00
2023-01-03T00:07:34.755Z,9.10
2023-01-03T00:10:03.420Z,9.10
2023-01-03T00:12:32.144Z,9.10
2023-01-03T00:15:00.131Z,9.20
2023-01-03T00:17:29.207Z,9.10
2023-01-03T00:19:56.904Z,9.10
2023-01-03T00:22:24.604Z,9.00
2023-01-03T00:24:53.083Z,8.90
2023-01-03T00:27:20.728Z,8.90
2023-01-03T00:29:48.373Z,8.90
2023-01-03T00:32:16.242Z,8.90
2023-01-03T00:34:45.811Z,8.80
2023-01-03T00:37:13.673Z,8.80
2023-01-03T00:39:41.350Z,8.80
2023-01-03T00:42:09.024Z,8.80
2023-01-03T00:44:36.774Z,8.70
2023-01-03T00:47:04.499Z,8.70
2023-01-03T00:49:32.146Z,8.70
2023-01-03T00:52:01.172Z,8.70
2023-01-03T00:54:28.866Z,8.70
2023-01-03T00:56:56.547Z,8.70
2023-01-03T00:59:24.206Z,8.70
2023-01-03T01:01:52.863Z,8.70
2023-01-03T01:04:22.361Z,8.70
2023-01-03T01:06:50.853Z,8.80
2023-01-03T01:09:20.968Z,8.90
2023-01-03T01:11:49.007Z,8.90
2023-01-03T01:14:20.724Z,8.80
2023-01-03T01:16:49.279Z,8.80
2023-01-03T01:19:17.411Z,8.80
2023-01-03T01:21:45.422Z,8.70
2023-01-03T01:24:17.771Z,8.70
2023-01-03T01:26:47.802Z,8.70
2023-01-03T01:29:16.386Z,8.70
2023-01-03T01:31:44.451Z,8.60
2023-01-03T01:34:12.249Z,8.70
2023-01-03T01:36:41.941Z,8.80
2023-01-03T01:39:11.337Z,8.80
2023-01-03T01:41:57.045Z,8.90
2023-01-03T01:44:43.223Z,9.00
2023-01-03T01:47:14.058Z,9.10
2023-01-03T01:49:42.178Z,9.10
2023-01-03T01:52:10.650Z,9.00
2023-01-03T01:54:40.401Z,9.10
2023-01-03T01:57:08.243Z,9.00
2023-01-03T01:59:35.883Z,9.10
2023-01-03T02:02:03.653Z,9.00
2023-01-03T02:04:34.748Z,9.00
2023-01-03T02:07:03.192Z,9.00
2023-01-03T02:09:33.303Z,8.90
2023-01-03T02:12:22.595Z,8.80
2023-01-03T02:14:58.691Z,8.70
2023-01-03T02:17:30.178Z,8.70
2023-01-03T02:20:04.092Z,8.60
2023-01-03T02:22:50.488Z,8.60
2023-01-03T02:25:36.917Z,8.60
2023-01-03T02:28:29.057Z,8.60
2023-01-03T02:31:00.832Z,8.50
2023-01-03T02:33:32.581Z,8.50
2023-01-03T02:36:06.229Z,8.50
2023-01-03T02:38:40.623Z,8.50
2023-01-03T02:41:11.086Z,8.50
2023-01-03T02:43:42.349Z,8.50
2023-01-03T02:46:13.947Z,8.50
2023-01-03T02:48:46.888Z,8.50
2023-01-03T02:51:16.482Z,8.60
2023-01-03T02:53:46.144Z,8.60
2023-01-03T02:56:15.147Z,8.60
2023-01-03T02:58:45.264Z,8.60
2023-01-03T03:01:15.085Z,8.60
2023-01-03T03:03:42.931Z,8.50
2023-01-03T03:06:13.752Z,8.50
2023-01-03T03:08:41.545Z,8.50
2023-01-03T03:11:26.841Z,8.60
2023-01-03T03:13:56.314Z,8.50
2023-01-03T03:16:41.003Z,8.50
2023-01-03T03:19:35.831Z,8.50
2023-01-03T03:22:23.595Z,8.50
2023-01-03T03:24:51.278Z,8.40
2023-01-03T03:27:39.467Z,8.40
2023-01-03T03:30:08.616Z,8.40
2023-01-03T03:32:39.415Z,8.40
2023-01-03T03:35:10.245Z,8.30
2023-01-03T03:37:41.533Z,8.30
2023-01-03T03:40:27.987Z,8.40
2023-01-03T03:43:15.010Z,8.30
2023-01-03T03:45:45.923Z,8.40
2023-01-03T03:48:17.086Z,8.30
2023-01-03T03:50:48.212Z,8.30
2023-01-03T03:53:17.152Z,8.30
2023-01-03T03:55:45.655Z,8.10
2023-01-03T03:58:15.564Z,8.10
2023-01-03T04:00:44.919Z,7.80
2023-01-03T04:03:13.442Z,7.70
2023-01-03T04:05:44.927Z,7.80
2023-01-03T04:08:12.563Z,7.70
2023-01-03T04:10:40.428Z,7.70
2023-01-03T04:13:08.138Z,7.80
2023-01-03T04:15:35.785Z,7.80
2023-01-03T04:18:03.498Z,7.90
2023-01-03T04:20:31.158Z,7.90
2023-01-03T04:23:00.167Z,8.00
2023-01-03T04:25:27.871Z,8.00
2023-01-03T04:27:55.663Z,8.10
2023-01-03T04:30:23.488Z,8.00
2023-01-03T04:32:51.173Z,8.00
2023-01-03T04:35:18.866Z,8.00
2023-01-03T04:37:46.511Z,7.90
2023-01-03T04:40:15.651Z,7.90
2023-01-03T04:43:01.070Z,7.90
2023-01-03T04:45:28.749Z,7.90
2023-01-03T04:47:56.449Z,7.90
2023-01-03T04:50:24.127Z,8.00
2023-01-03T04:52:51.841Z,8.00
2023-01-03T04:55:20.834Z,8.00
2023-01-03T04:57:48.531Z,8.00
2023-01-03T05:00:16.489Z,8.00
2023-01-03T05:02:44.139Z,8.00
2023-01-03T05:05:11.841Z,7.90
2023-01-03T05:07:39.517Z,7.90
2023-01-03T05:10:07.492Z,7.80
2023-01-03T05:12:36.485Z,7.80
2023-01-03T05:15:04.451Z,7.80
2023-01-03T05:17:32.095Z,7.80
2023-01-03T05:20:17.565Z,7.80
2023-01-03T05:23:02.755Z,7.80
2023-01-03T05:25:47.891Z,7.80
2023-01-03T05:28:17.686Z,7.70
2023-01-03T05:30:45.561Z,7.60
2023-01-03T05:33:13.309Z,7.60
2023-01-03T05:35:40.974Z,7.60
2023-01-03T05:38:08.637Z,7.60
2023-01-03T05:40:41.058Z,7.60
2023-01-03T05:43:09.228Z,7.60
2023-01-03T05:45:38.564Z,7.60
2023-01-03T05:48:06.804Z,7.60
2023-01-03T05:50:34.480Z,7.60
2023-01-03T05:53:03.805Z,7.40
2023-01-03T05:55:31.450Z,7.50
2023-01-03T05:57:59.117Z,7.40
2023-01-03T06:00:26.772Z,7.30
2023-01-03T06:02:55.937Z,7.10
2023-01-03T06:05:23.673Z,6.80
2023-01-03T06:07:51.347Z,6.60
2023-01-03T06:10:19.048Z,6.50
2023-01-03T06:12:46.690Z,6.30
2023-01-03T06:15:14.383Z,6.10
2023-01-03T06:17:57.964Z,6.00
2023-01-03T06:20:28.004Z,5.80
2023-01-03T06:22:55.720Z,5.70
2023-01-03T06:25:23.405Z,5.40
2023-01-03T06:27:51.065Z,5.30
2023-01-03T06:30:18.981Z,5.20
2023-01-03T06:32:46.710Z,5.20
2023-01-03T06:35:14.473Z,5.20
2023-01-03T06:37:43.532Z,5.20
2023-01-03T06:40:11.673Z,5.30
2023-01-03T06:42:43.740Z,5.10
2023-01-03T06:45:30.186Z,5.00
2023-01-03T06:48:15.807Z,5.00
2023-01-03T06:51:01.968Z,4.90
2023-01-03T06:53:33.132Z,4.90
2023-01-03T06:56:00.806Z,4.90
2023-01-03T06:58:29.236Z,4.90
2023-01-03T07:00:58.051Z,4.90
2023-01-03T07:03:26.091Z,4.90
2023-01-03T07:05:53.750Z,4.90
2023-01-03T07:08:21.404Z,4.90
2023-01-03T07:10:50.364Z,4.90
2023-01-03T07:13:35.755Z,4.90
2023-01-03T07:16:03.455Z,4.90
2023-01-03T07:18:32.036Z,4.90
2023-01-03T07:20:59.704Z,4.90
2023-01-03T07:23:27.353Z,4.90
2023-01-03T07:25:56.928Z,4.80
2023-01-03T07:28:24.605Z,4.80
2023-01-03T07:30:52.517Z,4.80
2023-01-03T07:33:20.281Z,4.80
2023-01-03T07:35:47.975Z,4.80
2023-01-03T07:38:15.633Z,4.80
2023-01-03T07:40:43.268Z,4.70
2023-01-03T07:43:30.374Z,4.70
2023-01-03T07:45:58.069Z,4.70
2023-01-03T07:48:25.777Z,4.70
2023-01-03T07:50:57.423Z,4.70
2023-01-03T07:53:25.146Z,4.70
2023-01-03T07:55:53.034Z,4.70
2023-01-03T07:58:22.054Z,4.60
2023-01-03T08:00:49.682Z,4.60
2023-01-03T08:03:17.428Z,4.60
2023-01-03T08:05:45.175Z,4.60
2023-01-03T08:08:12.815Z,4.60
2023-01-03T08:10:58.159Z,4.60
2023-01-03T08:13:27.133Z,4.70
2023-01-03T08:15:56.014Z,4.80
2023-01-03T08:18:24.637Z,4.80
2023-01-03T08:20:54.945Z,4.90
2023-01-03T08:23:22.649Z,5.00
2023-01-03T08:25:50.405Z,5.10
2023-01-03T08:28:18.441Z,5.20
2023-01-03T08:30:48.566Z,5.30
2023-01-03T08:33:17.889Z,5.40
2023-01-03T08:35:46.664Z,5.50
2023-01-03T08:38:15.913Z,5.70
2023-01-03T08:40:44.089Z,5.70
2023-01-03T08:43:13.306Z,5.80
2023-01-03T08:45:40.993Z,5.90
2023-01-03T08:48:10.935Z,6.10
2023-01-03T08:50:38.705Z,6.20
2023-01-03T08:53:06.653Z,6.50
2023-01-03T08:55:34.684Z,6.70
2023-01-03T08:58:02.449Z,7.00
2023-01-03T09:00:30.135Z,7.40
2023-01-03T09:03:00.110Z,7.80
2023-01-03T09:05:29.621Z,8.10
2023-01-03T09:07:58.246Z,7.90
2023-01-03T09:10:26.848Z,7.60
2023-01-03T09:12:54.551Z,7.70
2023-01-03T09:15:23.508Z,7.70
2023-01-03T09:17:51.368Z,7.50
2023-01-03T09:20:19.126Z,7.30
2023-01-03T09:22:48.670Z,7.20
2023-01-03T09:25:16.600Z,7.10
2023-01-03T09:27:48.191Z,7.00
2023-01-03T09:30:16.425Z,6.70
2023-01-03T09:32:44.383Z,6.70
2023-01-03T09:35:12.076Z,6.80
2023-01-03T09:37:42.861Z,6.80
2023-01-03T09:40:16.141Z,6.90
2023-01-03T09:43:02.367Z,6.80
2023-01-03T09:45:31.951Z,6.90
2023-01-03T09:48:01.069Z,7.10
2023-01-03T09:50:44.338Z,7.10
2023-01-03T09:53:37.350Z,7.00
2023-01-03T09:56:20.906Z,7.10
2023-01-03T09:59:10.099Z,7.40
2023-01-03T10:01:59.636Z,7.70
2023-01-03T10:04:42.350Z,8.10
2023-01-03T10:07:15.903Z,8.50
2023-01-03T10:09:50.134Z,8.90
2023-01-03T10:12:26.569Z,9.20
2023-01-03T10:15:02.491Z,9.70
2023-01-03T10:17:34.206Z,10.10
2023-01-03T10:20:19.549Z,10.50
2023-01-03T10:22:48.862Z,11.00
2023-01-03T10:25:19.027Z,11.10
2023-01-03T10:27:48.560Z,11.20
2023-01-03T10:30:17.694Z,11.00
2023-01-03T10:32:52.657Z,10.40
2023-01-03T10:35:21.448Z,10.00
2023-01-03T10:37:51.174Z,9.90
2023-01-03T10:40:19.132Z,9.60
2023-01-03T10:42:50.130Z,9.40
2023-01-03T10:45:19.278Z,9.30
2023-01-03T10:47:58.102Z,9.10
2023-01-03T10:50:25.762Z,9.00
2023-01-03T10:52:57.297Z,8.90
2023-01-03T10:55:26.394Z,8.70
2023-01-03T10:58:02.965Z,8.60
2023-01-03T11:00:32.746Z,8.50
2023-01-03T11:03:11.554Z,8.40
2023-01-03T11:05:40.499Z,8.50
2023-01-03T11:08:15.389Z,8.50
2023-01-03T11:10:50.384Z,8.50
2023-01-03T11:13:24.341Z,8.40
2023-01-03T11:15:54.351Z,8.40
2023-01-03T11:18:22.453Z,8.30
2023-01-03T11:20:53.284Z,8.40
2023-01-03T11:23:26.092Z,8.30
2023-01-03T11:25:57.479Z,8.30
2023-01-03T11:28:46.020Z,8.30
2023-01-03T11:31:24.047Z,8.30
2023-01-03T11:34:00.158Z,8.20
2023-01-03T11:36:33.417Z,8.20
2023-01-03T11:39:12.814Z,8.20
2023-01-03T11:41:49.296Z,8.20
2023-01-03T11:44:28.557Z,8.30
2023-01-03T11:47:02.749Z,8.30
2023-01-03T11:49:34.695Z,8.30
2023-01-03T11:52:14.767Z,8.30
2023-01-03T11:54:53.579Z,8.30
2023-01-03T11:57:25.117Z,8.30
2023-01-03T11:59:57.768Z,8.40
2023-01-03T12:02:40.418Z,8.30
2023-01-03T12:05:19.422Z,8.30
2023-01-03T12:07:52.807Z,8.30
2023-01-03T12:10:23.637Z,8.30
2023-01-03T12:13:03.095Z,8.30
2023-01-03T12:15:37.242Z,8.30
2023-01-03T12:18:08.863Z,8.30
2023-01-03T12:20:39.569Z,8.30
2023-01-03T12:23:15.590Z,8.30
2023-01-03T12:25:44.309Z,8.30
2023-01-03T12:28:15.630Z,8.40
2023-01-03T12:30:44.377Z,8.40
2023-01-03T12:33:21.119Z,8.40
2023-01-03T12:35:52.003Z,8.50
2023-01-03T12:38:21.554Z,8.60
2023-01-03T12:40:51.714Z,8.60
2023-01-03T12:43:21.707Z,8.60
2023-01-03T12:45:52.729Z,8.50
2023-01-03T12:48:38.112Z,8.60
2023-01-03T12:51:07.880Z,8.60
2023-01-03T12:53:37.621Z,8.60
2023-01-03T12:56:14.156Z,8.50
2023-01-03T12:58:46.774Z,8.50
2023-01-03T13:01:18.034Z,8.40
2023-01-03T13:03:48.376Z,8.40
2023-01-03T13:06:19.892Z,8.30
2023-01-03T13:08:50.618Z,8.30
2023-01-03T13:11:20.568Z,8.30
2023-01-03T13:13:53.249Z,8.30
2023-01-03T13:16:31.615Z,8.30
2023-01-03T13:19:34.171Z,8.20
2023-01-03T13:22:23.245Z,8.30
2023-01-03T13:24:53.139Z,8.40
2023-01-03T13:27:37.015Z,8.40
2023-01-03T13:30:18.054Z,8.40
2023-01-03T13:32:50.044Z,8.40
2023-01-03T13:35:30.460Z,8.50
2023-01-03T13:38:00.628Z,8.50
2023-01-03T13:41:07.576Z,8.60
2023-01-03T13:43:19.044Z,8.60
2023-01-03T13:45:50.731Z,8.70
2023-01-03T13:48:21.078Z,8.70
2023-01-03T13:51:25.181Z,8.70
2023-01-03T13:53:54.187Z,8.80
2023-01-03T13:56:24.353Z,8.90
2023-01-03T13:58:54.215Z,8.90
2023-01-03T14:01:27.103Z,8.90
2023-01-03T14:04:04.398Z,8.90
2023-01-03T14:06:46.351Z,8.90
2023-01-03T14:09:38.329Z,8.90
2023-01-03T14:12:23.247Z,8.90
2023-01-03T14:14:54.077Z,9.00
2023-01-03T14:17:25.048Z,9.00
2023-01-03T14:19:54.235Z,9.10
2023-01-03T14:22:31.812Z,9.20
2023-01-03T14:25:00.113Z,9.10
2023-01-03T14:27:32.907Z,9.20
2023-01-03T14:30:01.292Z,9.20
2023-01-03T14:32:34.328Z,9.10
2023-01-03T14:35:02.454Z,9.00
2023-01-03T14:37:32.825Z,9.00
2023-01-03T14:40:01.493Z,9.00
2023-01-03T14:42:30.502Z,9.00
2023-01-03T14:44:58.891Z,9.00
2023-01-03T14:47:31.312Z,9.00
2023-01-03T14:49:59.004Z,9.00
2023-01-03T14:52:29.650Z,9.10
2023-01-03T14:55:03.684Z,9.10
2023-01-03T14:57:37.467Z,9.10
2023-01-03T15:00:06.856Z,9.10
2023-01-03T15:02:37.185Z,9.10
2023-01-03T15:05:06.227Z,9.10
2023-01-03T15:07:35.349Z,9.10
2023-01-03T15:10:17.618Z,9.10
2023-01-03T15:12:47.901Z,9.20
2023-01-03T15:15:19.590Z,9.30
2023-01-03T15:17:47.620Z,9.30
2023-01-03T15:20:17.619Z,9.30
2023-01-03T15:22:45.445Z,9.30
2023-01-03T15:25:17.659Z,9.40
2023-01-03T15:27:47.660Z,9.30
2023-01-03T15:30:24.537Z,9.30
2023-01-03T15:33:00.389Z,9.20
2023-01-03T15:35:33.085Z,9.30
2023-01-03T15:38:01.827Z,9.30
2023-01-03T15:40:30.572Z,9.20
2023-01-03T15:43:19.649Z,9.20
2023-01-03T15:45:49.491Z,9.10
2023-01-03T15:48:19.415Z,9.00
2023-01-03T15:50:48.864Z,9.00
2023-01-03T15:53:26.863Z,9.00
2023-01-03T15:55:56.427Z,8.90
2023-01-03T15:58:26.794Z,8.80
2023-01-03T16:00:54.658Z,8.80
2023-01-03T16:03:22.531Z,8.80
2023-01-03T16:05:50.316Z,8.80
2023-01-03T16:08:21.691Z,8.70
2023-01-03T16:10:51.506Z,8.70
2023-01-03T16:13:19.480Z,8.70
2023-01-03T16:15:48.841Z,8.60
2023-01-03T16:18:17.467Z,8.60
2023-01-03T16:20:45.656Z,8.50
2023-01-03T16:23:23.019Z,8.40
2023-01-03T16:25:50.650Z,8.30
2023-01-03T16:28:18.292Z,8.20
2023-01-03T16:30:46.056Z,8.10
2023-01-03T16:33:21.652Z,8.00
2023-01-03T16:35:49.472Z,8.00
2023-01-03T16:38:17.705Z,8.00
2023-01-03T16:40:46.803Z,7.90
2023-01-03T16:43:14.437Z,7.90
2023-01-03T16:45:47.205Z,7.80
2023-01-03T16:48:17.262Z,7.80
2023-01-03T16:50:46.771Z,7.80
2023-01-03T16:53:22.779Z,7.70
2023-01-03T16:55:54.459Z,7.60
2023-01-03T16:58:23.868Z,7.60
2023-01-03T17:00:52.182Z,7.40
2023-01-03T17:03:20.240Z,7.40
2023-01-03T17:05:50.339Z,7.30
2023-01-03T17:08:21.341Z,7.30
2023-01-03T17:10:50.119Z,7.20
2023-01-03T17:13:23.788Z,7.10
2023-01-03T17:15:51.597Z,7.10
2023-01-03T17:18:19.767Z,7.00
2023-01-03T17:20:49.880Z,7.00
2023-01-03T17:23:17.789Z,7.00
2023-01-03T17:25:45.490Z,7.00
2023-01-03T17:28:13.256Z,7.00
2023-01-03T17:30:40.985Z,6.90
2023-01-03T17:33:10.399Z,6.80
2023-01-03T17:35:39.246Z,6.80
2023-01-03T17:38:27.054Z,6.70
2023-01-03T17:40:57.189Z,6.70
2023-01-03T17:43:26.052Z,6.70
2023-01-03T17:46:13.968Z,6.60
2023-01-03T17:49:01.485Z,6.70
2023-01-03T17:51:29.133Z,6.60
2023-01-03T17:53:58.650Z,6.60
2023-01-03T17:56:26.821Z,6.60
2023-01-03T17:58:56.539Z,6.60
2023-01-03T18:01:24.942Z,6.60
2023-01-03T18:03:52.777Z,6.50
2023-01-03T18:06:22.118Z,6.50
2023-01-03T18:08:49.841Z,6.40
2023-01-03T18:11:20.150Z,6.40
2023-01-03T18:13:48.105Z,6.30
2023-01-03T18:16:17.127Z,6.30
2023-01-03T18:18:45.108Z,6.20
2023-01-03T18:21:17.776Z,6.20
2023-01-03T18:23:46.135Z,6.20
2023-01-03T18:26:16.182Z,6.10
2023-01-03T18:28:45.230Z,6.10
2023-01-03T18:31:15.017Z,6.10
2023-01-03T18:33:42.754Z,6.10
2023-01-03T18:36:20.280Z,6.10
2023-01-03T18:38:47.933Z,6.10
2023-01-03T18:41:17.947Z,6.10
2023-01-03T18:43:47.009Z,6.00
2023-01-03T18:46:14.928Z,6.00
2023-01-03T18:48:42.643Z,6.10
2023-01-03T18:51:14.007Z,6.00
2023-01-03T18:53:42.338Z,5.90
2023-01-03T18:56:18.156Z,6.00
2023-01-03T18:58:47.146Z,6.00
2023-01-03T19:01:14.959Z,6.10
2023-01-03T19:03:43.373Z,6.10
2023-01-03T19:06:16.139Z,6.10
2023-01-03T19:08:43.921Z,6.10
2023-01-03T19:11:15.126Z,6.10
2023-01-03T19:13:53.092Z,6.10
2023-01-03T19:16:23.325Z,6.10
2023-01-03T19:18:51.240Z,6.10
2023-01-03T19:21:19.917Z,6.10
2023-01-03T19:23:49.646Z,6.10
2023-01-03T19:26:26.202Z,6.10
2023-01-03T19:28:56.219Z,6.10
2023-01-03T19:31:25.933Z,6.10
2023-01-03T19:33:53.939Z,6.10
2023-01-03T19:36:22.249Z,6.10
2023-01-03T19:38:50.146Z,6.10
2023-01-03T19:41:18.937Z,6.10
2023-01-03T19:43:47.046Z,6.10
2023-01-03T19:46:16.344Z,6.10
2023-01-03T19:48:45.596Z,6.10
2023-01-03T19:51:13.747Z,6.10
2023-01-03T19:53:42.450Z,6.10
2023-01-03T19:56:20.651Z,6.10
2023-01-03T19:58:48.524Z,6.10
2023-01-03T20:01:17.247Z,6.00
2023-01-03T20:03:48.086Z,6.10
2023-01-03T20:06:17.505Z,6.10
2023-01-03T20:08:45.233Z,6.10
2023-01-03T20:11:16.394Z,6.10
2023-01-03T20:13:44.943Z,6.10
2023-01-03T20:16:13.202Z,6.10
2023-01-03T20:18:41.696Z,6.00
2023-01-03T20:21:21.400Z,6.10
2023-01-03T20:23:52.488Z,6.10
2023-01-03T20:26:23.050Z,6.10
2023-01-03T20:28:50.922Z,6.20
2023-01-03T20:31:20.797Z,6.10
2023-01-03T20:33:49.137Z,6.10
2023-01-03T20:36:23.115Z,6.20
2023-01-03T20:38:53.057Z,6.20
2023-01-03T20:41:20.866Z,6.10
2023-01-03T20:43:49.969Z,6.20
2023-01-03T20:46:19.636Z,6.20
2023-01-03T20:48:50.200Z,6.20
2023-01-03T20:51:19.338Z,6.20
2023-01-03T20:53:53.956Z,6.20
2023-01-03T20:56:22.501Z,6.20
2023-01-03T20:58:50.181Z,6.30
2023-01-03T21:01:18.002Z,6.30
2023-01-03T21:03:45.831Z,6.30
2023-01-03T21:06:17.504Z,6.30
2023-01-03T21:08:55.610Z,6.20
2023-01-03T21:11:24.151Z,6.20
2023-01-03T21:13:51.864Z,6.10
2023-01-03T21:16:24.115Z,6.10
2023-01-03T21:18:51.771Z,6.10
2023-01-03T21:21:20.189Z,6.10
2023-01-03T21:23:49.448Z,6.10
2023-01-03T21:26:17.080Z,6.10
2023-01-03T21:28:44.725Z,6.20
2023-01-03T21:31:17.731Z,6.20
2023-01-03T21:33:45.749Z,6.20
2023-01-03T21:36:21.109Z,6.20
2023-01-03T21:38:52.195Z,6.20
2023-01-03T21:41:20.586Z,6.20
2023-01-03T21:43:48.250Z,6.20
2023-01-03T21:46:17.708Z,6.20
2023-01-03T21:48:45.396Z,6.10
2023-01-03T21:51:13.641Z,6.10
2023-01-03T21:53:41.653Z,6.10
2023-01-03T21:56:11.772Z,6.10
2023-01-03T21:58:39.405Z,6.20
2023-01-03T22:01:10.934Z,6.60
2023-01-03T22:03:56.208Z,6.70
2023-01-03T22:06:23.953Z,6.80
2023-01-03T22:08:51.701Z,7.20
2023-01-03T22:11:20.834Z,7.30
2023-01-03T22:13:48.677Z,7.40
2023-01-03T22:16:17.012Z,7.40
2023-01-03T22:18:44.716Z,7.40
2023-01-03T22:21:12.640Z,7.50
2023-01-03T22:23:40.937Z,7.60
2023-01-03T22:26:10.581Z,7.80
2023-01-03T22:28:40.556Z,7.90
2023-01-03T22:31:11.887Z,7.90
2023-01-03T22:33:39.646Z,8.10
2023-01-03T22:36:08.172Z,8.10
2023-01-03T22:38:36.103Z,8.10
2023-01-03T22:41:08.230Z,7.90
2023-01-03T22:43:35.902Z,7.70
2023-01-03T22:46:07.687Z,7.70
2023-01-03T22:48:35.395Z,7.60
2023-01-03T22:51:04.795Z,7.60
2023-01-03T22:53:33.856Z,7.70
2023-01-03T22:56:01.755Z,7.70
2023-01-03T22:58:29.386Z,7.80
2023-01-03T23:00:57.079Z,7.80
2023-01-03T23:03:26.228Z,7.90
2023-01-03T23:05:53.896Z,8.00
2023-01-03T23:08:21.540Z,7.90
2023-01-03T23:11:09.166Z,7.60
2023-01-03T23:13:35.867Z,7.30
2023-01-03T23:16:03.611Z,6.90
2023-01-03T23:18:34.884Z,6.80
2023-01-03T23:21:05.064Z,6.50
2023-01-03T23:23:32.714Z,6.30
2023-01-03T23:26:01.422Z,6.50
2023-01-03T23:28:29.112Z,6.70
2023-01-03T23:30:56.857Z,6.80
2023-01-03T23:33:24.871Z,6.50
2023-01-03T23:35:53.860Z,6.50
2023-01-03T23:38:21.511Z,6.40
2023-01-03T23:40:49.176Z,6.40
2023-01-03T23:43:17.317Z,6.40
2023-01-03T23:45:45.025Z,6.40
2023-01-03T23:48:12.815Z,6.50
2023-01-03T23:50:40.446Z,6.30
2023-01-03T23:53:09.436Z,6.40
2023-01-03T23:55:37.174Z,6.50
2023-01-03T23:58:04.831Z,6.50
