createdAt,value
2018-07-08T00:04:47.552Z,66.4
2018-07-08T00:09:44.937Z,66.5
2018-07-08T00:14:42.671Z,66.4
2018-07-08T00:19:40.386Z,66.4
2018-07-08T00:24:40.021Z,66.3
2018-07-08T00:29:37.347Z,66.2
2018-07-08T00:34:35.118Z,66.2
2018-07-08T00:39:32.974Z,66.1
2018-07-08T00:44:30.626Z,66
2018-07-08T00:49:28.260Z,66.2
2018-07-08T00:54:26.187Z,66.2
2018-07-08T00:59:24.146Z,66.2
2018-07-08T01:04:22.189Z,66.4
2018-07-08T01:09:19.964Z,66.4
2018-07-08T01:14:17.744Z,66.3
2018-07-08T01:19:15.821Z,66.1
2018-07-08T01:24:13.782Z,66.5
2018-07-08T01:29:11.630Z,66.3
2018-07-08T01:34:09.354Z,66.5
2018-07-08T01:39:06.957Z,66.6
2018-07-08T01:44:04.941Z,66.6
2018-07-08T01:49:02.780Z,66.5
2018-07-08T01:54:00.777Z,66.6
2018-07-08T01:58:58.488Z,66.6
2018-07-08T02:03:56.330Z,66.7
2018-07-08T02:08:54.158Z,66.6
2018-07-08T02:13:52.156Z,66.6
2018-07-08T02:18:49.295Z,66.5
2018-07-08T02:23:47.460Z,66.6
2018-07-08T02:28:44.986Z,66.4
2018-07-08T02:33:42.847Z,66.3
2018-07-08T02:38:40.609Z,66.4
2018-07-08T02:43:38.399Z,66.4
2018-07-08T02:48:36.211Z,66.2
2018-07-08T02:53:34.522Z,66.3
2018-07-08T02:58:32.236Z,66.3
2018-07-08T03:03:30.161Z,66.2
2018-07-08T03:08:27.868Z,66.2
2018-07-08T03:13:25.684Z,66.4
2018-07-08T03:18:23.555Z,66.3
2018-07-08T03:23:21.559Z,66.3
2018-07-08T03:28:19.273Z,66.3
2018-07-08T03:33:17.237Z,66.4
2018-07-08T03:38:15.346Z,66.3
2018-07-08T03:43:12.907Z,66.3
2018-07-08T03:48:10.845Z,66.1
2018-07-08T03:53:08.400Z,66
2018-07-08T03:58:06.195Z,66
2018-07-08T04:03:03.854Z,65.9
2018-07-08T04:08:01.665Z,65.8
2018-07-08T04:12:59.518Z,65.8
2018-07-08T04:17:57.240Z,65.7
2018-07-08T04:22:55.033Z,65.7
2018-07-08T04:27:52.922Z,65.6
2018-07-08T04:32:50.836Z,65.5
2018-07-08T04:37:48.393Z,65.6
2018-07-08T04:42:46.336Z,65.5
2018-07-08T04:47:44.207Z,65.6
2018-07-08T04:52:42.023Z,65.5
2018-07-08T04:57:39.691Z,65.5
2018-07-08T05:02:37.910Z,65.6
2018-07-08T05:07:36.101Z,65.4
2018-07-08T05:12:33.801Z,65.4
2018-07-08T05:17:31.582Z,65.6
2018-07-08T05:22:29.469Z,65.8
2018-07-08T05:27:27.461Z,65.9
2018-07-08T05:32:25.701Z,65.6
2018-07-08T05:37:23.260Z,65.7
2018-07-08T05:42:21.018Z,65.8
2018-07-08T05:47:18.994Z,65.8
2018-07-08T05:52:16.857Z,65.9
2018-07-08T05:57:14.585Z,65.8
2018-07-08T06:02:12.530Z,65.8
2018-07-08T06:07:10.075Z,65.6
2018-07-08T06:12:07.840Z,65.7
2018-07-08T06:17:05.821Z,65.5
2018-07-08T06:22:03.636Z,65.3
2018-07-08T06:27:01.590Z,65.2
2018-07-08T06:31:59.701Z,65.2
2018-07-08T06:36:58.062Z,65.3
2018-07-08T06:41:55.839Z,65.1
2018-07-08T06:46:53.721Z,65.3
2018-07-08T06:51:51.845Z,65.4
2018-07-08T06:56:49.603Z,65.4
2018-07-08T07:01:47.589Z,65.8
2018-07-08T07:06:45.523Z,65.9
2018-07-08T07:11:43.297Z,65.7
2018-07-08T07:16:41.278Z,65.7
2018-07-08T07:21:39.279Z,65.6
2018-07-08T07:26:37.403Z,65.4
2018-07-08T07:31:35.385Z,65.4
2018-07-08T07:36:33.343Z,65.3
2018-07-08T07:41:31.427Z,65.1
2018-07-08T07:46:29.488Z,64.9
2018-07-08T07:51:27.284Z,64.4
2018-07-08T07:56:25.268Z,64
2018-07-08T08:01:22.701Z,63.7
2018-07-08T08:06:20.313Z,63.3
2018-07-08T08:11:18.357Z,63.2
2018-07-08T08:16:16.330Z,63.3
2018-07-08T08:21:14.304Z,63.1
2018-07-08T08:26:12.229Z,63.3
2018-07-08T08:31:09.623Z,63.5
2018-07-08T08:36:07.652Z,63.4
2018-07-08T08:41:05.755Z,62.9
2018-07-08T08:46:03.811Z,62.8
2018-07-08T08:51:01.595Z,62.4
2018-07-08T08:55:59.483Z,62.7
2018-07-08T09:00:57.527Z,62.4
2018-07-08T09:05:55.281Z,62.5
2018-07-08T09:10:53.153Z,62.4
2018-07-08T09:15:50.762Z,62.5
2018-07-08T09:20:48.270Z,62.7
2018-07-08T09:25:45.976Z,63.1
2018-07-08T09:30:43.835Z,63.5
2018-07-08T09:35:41.360Z,63.9
2018-07-08T09:40:39.080Z,63.9
2018-07-08T09:45:36.993Z,64.3
2018-07-08T09:50:35.097Z,64.4
2018-07-08T09:55:32.900Z,65
2018-07-08T10:00:30.699Z,64.7
2018-07-08T10:05:28.453Z,64.6
2018-07-08T10:10:26.333Z,65.3
2018-07-08T10:15:24.041Z,66.2
2018-07-08T10:20:22.012Z,67.8
2018-07-08T10:25:19.970Z,67.7
2018-07-08T10:30:17.900Z,67.7
2018-07-08T10:35:15.856Z,67.1
2018-07-08T10:40:13.902Z,67.3
2018-07-08T10:45:11.520Z,67.6
2018-07-08T10:50:09.799Z,67.3
2018-07-08T10:55:07.558Z,69
2018-07-08T11:00:05.505Z,68.7
2018-07-08T11:05:03.568Z,67.2
2018-07-08T11:10:01.671Z,67.3
2018-07-08T11:14:59.444Z,67.1
2018-07-08T11:19:57.163Z,66.9
2018-07-08T11:24:55.148Z,67.6
2018-07-08T11:29:54.302Z,67.7
2018-07-08T11:34:51.947Z,66.5
2018-07-08T11:39:49.299Z,66.6
2018-07-08T11:44:46.771Z,67.1
2018-07-08T11:49:45.066Z,67.1
2018-07-08T11:54:43.035Z,66.6
2018-07-08T11:59:40.864Z,66.5
2018-07-08T12:04:38.441Z,66.5
2018-07-08T12:09:36.589Z,66.7
2018-07-08T12:14:34.674Z,66.7
2018-07-08T12:19:32.607Z,66.7
2018-07-08T12:24:30.524Z,66.5
2018-07-08T12:29:28.618Z,66.2
2018-07-08T12:34:26.695Z,65.2
2018-07-08T12:39:24.544Z,64.6
2018-07-08T12:44:22.987Z,63.2
2018-07-08T12:49:20.952Z,62.2
2018-07-08T12:54:19.091Z,62.2
2018-07-08T12:59:17.128Z,62.4
2018-07-08T13:04:14.901Z,62.5
2018-07-08T13:09:12.699Z,63.5
2018-07-08T13:14:10.641Z,63.8
2018-07-08T13:19:09.263Z,62.3
2018-07-08T13:24:07.193Z,59.7
2018-07-08T13:29:05.516Z,59.4
2018-07-08T13:34:03.271Z,60.4
2018-07-08T13:39:01.053Z,61.2
2018-07-08T13:43:58.692Z,61.8
2018-07-08T13:48:56.468Z,62.4
2018-07-08T13:53:54.137Z,62.8
2018-07-08T13:58:51.859Z,63.1
2018-07-08T14:03:49.670Z,62
2018-07-08T14:08:47.394Z,61.9
2018-07-08T14:13:45.440Z,61
2018-07-08T14:18:43.159Z,60.8
2018-07-08T14:23:40.954Z,61
2018-07-08T14:28:38.914Z,61.5
2018-07-08T14:33:36.459Z,61.5
2018-07-08T14:38:34.188Z,61.9
2018-07-08T14:43:31.955Z,62.2
2018-07-08T14:48:30.349Z,62.5
2018-07-08T14:53:28.133Z,63
2018-07-08T14:58:25.947Z,63.6
2018-07-08T15:03:23.820Z,64.4
2018-07-08T15:08:21.786Z,65.6
2018-07-08T15:13:19.703Z,66
2018-07-08T15:18:17.510Z,66.8
2018-07-08T15:23:15.313Z,67
2018-07-08T15:28:13.363Z,67.4
2018-07-08T15:33:10.881Z,67.5
2018-07-08T15:38:08.877Z,67.5
2018-07-08T15:43:06.938Z,67.7
2018-07-08T15:48:04.697Z,67.5
2018-07-08T15:53:02.495Z,67.3
2018-07-08T15:58:00.368Z,67.8
2018-07-08T16:02:58.201Z,67.5
2018-07-08T16:07:56.285Z,68.5
2018-07-08T16:12:54.372Z,67.6
2018-07-08T16:17:52.107Z,67.9
2018-07-08T16:22:50.064Z,68.1
2018-07-08T16:27:47.610Z,68.7
2018-07-08T16:32:45.451Z,69.2
2018-07-08T16:37:43.342Z,69.3
2018-07-08T16:42:45.268Z,70.1
2018-07-08T16:47:42.287Z,70.2
2018-07-08T16:52:40.181Z,70.5
2018-07-08T16:57:37.657Z,70.9
2018-07-08T17:02:35.436Z,70.7
2018-07-08T17:07:32.810Z,70.6
2018-07-08T17:12:30.704Z,70.2
2018-07-08T17:17:28.508Z,70.3
2018-07-08T17:22:26.287Z,70.5
2018-07-08T17:27:24.333Z,69.9
2018-07-08T17:32:22.078Z,69.6
2018-07-08T17:37:19.870Z,69
2018-07-08T17:42:17.646Z,69.2
2018-07-08T17:47:15.391Z,69.3
2018-07-08T17:52:13.191Z,69.1
2018-07-08T17:57:11.039Z,69.3
2018-07-08T18:02:08.816Z,69.3
2018-07-08T18:07:06.814Z,69.4
2018-07-08T18:12:04.364Z,69.6
2018-07-08T18:17:02.604Z,70
2018-07-08T18:22:00.021Z,69.8
2018-07-08T18:26:57.785Z,69.6
2018-07-08T18:31:55.373Z,69.5
2018-07-08T18:36:53.107Z,69.4
2018-07-08T18:41:50.960Z,69.3
2018-07-08T18:46:48.717Z,69.5
2018-07-08T18:51:46.735Z,69.4
2018-07-08T18:56:44.829Z,69.4
2018-07-08T19:01:42.806Z,69.5
2018-07-08T19:06:40.877Z,69.5
2018-07-08T19:11:38.946Z,69.3
2018-07-08T19:16:36.890Z,69.3
2018-07-08T19:21:34.905Z,69.4
2018-07-08T19:26:32.735Z,69.2
2018-07-08T19:31:30.661Z,69.2
2018-07-08T19:36:28.556Z,69.2
2018-07-08T19:41:27.210Z,69.2
2018-07-08T19:46:25.218Z,69.3
2018-07-08T19:51:23.258Z,69.3
2018-07-08T19:56:20.933Z,69.3
2018-07-08T20:01:19.485Z,69.2
2018-07-08T20:06:17.192Z,69.3
2018-07-08T20:11:15.122Z,69.3
2018-07-08T20:16:13.364Z,69.3
2018-07-08T20:21:10.712Z,69
2018-07-08T20:26:08.240Z,69
2018-07-08T20:31:05.841Z,68.9
2018-07-08T20:36:03.576Z,69
2018-07-08T20:41:01.677Z,69
2018-07-08T20:45:59.751Z,69.3
2018-07-08T20:50:57.811Z,69.4
2018-07-08T20:55:55.922Z,69.2
2018-07-08T21:00:53.737Z,69.2
2018-07-08T21:05:52.481Z,69.3
2018-07-08T21:10:50.603Z,69.1
2018-07-08T21:15:48.509Z,69.3
2018-07-08T21:20:46.623Z,69.2
2018-07-08T21:25:44.279Z,69.3
2018-07-08T21:30:42.341Z,69.4
2018-07-08T21:35:42.152Z,69.2
2018-07-08T21:40:39.462Z,69.2
2018-07-08T21:45:37.476Z,69.2
2018-07-08T21:50:35.550Z,69.2
2018-07-08T21:55:33.906Z,69.1
2018-07-08T22:00:31.678Z,69.1
2018-07-08T22:05:29.781Z,69.1
2018-07-08T22:10:27.758Z,68.9
2018-07-08T22:15:25.785Z,68.7
2018-07-08T22:20:23.571Z,68.7
2018-07-08T22:25:21.631Z,68.5
2018-07-08T22:30:19.388Z,68.1
2018-07-08T22:35:17.152Z,68.3
2018-07-08T22:40:15.416Z,68.1
2018-07-08T22:45:13.335Z,67.9
2018-07-08T22:50:11.115Z,68
2018-07-08T22:55:08.945Z,67.8
2018-07-08T23:00:06.755Z,68
2018-07-08T23:05:04.953Z,67.9
2018-07-08T23:10:01.593Z,67.9
2018-07-08T23:14:59.543Z,67.7
2018-07-08T23:19:57.581Z,67.8
2018-07-08T23:24:55.588Z,67.8
2018-07-08T23:29:53.740Z,67.8
2018-07-08T23:34:51.630Z,67.9
2018-07-08T23:39:49.542Z,67.9
2018-07-08T23:44:47.839Z,67.9
2018-07-08T23:49:45.699Z,68
2018-07-08T23:54:43.662Z,68
2018-07-08T23:59:41.456Z,68.2
