createdAt,value
2023-06-07T00:04:18.695Z,16.73
2023-06-07T00:09:10.779Z,16.68
2023-06-07T00:14:04.278Z,16.74
2023-06-07T00:18:56.993Z,16.87
2023-06-07T00:23:49.040Z,17.03
2023-06-07T00:28:41.417Z,16.99
2023-06-07T00:33:33.847Z,16.92
2023-06-07T00:38:25.772Z,16.80
2023-06-07T00:43:17.982Z,16.63
2023-06-07T00:48:10.503Z,16.52
2023-06-07T00:53:04.183Z,16.31
2023-06-07T00:57:56.538Z,16.12
2023-06-07T01:02:50.574Z,15.97
2023-06-07T01:07:49.511Z,15.83
2023-06-07T01:12:45.262Z,15.65
2023-06-07T01:17:42.345Z,15.60
2023-06-07T01:22:34.813Z,15.56
2023-06-07T01:27:28.239Z,15.48
2023-06-07T01:32:20.622Z,15.41
2023-06-07T01:37:12.507Z,15.36
2023-06-07T01:42:07.188Z,15.40
2023-06-07T01:46:58.955Z,15.36
2023-06-07T01:51:50.652Z,15.33
2023-06-07T01:57:21.793Z,15.30
2023-06-07T02:02:25.510Z,15.25
2023-06-07T02:07:24.553Z,15.23
2023-06-07T02:12:18.833Z,15.14
2023-06-07T02:17:10.688Z,15.16
2023-06-07T02:22:02.650Z,15.16
2023-06-07T02:26:55.085Z,15.11
2023-06-07T02:31:50.047Z,15.03
2023-06-07T02:36:41.869Z,14.97
2023-06-07T02:41:34.250Z,14.89
2023-06-07T02:46:26.209Z,14.85
2023-06-07T02:51:18.259Z,14.81
2023-06-07T02:56:10.464Z,14.77
2023-06-07T03:01:03.123Z,14.71
2023-06-07T03:05:54.929Z,14.62
2023-06-07T03:10:46.661Z,14.54
2023-06-07T03:15:38.463Z,14.55
2023-06-07T03:20:31.002Z,14.52
2023-06-07T03:25:22.889Z,14.50
2023-06-07T03:30:14.860Z,14.46
2023-06-07T03:35:06.960Z,14.43
2023-06-07T03:39:58.744Z,14.46
2023-06-07T03:44:50.528Z,14.48
2023-06-07T03:49:43.285Z,14.57
2023-06-07T03:54:35.016Z,14.85
2023-06-07T03:59:27.302Z,15.80
2023-06-07T04:04:19.140Z,16.90
2023-06-07T04:09:10.964Z,17.86
2023-06-07T04:14:02.783Z,18.90
2023-06-07T04:18:54.485Z,19.82
2023-06-07T04:23:46.242Z,20.46
2023-06-07T04:28:39.167Z,21.31
2023-06-07T04:33:34.189Z,22.02
2023-06-07T04:38:26.877Z,22.58
2023-06-07T04:43:19.924Z,22.73
2023-06-07T04:48:14.297Z,23.15
2023-06-07T04:53:06.092Z,23.46
2023-06-07T04:58:01.315Z,24.74
2023-06-07T05:02:56.215Z,25.15
2023-06-07T05:07:48.325Z,25.85
2023-06-07T05:12:40.959Z,26.05
2023-06-07T05:17:34.043Z,25.37
2023-06-07T05:22:26.887Z,25.06
2023-06-07T05:27:20.230Z,26.19
2023-06-07T05:32:11.967Z,26.26
2023-06-07T05:37:06.521Z,27.17
2023-06-07T05:47:12.441Z,26.72
2023-06-07T05:52:12.686Z,26.23
2023-06-07T05:57:08.696Z,26.94
2023-06-07T06:12:33.208Z,26.12
2023-06-07T06:22:31.630Z,24.92
2023-06-07T06:37:41.826Z,25.70
2023-06-07T06:57:53.960Z,25.31
2023-06-07T07:02:45.897Z,25.57
2023-06-07T07:07:39.276Z,25.47
2023-06-07T07:12:31.003Z,26.10
2023-06-07T07:17:22.871Z,26.25
2023-06-07T07:22:14.630Z,25.91
2023-06-07T07:27:07.805Z,25.26
2023-06-07T07:31:59.804Z,24.76
2023-06-07T07:36:51.693Z,24.17
2023-06-07T07:41:44.486Z,24.84
2023-06-07T07:46:39.568Z,24.32
2023-06-07T07:51:31.320Z,23.91
2023-06-07T07:56:23.657Z,23.25
2023-06-07T08:01:21.624Z,23.39
2023-06-07T08:06:13.471Z,23.77
2023-06-07T08:11:06.684Z,23.68
2023-06-07T09:07:35.618Z,24.30
2023-06-07T09:54:07.747Z,25.18
2023-06-07T10:59:20.044Z,25.68
2023-06-07T11:04:35.744Z,26.29
2023-06-07T11:09:33.987Z,26.88
2023-06-07T11:30:46.596Z,25.84
2023-06-07T13:14:35.338Z,26.61
2023-06-07T13:29:42.635Z,27.08
2023-06-07T14:00:39.366Z,26.88
2023-06-07T14:05:39.188Z,26.98
2023-06-07T14:16:10.120Z,27.64
2023-06-07T14:21:04.001Z,27.90
2023-06-07T14:41:16.481Z,27.75
2023-06-07T15:01:46.506Z,28.06
2023-06-07T15:06:39.945Z,27.50
2023-06-07T15:16:40.294Z,27.13
2023-06-07T15:37:04.031Z,27.32
2023-06-07T15:41:55.916Z,27.43
2023-06-07T15:46:50.299Z,27.67
2023-06-07T15:51:53.056Z,27.21
2023-06-07T15:56:46.571Z,27.13
2023-06-07T16:01:46.284Z,26.92
2023-06-07T16:17:01.404Z,27.20
2023-06-07T16:32:06.557Z,27.23
2023-06-07T16:42:05.424Z,27.25
2023-06-07T16:46:58.190Z,27.07
2023-06-07T16:56:59.047Z,26.80
2023-06-07T17:06:59.788Z,26.73
2023-06-07T17:11:51.924Z,26.91
2023-06-07T17:21:54.134Z,27.17
2023-06-07T17:32:06.681Z,26.80
2023-06-07T17:42:10.219Z,26.87
2023-06-07T17:52:25.737Z,26.60
2023-06-07T17:57:17.560Z,26.71
2023-06-07T18:07:16.817Z,26.40
2023-06-07T18:12:14.160Z,26.10
2023-06-07T18:17:08.526Z,25.91
2023-06-07T18:22:01.246Z,25.77
2023-06-07T18:26:53.569Z,25.59
2023-06-07T18:31:46.523Z,25.52
2023-06-07T18:36:41.065Z,25.36
2023-06-07T18:41:32.800Z,25.24
2023-06-07T18:46:24.618Z,24.92
2023-06-07T18:51:16.478Z,24.67
2023-06-07T18:56:12.991Z,24.46
2023-06-07T19:01:07.025Z,24.38
2023-06-07T19:05:59.251Z,24.27
2023-06-07T19:15:56.730Z,23.70
2023-06-07T19:20:49.079Z,23.44
2023-06-07T19:25:41.474Z,23.33
2023-06-07T19:30:33.551Z,23.22
2023-06-07T19:35:28.591Z,23.02
2023-06-07T19:40:29.375Z,22.92
2023-06-07T19:45:21.527Z,22.82
2023-06-07T19:50:14.062Z,22.61
2023-06-07T19:55:06.574Z,22.46
2023-06-07T19:59:58.491Z,22.41
2023-06-07T20:04:50.427Z,22.30
2023-06-07T20:09:42.905Z,22.21
2023-06-07T20:14:36.771Z,22.12
2023-06-07T20:19:29.432Z,21.97
2023-06-07T20:24:21.268Z,21.85
2023-06-07T20:29:17.520Z,21.78
2023-06-07T20:34:10.774Z,21.67
2023-06-07T20:39:04.215Z,21.62
2023-06-07T20:43:57.731Z,21.61
2023-06-07T20:48:49.844Z,21.56
2023-06-07T20:53:43.113Z,21.55
2023-06-07T21:03:54.588Z,21.41
2023-06-07T21:08:51.875Z,21.34
2023-06-07T21:13:44.339Z,21.39
2023-06-07T21:18:36.158Z,21.32
2023-06-07T21:23:28.125Z,21.16
2023-06-07T21:28:20.064Z,20.87
2023-06-07T21:33:14.334Z,20.65
2023-06-07T21:38:06.300Z,20.51
2023-06-07T21:42:58.403Z,20.33
2023-06-07T21:47:50.818Z,20.14
2023-06-07T21:52:44.644Z,20.03
2023-06-07T21:57:39.173Z,19.92
2023-06-07T22:02:48.249Z,19.81
2023-06-07T22:07:40.651Z,19.70
2023-06-07T22:12:34.136Z,19.64
2023-06-07T22:17:27.395Z,19.57
2023-06-07T22:22:21.105Z,19.60
2023-06-07T22:32:22.539Z,19.41
2023-06-07T22:37:17.689Z,19.35
2023-06-07T22:42:09.659Z,19.29
2023-06-07T22:47:02.527Z,19.20
2023-06-07T22:51:54.915Z,19.13
2023-06-07T22:56:47.095Z,19.06
2023-06-07T23:01:43.088Z,19.02
2023-06-07T23:06:36.260Z,18.91
2023-06-07T23:16:36.422Z,18.65
2023-06-07T23:21:30.759Z,18.50
2023-06-07T23:26:23.877Z,18.39
2023-06-07T23:31:16.005Z,18.28
2023-06-07T23:36:08.847Z,18.16
2023-06-07T23:41:01.545Z,18.01
