createdAt,value
2018-02-03T00:00:42.774Z,57.90
2018-02-03T00:03:09.294Z,57.90
2018-02-03T00:05:36.093Z,58.00
2018-02-03T00:08:02.671Z,57.90
2018-02-03T00:10:29.175Z,57.30
2018-02-03T00:12:55.784Z,57.10
2018-02-03T00:15:22.239Z,57.20
2018-02-03T00:17:48.783Z,57.70
2018-02-03T00:20:15.323Z,57.90
2018-02-03T00:22:42.219Z,57.80
2018-02-03T00:25:08.735Z,57.90
2018-02-03T00:27:35.221Z,57.40
2018-02-03T00:30:01.760Z,57.50
2018-02-03T00:32:28.307Z,57.40
2018-02-03T00:34:54.892Z,57.90
2018-02-03T00:37:21.366Z,57.90
2018-02-03T00:39:47.904Z,57.90
2018-02-03T00:42:14.540Z,57.80
2018-02-03T00:44:41.021Z,57.50
2018-02-03T00:47:07.541Z,57.40
2018-02-03T00:49:34.072Z,58.00
2018-02-03T00:52:00.600Z,58.10
2018-02-03T00:54:27.480Z,58.50
2018-02-03T00:56:54.007Z,58.60
2018-02-03T00:59:20.800Z,58.70
2018-02-03T01:01:47.348Z,58.70
2018-02-03T01:04:14.221Z,59.10
2018-02-03T01:06:40.729Z,59.40
2018-02-03T01:09:07.623Z,59.40
2018-02-03T01:14:31.936Z,58.30
2018-02-03T01:16:58.631Z,58.80
2018-02-03T01:19:25.148Z,59.30
2018-02-03T01:21:51.689Z,59.80
2018-02-03T01:24:18.214Z,60.10
2018-02-03T01:26:44.814Z,60.30
2018-02-03T01:29:11.265Z,60.20
2018-02-03T01:31:37.835Z,60.20
2018-02-03T01:34:04.425Z,60.40
2018-02-03T01:36:30.867Z,60.30
2018-02-03T01:38:57.545Z,60.20
2018-02-03T01:41:24.468Z,60.40
2018-02-03T01:43:51.096Z,60.40
2018-02-03T01:46:17.642Z,60.50
2018-02-03T01:48:44.216Z,60.00
2018-02-03T01:51:10.703Z,59.70
2018-02-03T01:53:37.296Z,59.60
2018-02-03T01:56:03.841Z,60.20
2018-02-03T01:58:30.367Z,60.60
2018-02-03T02:00:56.900Z,60.80
2018-02-03T02:03:23.739Z,60.50
2018-02-03T02:05:50.598Z,60.20
2018-02-03T02:08:17.073Z,60.50
2018-02-03T02:10:43.619Z,61.10
2018-02-03T02:13:10.446Z,61.30
2018-02-03T02:15:37.976Z,61.50
2018-02-03T02:18:04.430Z,61.30
2018-02-03T02:20:31.040Z,61.90
2018-02-03T02:22:57.505Z,62.20
2018-02-03T02:25:24.095Z,62.40
2018-02-03T02:27:50.880Z,63.20
2018-02-03T02:30:17.457Z,63.30
2018-02-03T02:32:43.967Z,63.60
2018-02-03T02:35:10.500Z,64.00
2018-02-03T02:37:37.057Z,64.10
2018-02-03T02:40:04.593Z,64.10
2018-02-03T02:42:31.631Z,63.90
2018-02-03T02:44:58.155Z,64.30
2018-02-03T02:47:24.796Z,64.50
2018-02-03T02:49:51.882Z,64.20
2018-02-03T02:52:18.763Z,64.20
2018-02-03T02:54:45.238Z,64.00
2018-02-03T02:57:11.777Z,63.90
2018-02-03T02:59:39.274Z,63.60
2018-02-03T03:02:06.063Z,63.90
2018-02-03T03:04:32.907Z,64.10
2018-02-03T03:06:59.442Z,63.60
2018-02-03T03:09:25.983Z,63.70
2018-02-03T03:11:52.568Z,63.40
2018-02-03T03:14:19.167Z,63.20
2018-02-03T03:16:45.644Z,62.80
2018-02-03T03:19:27.070Z,63.40
2018-02-03T03:21:53.768Z,64.20
2018-02-03T03:24:20.299Z,64.10
2018-02-03T03:26:46.821Z,64.00
2018-02-03T03:29:13.340Z,64.20
2018-02-03T03:31:39.868Z,64.80
2018-02-03T03:34:06.373Z,65.00
2018-02-03T03:36:32.910Z,64.90
2018-02-03T03:38:59.440Z,64.70
2018-02-03T03:41:27.032Z,64.60
2018-02-03T03:43:53.504Z,64.30
2018-02-03T03:46:19.970Z,64.20
2018-02-03T03:48:46.551Z,64.30
2018-02-03T03:51:13.040Z,64.20
2018-02-03T03:53:39.647Z,64.20
2018-02-03T03:56:06.137Z,64.40
2018-02-03T03:58:32.652Z,64.80
2018-02-03T04:00:59.251Z,65.00
2018-02-03T04:03:25.771Z,64.40
2018-02-03T04:05:53.552Z,64.10
2018-02-03T04:08:20.041Z,63.80
2018-02-03T04:10:46.667Z,63.40
2018-02-03T04:13:13.103Z,63.40
2018-02-03T04:15:39.692Z,63.80
2018-02-03T04:18:06.244Z,63.90
2018-02-03T04:20:33.764Z,64.20
2018-02-03T04:23:00.771Z,64.20
2018-02-03T04:25:27.424Z,63.60
2018-02-03T04:27:53.888Z,63.80
2018-02-03T04:30:20.448Z,63.40
2018-02-03T04:32:46.972Z,62.60
2018-02-03T04:35:13.436Z,63.20
2018-02-03T04:37:39.957Z,62.80
2018-02-03T04:40:06.837Z,63.00
2018-02-03T04:42:33.413Z,63.30
2018-02-03T04:44:59.904Z,62.90
2018-02-03T04:47:26.392Z,62.90
2018-02-03T04:49:53.070Z,63.20
2018-02-03T04:52:20.176Z,63.30
2018-02-03T04:54:46.651Z,63.20
2018-02-03T04:57:13.243Z,62.90
2018-02-03T04:59:39.711Z,62.70
2018-02-03T05:02:06.348Z,63.20
2018-02-03T05:04:32.795Z,63.20
2018-02-03T05:06:59.328Z,63.40
2018-02-03T05:09:26.179Z,63.00
2018-02-03T05:11:52.693Z,63.10
2018-02-03T05:14:19.257Z,63.90
2018-02-03T05:16:45.777Z,64.20
2018-02-03T05:19:12.367Z,64.10
2018-02-03T05:21:39.166Z,64.20
2018-02-03T05:24:05.731Z,64.40
2018-02-03T05:26:32.272Z,64.60
2018-02-03T05:28:58.884Z,65.80
2018-02-03T05:31:25.903Z,65.90
2018-02-03T05:33:52.739Z,65.80
2018-02-03T05:36:19.574Z,65.30
2018-02-03T05:38:46.208Z,65.40
2018-02-03T05:41:12.755Z,65.40
2018-02-03T05:43:39.239Z,65.10
2018-02-03T05:46:05.755Z,65.00
2018-02-03T05:48:32.383Z,65.00
2018-02-03T05:50:58.783Z,64.90
2018-02-03T05:53:25.429Z,65.10
2018-02-03T05:55:52.530Z,65.10
2018-02-03T05:58:19.065Z,65.00
2018-02-03T06:00:45.643Z,65.10
2018-02-03T06:06:01.367Z,67.30
2018-02-03T06:08:27.957Z,68.00
2018-02-03T06:10:54.471Z,66.60
2018-02-03T06:13:20.966Z,66.20
2018-02-03T06:15:47.493Z,66.00
2018-02-03T06:18:14.058Z,65.60
2018-02-03T06:20:40.615Z,63.80
2018-02-03T06:23:07.094Z,62.90
2018-02-03T06:25:33.755Z,62.60
2018-02-03T06:28:00.167Z,62.60
2018-02-03T06:30:26.771Z,62.80
2018-02-03T06:32:53.319Z,62.70
2018-02-03T06:35:19.771Z,62.50
2018-02-03T06:37:46.310Z,62.90
2018-02-03T06:40:12.892Z,63.70
2018-02-03T06:42:39.424Z,64.70
2018-02-03T06:45:05.989Z,65.60
2018-02-03T06:47:32.509Z,66.40
2018-02-03T06:49:59.056Z,66.10
2018-02-03T06:52:25.590Z,65.70
2018-02-03T06:54:52.079Z,66.00
2018-02-03T06:57:18.657Z,66.30
2018-02-03T06:59:45.241Z,66.60
2018-02-03T07:02:11.690Z,67.20
2018-02-03T07:04:38.192Z,67.00
2018-02-03T07:07:04.779Z,67.10
2018-02-03T07:09:31.307Z,67.30
2018-02-03T07:11:57.873Z,66.90
2018-02-03T07:14:24.351Z,68.40
2018-02-03T07:19:40.169Z,69.70
2018-02-03T07:22:06.691Z,68.60
2018-02-03T07:24:33.319Z,68.50
2018-02-03T07:27:01.225Z,68.60
2018-02-03T07:29:27.911Z,68.50
2018-02-03T07:31:54.562Z,69.10
2018-02-03T07:34:21.252Z,68.40
2018-02-03T07:36:47.731Z,68.60
2018-02-03T07:39:14.348Z,68.80
2018-02-03T07:41:40.875Z,68.10
2018-02-03T07:44:07.397Z,68.00
2018-02-03T07:46:33.948Z,67.90
2018-02-03T07:49:01.336Z,67.30
2018-02-03T07:51:27.864Z,67.30
2018-02-03T07:53:54.443Z,66.40
2018-02-03T07:56:20.928Z,65.60
2018-02-03T07:58:47.532Z,65.20
2018-02-03T08:01:14.006Z,65.30
2018-02-03T08:03:40.545Z,65.10
2018-02-03T08:06:07.071Z,63.90
2018-02-03T08:08:33.671Z,63.20
2018-02-03T08:11:00.911Z,62.70
2018-02-03T08:13:27.920Z,62.30
2018-02-03T08:15:54.509Z,61.00
2018-02-03T08:18:21.060Z,58.80
2018-02-03T08:20:47.659Z,55.70
2018-02-03T08:23:14.400Z,54.40
2018-02-03T08:25:40.897Z,52.20
2018-02-03T08:28:07.489Z,50.90
2018-02-03T08:30:34.032Z,50.20
2018-02-03T08:33:00.516Z,50.10
2018-02-03T08:35:27.347Z,49.80
2018-02-03T08:37:54.222Z,49.50
2018-02-03T08:40:20.818Z,50.50
2018-02-03T08:42:47.288Z,50.60
2018-02-03T08:45:14.276Z,50.60
2018-02-03T08:47:41.941Z,51.50
2018-02-03T08:50:08.440Z,51.70
2018-02-03T08:52:35.237Z,51.60
2018-02-03T08:55:02.089Z,51.90
2018-02-03T08:57:28.667Z,52.10
2018-02-03T08:59:55.504Z,52.50
2018-02-03T09:02:22.040Z,52.80
2018-02-03T09:04:48.516Z,53.20
2018-02-03T09:07:15.077Z,53.20
2018-02-03T09:09:42.515Z,52.20
2018-02-03T09:12:09.069Z,51.00
2018-02-03T09:14:35.963Z,51.40
2018-02-03T09:17:03.407Z,51.30
2018-02-03T09:19:29.996Z,51.50
2018-02-03T09:21:57.025Z,51.30
2018-02-03T09:24:23.561Z,50.70
2018-02-03T09:26:50.104Z,51.20
2018-02-03T09:29:16.718Z,51.20
2018-02-03T09:31:43.272Z,51.20
2018-02-03T09:34:10.015Z,51.00
2018-02-03T09:36:36.911Z,50.70
2018-02-03T09:39:03.488Z,49.50
2018-02-03T09:41:29.999Z,48.10
2018-02-03T09:43:56.489Z,47.10
2018-02-03T09:46:23.001Z,45.30
2018-02-03T09:48:49.857Z,45.00
2018-02-03T09:51:16.448Z,46.40
2018-02-03T09:53:43.677Z,45.10
2018-02-03T09:56:10.652Z,44.90
2018-02-03T09:58:37.899Z,45.10
2018-02-03T10:01:04.987Z,46.00
2018-02-03T10:03:31.755Z,46.00
2018-02-03T10:05:58.744Z,46.20
2018-02-03T10:08:25.894Z,46.90
2018-02-03T10:10:52.392Z,46.90
2018-02-03T10:13:19.186Z,47.60
2018-02-03T10:15:46.051Z,47.10
2018-02-03T10:18:13.402Z,46.40
2018-02-03T10:20:40.057Z,46.40
2018-02-03T10:23:06.613Z,46.60
2018-02-03T10:25:33.084Z,47.20
2018-02-03T10:27:59.730Z,48.50
2018-02-03T10:30:26.154Z,48.20
2018-02-03T10:32:52.539Z,47.20
2018-02-03T10:35:19.275Z,45.40
2018-02-03T10:37:46.718Z,45.30
2018-02-03T10:40:13.254Z,45.40
2018-02-03T10:42:39.820Z,45.30
2018-02-03T10:45:06.653Z,45.50
2018-02-03T10:47:33.059Z,45.70
2018-02-03T10:49:59.701Z,46.50
2018-02-03T10:52:26.203Z,46.70
2018-02-03T10:54:52.795Z,47.10
2018-02-03T10:57:19.595Z,47.20
2018-02-03T10:59:46.107Z,47.70
2018-02-03T11:02:12.725Z,48.00
2018-02-03T11:04:39.217Z,48.40
2018-02-03T11:07:06.096Z,48.90
2018-02-03T11:09:32.631Z,48.50
2018-02-03T11:11:59.103Z,47.80
2018-02-03T11:14:25.525Z,47.60
2018-02-03T11:16:52.276Z,47.60
2018-02-03T11:19:18.816Z,47.70
2018-02-03T11:21:45.249Z,47.60
2018-02-03T11:24:12.124Z,48.80
2018-02-03T11:26:38.692Z,49.40
2018-02-03T11:29:05.173Z,49.80
2018-02-03T11:31:31.659Z,50.10
2018-02-03T11:33:58.254Z,50.20
2018-02-03T11:36:25.107Z,50.60
2018-02-03T11:38:51.716Z,50.20
2018-02-03T11:41:18.816Z,50.00
2018-02-03T11:43:45.603Z,50.40
2018-02-03T11:46:12.887Z,50.50
2018-02-03T11:48:39.647Z,50.90
2018-02-03T11:51:06.207Z,51.50
2018-02-03T11:53:33.275Z,51.10
2018-02-03T11:55:59.856Z,50.60
2018-02-03T11:58:26.619Z,51.50
2018-02-03T12:00:53.204Z,51.10
2018-02-03T12:03:19.737Z,51.40
2018-02-03T12:08:14.675Z,51.80
2018-02-03T12:10:41.175Z,52.00
2018-02-03T12:13:08.084Z,51.70
2018-02-03T12:15:34.862Z,51.20
2018-02-03T12:18:01.452Z,50.80
2018-02-03T12:20:27.940Z,50.40
2018-02-03T12:22:54.519Z,49.30
2018-02-03T12:25:21.044Z,49.30
2018-02-03T12:27:47.525Z,48.80
2018-02-03T12:30:14.076Z,48.80
2018-02-03T12:32:40.619Z,48.40
2018-02-03T12:35:07.134Z,48.80
2018-02-03T12:37:34.047Z,48.70
2018-02-03T12:40:01.760Z,48.10
2018-02-03T12:42:28.206Z,48.40
2018-02-03T12:44:55.125Z,48.10
2018-02-03T12:47:21.636Z,48.40
2018-02-03T12:49:48.555Z,49.00
2018-02-03T12:52:15.408Z,48.30
2018-02-03T12:54:41.928Z,49.10
2018-02-03T12:57:08.404Z,48.80
2018-02-03T12:59:34.857Z,49.40
2018-02-03T13:02:01.486Z,48.80
2018-02-03T13:04:28.011Z,49.40
2018-02-03T13:06:54.556Z,48.60
2018-02-03T13:09:21.153Z,49.20
2018-02-03T13:11:47.640Z,49.70
2018-02-03T13:14:14.532Z,50.20
2018-02-03T13:16:41.056Z,49.80
2018-02-03T13:19:07.524Z,49.70
2018-02-03T13:21:34.058Z,49.80
2018-02-03T13:24:00.687Z,50.90
2018-02-03T13:26:27.181Z,51.40
2018-02-03T13:28:54.023Z,52.00
2018-02-03T13:31:20.511Z,52.40
2018-02-03T13:33:47.095Z,51.10
2018-02-03T13:36:13.599Z,51.00
2018-02-03T13:38:40.440Z,51.20
2018-02-03T13:41:07.360Z,51.50
2018-02-03T13:43:34.120Z,51.80
2018-02-03T13:46:00.695Z,51.90
2018-02-03T13:48:27.222Z,51.90
2018-02-03T13:50:53.681Z,51.70
2018-02-03T13:53:20.562Z,52.10
2018-02-03T13:55:47.100Z,52.50
2018-02-03T13:58:13.692Z,53.00
2018-02-03T14:00:40.142Z,53.40
2018-02-03T14:03:07.622Z,54.00
2018-02-03T14:05:34.536Z,53.30
2018-02-03T14:08:01.610Z,53.80
2018-02-03T14:10:28.026Z,53.80
2018-02-03T14:12:54.681Z,54.00
2018-02-03T14:15:21.308Z,53.90
2018-02-03T14:17:47.816Z,53.80
2018-02-03T14:20:14.655Z,54.00
2018-02-03T14:22:41.140Z,54.20
2018-02-03T14:25:09.596Z,54.80
2018-02-03T14:27:36.096Z,54.40
2018-02-03T14:30:02.651Z,54.60
2018-02-03T14:32:29.496Z,54.50
2018-02-03T14:34:56.005Z,55.00
2018-02-03T14:37:22.510Z,55.40
2018-02-03T14:39:49.111Z,55.50
2018-02-03T14:42:16.528Z,55.40
2018-02-03T14:44:43.045Z,55.30
2018-02-03T14:47:09.646Z,55.20
2018-02-03T14:49:36.201Z,55.20
2018-02-03T14:52:03.191Z,55.10
2018-02-03T14:54:30.165Z,55.40
2018-02-03T14:56:57.844Z,55.40
2018-02-03T14:59:25.763Z,55.00
2018-02-03T15:01:52.829Z,55.40
2018-02-03T15:04:19.387Z,55.70
2018-02-03T15:06:46.437Z,56.00
2018-02-03T15:09:13.148Z,56.20
2018-02-03T15:11:39.893Z,56.30
2018-02-03T15:14:07.144Z,56.20
2018-02-03T15:16:33.950Z,56.30
2018-02-03T15:19:00.797Z,56.50
2018-02-03T15:21:27.729Z,57.00
2018-02-03T15:23:57.929Z,57.20
2018-02-03T15:26:25.179Z,57.80
2018-02-03T15:28:53.745Z,58.80
2018-02-03T15:31:22.491Z,60.30
2018-02-03T15:33:54.669Z,61.70
2018-02-03T15:36:21.135Z,63.10
2018-02-03T15:38:48.044Z,64.10
2018-02-03T15:41:14.903Z,66.00
2018-02-03T15:43:41.512Z,66.70
2018-02-03T15:46:08.220Z,68.00
2018-02-03T15:48:34.844Z,68.40
2018-02-03T15:51:01.371Z,68.20
2018-02-03T15:53:27.813Z,68.90
2018-02-03T15:55:54.408Z,68.30
2018-02-03T15:58:20.894Z,67.70
2018-02-03T16:00:47.416Z,67.10
2018-02-03T16:03:13.955Z,66.90
2018-02-03T16:05:40.507Z,66.40
2018-02-03T16:08:09.284Z,66.40
2018-02-03T16:10:35.669Z,65.60
2018-02-03T16:13:02.555Z,65.20
2018-02-03T16:15:29.145Z,65.30
2018-02-03T16:17:55.678Z,63.90
2018-02-03T16:20:22.163Z,64.10
2018-02-03T16:22:49.050Z,63.60
2018-02-03T16:25:15.561Z,63.00
2018-02-03T16:27:41.967Z,63.00
2018-02-03T16:30:08.668Z,62.90
2018-02-03T16:32:35.186Z,63.30
2018-02-03T16:35:02.009Z,63.30
2018-02-03T16:37:28.528Z,63.40
2018-02-03T16:39:55.440Z,64.10
2018-02-03T16:42:21.911Z,63.80
2018-02-03T16:44:48.764Z,63.50
2018-02-03T16:47:15.283Z,63.70
2018-02-03T16:49:41.876Z,63.40
2018-02-03T16:52:08.551Z,62.50
2018-02-03T16:54:36.091Z,62.30
2018-02-03T16:57:02.670Z,62.80
2018-02-03T16:59:29.178Z,62.80
2018-02-03T17:01:55.768Z,62.40
2018-02-03T17:04:22.247Z,62.60
2018-02-03T17:06:48.848Z,62.30
2018-02-03T17:09:15.752Z,62.50
2018-02-03T17:11:42.208Z,62.00
2018-02-03T17:14:08.701Z,62.60
2018-02-03T17:16:35.236Z,62.40
2018-02-03T17:19:02.812Z,62.10
2018-02-03T17:21:29.227Z,62.20
2018-02-03T17:23:56.180Z,62.20
2018-02-03T17:26:22.620Z,62.50
2018-02-03T17:28:49.018Z,63.40
2018-02-03T17:31:15.683Z,63.70
2018-02-03T17:33:42.231Z,64.20
2018-02-03T17:36:08.884Z,64.00
2018-02-03T17:38:51.477Z,63.50
2018-02-03T17:41:18.156Z,63.30
2018-02-03T17:43:45.559Z,63.30
2018-02-03T17:46:18.224Z,63.00
2018-02-03T17:48:44.847Z,63.00
2018-02-03T17:51:11.333Z,63.20
2018-02-03T17:53:37.824Z,62.80
2018-02-03T17:56:10.383Z,62.90
2018-02-03T17:58:37.125Z,62.20
2018-02-03T18:01:04.656Z,61.90
2018-02-03T18:03:31.432Z,62.00
2018-02-03T18:05:57.889Z,61.70
2018-02-03T18:08:24.529Z,61.70
2018-02-03T18:10:50.960Z,61.70
2018-02-03T18:13:17.556Z,61.20
2018-02-03T18:15:44.052Z,61.20
2018-02-03T18:18:10.576Z,61.70
2018-02-03T18:20:37.168Z,61.70
2018-02-03T18:23:03.663Z,61.90
2018-02-03T18:25:30.247Z,62.00
2018-02-03T18:27:57.372Z,62.10
2018-02-03T18:30:24.199Z,62.30
2018-02-03T18:32:50.766Z,61.40
2018-02-03T18:35:17.243Z,61.20
2018-02-03T18:37:43.847Z,61.50
2018-02-03T18:40:10.298Z,61.50
2018-02-03T18:42:37.296Z,61.20
2018-02-03T18:45:04.369Z,61.70
2018-02-03T18:47:30.824Z,61.60
2018-02-03T18:49:57.460Z,61.50
2018-02-03T18:52:23.883Z,61.30
2018-02-03T18:54:50.328Z,61.70
2018-02-03T18:57:17.050Z,61.60
2018-02-03T18:59:43.533Z,62.20
2018-02-03T19:02:10.440Z,62.80
2018-02-03T19:04:36.962Z,63.20
2018-02-03T19:07:03.419Z,63.50
2018-02-03T19:09:30.012Z,63.70
2018-02-03T19:11:56.539Z,64.10
2018-02-03T19:14:23.020Z,64.10
2018-02-03T19:16:51.407Z,63.90
2018-02-03T19:19:17.959Z,64.10
2018-02-03T19:21:44.536Z,64.80
2018-02-03T19:24:11.875Z,64.90
2018-02-03T19:26:38.476Z,64.80
2018-02-03T19:29:05.043Z,64.60
2018-02-03T19:31:31.427Z,65.00
2018-02-03T19:33:58.383Z,65.20
2018-02-03T19:36:25.825Z,65.40
2018-02-03T19:38:52.268Z,65.50
2018-02-03T19:41:18.972Z,65.50
2018-02-03T19:43:45.492Z,65.50
2018-02-03T19:46:12.012Z,65.40
2018-02-03T19:48:38.503Z,65.50
2018-02-03T19:51:05.100Z,64.70
2018-02-03T19:53:31.949Z,64.90
2018-02-03T19:58:29.279Z,64.00
2018-02-03T20:00:55.799Z,63.80
2018-02-03T20:03:22.389Z,63.90
2018-02-03T20:05:48.857Z,63.40
2018-02-03T20:08:15.260Z,63.20
2018-02-03T20:10:42.084Z,63.10
2018-02-03T20:13:09.135Z,63.80
2018-02-03T20:15:35.627Z,64.30
2018-02-03T20:18:02.224Z,64.70
2018-02-03T20:20:28.784Z,65.10
2018-02-03T20:22:55.279Z,65.40
2018-02-03T20:25:22.039Z,65.70
2018-02-03T20:27:48.664Z,66.00
2018-02-03T20:30:15.462Z,66.40
2018-02-03T20:32:41.990Z,66.70
2018-02-03T20:35:08.559Z,66.70
2018-02-03T20:37:35.466Z,66.70
2018-02-03T20:40:01.877Z,66.80
2018-02-03T20:42:28.478Z,67.40
2018-02-03T20:44:54.985Z,68.10
2018-02-03T20:47:21.527Z,68.50
2018-02-03T20:49:48.421Z,68.50
2018-02-03T20:52:14.852Z,68.70
2018-02-03T20:54:42.411Z,69.00
2018-02-03T20:57:08.916Z,69.40
2018-02-03T20:59:35.421Z,69.10
2018-02-03T21:02:02.028Z,68.10
2018-02-03T21:04:28.538Z,68.30
2018-02-03T21:06:55.031Z,68.30
2018-02-03T21:09:21.419Z,66.70
2018-02-03T21:11:47.861Z,66.40
2018-02-03T21:14:15.535Z,66.30
2018-02-03T21:16:42.073Z,66.50
2018-02-03T21:19:08.632Z,66.90
2018-02-03T21:21:35.149Z,67.50
2018-02-03T21:24:01.740Z,67.30
2018-02-03T21:26:28.139Z,67.20
2018-02-03T21:28:54.806Z,66.30
2018-02-03T21:31:21.351Z,65.90
2018-02-03T21:33:47.867Z,65.60
2018-02-03T21:36:14.762Z,65.30
2018-02-03T21:38:41.223Z,64.90
2018-02-03T21:41:08.035Z,65.30
2018-02-03T21:43:34.637Z,65.40
2018-02-03T21:46:01.452Z,65.20
2018-02-03T21:48:27.940Z,65.10
2018-02-03T21:50:54.472Z,65.40
2018-02-03T21:53:20.960Z,64.90
2018-02-03T21:55:47.609Z,65.10
2018-02-03T21:58:14.180Z,65.50
2018-02-03T22:00:40.670Z,65.70
2018-02-03T22:03:07.237Z,65.60
2018-02-03T22:05:33.699Z,65.70
2018-02-03T22:08:00.522Z,64.50
2018-02-03T22:10:26.918Z,64.50
2018-02-03T22:12:53.910Z,64.00
2018-02-03T22:15:21.081Z,64.10
2018-02-03T22:17:47.612Z,64.30
2018-02-03T22:20:15.188Z,64.10
2018-02-03T22:22:41.884Z,64.20
2018-02-03T22:25:08.428Z,64.30
2018-02-03T22:27:37.421Z,64.20
2018-02-03T22:30:04.020Z,64.50
2018-02-03T22:32:30.517Z,64.50
2018-02-03T22:34:57.085Z,64.60
2018-02-03T22:37:23.663Z,64.60
2018-02-03T22:39:50.776Z,64.80
2018-02-03T22:42:17.258Z,64.90
2018-02-03T22:44:43.868Z,64.60
2018-02-03T22:47:10.681Z,64.60
2018-02-03T22:49:37.231Z,64.90
2018-02-03T22:52:03.719Z,65.40
2018-02-03T22:54:30.225Z,65.60
2018-02-03T22:56:56.845Z,65.60
2018-02-03T22:59:23.307Z,65.70
2018-02-03T23:01:49.948Z,66.10
2018-02-03T23:04:16.392Z,66.60
2018-02-03T23:06:42.885Z,66.80
2018-02-03T23:09:09.464Z,66.80
2018-02-03T23:11:36.335Z,67.00
2018-02-03T23:14:02.935Z,67.30
2018-02-03T23:16:30.041Z,67.50
2018-02-03T23:18:56.580Z,66.60
2018-02-03T23:21:22.975Z,67.40
2018-02-03T23:23:49.627Z,68.30
2018-02-03T23:26:16.400Z,69.10
2018-02-03T23:28:42.963Z,69.40
2018-02-03T23:31:09.563Z,70.00
2018-02-03T23:33:36.065Z,69.90
2018-02-03T23:36:02.933Z,71.10
2018-02-03T23:38:29.477Z,71.30
2018-02-03T23:40:55.935Z,72.40
2018-02-03T23:43:22.524Z,72.80
2018-02-03T23:45:49.009Z,72.80
2018-02-03T23:48:15.561Z,73.70
2018-02-03T23:50:42.208Z,73.70
2018-02-03T23:53:08.650Z,73.70
2018-02-03T23:55:35.166Z,74.30
2018-02-03T23:58:01.676Z,74.70
