createdAt,value
2019-02-26T00:00:34.506Z,1028.84
2019-02-26T00:01:34.399Z,1028.82
2019-02-26T00:02:34.374Z,1028.84
2019-02-26T00:03:35.423Z,1028.89
2019-02-26T00:04:35.144Z,1028.95
2019-02-26T00:05:34.370Z,1028.92
2019-02-26T00:06:34.405Z,1028.94
2019-02-26T00:07:34.435Z,1028.97
2019-02-26T00:08:34.386Z,1028.96
2019-02-26T00:09:35.328Z,1028.98
2019-02-26T00:10:36.457Z,1028.99
2019-02-26T00:11:36.211Z,1028.94
2019-02-26T00:12:35.583Z,1028.91
2019-02-26T00:13:36.526Z,1028.84
2019-02-26T00:14:34.490Z,1028.84
2019-02-26T00:15:35.741Z,1028.78
2019-02-26T00:16:37.612Z,1028.75
2019-02-26T00:17:38.612Z,1028.74
2019-02-26T00:18:34.441Z,1028.67
2019-02-26T00:19:34.511Z,1028.68
2019-02-26T00:20:36.554Z,1028.65
2019-02-26T00:21:34.442Z,1028.57
2019-02-26T00:22:36.644Z,1028.55
2019-02-26T00:23:34.454Z,1028.50
2019-02-26T00:24:35.209Z,1028.48
2019-02-26T00:25:34.504Z,1028.51
2019-02-26T00:26:36.163Z,1028.48
2019-02-26T00:27:35.131Z,1028.49
2019-02-26T00:28:36.313Z,1028.52
2019-02-26T00:29:34.489Z,1028.48
2019-02-26T00:30:37.408Z,1028.47
2019-02-26T00:31:34.497Z,1028.47
2019-02-26T00:32:36.144Z,1028.40
2019-02-26T00:33:34.539Z,1028.40
2019-02-26T00:34:35.020Z,1028.41
2019-02-26T00:35:34.539Z,1028.42
2019-02-26T00:36:36.399Z,1028.48
2019-02-26T00:37:34.548Z,1028.46
2019-02-26T00:38:35.420Z,1028.49
2019-02-26T00:39:34.557Z,1028.41
2019-02-26T00:40:36.659Z,1028.44
2019-02-26T00:41:35.812Z,1028.45
2019-02-26T00:42:36.048Z,1028.40
2019-02-26T00:43:35.015Z,1028.42
2019-02-26T00:44:35.473Z,1028.44
2019-02-26T00:45:36.247Z,1028.49
2019-02-26T00:46:35.233Z,1028.52
2019-02-26T00:47:36.348Z,1028.60
2019-02-26T00:48:36.020Z,1028.62
2019-02-26T00:49:34.646Z,1028.59
2019-02-26T00:50:35.535Z,1028.60
2019-02-26T00:51:34.579Z,1028.63
2019-02-26T00:52:35.435Z,1028.67
2019-02-26T00:53:34.759Z,1028.66
2019-02-26T00:54:36.474Z,1028.65
2019-02-26T00:55:35.657Z,1028.65
2019-02-26T00:56:36.360Z,1028.66
2019-02-26T00:57:36.462Z,1028.62
2019-02-26T00:58:36.988Z,1028.61
2019-02-26T00:59:36.396Z,1028.64
2019-02-26T01:00:35.496Z,1028.66
2019-02-26T01:01:34.628Z,1028.68
2019-02-26T01:02:34.617Z,1028.66
2019-02-26T01:03:34.654Z,1028.67
2019-02-26T01:04:34.637Z,1028.65
2019-02-26T01:05:36.346Z,1028.66
2019-02-26T01:06:34.643Z,1028.71
2019-02-26T01:07:34.652Z,1028.69
2019-02-26T01:08:35.755Z,1028.67
2019-02-26T01:09:34.663Z,1028.71
2019-02-26T01:10:36.730Z,1028.71
2019-02-26T01:11:34.730Z,1028.73
2019-02-26T01:12:35.726Z,1028.75
2019-02-26T01:13:34.737Z,1028.75
2019-02-26T01:14:34.724Z,1028.70
2019-02-26T01:15:34.686Z,1028.72
2019-02-26T01:16:34.687Z,1028.78
2019-02-26T01:17:35.747Z,1028.81
2019-02-26T01:18:34.715Z,1028.77
2019-02-26T01:19:36.346Z,1028.78
2019-02-26T01:20:34.744Z,1028.82
2019-02-26T01:21:35.905Z,1028.82
2019-02-26T01:22:35.347Z,1028.82
2019-02-26T01:23:34.749Z,1028.79
2019-02-26T01:24:35.129Z,1028.73
2019-02-26T01:25:38.212Z,1028.69
2019-02-26T01:26:34.876Z,1028.64
2019-02-26T01:27:34.810Z,1028.69
2019-02-26T01:28:34.860Z,1028.75
2019-02-26T01:29:34.784Z,1028.72
2019-02-26T01:30:36.200Z,1028.73
2019-02-26T01:31:34.816Z,1028.67
2019-02-26T01:32:34.777Z,1028.57
2019-02-26T01:33:34.815Z,1028.53
2019-02-26T01:34:34.793Z,1028.51
2019-02-26T01:35:35.592Z,1028.52
2019-02-26T01:36:34.802Z,1028.48
2019-02-26T01:37:36.614Z,1028.48
2019-02-26T01:38:37.448Z,1028.46
2019-02-26T01:39:35.671Z,1028.46
2019-02-26T01:40:34.823Z,1028.44
2019-02-26T01:41:34.843Z,1028.53
2019-02-26T01:42:34.828Z,1028.54
2019-02-26T01:43:34.832Z,1028.57
2019-02-26T01:44:35.565Z,1028.57
2019-02-26T01:45:34.907Z,1028.56
2019-02-26T01:46:36.509Z,1028.54
2019-02-26T01:47:34.837Z,1028.54
2019-02-26T01:48:36.565Z,1028.52
2019-02-26T01:49:34.895Z,1028.48
2019-02-26T01:50:35.658Z,1028.46
2019-02-26T01:51:35.930Z,1028.49
2019-02-26T01:52:35.365Z,1028.48
2019-02-26T01:53:34.883Z,1028.45
2019-02-26T01:54:36.937Z,1028.41
2019-02-26T01:55:34.875Z,1028.37
2019-02-26T01:56:36.472Z,1028.39
2019-02-26T01:57:34.856Z,1028.39
2019-02-26T01:58:34.923Z,1028.39
2019-02-26T01:59:34.868Z,1028.39
2019-02-26T02:00:35.035Z,1028.46
2019-02-26T02:01:34.913Z,1028.46
2019-02-26T02:02:34.925Z,1028.47
2019-02-26T02:03:34.930Z,1028.43
2019-02-26T02:04:37.104Z,1028.45
2019-02-26T02:05:34.905Z,1028.45
2019-02-26T02:06:36.909Z,1028.41
2019-02-26T02:07:34.930Z,1028.37
2019-02-26T02:08:34.962Z,1028.35
2019-02-26T02:09:35.008Z,1028.35
2019-02-26T02:10:34.941Z,1028.36
2019-02-26T02:11:35.818Z,1028.31
2019-02-26T02:12:36.846Z,1028.30
2019-02-26T02:13:35.867Z,1028.27
2019-02-26T02:14:34.998Z,1028.29
2019-02-26T02:15:35.723Z,1028.32
2019-02-26T02:16:34.948Z,1028.31
2019-02-26T02:17:35.550Z,1028.29
2019-02-26T02:18:34.995Z,1028.32
2019-02-26T02:19:35.000Z,1028.30
2019-02-26T02:20:34.997Z,1028.29
2019-02-26T02:21:35.634Z,1028.34
2019-02-26T02:22:35.944Z,1028.35
2019-02-26T02:23:34.975Z,1028.36
2019-02-26T02:24:38.976Z,1028.31
2019-02-26T02:25:36.162Z,1028.27
2019-02-26T02:26:35.095Z,1028.26
2019-02-26T02:27:34.992Z,1028.28
2019-02-26T02:28:35.637Z,1028.26
2019-02-26T02:29:35.007Z,1028.21
2019-02-26T02:30:38.645Z,1028.19
2019-02-26T02:31:37.242Z,1028.14
2019-02-26T02:32:35.044Z,1028.18
2019-02-26T02:33:37.361Z,1028.10
2019-02-26T02:34:36.781Z,1028.08
2019-02-26T02:35:35.037Z,1028.03
2019-02-26T02:36:35.091Z,1028.07
2019-02-26T02:37:35.099Z,1028.08
2019-02-26T02:38:37.150Z,1028.12
2019-02-26T02:39:35.076Z,1028.14
2019-02-26T02:40:37.972Z,1028.15
2019-02-26T02:41:35.049Z,1028.14
2019-02-26T02:42:37.501Z,1028.03
2019-02-26T02:43:35.100Z,1028.06
2019-02-26T02:44:35.077Z,1028.13
2019-02-26T02:45:35.073Z,1028.13
2019-02-26T02:46:36.622Z,1028.16
2019-02-26T02:47:36.979Z,1028.19
2019-02-26T02:48:35.085Z,1028.25
2019-02-26T02:49:37.426Z,1028.21
2019-02-26T02:50:35.087Z,1028.21
2019-02-26T02:51:37.171Z,1028.23
2019-02-26T02:52:35.941Z,1028.26
2019-02-26T02:53:35.127Z,1028.27
2019-02-26T02:54:35.102Z,1028.26
2019-02-26T02:55:35.100Z,1028.33
2019-02-26T02:56:37.026Z,1028.38
2019-02-26T02:57:35.126Z,1028.30
2019-02-26T02:58:35.113Z,1028.35
2019-02-26T02:59:37.358Z,1028.35
2019-02-26T03:00:35.126Z,1028.41
2019-02-26T03:01:35.187Z,1028.41
2019-02-26T03:02:40.526Z,1028.38
2019-02-26T03:03:35.157Z,1028.33
2019-02-26T03:04:35.213Z,1028.35
2019-02-26T03:05:38.042Z,1028.37
2019-02-26T03:06:36.144Z,1028.31
2019-02-26T03:07:35.142Z,1028.29
2019-02-26T03:08:35.168Z,1028.25
2019-02-26T03:09:37.792Z,1028.32
2019-02-26T03:10:37.335Z,1028.36
2019-02-26T03:11:38.638Z,1028.30
2019-02-26T03:12:35.214Z,1028.26
2019-02-26T03:13:35.205Z,1028.24
2019-02-26T03:14:36.429Z,1028.22
2019-02-26T03:15:35.866Z,1028.23
2019-02-26T03:16:35.279Z,1028.21
2019-02-26T03:17:35.251Z,1028.22
2019-02-26T03:18:35.211Z,1028.20
2019-02-26T03:19:37.564Z,1028.19
2019-02-26T03:20:39.703Z,1028.24
2019-02-26T03:21:35.295Z,1028.22
2019-02-26T03:22:36.234Z,1028.19
2019-02-26T03:23:37.992Z,1028.20
2019-02-26T03:24:35.959Z,1028.10
2019-02-26T03:25:35.232Z,1028.15
2019-02-26T03:26:35.273Z,1028.09
2019-02-26T03:27:36.885Z,1028.18
2019-02-26T03:28:37.512Z,1028.19
2019-02-26T03:29:35.339Z,1028.17
2019-02-26T03:30:40.211Z,1028.18
2019-02-26T03:31:40.537Z,1028.12
2019-02-26T03:32:36.586Z,1028.15
2019-02-26T03:33:35.319Z,1028.09
2019-02-26T03:34:35.287Z,1028.11
2019-02-26T03:35:35.301Z,1028.19
2019-02-26T03:36:38.290Z,1028.10
2019-02-26T03:37:36.603Z,1028.10
2019-02-26T03:38:35.296Z,1028.11
2019-02-26T03:39:35.299Z,1028.09
2019-02-26T03:40:36.132Z,1028.04
2019-02-26T03:41:35.285Z,1028.10
2019-02-26T03:42:36.465Z,1028.11
2019-02-26T03:43:37.065Z,1028.10
2019-02-26T03:44:35.328Z,1028.06
2019-02-26T03:45:35.355Z,1028.05
2019-02-26T03:46:35.373Z,1028.03
2019-02-26T03:47:35.321Z,1028.03
2019-02-26T03:48:35.329Z,1028.05
2019-02-26T03:49:35.370Z,1028.09
2019-02-26T03:50:35.329Z,1028.00
2019-02-26T03:51:39.122Z,1028.07
2019-02-26T03:52:35.346Z,1028.11
2019-02-26T03:53:36.328Z,1028.17
2019-02-26T03:54:37.251Z,1028.18
2019-02-26T03:55:36.223Z,1028.17
2019-02-26T03:56:35.363Z,1028.29
2019-02-26T03:57:35.360Z,1028.24
2019-02-26T03:58:35.337Z,1028.27
2019-02-26T03:59:35.440Z,1028.28
2019-02-26T04:00:37.478Z,1028.18
2019-02-26T04:01:35.378Z,1028.19
2019-02-26T04:02:37.438Z,1028.22
2019-02-26T04:03:37.193Z,1028.20
2019-02-26T04:04:35.374Z,1028.20
2019-02-26T04:05:35.399Z,1028.15
2019-02-26T04:06:36.637Z,1028.16
2019-02-26T04:07:36.079Z,1028.14
2019-02-26T04:08:35.391Z,1028.04
2019-02-26T04:09:39.117Z,1028.12
2019-02-26T04:10:35.452Z,1028.11
2019-02-26T04:11:35.390Z,1028.07
2019-02-26T04:12:39.153Z,1028.09
2019-02-26T04:13:35.395Z,1028.12
2019-02-26T04:14:35.435Z,1028.16
2019-02-26T04:15:36.442Z,1028.12
2019-02-26T04:16:37.783Z,1028.07
2019-02-26T04:17:36.976Z,1028.07
2019-02-26T04:18:35.458Z,1028.12
2019-02-26T04:19:35.463Z,1028.11
2019-02-26T04:20:35.426Z,1028.04
2019-02-26T04:21:35.441Z,1028.00
2019-02-26T04:22:35.470Z,1027.96
2019-02-26T04:23:36.089Z,1027.92
2019-02-26T04:24:37.926Z,1027.91
2019-02-26T04:25:36.456Z,1027.88
2019-02-26T04:26:35.443Z,1027.87
2019-02-26T04:27:36.337Z,1027.87
2019-02-26T04:28:37.180Z,1027.89
2019-02-26T04:29:37.621Z,1027.90
2019-02-26T04:30:38.969Z,1028.00
2019-02-26T04:31:35.521Z,1027.94
2019-02-26T04:32:38.110Z,1027.91
2019-02-26T04:33:36.025Z,1027.92
2019-02-26T04:34:35.493Z,1027.91
2019-02-26T04:35:35.498Z,1027.87
2019-02-26T04:36:37.855Z,1027.82
2019-02-26T04:37:38.306Z,1027.76
2019-02-26T04:38:35.565Z,1027.69
2019-02-26T04:39:36.874Z,1027.73
2019-02-26T04:40:36.291Z,1027.76
2019-02-26T04:41:35.498Z,1027.76
2019-02-26T04:42:37.733Z,1027.78
2019-02-26T04:43:36.286Z,1027.82
2019-02-26T04:44:35.638Z,1027.81
2019-02-26T04:45:35.557Z,1027.81
2019-02-26T04:46:36.732Z,1027.85
2019-02-26T04:47:35.543Z,1027.81
2019-02-26T04:48:35.532Z,1027.83
2019-02-26T04:49:36.770Z,1027.86
2019-02-26T04:50:38.769Z,1027.89
2019-02-26T04:51:36.318Z,1027.89
2019-02-26T04:52:37.781Z,1027.87
2019-02-26T04:53:36.446Z,1027.78
2019-02-26T04:54:36.908Z,1027.73
2019-02-26T04:55:38.224Z,1027.76
2019-02-26T04:56:37.092Z,1027.80
2019-02-26T04:57:39.400Z,1027.79
2019-02-26T04:58:37.212Z,1027.77
2019-02-26T04:59:37.902Z,1027.81
2019-02-26T05:00:38.317Z,1027.80
2019-02-26T05:01:35.614Z,1027.82
2019-02-26T05:02:35.600Z,1027.82
2019-02-26T05:03:35.619Z,1027.76
2019-02-26T05:04:37.009Z,1027.76
2019-02-26T05:05:37.137Z,1027.80
2019-02-26T05:06:35.652Z,1027.76
2019-02-26T05:07:38.189Z,1027.75
2019-02-26T05:08:37.585Z,1027.73
2019-02-26T05:09:35.711Z,1027.77
2019-02-26T05:10:35.676Z,1027.79
2019-02-26T05:11:40.232Z,1027.79
2019-02-26T05:12:39.511Z,1027.81
2019-02-26T05:13:35.663Z,1027.81
2019-02-26T05:14:35.657Z,1027.85
2019-02-26T05:15:35.632Z,1027.87
2019-02-26T05:16:37.787Z,1027.89
2019-02-26T05:17:35.717Z,1027.90
2019-02-26T05:18:35.646Z,1027.86
2019-02-26T05:19:36.523Z,1027.83
2019-02-26T05:20:36.909Z,1027.86
2019-02-26T05:21:37.876Z,1027.88
2019-02-26T05:22:35.676Z,1027.83
2019-02-26T05:23:35.730Z,1027.86
2019-02-26T05:24:35.678Z,1027.84
2019-02-26T05:25:39.235Z,1027.80
2019-02-26T05:26:35.682Z,1027.80
2019-02-26T05:27:36.367Z,1027.76
2019-02-26T05:28:37.653Z,1027.76
2019-02-26T05:29:35.869Z,1027.72
2019-02-26T05:30:37.650Z,1027.67
2019-02-26T05:31:37.667Z,1027.70
2019-02-26T05:32:35.714Z,1027.69
2019-02-26T05:33:35.837Z,1027.65
2019-02-26T05:34:37.385Z,1027.63
2019-02-26T05:35:37.830Z,1027.62
2019-02-26T05:36:37.277Z,1027.58
2019-02-26T05:37:40.317Z,1027.60
2019-02-26T05:38:37.515Z,1027.57
2019-02-26T05:39:35.791Z,1027.54
2019-02-26T05:40:37.901Z,1027.44
2019-02-26T05:41:35.751Z,1027.49
2019-02-26T05:42:35.737Z,1027.53
2019-02-26T05:43:35.749Z,1027.50
2019-02-26T05:44:35.763Z,1027.55
2019-02-26T05:45:35.886Z,1027.58
2019-02-26T05:46:35.750Z,1027.58
2019-02-26T05:47:35.816Z,1027.60
2019-02-26T05:48:37.152Z,1027.64
2019-02-26T05:49:38.693Z,1027.67
2019-02-26T05:50:38.443Z,1027.70
2019-02-26T05:51:38.068Z,1027.75
2019-02-26T05:52:35.996Z,1027.80
2019-02-26T05:53:35.815Z,1027.76
2019-02-26T05:54:35.807Z,1027.80
2019-02-26T05:55:35.812Z,1027.83
2019-02-26T05:56:37.295Z,1027.89
2019-02-26T05:57:35.917Z,1027.90
2019-02-26T05:58:36.857Z,1027.92
2019-02-26T05:59:35.813Z,1028.02
2019-02-26T06:00:35.796Z,1028.02
2019-02-26T06:01:35.796Z,1028.03
2019-02-26T06:02:37.378Z,1028.03
2019-02-26T06:03:38.324Z,1027.98
2019-02-26T06:04:38.410Z,1028.00
2019-02-26T06:05:35.917Z,1028.06
2019-02-26T06:06:35.846Z,1028.07
2019-02-26T06:07:36.802Z,1028.04
2019-02-26T06:08:36.453Z,1028.05
2019-02-26T06:09:35.890Z,1028.02
2019-02-26T06:10:35.854Z,1028.08
2019-02-26T06:11:38.645Z,1028.06
2019-02-26T06:12:38.222Z,1028.05
2019-02-26T06:13:38.258Z,1028.04
2019-02-26T06:14:37.096Z,1028.06
2019-02-26T06:15:35.983Z,1028.10
2019-02-26T06:16:35.936Z,1028.05
2019-02-26T06:17:40.606Z,1028.08
2019-02-26T06:18:35.929Z,1028.05
2019-02-26T06:19:37.761Z,1028.00
2019-02-26T06:20:36.648Z,1027.89
2019-02-26T06:21:39.618Z,1027.86
2019-02-26T06:22:35.896Z,1027.86
2019-02-26T06:23:36.705Z,1027.81
2019-02-26T06:24:37.985Z,1027.84
2019-02-26T06:25:35.912Z,1027.84
2019-02-26T06:26:37.681Z,1027.82
2019-02-26T06:27:35.983Z,1027.85
2019-02-26T06:28:40.096Z,1027.82
2019-02-26T06:29:37.428Z,1027.79
2019-02-26T06:30:35.929Z,1027.79
2019-02-26T06:31:37.664Z,1027.79
2019-02-26T06:32:37.920Z,1027.88
2019-02-26T06:33:36.602Z,1027.93
2019-02-26T06:34:36.054Z,1027.90
2019-02-26T06:35:36.749Z,1027.87
2019-02-26T06:36:36.166Z,1027.90
2019-02-26T06:37:37.798Z,1027.89
2019-02-26T06:38:36.616Z,1027.95
2019-02-26T06:39:36.292Z,1027.90
2019-02-26T06:40:36.979Z,1027.89
2019-02-26T06:41:39.545Z,1027.86
2019-02-26T06:42:37.957Z,1027.81
2019-02-26T06:43:39.654Z,1027.83
2019-02-26T06:44:36.885Z,1027.83
2019-02-26T06:45:37.837Z,1027.79
2019-02-26T06:46:38.286Z,1027.77
2019-02-26T06:47:36.016Z,1027.85
2019-02-26T06:48:36.027Z,1027.84
2019-02-26T06:49:35.977Z,1027.87
2019-02-26T06:50:36.778Z,1027.81
2019-02-26T06:51:36.151Z,1027.83
2019-02-26T06:52:38.203Z,1027.84
2019-02-26T06:53:35.998Z,1027.78
2019-02-26T06:54:35.990Z,1027.78
2019-02-26T06:55:36.023Z,1027.78
2019-02-26T06:56:40.776Z,1027.80
2019-02-26T06:57:36.019Z,1027.79
2019-02-26T06:58:37.966Z,1027.83
2019-02-26T06:59:36.871Z,1027.87
2019-02-26T07:00:36.035Z,1027.81
2019-02-26T07:01:37.933Z,1027.83
2019-02-26T07:02:36.050Z,1027.90
2019-02-26T07:03:36.022Z,1027.87
2019-02-26T07:04:36.036Z,1027.91
2019-02-26T07:05:36.036Z,1027.95
2019-02-26T07:06:38.005Z,1027.97
2019-02-26T07:07:36.095Z,1027.99
2019-02-26T07:08:36.689Z,1027.99
2019-02-26T07:09:36.855Z,1027.95
2019-02-26T07:10:36.067Z,1027.92
2019-02-26T07:11:37.847Z,1027.94
2019-02-26T07:12:36.141Z,1028.00
2019-02-26T07:13:36.875Z,1027.99
2019-02-26T07:14:36.109Z,1028.05
2019-02-26T07:15:36.097Z,1028.02
2019-02-26T07:16:39.783Z,1027.98
2019-02-26T07:17:38.019Z,1027.96
2019-02-26T07:18:36.175Z,1027.99
2019-02-26T07:19:38.007Z,1027.97
2019-02-26T07:20:39.481Z,1027.99
2019-02-26T07:21:38.021Z,1028.02
2019-02-26T07:22:36.103Z,1028.03
2019-02-26T07:23:38.200Z,1028.07
2019-02-26T07:24:38.351Z,1027.99
2019-02-26T07:25:38.424Z,1028.04
2019-02-26T07:26:38.178Z,1028.05
2019-02-26T07:27:38.330Z,1028.01
2019-02-26T07:28:36.206Z,1027.99
2019-02-26T07:29:39.772Z,1027.98
2019-02-26T07:30:37.487Z,1028.02
2019-02-26T07:31:36.167Z,1028.04
2019-02-26T07:32:38.291Z,1028.07
2019-02-26T07:33:36.968Z,1028.06
2019-02-26T07:34:36.258Z,1028.04
2019-02-26T07:35:37.380Z,1028.03
2019-02-26T07:36:36.244Z,1028.02
2019-02-26T07:37:38.092Z,1028.02
2019-02-26T07:38:41.248Z,1028.01
2019-02-26T07:39:36.256Z,1028.06
2019-02-26T07:40:38.647Z,1028.06
2019-02-26T07:41:36.828Z,1028.12
2019-02-26T07:42:37.378Z,1028.11
2019-02-26T07:43:41.161Z,1028.17
2019-02-26T07:44:36.241Z,1028.23
2019-02-26T07:45:36.221Z,1028.23
2019-02-26T07:46:37.982Z,1028.22
2019-02-26T07:47:36.479Z,1028.28
2019-02-26T07:48:36.270Z,1028.32
2019-02-26T07:49:36.226Z,1028.30
2019-02-26T07:50:39.661Z,1028.30
2019-02-26T07:51:38.043Z,1028.30
2019-02-26T07:52:36.249Z,1028.32
2019-02-26T07:53:36.260Z,1028.34
2019-02-26T07:54:37.760Z,1028.40
2019-02-26T07:55:38.327Z,1028.46
2019-02-26T07:56:36.283Z,1028.48
2019-02-26T07:57:36.299Z,1028.44
2019-02-26T07:58:38.488Z,1028.43
2019-02-26T07:59:37.002Z,1028.40
2019-02-26T08:00:37.735Z,1028.42
2019-02-26T08:01:37.631Z,1028.40
2019-02-26T08:02:37.297Z,1028.44
2019-02-26T08:03:36.294Z,1028.41
2019-02-26T08:04:37.043Z,1028.37
2019-02-26T08:05:36.308Z,1028.38
2019-02-26T08:06:38.362Z,1028.38
2019-02-26T08:07:36.309Z,1028.42
2019-02-26T08:08:37.451Z,1028.38
2019-02-26T19:00:46.840Z,1028.02
2019-02-26T19:01:46.915Z,1027.99
2019-02-26T19:02:46.839Z,1028.01
2019-02-26T19:03:46.828Z,1027.97
2019-02-26T19:04:48.796Z,1028.00
2019-02-26T19:05:46.834Z,1027.97
2019-02-26T19:06:46.829Z,1027.98
2019-02-26T19:07:46.941Z,1028.01
2019-02-26T19:08:47.031Z,1028.03
2019-02-26T19:09:47.007Z,1028.02
2019-02-26T19:10:46.841Z,1028.04
2019-02-26T19:11:46.862Z,1028.06
2019-02-26T19:12:46.861Z,1028.06
2019-02-26T19:13:46.936Z,1028.02
2019-02-26T19:14:46.895Z,1028.03
2019-02-26T19:15:47.913Z,1028.02
2019-02-26T19:16:46.871Z,1027.98
2019-02-26T19:17:46.885Z,1027.97
2019-02-26T19:18:46.882Z,1027.91
2019-02-26T19:19:47.097Z,1027.91
2019-02-26T19:20:49.100Z,1027.94
2019-02-26T19:21:46.902Z,1027.94
2019-02-26T19:22:46.910Z,1027.94
2019-02-26T19:23:47.266Z,1027.95
2019-02-26T19:24:46.962Z,1027.90
2019-02-26T19:25:46.930Z,1027.96
2019-02-26T19:26:47.405Z,1027.93
2019-02-26T19:27:46.963Z,1027.94
2019-02-26T19:28:46.941Z,1027.92
2019-02-26T19:29:47.075Z,1027.88
2019-02-26T19:30:46.966Z,1027.92
2019-02-26T19:31:46.975Z,1027.92
2019-02-26T19:32:47.871Z,1027.99
2019-02-26T19:33:46.960Z,1027.97
2019-02-26T19:34:46.966Z,1028.01
2019-02-26T19:35:47.232Z,1027.99
2019-02-26T19:36:46.989Z,1028.01
2019-02-26T19:37:46.990Z,1028.01
2019-02-26T19:38:46.994Z,1028.01
2019-02-26T19:39:47.001Z,1027.97
2019-02-26T19:40:47.034Z,1028.02
2019-02-26T19:41:47.033Z,1028.03
2019-02-26T19:42:47.021Z,1028.05
2019-02-26T19:43:47.093Z,1028.02
2019-02-26T19:44:47.054Z,1028.03
2019-02-26T19:45:47.045Z,1028.02
2019-02-26T19:46:49.394Z,1028.00
2019-02-26T19:47:47.055Z,1028.02
2019-02-26T19:48:47.061Z,1027.99
2019-02-26T19:49:47.050Z,1027.94
2019-02-26T19:50:48.689Z,1027.93
2019-02-26T19:51:47.103Z,1027.86
2019-02-26T19:52:54.311Z,1027.90
2019-02-26T19:53:47.097Z,1027.90
2019-02-26T19:54:47.095Z,1027.89
2019-02-26T19:55:49.812Z,1027.85
2019-02-26T19:56:47.233Z,1027.88
2019-02-26T19:57:47.166Z,1027.90
2019-02-26T19:58:47.131Z,1027.91
2019-02-26T19:59:47.648Z,1027.87
2019-02-26T20:00:47.119Z,1027.90
2019-02-26T20:01:47.139Z,1027.85
2019-02-26T20:02:47.131Z,1027.79
2019-02-26T20:03:47.145Z,1027.75
2019-02-26T20:04:47.179Z,1027.74
2019-02-26T20:05:47.244Z,1027.74
2019-02-26T20:06:47.153Z,1027.73
2019-02-26T20:07:47.220Z,1027.71
2019-02-26T20:08:47.409Z,1027.70
2019-02-26T20:09:47.234Z,1027.74
2019-02-26T20:10:49.104Z,1027.71
2019-02-26T20:11:47.318Z,1027.75
2019-02-26T20:12:47.225Z,1027.74
2019-02-26T20:13:47.204Z,1027.71
2019-02-26T20:14:48.983Z,1027.71
2019-02-26T20:15:47.259Z,1027.72
2019-02-26T20:16:47.215Z,1027.70
2019-02-26T20:17:49.116Z,1027.70
2019-02-26T20:18:47.220Z,1027.68
2019-02-26T20:19:47.210Z,1027.67
2019-02-26T20:20:47.457Z,1027.68
2019-02-26T20:21:51.447Z,1027.67
2019-02-26T20:22:47.245Z,1027.67
2019-02-26T20:23:47.231Z,1027.64
2019-02-26T20:24:47.259Z,1027.64
2019-02-26T20:25:47.318Z,1027.62
2019-02-26T20:26:47.580Z,1027.58
2019-02-26T20:27:47.432Z,1027.57
2019-02-26T20:28:47.271Z,1027.60
2019-02-26T20:29:47.262Z,1027.59
2019-02-26T20:30:47.271Z,1027.61
2019-02-26T20:31:47.368Z,1027.61
2019-02-26T20:32:47.295Z,1027.62
2019-02-26T20:33:47.370Z,1027.63
2019-02-26T20:34:47.309Z,1027.64
2019-02-26T20:35:47.358Z,1027.61
2019-02-26T20:36:48.814Z,1027.61
2019-02-26T20:37:47.554Z,1027.57
2019-02-26T20:38:47.314Z,1027.60
2019-02-26T20:39:47.432Z,1027.55
2019-02-26T20:40:48.916Z,1027.57
2019-02-26T20:41:47.307Z,1027.53
2019-02-26T20:42:48.231Z,1027.51
2019-02-26T20:43:47.333Z,1027.52
2019-02-26T20:44:47.374Z,1027.51
2019-02-26T20:45:50.797Z,1027.52
2019-02-26T20:46:47.394Z,1027.54
2019-02-26T20:47:47.432Z,1027.54
2019-02-26T20:48:47.344Z,1027.56
2019-02-26T20:49:47.410Z,1027.55
2019-02-26T20:50:47.355Z,1027.59
2019-02-26T20:51:47.407Z,1027.62
2019-02-26T20:52:47.377Z,1027.62
2019-02-26T20:53:47.371Z,1027.65
2019-02-26T20:54:47.387Z,1027.61
2019-02-26T20:55:52.454Z,1027.65
2019-02-26T20:56:47.404Z,1027.63
2019-02-26T20:57:47.601Z,1027.61
2019-02-26T20:58:47.416Z,1027.60
2019-02-26T20:59:47.401Z,1027.60
2019-02-26T21:00:48.269Z,1027.59
2019-02-26T21:01:49.420Z,1027.59
2019-02-26T21:02:47.426Z,1027.64
2019-02-26T21:03:47.479Z,1027.63
2019-02-26T21:04:47.422Z,1027.58
2019-02-26T21:05:47.445Z,1027.61
2019-02-26T21:06:50.488Z,1027.63
2019-02-26T21:07:49.436Z,1027.64
2019-02-26T21:08:47.465Z,1027.65
2019-02-26T21:09:47.477Z,1027.64
2019-02-26T21:10:48.080Z,1027.70
2019-02-26T21:11:47.605Z,1027.68
2019-02-26T21:12:47.527Z,1027.67
2019-02-26T21:13:47.500Z,1027.74
2019-02-26T21:14:47.522Z,1027.67
2019-02-26T21:15:48.036Z,1027.71
2019-02-26T21:16:47.498Z,1027.69
2019-02-26T21:17:48.428Z,1027.67
2019-02-26T21:18:47.556Z,1027.64
2019-02-26T21:19:47.498Z,1027.66
2019-02-26T21:20:49.212Z,1027.61
2019-02-26T21:21:49.125Z,1027.64
2019-02-26T21:22:47.518Z,1027.66
2019-02-26T21:23:47.591Z,1027.60
2019-02-26T21:24:47.611Z,1027.62
2019-02-26T21:25:47.623Z,1027.59
2019-02-26T21:26:47.576Z,1027.61
2019-02-26T21:27:47.586Z,1027.60
2019-02-26T21:28:47.585Z,1027.56
2019-02-26T21:29:47.595Z,1027.54
2019-02-26T21:30:47.575Z,1027.51
2019-02-26T21:31:49.749Z,1027.49
2019-02-26T21:32:47.660Z,1027.47
2019-02-26T21:33:47.613Z,1027.46
2019-02-26T21:34:48.077Z,1027.47
2019-02-26T21:35:47.648Z,1027.49
2019-02-26T21:36:47.837Z,1027.46
2019-02-26T21:37:48.391Z,1027.49
2019-02-26T21:38:47.600Z,1027.49
2019-02-26T21:39:47.624Z,1027.49
2019-02-26T21:40:49.690Z,1027.52
2019-02-26T21:41:47.682Z,1027.47
2019-02-26T21:42:47.699Z,1027.45
2019-02-26T21:43:47.633Z,1027.45
2019-02-26T21:44:47.648Z,1027.45
2019-02-26T21:45:49.383Z,1027.45
2019-02-26T21:46:47.678Z,1027.43
2019-02-26T21:47:47.649Z,1027.45
2019-02-26T21:48:47.685Z,1027.47
2019-02-26T21:49:48.788Z,1027.47
2019-02-26T21:50:47.763Z,1027.50
2019-02-26T21:51:47.922Z,1027.50
2019-02-26T21:52:59.247Z,1027.48
2019-02-26T21:53:49.228Z,1027.50
2019-02-26T21:54:47.955Z,1027.52
2019-02-26T21:55:47.707Z,1027.48
2019-02-26T21:56:48.971Z,1027.45
2019-02-26T21:57:47.770Z,1027.45
2019-02-26T21:58:47.718Z,1027.48
2019-02-26T21:59:50.154Z,1027.50
2019-02-26T22:00:47.724Z,1027.48
2019-02-26T22:01:47.711Z,1027.39
2019-02-26T22:02:51.932Z,1027.48
2019-02-26T22:03:48.769Z,1027.43
2019-02-26T22:04:47.748Z,1027.48
2019-02-26T22:05:47.749Z,1027.44
2019-02-26T22:06:47.850Z,1027.50
2019-02-26T22:07:52.150Z,1027.48
2019-02-26T22:08:47.782Z,1027.48
2019-02-26T22:09:47.756Z,1027.50
2019-02-26T22:10:47.803Z,1027.46
2019-02-26T22:11:50.652Z,1027.47
2019-02-26T22:12:47.809Z,1027.45
2019-02-26T22:13:47.766Z,1027.46
2019-02-26T22:14:47.815Z,1027.41
2019-02-26T22:15:47.785Z,1027.45
2019-02-26T22:16:48.960Z,1027.43
2019-02-26T22:17:47.817Z,1027.40
2019-02-26T22:18:47.814Z,1027.44
2019-02-26T22:19:47.894Z,1027.44
2019-02-26T22:20:47.809Z,1027.44
2019-02-26T22:21:51.853Z,1027.44
2019-02-26T22:22:48.069Z,1027.42
2019-02-26T22:23:48.023Z,1027.43
2019-02-26T22:24:47.833Z,1027.44
2019-02-26T22:25:49.797Z,1027.44
2019-02-26T22:26:47.852Z,1027.41
2019-02-26T22:27:47.845Z,1027.39
2019-02-26T22:28:47.953Z,1027.36
2019-02-26T22:29:48.626Z,1027.40
2019-02-26T22:30:47.947Z,1027.38
2019-02-26T22:31:47.889Z,1027.38
2019-02-26T22:32:47.888Z,1027.33
2019-02-26T22:33:47.884Z,1027.34
2019-02-26T22:34:47.908Z,1027.34
2019-02-26T22:35:47.943Z,1027.32
2019-02-26T22:36:47.891Z,1027.33
2019-02-26T22:37:47.888Z,1027.36
2019-02-26T22:38:49.112Z,1027.34
2019-02-26T22:39:49.084Z,1027.35
2019-02-26T22:40:47.982Z,1027.35
2019-02-26T22:41:48.402Z,1027.37
2019-02-26T22:42:48.054Z,1027.36
2019-02-26T22:43:48.176Z,1027.37
2019-02-26T22:44:47.930Z,1027.37
2019-02-26T22:45:47.938Z,1027.37
2019-02-26T22:46:47.970Z,1027.34
2019-02-26T22:47:47.941Z,1027.37
2019-02-26T22:48:48.078Z,1027.29
2019-02-26T22:49:48.049Z,1027.30
2019-02-26T22:50:47.989Z,1027.28
2019-02-26T22:51:48.004Z,1027.28
2019-02-26T22:52:47.966Z,1027.24
2019-02-26T22:53:48.974Z,1027.24
2019-02-26T22:54:48.348Z,1027.24
2019-02-26T22:55:49.815Z,1027.22
2019-02-26T22:56:47.984Z,1027.23