createdAt,value
2023-03-01T00:00:53.316Z,96787.81
2023-03-01T00:01:57.206Z,96783.56
2023-03-01T00:03:03.862Z,96779.28
2023-03-01T00:04:07.875Z,96780.13
2023-03-01T00:05:14.706Z,96779.19
2023-03-01T00:06:19.013Z,96777.56
2023-03-01T00:07:24.932Z,96774.97
2023-03-01T00:08:29.057Z,96776.75
2023-03-01T00:09:35.425Z,96773.41
2023-03-01T00:10:41.830Z,96778.44
2023-03-01T00:11:48.625Z,96775.81
2023-03-01T00:12:52.161Z,96781.81
2023-03-01T00:14:00.818Z,96784.31
2023-03-01T00:15:06.484Z,96778.41
2023-03-01T00:16:14.502Z,96779.19
2023-03-01T00:17:19.745Z,96779.25
2023-03-01T00:18:23.834Z,96784.19
2023-03-01T00:19:30.265Z,96782.44
2023-03-01T00:20:33.970Z,96784.94
2023-03-01T00:21:40.580Z,96782.63
2023-03-01T00:22:43.884Z,96781.69
2023-03-01T00:23:50.204Z,96774.03
2023-03-01T00:24:54.036Z,96779.91
2023-03-01T00:26:02.612Z,96782.53
2023-03-01T00:27:05.793Z,96788.41
2023-03-01T00:28:12.770Z,96781.56
2023-03-01T00:29:16.156Z,96782.44
2023-03-01T00:30:23.324Z,96780.78
2023-03-01T00:31:29.054Z,96778.22
2023-03-01T00:32:35.122Z,96781.66
2023-03-01T00:33:37.920Z,96782.63
2023-03-01T00:34:43.987Z,96784.22
2023-03-01T00:35:47.419Z,96781.66
2023-03-01T00:36:53.743Z,96775.78
2023-03-01T00:37:59.470Z,96772.44
2023-03-01T00:39:07.323Z,96775.81
2023-03-01T00:40:12.467Z,96776.63
2023-03-01T00:41:23.921Z,96776.66
2023-03-01T00:42:26.854Z,96775.78
2023-03-01T00:43:32.937Z,96776.59
2023-03-01T00:44:36.768Z,96771.50
2023-03-01T00:45:42.580Z,96780.00
2023-03-01T00:46:46.192Z,96772.53
2023-03-01T00:47:53.590Z,96780.22
2023-03-01T00:48:56.779Z,96775.94
2023-03-01T00:50:02.938Z,96775.19
2023-03-01T00:51:10.736Z,96775.34
2023-03-01T00:52:16.720Z,96771.25
2023-03-01T00:53:19.970Z,96772.19
2023-03-01T00:54:25.958Z,96771.44
2023-03-01T00:55:29.316Z,96773.28
2023-03-01T00:56:37.719Z,96768.28
2023-03-01T00:57:40.723Z,96770.06
2023-03-01T00:58:46.833Z,96764.22
2023-03-01T00:59:50.362Z,96771.88
2023-03-01T01:00:56.633Z,96763.47
2023-03-01T01:02:01.099Z,96761.03
2023-03-01T01:03:07.790Z,96759.47
2023-03-01T01:04:16.281Z,96768.00
2023-03-01T01:05:22.537Z,96758.75
2023-03-01T01:06:30.347Z,96762.19
2023-03-01T01:07:34.160Z,96755.44
2023-03-01T01:08:40.311Z,96741.97
2023-03-01T01:09:43.551Z,96753.88
2023-03-01T01:10:50.055Z,96751.38
2023-03-01T01:11:56.082Z,96755.66
2023-03-01T01:13:02.438Z,96752.28
2023-03-01T01:14:05.311Z,96744.72
2023-03-01T01:15:14.446Z,96753.22
2023-03-01T01:16:19.220Z,96753.22
2023-03-01T01:17:25.580Z,96757.47
2023-03-01T01:18:28.968Z,96742.25
2023-03-01T01:19:35.213Z,96741.41
2023-03-01T01:20:39.343Z,96738.91
2023-03-01T01:21:46.134Z,96744.00
2023-03-01T01:22:49.661Z,96740.63
2023-03-01T01:23:56.486Z,96743.22
2023-03-01T01:25:00.240Z,96734.78
2023-03-01T01:26:12.279Z,96736.50
2023-03-01T01:27:18.584Z,96733.97
2023-03-01T01:28:24.705Z,96733.09
2023-03-01T01:29:28.114Z,96733.13
2023-03-01T01:30:34.756Z,96733.97
2023-03-01T01:31:39.870Z,96722.94
2023-03-01T01:32:46.283Z,96725.47
2023-03-01T01:33:50.227Z,96723.81
2023-03-01T01:34:56.639Z,96725.50
2023-03-01T01:36:00.308Z,96722.97
2023-03-01T01:37:09.414Z,96728.91
2023-03-01T01:38:12.855Z,96719.66
2023-03-01T01:39:19.290Z,96721.31
2023-03-01T01:40:22.724Z,96711.13
2023-03-01T01:41:30.453Z,96720.44
2023-03-01T01:42:37.107Z,96711.16
2023-03-01T01:43:45.863Z,96722.13
2023-03-01T01:44:49.835Z,96713.66
2023-03-01T01:45:59.703Z,96712.81
2023-03-01T01:47:06.349Z,96707.72
2023-03-01T01:48:17.799Z,96713.72
2023-03-01T01:49:33.559Z,96704.41
2023-03-01T01:50:40.342Z,96706.09
2023-03-01T01:51:50.473Z,96709.47
2023-03-01T01:52:55.416Z,96707.75
2023-03-01T01:54:06.239Z,96699.28
2023-03-01T01:55:12.460Z,96696.75
2023-03-01T01:56:20.374Z,96703.53
2023-03-01T01:57:29.569Z,96704.38
2023-03-01T01:58:38.020Z,96705.19
2023-03-01T01:59:44.412Z,96708.59
2023-03-01T02:00:51.891Z,96699.28
2023-03-01T02:01:58.386Z,96709.47
2023-03-01T02:03:05.070Z,96703.53
2023-03-01T02:04:11.655Z,96708.59
2023-03-01T02:05:22.823Z,96703.50
2023-03-01T02:06:33.460Z,96694.19
2023-03-01T02:07:38.824Z,96695.94
2023-03-01T02:08:49.048Z,96689.16
2023-03-01T02:09:57.553Z,96688.31
2023-03-01T02:11:05.698Z,96685.75
2023-03-01T02:12:09.039Z,96685.78
2023-03-01T02:13:16.145Z,96683.25
2023-03-01T02:14:23.315Z,96681.56
2023-03-01T02:15:29.771Z,96683.25
2023-03-01T02:16:34.773Z,96684.13
2023-03-01T02:17:42.519Z,96688.34
2023-03-01T02:18:47.286Z,96682.44
2023-03-01T02:20:08.990Z,96679.88
2023-03-01T02:21:27.437Z,96685.00
2023-03-01T02:22:37.029Z,96683.31
2023-03-01T02:23:40.565Z,96679.06
2023-03-01T02:24:57.634Z,96675.69
2023-03-01T02:26:08.877Z,96684.13
2023-03-01T02:27:15.327Z,96677.38
2023-03-01T02:28:46.483Z,96674.81
2023-03-01T02:29:53.086Z,96671.41
2023-03-01T02:31:11.160Z,96667.22
2023-03-01T02:32:17.037Z,96668.06
2023-03-01T02:33:22.909Z,96664.72
2023-03-01T02:34:30.716Z,96661.28
2023-03-01T02:35:37.386Z,96664.69
2023-03-01T02:36:47.269Z,96671.44
2023-03-01T02:37:51.281Z,96668.03
2023-03-01T02:39:01.194Z,96668.88
2023-03-01T02:40:13.064Z,96658.78
2023-03-01T02:41:22.618Z,96662.13
2023-03-01T02:42:33.072Z,96665.50
2023-03-01T02:43:40.292Z,96665.50
2023-03-01T02:44:47.240Z,96668.94
2023-03-01T02:45:55.593Z,96663.81
2023-03-01T02:47:02.671Z,96654.53
2023-03-01T02:48:08.580Z,96662.13
2023-03-01T02:49:27.847Z,96659.56
2023-03-01T02:50:58.490Z,96651.97
2023-03-01T02:52:28.487Z,96656.19
2023-03-01T02:53:41.986Z,96650.22
2023-03-01T02:54:54.803Z,96652.81
2023-03-01T02:55:58.634Z,96642.66
2023-03-01T02:57:06.892Z,96644.34
2023-03-01T02:58:11.385Z,96655.34
2023-03-01T02:59:34.257Z,96646.91
2023-03-01T03:00:46.931Z,96648.56
2023-03-01T03:01:54.377Z,96650.31
2023-03-01T03:02:59.025Z,96647.75
2023-03-01T03:04:06.262Z,96641.81
2023-03-01T03:05:13.216Z,96640.13
2023-03-01T03:06:19.479Z,96639.28
2023-03-01T03:07:23.108Z,96637.56
2023-03-01T03:08:29.837Z,96636.75
2023-03-01T03:09:33.607Z,96636.75
2023-03-01T03:10:44.432Z,96635.91
2023-03-01T03:11:48.250Z,96630.84
2023-03-01T03:14:39.292Z,96628.31
2023-03-01T03:15:44.914Z,96624.94
2023-03-01T03:16:51.948Z,96630.88
2023-03-01T03:17:55.180Z,96619.84
2023-03-01T03:19:06.038Z,96627.47
2023-03-01T03:20:12.944Z,96621.56
2023-03-01T03:21:18.686Z,96614.75
2023-03-01T03:22:20.790Z,96615.56
2023-03-01T03:23:25.908Z,96609.69
2023-03-01T03:24:39.094Z,96610.56
2023-03-01T03:25:44.137Z,96618.16
2023-03-01T03:26:46.311Z,96608.84
2023-03-01T03:27:57.917Z,96613.94
2023-03-01T03:28:59.941Z,96611.41
2023-03-01T03:30:04.869Z,96619.84
2023-03-01T03:31:09.785Z,96612.28
2023-03-01T03:32:14.693Z,96611.44
2023-03-01T03:33:16.809Z,96617.34
2023-03-01T03:34:21.458Z,96613.94
2023-03-01T03:35:26.383Z,96625.81
2023-03-01T03:36:33.885Z,96621.56
2023-03-01T03:37:52.126Z,96620.72
2023-03-01T03:38:56.839Z,96617.34
2023-03-01T03:40:00.414Z,96624.13
2023-03-01T03:41:08.537Z,96620.75
2023-03-01T03:42:11.273Z,96618.19
2023-03-01T03:43:17.736Z,96622.44
2023-03-01T03:44:19.860Z,96619.88
2023-03-01T03:45:24.905Z,96619.88
2023-03-01T03:46:32.674Z,96617.31
2023-03-01T03:47:35.004Z,96610.53
2023-03-01T03:48:41.576Z,96607.13
2023-03-01T03:49:43.989Z,96612.25
2023-03-01T03:50:52.830Z,96607.13
2023-03-01T03:51:58.145Z,96612.22
2023-03-01T03:53:02.452Z,96607.97
2023-03-01T03:54:07.164Z,96609.66
2023-03-01T03:55:12.640Z,96605.44
2023-03-01T03:56:17.454Z,96605.47
2023-03-01T03:57:19.517Z,96605.41
2023-03-01T03:58:26.381Z,96604.59
2023-03-01T03:59:28.948Z,96606.28
2023-03-01T04:00:33.780Z,96597.78
2023-03-01T04:01:41.090Z,96602.88
2023-03-01T04:02:43.999Z,96601.22
2023-03-01T04:03:49.147Z,96593.59
2023-03-01T04:04:51.219Z,96602.91
2023-03-01T04:05:56.587Z,96592.72
2023-03-01T04:06:58.656Z,96597.81
2023-03-01T04:08:08.659Z,96593.56
2023-03-01T04:09:10.709Z,96599.50
2023-03-01T04:10:17.589Z,96598.66
2023-03-01T04:11:32.436Z,96593.56
2023-03-01T04:12:37.205Z,96602.91
2023-03-01T04:13:43.307Z,96596.97
2023-03-01T04:14:48.930Z,96590.16
2023-03-01T04:15:55.747Z,96588.47
2023-03-01T04:17:02.725Z,96591.88
2023-03-01T04:18:10.046Z,96588.47
2023-03-01T04:19:13.626Z,96590.19
2023-03-01T04:20:26.407Z,96592.72
2023-03-01T04:21:32.029Z,96598.66
2023-03-01T04:22:35.969Z,96590.97
2023-03-01T04:23:42.026Z,96587.59
2023-03-01T04:24:45.590Z,96591.84
2023-03-01T04:25:56.787Z,96589.28
2023-03-01T04:27:00.301Z,96589.28
2023-03-01T04:28:05.711Z,96581.63
2023-03-01T04:29:11.807Z,96592.63
2023-03-01T04:30:15.961Z,96592.69
2023-03-01T04:31:25.576Z,96595.22
2023-03-01T04:32:31.874Z,96597.78
2023-03-01T04:33:37.633Z,96596.91
2023-03-01T04:34:41.637Z,96592.69
2023-03-01T04:35:50.884Z,96590.97
2023-03-01T04:36:54.165Z,96591.81
2023-03-01T04:37:59.800Z,96586.72
2023-03-01T04:39:13.621Z,96596.94
2023-03-01T04:40:17.699Z,96598.59
2023-03-01T04:41:25.465Z,96594.38
2023-03-01T04:42:28.364Z,96594.38
2023-03-01T04:43:36.495Z,96595.22
2023-03-01T04:44:40.074Z,96598.59
2023-03-01T04:45:46.104Z,96590.13
2023-03-01T04:46:51.391Z,96597.78
2023-03-01T04:47:59.498Z,96595.22
2023-03-01T04:49:02.895Z,96589.31
2023-03-01T04:50:09.213Z,96596.06
2023-03-01T04:51:14.683Z,96592.72
2023-03-01T04:52:20.106Z,96594.44
2023-03-01T04:53:23.161Z,96596.13
2023-03-01T04:54:29.329Z,96597.81
2023-03-01T04:55:32.914Z,96591.06
2023-03-01T04:56:38.767Z,96588.50
2023-03-01T04:57:42.186Z,96589.31
2023-03-01T04:58:48.482Z,96587.63
2023-03-01T04:59:52.339Z,96589.31
2023-03-01T05:00:58.949Z,96592.72
2023-03-01T05:02:01.922Z,96590.19
2023-03-01T05:03:09.720Z,96585.06
2023-03-01T05:04:16.059Z,96589.31
2023-03-01T05:05:19.099Z,96585.06
2023-03-01T05:06:25.708Z,96585.09
2023-03-01T05:07:29.274Z,96586.78
2023-03-01T05:08:35.592Z,96584.22
2023-03-01T05:09:38.672Z,96580.84
2023-03-01T05:10:44.542Z,96576.59
2023-03-01T05:11:48.504Z,96585.94
2023-03-01T05:12:54.427Z,96582.53
2023-03-01T05:13:57.949Z,96580.88
2023-03-01T05:15:08.532Z,96585.09
2023-03-01T05:16:13.087Z,96587.63
2023-03-01T05:19:29.436Z,96589.31
2023-03-01T05:20:32.844Z,96584.22
2023-03-01T05:21:59.694Z,96580.84
2023-03-01T05:23:06.563Z,96585.91
2023-03-01T05:24:13.266Z,96588.44
2023-03-01T05:25:19.273Z,96581.69
2023-03-01T05:26:29.699Z,96580.03
2023-03-01T05:27:32.879Z,96581.72
2023-03-01T05:28:39.200Z,96584.25
2023-03-01T05:29:42.560Z,96576.63
2023-03-01T05:30:48.154Z,96577.47
2023-03-01T05:31:52.460Z,96576.66
2023-03-01T05:32:59.065Z,96579.19
2023-03-01T05:34:03.923Z,96574.09
2023-03-01T05:35:14.861Z,96581.75
2023-03-01T05:36:20.141Z,96579.19
2023-03-01T05:37:23.588Z,96574.94
2023-03-01T05:38:30.008Z,96573.22
2023-03-01T05:39:33.397Z,96577.47
2023-03-01T05:40:38.399Z,96574.88
2023-03-01T05:41:41.711Z,96577.44
2023-03-01T05:42:50.537Z,96574.91
2023-03-01T05:43:52.511Z,96574.06
2023-03-01T05:44:57.803Z,96575.72
2023-03-01T05:45:59.819Z,96577.44
2023-03-01T05:47:04.493Z,96576.56
2023-03-01T05:48:10.290Z,96577.41
2023-03-01T05:49:14.380Z,96579.09
2023-03-01T05:50:23.443Z,96579.94
2023-03-01T05:51:25.616Z,96584.16
2023-03-01T05:52:30.340Z,96576.53
2023-03-01T05:53:35.034Z,96568.00
2023-03-01T05:54:37.783Z,96573.94
2023-03-01T05:55:43.825Z,96573.06
2023-03-01T05:56:46.241Z,96570.53
2023-03-01T05:57:52.293Z,96570.50
2023-03-01T05:58:54.347Z,96575.56
2023-03-01T05:59:58.980Z,96578.09
2023-03-01T06:01:03.669Z,96578.84
2023-03-01T06:02:05.814Z,96578.81
2023-03-01T06:03:10.606Z,96572.06
2023-03-01T06:04:12.613Z,96573.72
2023-03-01T06:05:17.675Z,96576.19
2023-03-01T06:06:22.263Z,96573.69
2023-03-01T06:07:26.999Z,96573.66
2023-03-01T06:08:29.199Z,96571.91
2023-03-01T06:09:33.990Z,96571.88
2023-03-01T06:10:36.085Z,96580.34
2023-03-01T06:11:41.342Z,96582.91
2023-03-01T06:12:44.804Z,96576.06
2023-03-01T06:13:50.183Z,96585.31
2023-03-01T06:14:52.447Z,96581.91
2023-03-01T06:15:57.230Z,96584.47
2023-03-01T06:16:59.664Z,96583.56
2023-03-01T06:18:04.525Z,96585.22
2023-03-01T06:19:06.676Z,96594.59
2023-03-01T06:20:14.420Z,96587.81
2023-03-01T06:21:19.429Z,96585.22
2023-03-01T06:22:24.501Z,96581.91
2023-03-01T06:23:29.469Z,96591.97
2023-03-01T06:24:31.754Z,96588.59
2023-03-01T06:25:37.215Z,96586.00
2023-03-01T06:26:39.302Z,96586.06
2023-03-01T06:27:44.952Z,96587.75
2023-03-01T06:28:47.377Z,96580.16
2023-03-01T06:29:52.465Z,96583.47
2023-03-01T06:30:54.782Z,96576.72
2023-03-01T06:31:59.734Z,96582.66
2023-03-01T06:33:02.571Z,96575.03
2023-03-01T06:34:07.409Z,96577.56
2023-03-01T06:35:11.823Z,96577.50
2023-03-01T06:36:19.724Z,96573.25
2023-03-01T06:37:24.475Z,96575.78
2023-03-01T06:38:29.085Z,96576.63
2023-03-01T06:39:31.310Z,96580.00
2023-03-01T06:40:36.523Z,96573.31
2023-03-01T06:41:38.816Z,96576.63
2023-03-01T06:42:45.216Z,96567.34
2023-03-01T06:43:47.613Z,96566.50
2023-03-01T06:44:52.340Z,96578.34
2023-03-01T06:45:54.725Z,96577.50
2023-03-01T06:46:59.504Z,96574.09
2023-03-01T06:48:06.620Z,96578.34
2023-03-01T06:49:11.612Z,96577.56
2023-03-01T06:50:15.087Z,96580.13
2023-03-01T06:51:19.921Z,96578.41
2023-03-01T06:52:24.894Z,96578.47
2023-03-01T06:53:29.594Z,96576.78
2023-03-01T06:54:31.840Z,96574.31
2023-03-01T06:55:36.774Z,96578.56
2023-03-01T06:56:38.988Z,96575.16
2023-03-01T06:57:43.898Z,96578.56
2023-03-01T06:58:46.070Z,96580.28
2023-03-01T06:59:51.077Z,96578.59
2023-03-01T07:00:53.495Z,96576.94
2023-03-01T07:01:58.650Z,96576.94
2023-03-01T07:03:03.047Z,96567.63
2023-03-01T07:04:08.225Z,96567.63
2023-03-01T07:05:13.214Z,96576.06
2023-03-01T07:06:15.631Z,96571.88
2023-03-01T07:07:21.410Z,96578.69
2023-03-01T07:10:21.403Z,96573.59
2023-03-01T07:11:26.403Z,96580.44
2023-03-01T07:12:28.384Z,96576.28
2023-03-01T07:13:33.000Z,96572.00
2023-03-01T07:14:35.049Z,96573.69
2023-03-01T07:15:39.782Z,96572.00
2023-03-01T07:16:41.921Z,96574.59
2023-03-01T07:17:48.720Z,96571.22
2023-03-01T07:18:53.386Z,96567.84
2023-03-01T07:19:55.446Z,96573.84
2023-03-01T07:21:00.116Z,96576.38
2023-03-01T07:22:05.349Z,96570.47
2023-03-01T07:23:08.076Z,96573.03
2023-03-01T07:24:13.465Z,96573.09
2023-03-01T07:25:18.454Z,96570.50
2023-03-01T07:26:25.241Z,96568.81
2023-03-01T07:27:28.246Z,96564.59
2023-03-01T07:28:37.020Z,96562.06
2023-03-01T07:29:41.752Z,96557.84
2023-03-01T07:30:43.824Z,96562.09
2023-03-01T07:31:48.761Z,96566.34
2023-03-01T07:32:55.599Z,96570.59
2023-03-01T07:33:57.965Z,96563.84
2023-03-01T07:35:02.619Z,96557.91
2023-03-01T07:36:08.952Z,96560.47
2023-03-01T07:37:11.181Z,96557.94
2023-03-01T07:38:15.953Z,96558.81
2023-03-01T07:39:19.445Z,96553.75
2023-03-01T07:40:27.125Z,96561.41
2023-03-01T07:41:31.811Z,96558.00
2023-03-01T07:42:33.963Z,96556.31
2023-03-01T07:43:38.569Z,96549.53
2023-03-01T07:44:40.640Z,96553.78
2023-03-01T07:45:45.249Z,96549.56
2023-03-01T07:46:47.457Z,96547.88
2023-03-01T07:47:53.749Z,96545.34
2023-03-01T07:48:59.365Z,96542.78
2023-03-01T07:50:04.882Z,96542.81
2023-03-01T07:51:08.691Z,96540.25
2023-03-01T07:52:14.913Z,96541.09
2023-03-01T07:53:17.010Z,96542.81
2023-03-01T07:54:21.843Z,96541.13
2023-03-01T07:55:29.163Z,96543.66
2023-03-01T07:56:31.453Z,96540.28
2023-03-01T07:57:36.264Z,96537.72
2023-03-01T07:58:39.988Z,96532.63
2023-03-01T07:59:44.707Z,96536.88
2023-03-01T08:00:46.684Z,96533.50
2023-03-01T08:01:51.356Z,96538.59
2023-03-01T08:02:56.081Z,96531.81
2023-03-01T08:03:58.070Z,96519.91
2023-03-01T08:05:02.835Z,96521.59
2023-03-01T08:06:07.067Z,96525.84
2023-03-01T08:07:11.985Z,96518.19
2023-03-01T08:08:13.999Z,96519.91
2023-03-01T08:09:18.784Z,96521.56
2023-03-01T08:10:20.958Z,96518.19
2023-03-01T08:11:29.249Z,96523.25
2023-03-01T08:12:33.819Z,96507.97
2023-03-01T08:13:36.082Z,96520.69
2023-03-01T08:14:40.990Z,96522.41
2023-03-01T08:15:43.039Z,96517.28
2023-03-01T08:16:47.693Z,96517.25
2023-03-01T08:17:51.392Z,96518.09
2023-03-01T08:18:57.741Z,96523.13
2023-03-01T08:20:02.791Z,96522.19
2023-03-01T08:21:08.280Z,96517.78
2023-03-01T08:22:12.984Z,96509.91
2023-03-01T08:23:15.094Z,96514.72
2023-03-01T08:24:19.839Z,96509.19
2023-03-01T08:25:21.908Z,96491.84
2023-03-01T08:26:29.293Z,96506.09
2023-03-01T08:27:34.075Z,96501.09
2023-03-01T08:28:38.984Z,96501.22
2023-03-01T08:29:43.654Z,96503.22
2023-03-01T08:30:48.484Z,96491.75
2023-03-01T08:31:53.201Z,96494.31
2023-03-01T08:32:55.861Z,96486.75
2023-03-01T08:34:03.829Z,96487.03
2023-03-01T08:35:09.543Z,96477.22
2023-03-01T08:36:11.629Z,96475.78
2023-03-01T08:37:16.253Z,96470.38
2023-03-01T08:38:20.828Z,96474.53
2023-03-01T08:39:25.546Z,96473.72
2023-03-01T08:40:27.655Z,96475.81
2023-03-01T08:41:34.879Z,96478.31
2023-03-01T08:42:37.646Z,96480.38
2023-03-01T08:43:42.340Z,96470.31
2023-03-01T08:44:47.117Z,96477.94
2023-03-01T08:45:49.881Z,96475.50
2023-03-01T08:46:56.714Z,96479.47
2023-03-01T08:47:58.837Z,96463.84
2023-03-01T08:49:03.848Z,96467.88
2023-03-01T08:50:09.850Z,96463.13
2023-03-01T08:51:13.704Z,96461.47
2023-03-01T08:52:18.315Z,96464.69
2023-03-01T08:53:20.289Z,96466.66
2023-03-01T08:54:26.112Z,96464.19
2023-03-01T08:55:30.718Z,96457.00
2023-03-01T08:56:38.093Z,96452.44
2023-03-01T08:57:40.072Z,96461.50
2023-03-01T08:58:48.065Z,96454.09
2023-03-01T08:59:50.148Z,96456.34
2023-03-01T09:00:54.813Z,96451.56
2023-03-01T09:01:56.789Z,96443.22
2023-03-01T09:03:01.363Z,96445.72
2023-03-01T09:04:06.163Z,96449.34
2023-03-01T09:05:09.265Z,96443.06
2023-03-01T09:06:15.587Z,96436.09
2023-03-01T09:07:20.183Z,96428.06
2023-03-01T09:08:22.267Z,96430.28
2023-03-01T09:09:26.945Z,96428.38
2023-03-01T09:10:31.745Z,96436.47
2023-03-01T09:11:38.992Z,96436.72
2023-03-01T09:12:43.626Z,96433.56
2023-03-01T09:13:45.975Z,96434.84
2023-03-01T09:14:50.673Z,96435.00
2023-03-01T09:15:52.853Z,96428.59
2023-03-01T09:16:57.850Z,96427.31
2023-03-01T09:18:00.401Z,96425.16
2023-03-01T09:19:05.257Z,96430.94
2023-03-01T09:20:08.114Z,96416.31
2023-03-01T09:21:15.196Z,96421.63
2023-03-01T09:22:19.869Z,96421.97
2023-03-01T09:23:22.000Z,96408.22
2023-03-01T09:24:28.278Z,96414.44
2023-03-01T09:25:33.105Z,96421.06
2023-03-01T09:26:40.523Z,96412.31
2023-03-01T09:27:45.189Z,96417.94
2023-03-01T09:28:48.075Z,96413.28
2023-03-01T09:29:52.679Z,96415.25
2023-03-01T09:30:57.278Z,96417.53
2023-03-01T09:32:01.897Z,96410.34
2023-03-01T09:33:04.016Z,96406.91
2023-03-01T09:34:09.508Z,96404.88
2023-03-01T09:35:12.037Z,96401.94
2023-03-01T09:36:18.729Z,96409.88
2023-03-01T09:37:20.836Z,96414.28
2023-03-01T09:38:26.668Z,96401.13
2023-03-01T09:39:33.063Z,96406.53
2023-03-01T09:40:37.815Z,96403.38
2023-03-01T09:41:51.115Z,96397.88
2023-03-01T09:43:04.018Z,96401.34
2023-03-01T09:44:12.346Z,96393.56
2023-03-01T09:45:28.064Z,96393.91
2023-03-01T09:46:46.225Z,96391.22
2023-03-01T09:47:49.692Z,96386.88
2023-03-01T09:48:59.014Z,96382.75
2023-03-01T09:50:10.326Z,96385.19
2023-03-01T09:51:19.576Z,96389.53
2023-03-01T09:52:32.139Z,96390.41
2023-03-01T09:53:36.227Z,96378.06
2023-03-01T09:54:41.363Z,96382.88
2023-03-01T09:55:49.656Z,96373.75
2023-03-01T09:57:07.964Z,96376.34
2023-03-01T09:58:32.054Z,96372.00
2023-03-01T09:59:46.057Z,96374.28
2023-03-01T10:00:53.548Z,96377.06
2023-03-01T10:02:03.909Z,96370.75
2023-03-01T10:03:18.464Z,96387.03
2023-03-01T10:04:43.087Z,96369.16
2023-03-01T10:05:51.224Z,96371.50
2023-03-01T10:07:06.262Z,96364.66
2023-03-01T10:08:32.119Z,96377.38
2023-03-01T10:09:38.825Z,96371.13
2023-03-01T10:10:44.757Z,96364.56
2023-03-01T10:11:52.659Z,96364.75
2023-03-01T10:12:58.450Z,96377.38
2023-03-01T10:14:06.970Z,96364.81
2023-03-01T10:15:18.822Z,96370.53
2023-03-01T10:16:30.892Z,96354.25
2023-03-01T10:17:41.234Z,96343.84
2023-03-01T10:18:47.948Z,96347.31
2023-03-01T10:19:52.885Z,96343.31
2023-03-01T10:21:01.138Z,96355.56
2023-03-01T10:22:15.269Z,96349.91
2023-03-01T10:23:17.331Z,96352.34
2023-03-01T10:24:23.811Z,96350.91
2023-03-01T10:25:45.068Z,96363.81
2023-03-01T10:26:55.091Z,96360.00
2023-03-01T10:28:09.117Z,96366.03
2023-03-01T10:29:15.707Z,96348.09
2023-03-01T10:30:23.742Z,96355.56
2023-03-01T10:31:38.256Z,96352.34
2023-03-01T10:32:43.744Z,96348.84
2023-03-01T10:33:49.065Z,96351.03
2023-03-01T10:34:53.676Z,96357.44
2023-03-01T10:35:55.978Z,96357.38
2023-03-01T10:37:04.854Z,96356.13
2023-03-01T10:38:09.703Z,96354.31
2023-03-01T10:39:20.406Z,96350.59
2023-03-01T10:40:23.441Z,96348.84
2023-03-01T10:41:30.313Z,96352.63
2023-03-01T10:42:37.001Z,96347.25
2023-03-01T10:43:47.286Z,96336.84
2023-03-01T10:44:53.126Z,96344.06
2023-03-01T10:45:57.913Z,96333.78
2023-03-01T10:47:01.773Z,96335.41
2023-03-01T10:48:15.929Z,96328.56
2023-03-01T10:49:24.026Z,96326.97
2023-03-01T10:50:28.634Z,96327.44
2023-03-01T10:51:31.037Z,96320.03
2023-03-01T10:52:38.570Z,96321.97
2023-03-01T10:53:46.526Z,96321.13
2023-03-01T10:54:57.737Z,96322.66
2023-03-01T10:56:10.890Z,96315.06
2023-03-01T10:57:32.227Z,96313.59
2023-03-01T10:58:37.722Z,96316.50
2023-03-01T10:59:42.388Z,96316.13
2023-03-01T11:00:53.756Z,96316.81
2023-03-01T11:02:25.645Z,96322.78
2023-03-01T11:03:32.605Z,96321.41
2023-03-01T11:04:34.797Z,96323.28
2023-03-01T11:05:39.731Z,96318.09
2023-03-01T11:06:45.848Z,96321.09
2023-03-01T11:07:49.186Z,96321.22
2023-03-01T11:08:55.262Z,96321.63
2023-03-01T11:09:57.507Z,96312.63
2023-03-01T11:11:11.108Z,96303.59
2023-03-01T11:12:19.152Z,96312.25
2023-03-01T11:13:21.885Z,96316.66
2023-03-01T11:14:29.121Z,96306.88
2023-03-01T11:15:33.907Z,96308.97
2023-03-01T11:16:40.300Z,96305.81
2023-03-01T11:17:54.550Z,96295.84
2023-03-01T11:19:02.316Z,96304.63
2023-03-01T11:20:20.089Z,96303.22
2023-03-01T11:21:22.206Z,96306.25
2023-03-01T11:22:27.416Z,96303.63
2023-03-01T11:23:34.532Z,96299.91
2023-03-01T11:24:43.848Z,96308.34
2023-03-01T11:25:55.666Z,96295.75
2023-03-01T11:27:01.053Z,96294.22
2023-03-01T11:28:07.999Z,96286.19
2023-03-01T11:29:18.964Z,96286.44
2023-03-01T11:30:27.933Z,96290.72
2023-03-01T11:31:39.084Z,96283.56
2023-03-01T11:32:49.264Z,96277.31
2023-03-01T11:33:56.986Z,96283.38
2023-03-01T11:35:09.250Z,96282.25
2023-03-01T11:36:21.373Z,96282.53
2023-03-01T11:37:36.158Z,96279.84
2023-03-01T11:38:42.580Z,96285.84
2023-03-01T11:39:53.037Z,96273.81
2023-03-01T11:41:06.514Z,96278.28
2023-03-01T11:42:19.058Z,96274.25
2023-03-01T11:43:30.586Z,96265.31
2023-03-01T11:44:37.536Z,96269.97
2023-03-01T11:45:51.341Z,96267.53
2023-03-01T11:47:16.071Z,96260.09
2023-03-01T11:48:49.528Z,96266.06
2023-03-01T11:50:22.395Z,96259.16
2023-03-01T11:51:34.059Z,96265.31
2023-03-01T11:52:52.383Z,96247.41
2023-03-01T11:54:22.711Z,96248.72
2023-03-01T11:55:57.337Z,96241.44
2023-03-01T11:57:06.348Z,96251.91
2023-03-01T11:58:40.631Z,96246.78
2023-03-01T12:00:24.139Z,96240.47
2023-03-01T12:01:48.371Z,96231.69
2023-03-01T12:03:19.977Z,96232.59
2023-03-01T12:05:00.527Z,96228.81
2023-03-01T12:06:12.581Z,96228.72
2023-03-01T12:07:26.193Z,96216.50
2023-03-01T12:08:35.011Z,96225.84
2023-03-01T12:10:02.308Z,96233.25
2023-03-01T12:11:17.149Z,96234.88
2023-03-01T12:12:50.765Z,96228.84
2023-03-01T12:14:10.533Z,96224.94
2023-03-01T12:15:42.037Z,96221.00
2023-03-01T12:17:04.680Z,96225.88
2023-03-01T12:18:29.530Z,96212.66
2023-03-01T12:19:47.213Z,96208.63
2023-03-01T12:21:01.005Z,96212.09
2023-03-01T12:22:30.160Z,96207.94
2023-03-01T12:24:05.108Z,96203.84
2023-03-01T12:25:34.973Z,96199.88
2023-03-01T12:26:43.730Z,96196.09
2023-03-01T12:28:11.872Z,96192.81
2023-03-01T12:29:28.988Z,96191.44
2023-03-01T12:30:44.803Z,96196.66
2023-03-01T12:32:25.793Z,96193.00
2023-03-01T12:33:45.981Z,96185.19
2023-03-01T12:35:35.257Z,96200.75
2023-03-01T12:37:02.133Z,96189.25
2023-03-01T12:38:23.497Z,96192.44
2023-03-01T12:39:43.681Z,96183.38
2023-03-01T12:41:10.303Z,96181.69
2023-03-01T12:42:25.956Z,96178.44
2023-03-01T12:43:45.495Z,96173.69
2023-03-01T12:45:03.145Z,96172.91
2023-03-01T12:46:19.356Z,96165.00
2023-03-01T12:47:45.957Z,96167.94
2023-03-01T12:49:04.550Z,96172.31
2023-03-01T12:50:19.542Z,96164.50
2023-03-01T12:51:25.980Z,96172.94
2023-03-01T12:52:41.029Z,96168.00
2023-03-01T12:53:49.162Z,96164.63
2023-03-01T12:54:54.612Z,96154.16
2023-03-01T12:56:04.779Z,96153.50
2023-03-01T12:57:20.591Z,96143.13
2023-03-01T12:58:37.081Z,96154.06
2023-03-01T13:00:05.890Z,96145.34
2023-03-01T13:01:24.997Z,96147.22
2023-03-01T13:02:37.022Z,96147.13
2023-03-01T13:03:57.560Z,96149.63
2023-03-01T13:05:20.503Z,96149.31
2023-03-01T13:06:38.146Z,96138.06
2023-03-01T13:07:57.201Z,96145.44
2023-03-01T13:09:07.704Z,96135.63
2023-03-01T13:10:24.042Z,96144.59
2023-03-01T13:11:26.202Z,96140.41
2023-03-01T13:12:53.526Z,96129.09
2023-03-01T13:14:39.608Z,96138.44
2023-03-01T13:15:45.028Z,96134.38
2023-03-01T13:16:50.304Z,96142.75
2023-03-01T13:17:56.318Z,96137.69
2023-03-01T13:19:17.792Z,96137.09
2023-03-01T13:20:22.253Z,96143.56
2023-03-01T13:21:35.208Z,96143.19
2023-03-01T13:22:49.802Z,96148.94