createdAt,value
2023-04-15T00:01:19.782Z,100892.19
2023-04-15T00:03:47.719Z,100892.63
2023-04-15T00:06:14.777Z,100884.75
2023-04-15T00:08:41.974Z,100894.81
2023-04-15T00:11:08.783Z,100888.88
2023-04-15T00:13:35.582Z,100883.22
2023-04-15T00:16:02.779Z,100877.56
2023-04-15T00:18:30.071Z,100887.63
2023-04-15T00:20:57.007Z,100878.94
2023-04-15T00:23:23.800Z,100886.25
2023-04-15T00:25:51.102Z,100881.97
2023-04-15T00:28:18.124Z,100880.19
2023-04-15T00:30:45.123Z,100883.34
2023-04-15T00:33:12.846Z,100879.06
2023-04-15T00:35:39.691Z,100873.84
2023-04-15T00:38:07.306Z,100883.06
2023-04-15T00:40:34.450Z,100879.75
2023-04-15T00:43:01.448Z,100868.88
2023-04-15T00:45:28.736Z,100881.38
2023-04-15T00:47:56.052Z,100885.81
2023-04-15T00:50:22.975Z,100870.09
2023-04-15T00:52:49.791Z,100880.44
2023-04-15T00:55:16.590Z,100874.66
2023-04-15T00:57:43.413Z,100875.31
2023-04-15T01:00:12.176Z,100866.38
2023-04-15T01:02:39.491Z,100880.56
2023-04-15T01:05:07.748Z,100875.91
2023-04-15T01:07:34.632Z,100878.38
2023-04-15T01:10:01.498Z,100873.84
2023-04-15T01:12:28.420Z,100862.13
2023-04-15T01:14:56.280Z,100874.28
2023-04-15T01:17:24.655Z,100876.75
2023-04-15T01:19:52.390Z,100883.09
2023-04-15T01:22:19.169Z,100880.78
2023-04-15T01:24:57.174Z,100886.69
2023-04-15T01:27:23.989Z,100895.50
2023-04-15T01:29:50.799Z,100898.41
2023-04-15T01:32:17.584Z,100884.06
2023-04-15T01:34:44.565Z,100889.16
2023-04-15T01:37:11.806Z,100889.84
2023-04-15T01:39:39.608Z,100899.22
2023-04-15T01:42:07.005Z,100884.31
2023-04-15T01:44:33.908Z,100895.09
2023-04-15T01:47:00.904Z,100888.03
2023-04-15T01:49:27.869Z,100888.47
2023-04-15T01:51:55.029Z,100889.28
2023-04-15T01:54:21.927Z,100888.31
2023-04-15T01:56:48.753Z,100885.41
2023-04-15T01:59:15.553Z,100882.81
2023-04-15T02:01:42.392Z,100877.84
2023-04-15T02:04:16.504Z,100891.22
2023-04-15T02:06:43.991Z,100897.16
2023-04-15T02:09:10.938Z,100892.72
2023-04-15T02:11:37.846Z,100890.94
2023-04-15T02:14:05.866Z,100890.22
2023-04-15T02:16:32.944Z,100897.53
2023-04-15T02:19:02.576Z,100885.84
2023-04-15T02:21:30.214Z,100889.94
2023-04-15T02:23:57.327Z,100873.97
2023-04-15T02:26:25.392Z,100883.34
2023-04-15T02:28:52.192Z,100889.94
2023-04-15T02:31:19.063Z,100887.63
2023-04-15T02:33:46.128Z,100887.63
2023-04-15T02:36:12.892Z,100892.84
2023-04-15T02:38:42.455Z,100890.22
2023-04-15T02:41:11.995Z,100877.44
2023-04-15T02:43:40.071Z,100890.38
2023-04-15T02:46:07.179Z,100895.19
2023-04-15T02:48:34.241Z,100897.81
2023-04-15T02:51:22.995Z,100886.66
2023-04-15T02:53:49.987Z,100894.53
2023-04-15T02:56:17.491Z,100890.94
2023-04-15T02:58:45.239Z,100896.00
2023-04-15T03:01:12.274Z,100888.47
2023-04-15T03:03:39.218Z,100899.50
2023-04-15T03:06:06.720Z,100889.94
2023-04-15T03:08:33.487Z,100892.44
2023-04-15T03:11:02.571Z,100890.50
2023-04-15T03:13:29.424Z,100881.16
2023-04-15T03:15:56.317Z,100894.78
2023-04-15T03:18:23.633Z,100898.25
2023-04-15T03:20:50.756Z,100891.91
2023-04-15T03:23:17.661Z,100902.66
2023-04-15T03:25:45.301Z,100903.75
2023-04-15T03:28:12.394Z,100895.34
2023-04-15T03:30:39.151Z,100895.34
2023-04-15T03:33:06.249Z,100900.72
2023-04-15T03:35:33.037Z,100900.72
2023-04-15T03:37:59.830Z,100906.66
2023-04-15T03:40:27.196Z,100906.66
2023-04-15T03:42:53.995Z,100906.66
2023-04-15T03:45:20.939Z,100901.69
2023-04-15T03:47:47.830Z,100907.47
2023-04-15T03:50:14.635Z,100903.47
2023-04-15T03:52:41.472Z,100900.16
2023-04-15T03:55:09.752Z,100900.47
2023-04-15T03:57:39.082Z,100898.41
2023-04-15T04:00:06.855Z,100900.03
2023-04-15T04:02:33.774Z,100906.81
2023-04-15T04:05:00.768Z,100908.44
2023-04-15T04:07:27.535Z,100911.06
2023-04-15T04:09:54.334Z,100908.03
2023-04-15T04:12:21.173Z,100914.06
2023-04-15T04:14:48.417Z,100916.44
2023-04-15T04:17:15.438Z,100910.50
2023-04-15T04:19:42.251Z,100914.63
2023-04-15T04:22:08.996Z,100917.13
2023-04-15T04:24:35.889Z,100919.59
2023-04-15T04:27:02.676Z,100910.63
2023-04-15T04:29:29.463Z,100919.16
2023-04-15T04:31:56.524Z,100914.78
2023-04-15T04:34:23.333Z,100913.53
2023-04-15T04:36:50.111Z,100909.78
2023-04-15T04:39:16.988Z,100911.00
2023-04-15T04:41:44.550Z,100910.56
2023-04-15T04:44:11.351Z,100896.09
2023-04-15T04:46:38.120Z,100909.72
2023-04-15T04:49:05.020Z,100912.59
2023-04-15T04:51:32.287Z,100918.25
2023-04-15T04:53:59.106Z,100919.63
2023-04-15T04:56:25.922Z,100922.34
2023-04-15T04:58:53.063Z,100923.56
2023-04-15T05:01:19.932Z,100918.19
2023-04-15T05:03:46.816Z,100918.56
2023-04-15T05:06:13.763Z,100922.00
2023-04-15T05:08:43.064Z,100910.66
2023-04-15T05:11:09.896Z,100918.75
2023-04-15T05:13:38.789Z,100921.47
2023-04-15T05:16:06.290Z,100918.72
2023-04-15T05:18:33.205Z,100928.31
2023-04-15T05:21:00.016Z,100933.81
2023-04-15T05:23:26.840Z,100933.06
2023-04-15T05:25:53.707Z,100920.16
2023-04-15T05:28:20.539Z,100925.56
2023-04-15T05:30:47.314Z,100929.50
2023-04-15T05:33:14.057Z,100933.22
2023-04-15T05:35:40.817Z,100931.81
2023-04-15T05:38:07.957Z,100933.94
2023-04-15T05:40:34.821Z,100925.34
2023-04-15T05:43:01.631Z,100929.06
2023-04-15T05:45:28.413Z,100932.31
2023-04-15T05:47:55.405Z,100918.38
2023-04-15T05:50:22.358Z,100926.66
2023-04-15T05:52:49.157Z,100925.84
2023-04-15T05:55:16.273Z,100927.69
2023-04-15T05:57:43.025Z,100931.34
2023-04-15T06:00:10.385Z,100930.03
2023-04-15T06:02:37.408Z,100931.72
2023-04-15T06:05:05.372Z,100933.53
2023-04-15T06:07:32.306Z,100939.81
2023-04-15T06:09:59.075Z,100938.16
2023-04-15T06:12:25.858Z,100932.06
2023-04-15T06:14:52.610Z,100929.28
2023-04-15T06:17:19.539Z,100929.94
2023-04-15T06:19:46.626Z,100940.00
2023-04-15T06:22:13.470Z,100943.63
2023-04-15T06:24:41.210Z,100935.53
2023-04-15T06:27:08.160Z,100938.19
2023-04-15T06:29:34.997Z,100935.91
2023-04-15T06:32:01.768Z,100940.66
2023-04-15T06:34:28.576Z,100942.81
2023-04-15T06:36:55.499Z,100941.00
2023-04-15T06:39:22.290Z,100940.34
2023-04-15T06:41:49.248Z,100941.38
2023-04-15T06:44:16.510Z,100933.59
2023-04-15T06:46:43.330Z,100938.00
2023-04-15T06:49:10.433Z,100937.94
2023-04-15T06:51:37.434Z,100943.19
2023-04-15T06:54:06.178Z,100944.97
2023-04-15T06:56:33.589Z,100941.09
2023-04-15T06:59:00.536Z,100948.31
2023-04-15T07:01:27.730Z,100951.84
2023-04-15T07:03:54.710Z,100939.34
2023-04-15T07:06:22.059Z,100936.19
2023-04-15T07:08:48.925Z,100953.16
2023-04-15T07:11:15.764Z,100946.66
2023-04-15T07:13:42.674Z,100952.25
2023-04-15T07:16:09.571Z,100951.25
2023-04-15T07:18:36.381Z,100956.53
2023-04-15T07:21:03.391Z,100954.91
2023-04-15T07:23:30.239Z,100948.66
2023-04-15T07:25:57.536Z,100955.16
2023-04-15T07:28:25.564Z,100959.16
2023-04-15T07:30:52.394Z,100967.22
2023-04-15T07:33:19.267Z,100957.13
2023-04-15T07:35:46.856Z,100962.16
2023-04-15T07:38:13.774Z,100962.31
2023-04-15T07:40:40.665Z,100964.13
2023-04-15T07:43:07.616Z,100961.47
2023-04-15T07:45:34.475Z,100962.75
2023-04-15T07:48:04.889Z,100970.16
2023-04-15T07:50:31.752Z,100959.03
2023-04-15T07:52:58.644Z,100969.75
2023-04-15T07:55:27.261Z,100961.94
2023-04-15T07:57:55.569Z,100963.22
2023-04-15T08:00:22.534Z,100961.41
2023-04-15T08:02:50.030Z,100966.09
2023-04-15T08:05:17.123Z,100960.69
2023-04-15T08:07:44.023Z,100962.63
2023-04-15T08:10:11.245Z,100962.28
2023-04-15T08:12:38.169Z,100959.22
2023-04-15T08:15:05.364Z,100964.50
2023-04-15T08:17:32.179Z,100960.69
2023-04-15T08:19:59.168Z,100964.16
2023-04-15T08:22:26.099Z,100959.63
2023-04-15T08:24:52.868Z,100969.28
2023-04-15T08:27:19.639Z,100963.09
2023-04-15T08:29:46.417Z,100960.34
2023-04-15T08:32:13.232Z,100968.16
2023-04-15T08:34:40.178Z,100968.16
2023-04-15T08:37:07.105Z,100975.56
2023-04-15T08:39:33.873Z,100964.13
2023-04-15T08:42:05.715Z,100965.72
2023-04-15T08:44:34.436Z,100962.41
2023-04-15T08:47:02.199Z,100964.22
2023-04-15T08:49:29.236Z,100975.91
2023-04-15T08:51:57.748Z,100974.22
2023-04-15T08:54:24.518Z,100974.97
2023-04-15T08:56:51.317Z,100983.91
2023-04-15T08:59:18.412Z,100984.19
2023-04-15T09:01:45.170Z,100982.09
2023-04-15T09:04:12.731Z,100975.88
2023-04-15T09:06:40.084Z,100978.22
2023-04-15T09:09:06.861Z,100984.84
2023-04-15T09:11:33.803Z,100994.09
2023-04-15T09:14:00.673Z,100993.09
2023-04-15T09:16:27.876Z,100993.44
2023-04-15T09:18:54.702Z,100987.84
2023-04-15T09:21:22.312Z,100987.84
2023-04-15T09:24:15.659Z,100992.63
2023-04-15T09:26:42.704Z,100992.09
2023-04-15T09:29:10.563Z,100986.97
2023-04-15T09:31:38.426Z,100986.97
2023-04-15T09:34:05.530Z,100982.56
2023-04-15T09:36:51.163Z,101000.03
2023-04-15T09:39:18.151Z,100997.56
2023-04-15T09:41:45.231Z,101001.19
2023-04-15T09:44:25.205Z,100995.06
2023-04-15T09:46:52.083Z,100987.66
2023-04-15T09:49:19.585Z,100992.25
2023-04-15T09:51:57.940Z,100995.53
2023-04-15T09:54:36.620Z,100987.84
2023-04-15T09:57:10.523Z,100998.72
2023-04-15T09:59:37.425Z,100999.22
2023-04-15T10:02:07.972Z,101000.84
2023-04-15T10:04:36.764Z,101008.44
2023-04-15T10:07:05.308Z,101012.06
2023-04-15T10:09:33.690Z,101004.47
2023-04-15T10:12:01.295Z,101010.75
2023-04-15T10:14:29.350Z,100996.53
2023-04-15T10:16:56.584Z,100995.22
2023-04-15T10:19:23.394Z,100998.44
2023-04-15T10:21:50.389Z,101005.06
2023-04-15T10:24:17.630Z,100994.03
2023-04-15T10:26:44.624Z,100991.63
2023-04-15T10:29:11.534Z,101004.47
2023-04-15T10:31:38.560Z,100994.97
2023-04-15T10:34:06.699Z,101000.38
2023-04-15T10:36:33.622Z,101001.72
2023-04-15T10:39:00.417Z,100989.34
2023-04-15T10:41:30.096Z,100998.16
2023-04-15T10:44:04.522Z,100999.41
2023-04-15T10:46:47.451Z,100992.50
2023-04-15T10:49:15.657Z,100995.38
2023-04-15T10:51:44.463Z,100991.91
2023-04-15T10:54:17.883Z,100994.38
2023-04-15T10:56:52.371Z,100992.31
2023-04-15T10:59:20.403Z,100995.06
2023-04-15T11:01:57.057Z,100995.38
2023-04-15T11:04:55.562Z,101002.91
2023-04-15T11:07:47.186Z,101004.94
2023-04-15T11:10:13.874Z,101000.56
2023-04-15T11:12:41.315Z,100993.72
2023-04-15T11:15:45.688Z,100990.94
2023-04-15T11:18:26.636Z,100996.25
2023-04-15T11:20:55.715Z,100989.19
2023-04-15T11:23:29.582Z,100989.97
2023-04-15T11:25:58.192Z,100996.47
2023-04-15T11:28:31.597Z,100994.53
2023-04-15T11:30:58.762Z,100995.25
2023-04-15T11:33:26.013Z,101001.00
2023-04-15T11:35:54.235Z,100990.97
2023-04-15T11:38:21.068Z,100991.16
2023-04-15T11:40:47.914Z,101003.63
2023-04-15T11:43:16.708Z,101000.81
2023-04-15T11:45:51.609Z,100997.97
2023-04-15T11:48:18.985Z,101001.91
2023-04-15T11:50:46.099Z,100992.50
2023-04-15T11:53:13.702Z,100997.81
2023-04-15T11:55:53.436Z,101005.19
2023-04-15T11:58:22.746Z,100994.97
2023-04-15T12:01:00.137Z,101002.94
2023-04-15T12:03:28.896Z,100999.97
2023-04-15T12:06:07.774Z,101002.28
2023-04-15T12:09:12.524Z,101016.88
2023-04-15T12:11:53.122Z,101000.84
2023-04-15T12:14:25.789Z,101021.28
2023-04-15T12:17:00.410Z,101026.25
2023-04-15T12:19:32.801Z,101024.19
2023-04-15T12:22:05.483Z,101021.94
2023-04-15T12:24:36.012Z,101015.16
2023-04-15T12:27:07.066Z,101027.16
2023-04-15T12:29:34.691Z,101034.81
2023-04-15T12:32:17.400Z,101034.22
2023-04-15T12:34:51.454Z,101040.72
2023-04-15T12:37:18.388Z,101042.47
2023-04-15T12:39:48.894Z,101047.34
2023-04-15T12:42:16.169Z,101033.28
2023-04-15T12:44:43.224Z,101041.91
2023-04-15T12:47:10.849Z,101055.81
2023-04-15T12:49:37.858Z,101070.97
2023-04-15T12:52:04.976Z,101067.28
2023-04-15T12:54:32.075Z,101070.69
2023-04-15T12:56:59.340Z,101060.50
2023-04-15T12:59:26.235Z,101071.63
2023-04-15T13:01:53.961Z,101076.31
2023-04-15T13:04:21.454Z,101080.19
2023-04-15T13:06:48.439Z,101075.44
2023-04-15T13:09:15.875Z,101081.25
2023-04-15T13:11:42.920Z,101075.69
2023-04-15T13:14:09.903Z,101075.88
2023-04-15T13:16:37.038Z,101093.22
2023-04-15T13:19:04.272Z,101088.00
2023-04-15T13:21:35.791Z,101093.97
2023-04-15T13:24:03.810Z,101090.38
2023-04-15T13:26:31.913Z,101097.47
2023-04-15T13:28:59.514Z,101097.97
2023-04-15T13:31:26.477Z,101102.94
2023-04-15T13:33:53.464Z,101103.63
2023-04-15T13:36:20.276Z,101101.47
2023-04-15T13:38:49.713Z,101102.28
2023-04-15T13:41:17.888Z,101112.53
2023-04-15T13:43:44.665Z,101109.91
2023-04-15T13:46:11.592Z,101107.09
2023-04-15T13:48:38.428Z,101102.78
2023-04-15T13:51:05.237Z,101113.34
2023-04-15T13:53:38.264Z,101115.63
2023-04-15T13:56:09.358Z,101120.28
2023-04-15T13:58:37.022Z,101113.69
2023-04-15T14:01:05.763Z,101114.13
2023-04-15T14:03:34.528Z,101114.81
2023-04-15T14:06:01.604Z,101117.78
2023-04-15T14:08:28.429Z,101112.00
2023-04-15T14:10:55.255Z,101121.41
2023-04-15T14:13:22.043Z,101130.28
2023-04-15T14:15:48.872Z,101122.38
2023-04-15T14:18:15.742Z,101121.69
2023-04-15T14:20:42.508Z,101130.28
2023-04-15T14:23:09.366Z,101124.66
2023-04-15T14:25:36.196Z,101124.47
2023-04-15T14:28:03.640Z,101125.13
2023-04-15T14:30:30.953Z,101136.13
2023-04-15T14:32:57.925Z,101135.78
2023-04-15T14:35:26.778Z,101135.72
2023-04-15T14:37:54.344Z,101138.00
2023-04-15T14:40:21.303Z,101142.56
2023-04-15T14:42:48.144Z,101145.69
2023-04-15T14:45:15.073Z,101137.72
2023-04-15T14:47:42.159Z,101140.84
2023-04-15T14:50:09.646Z,101151.97
2023-04-15T14:52:39.252Z,101151.94
2023-04-15T14:55:07.449Z,101151.91
2023-04-15T14:57:34.299Z,101163.94
2023-04-15T15:00:01.678Z,101158.28
2023-04-15T15:02:38.488Z,101163.22
2023-04-15T15:05:06.932Z,101162.19
2023-04-15T15:07:33.891Z,101165.25
2023-04-15T15:10:00.977Z,101162.59
2023-04-15T15:12:27.723Z,101165.72
2023-04-15T15:14:55.597Z,101169.63
2023-04-15T15:17:22.418Z,101168.81
2023-04-15T15:19:49.392Z,101166.63
2023-04-15T15:22:16.254Z,101167.91
2023-04-15T15:24:43.138Z,101171.00
2023-04-15T15:27:10.108Z,101177.84
2023-04-15T15:29:37.976Z,101177.38
2023-04-15T15:32:04.976Z,101183.09
2023-04-15T15:34:31.767Z,101191.59
2023-04-15T15:36:58.654Z,101189.69
2023-04-15T15:39:25.662Z,101192.19
2023-04-15T15:41:52.509Z,101188.66
2023-04-15T15:44:19.298Z,101195.84
2023-04-15T15:46:46.339Z,101200.03
2023-04-15T15:49:13.120Z,101211.00
2023-04-15T15:51:40.116Z,101208.81
2023-04-15T15:54:06.913Z,101208.69
2023-04-15T15:56:35.120Z,101205.00
2023-04-15T15:59:02.048Z,101211.94
2023-04-15T16:01:29.029Z,101208.91
2023-04-15T16:03:56.075Z,101212.63
2023-04-15T16:06:23.007Z,101219.00
2023-04-15T16:08:49.902Z,101229.50
2023-04-15T16:11:16.712Z,101238.22
2023-04-15T16:13:43.465Z,101229.50
2023-04-15T16:16:10.472Z,101229.34
2023-04-15T16:18:37.338Z,101237.22
2023-04-15T16:21:04.242Z,101234.88
2023-04-15T16:23:31.259Z,101231.19
2023-04-15T16:25:58.099Z,101243.22
2023-04-15T16:28:27.199Z,101248.22
2023-04-15T16:30:54.700Z,101247.50
2023-04-15T16:33:21.497Z,101253.91
2023-04-15T16:35:48.311Z,101250.72
2023-04-15T16:38:15.721Z,101248.38
2023-04-15T16:40:42.575Z,101253.22
2023-04-15T16:43:11.452Z,101252.00
2023-04-15T16:45:38.684Z,101266.78
2023-04-15T16:48:05.911Z,101268.44
2023-04-15T16:50:32.804Z,101268.03
2023-04-15T16:52:59.677Z,101272.03
2023-04-15T16:55:26.984Z,101272.63
2023-04-15T16:58:01.992Z,101269.03
2023-04-15T17:00:31.320Z,101278.00
2023-04-15T17:02:58.963Z,101267.09
2023-04-15T17:05:27.798Z,101282.03
2023-04-15T17:07:55.040Z,101272.88
2023-04-15T17:10:22.149Z,101280.91
2023-04-15T17:12:52.164Z,101281.34
2023-04-15T17:15:19.751Z,101285.16
2023-04-15T17:17:46.604Z,101287.69
2023-04-15T17:20:13.502Z,101285.84
2023-04-15T17:22:40.418Z,101293.47
2023-04-15T17:25:07.726Z,101302.56
2023-04-15T17:27:34.575Z,101294.41
2023-04-15T17:30:01.470Z,101312.03
2023-04-15T17:32:34.790Z,101307.34
2023-04-15T17:35:02.980Z,101311.47
2023-04-15T17:37:29.785Z,101312.88
2023-04-15T17:39:56.680Z,101308.84
2023-04-15T17:42:23.583Z,101313.41
2023-04-15T17:44:50.501Z,101320.28
2023-04-15T17:47:17.296Z,101323.88
2023-04-15T17:49:44.253Z,101324.84
2023-04-15T17:52:11.054Z,101330.09
2023-04-15T17:54:37.829Z,101333.81
2023-04-15T17:57:04.761Z,101333.09
2023-04-15T17:59:31.559Z,101346.09
2023-04-15T18:01:58.559Z,101342.91
2023-04-15T18:04:26.818Z,101347.34
2023-04-15T18:06:54.006Z,101349.91
2023-04-15T18:09:21.052Z,101358.50
2023-04-15T18:11:49.089Z,101371.59
2023-04-15T18:14:30.719Z,101361.63
2023-04-15T18:17:01.309Z,101372.22
2023-04-15T18:19:28.105Z,101360.34
2023-04-15T18:21:54.948Z,101384.41
2023-04-15T18:24:22.509Z,101382.16
2023-04-15T18:26:49.482Z,101380.50
2023-04-15T18:29:16.570Z,101381.56
2023-04-15T18:31:43.801Z,101386.25
2023-04-15T18:34:10.873Z,101386.13
2023-04-15T18:36:37.645Z,101391.63
2023-04-15T18:39:04.887Z,101387.63
2023-04-15T18:41:32.035Z,101395.34
2023-04-15T18:43:58.829Z,101398.09
2023-04-15T18:46:25.813Z,101397.38
2023-04-15T18:48:52.575Z,101395.03
2023-04-15T18:51:19.361Z,101401.94
2023-04-15T18:53:46.264Z,101412.78
2023-04-15T18:56:13.020Z,101394.28
2023-04-15T18:59:09.663Z,101412.94
2023-04-15T19:01:26.763Z,101406.91
2023-04-15T19:03:53.697Z,101418.94
2023-04-15T19:06:20.692Z,101425.25
2023-04-15T19:08:47.452Z,101409.81
2023-04-15T19:11:14.380Z,101417.78
2023-04-15T19:13:41.175Z,101418.03
2023-04-15T19:16:08.098Z,101413.03
2023-04-15T19:18:34.997Z,101417.84
2023-04-15T19:21:01.863Z,101420.22
2023-04-15T19:23:28.674Z,101415.47
2023-04-15T19:25:55.640Z,101417.75
2023-04-15T19:28:22.459Z,101420.00
2023-04-15T19:30:49.422Z,101420.97
2023-04-15T19:33:16.245Z,101426.44
2023-04-15T19:35:43.140Z,101421.44
2023-04-15T19:38:10.000Z,101419.22
2023-04-15T19:40:36.870Z,101426.97
2023-04-15T19:43:03.743Z,101432.31
2023-04-15T19:45:31.615Z,101431.47
2023-04-15T19:47:58.396Z,101437.69
2023-04-15T19:50:26.514Z,101439.47
2023-04-15T19:52:54.014Z,101444.97
2023-04-15T19:55:20.998Z,101433.75
2023-04-15T19:57:47.904Z,101437.69
2023-04-15T20:00:14.920Z,101446.53
2023-04-15T20:02:41.949Z,101440.69
2023-04-15T20:05:10.232Z,101443.56
2023-04-15T20:07:36.982Z,101436.22
2023-04-15T20:10:03.984Z,101443.09
2023-04-15T20:12:49.933Z,101452.63
2023-04-15T20:15:18.779Z,101448.44
2023-04-15T20:17:45.601Z,101446.09
2023-04-15T20:20:12.451Z,101441.13
2023-04-15T20:22:39.269Z,101447.41
2023-04-15T20:25:06.604Z,101445.03
2023-04-15T20:27:33.440Z,101446.69
2023-04-15T20:30:00.529Z,101442.78
2023-04-15T20:32:28.553Z,101451.56
2023-04-15T20:34:55.524Z,101449.91
2023-04-15T20:37:22.504Z,101451.13
2023-04-15T20:39:49.418Z,101446.84
2023-04-15T20:42:16.301Z,101449.72
2023-04-15T20:44:43.073Z,101449.72
2023-04-15T20:47:09.992Z,101446.25
2023-04-15T20:49:37.572Z,101460.28
2023-04-15T20:52:05.053Z,101448.16
2023-04-15T20:54:32.002Z,101443.28
2023-04-15T20:56:58.752Z,101450.31
2023-04-15T20:59:25.836Z,101451.38
2023-04-15T21:01:52.781Z,101457.44
2023-04-15T21:04:21.062Z,101454.97
2023-04-15T21:06:48.032Z,101459.22
2023-04-15T21:09:14.821Z,101462.09
2023-04-15T21:11:57.212Z,101464.84
2023-04-15T21:14:27.105Z,101456.38
2023-04-15T21:16:53.945Z,101464.84
2023-04-15T21:19:20.833Z,101468.97
2023-04-15T21:21:47.596Z,101454.84
2023-04-15T21:24:14.364Z,101459.00
2023-04-15T21:26:41.377Z,101470.88
2023-04-15T21:29:11.220Z,101468.75
2023-04-15T21:31:38.668Z,101473.97
2023-04-15T21:34:05.664Z,101479.94
2023-04-15T21:36:32.749Z,101467.19
2023-04-15T21:39:00.046Z,101480.75
2023-04-15T21:41:27.117Z,101483.47
2023-04-15T21:43:54.151Z,101479.44
2023-04-15T21:46:25.410Z,101467.66
2023-04-15T21:48:55.584Z,101483.72
2023-04-15T21:51:22.700Z,101490.41
2023-04-15T21:53:49.479Z,101484.78
2023-04-15T21:56:16.306Z,101489.91
2023-04-15T21:58:43.180Z,101495.84
2023-04-15T22:01:10.009Z,101493.25
2023-04-15T22:03:37.070Z,101503.72
2023-04-15T22:06:04.289Z,101511.41
2023-04-15T22:08:41.625Z,101508.22
2023-04-15T22:11:28.835Z,101515.09
2023-04-15T22:13:57.053Z,101505.94
2023-04-15T22:16:25.498Z,101514.38
2023-04-15T22:18:52.411Z,101518.66
2023-04-15T22:21:19.271Z,101520.31
2023-04-15T22:23:47.552Z,101526.41
2023-04-15T22:26:14.488Z,101528.19
2023-04-15T22:28:41.877Z,101527.34
2023-04-15T22:31:08.802Z,101527.44
2023-04-15T22:33:35.627Z,101531.94
2023-04-15T22:36:02.405Z,101525.78
2023-04-15T22:38:29.233Z,101526.63
2023-04-15T22:40:56.109Z,101532.69
2023-04-15T22:43:22.905Z,101531.03
2023-04-15T22:45:55.010Z,101531.94
2023-04-15T22:48:22.221Z,101525.78
2023-04-15T22:50:49.472Z,101528.41
2023-04-15T22:53:17.369Z,101532.69
2023-04-15T22:55:47.807Z,101530.06
2023-04-15T22:58:15.238Z,101516.50
2023-04-15T23:00:42.099Z,101526.63
2023-04-15T23:03:09.023Z,101537.81
2023-04-15T23:05:36.106Z,101533.63
2023-04-15T23:08:03.247Z,101531.03
2023-04-15T23:10:30.052Z,101528.03
2023-04-15T23:12:56.890Z,101541.81
2023-04-15T23:15:23.772Z,101534.91
2023-04-15T23:17:50.850Z,101527.44
2023-04-15T23:20:17.689Z,101538.59
2023-04-15T23:22:44.567Z,101539.44
2023-04-15T23:25:11.437Z,101536.34
2023-04-15T23:27:38.264Z,101545.75
2023-04-15T23:30:05.875Z,101527.41
2023-04-15T23:32:32.717Z,101536.44
2023-04-15T23:34:59.539Z,101538.13
2023-04-15T23:37:26.318Z,101535.84
2023-04-15T23:39:53.231Z,101540.97
2023-04-15T23:42:20.114Z,101539.31
2023-04-15T23:44:46.912Z,101540.97
2023-04-15T23:47:13.757Z,101521.56
2023-04-15T23:49:41.069Z,101536.78
2023-04-15T23:52:08.042Z,101538.59
2023-04-15T23:54:35.072Z,101537.03
2023-04-15T23:57:02.000Z,101532.16
2023-04-15T23:59:28.761Z,101543.44
