createdAt,value
2022-12-31T00:00:35.740Z,27.6
2022-12-31T00:01:35.027Z,26.4
2022-12-31T00:02:34.732Z,26.0
2022-12-31T00:03:35.007Z,25.8
2022-12-31T00:04:34.180Z,24.8
2022-12-31T00:05:35.280Z,25.2
2022-12-31T00:06:35.118Z,26.1
2022-12-31T00:08:34.147Z,26.6
2022-12-31T00:09:34.478Z,26.7
2022-12-31T00:10:34.275Z,28.5
2022-12-31T00:11:34.798Z,25.7
2022-12-31T00:12:33.992Z,25.9
2022-12-31T00:13:33.952Z,26.4
2022-12-31T00:14:33.917Z,28.3
2022-12-31T00:15:34.923Z,27.9
2022-12-31T00:16:38.744Z,24.6
2022-12-31T00:17:34.473Z,27.6
2022-12-31T00:18:34.317Z,26.5
2022-12-31T00:19:34.358Z,22.4
2022-12-31T00:20:37.792Z,27.5
2022-12-31T00:21:34.540Z,22.9
2022-12-31T00:22:34.786Z,26.3
2022-12-31T00:23:34.931Z,26.4
2022-12-31T00:24:33.950Z,26.5
2022-12-31T00:25:35.212Z,26.6
2022-12-31T00:26:34.261Z,24.6
2022-12-31T00:27:34.382Z,26.3
2022-12-31T00:28:35.043Z,26.5
2022-12-31T00:29:34.004Z,22.3
2022-12-31T00:30:34.050Z,26.8
2022-12-31T00:31:35.316Z,26.9
2022-12-31T00:32:33.982Z,25.9
2022-12-31T00:33:34.354Z,25.7
2022-12-31T00:34:34.498Z,24.7
2022-12-31T00:35:34.484Z,26.1
2022-12-31T00:36:35.666Z,26.1
2022-12-31T00:37:34.106Z,27.0
2022-12-31T00:38:34.885Z,26.9
2022-12-31T00:39:34.166Z,24.0
2022-12-31T00:40:33.854Z,25.1
2022-12-31T00:41:34.954Z,26.3
2022-12-31T00:42:34.576Z,22.3
2022-12-31T00:43:33.953Z,26.3
2022-12-31T00:44:34.651Z,24.6
2022-12-31T00:45:34.615Z,26.7
2022-12-31T00:47:34.079Z,25.6
2022-12-31T00:48:34.469Z,26.4
2022-12-31T00:49:34.640Z,26.2
2022-12-31T00:50:34.450Z,25.9
2022-12-31T00:51:34.692Z,27.6
2022-12-31T00:52:34.521Z,28.2
2022-12-31T00:53:34.916Z,22.1
2022-12-31T00:54:34.139Z,25.4
2022-12-31T00:55:34.450Z,25.9
2022-12-31T00:56:34.642Z,27.7
2022-12-31T00:57:34.469Z,23.6
2022-12-31T00:58:34.275Z,23.7
2022-12-31T00:59:34.160Z,24.5
2022-12-31T01:00:35.212Z,25.8
2022-12-31T01:01:35.906Z,27.5
2022-12-31T01:02:34.479Z,27.7
2022-12-31T01:03:34.323Z,28.7
2022-12-31T01:04:34.611Z,24.4
2022-12-31T01:05:35.127Z,26.5
2022-12-31T01:06:34.236Z,24.8
2022-12-31T01:07:36.475Z,27.4
2022-12-31T01:08:34.832Z,25.7
2022-12-31T01:09:34.610Z,24.3
2022-12-31T01:10:34.528Z,23.8
2022-12-31T01:11:34.441Z,25.1
2022-12-31T01:12:34.083Z,24.5
2022-12-31T01:13:34.782Z,26.9
2022-12-31T01:14:34.073Z,23.6
2022-12-31T01:15:35.176Z,24.9
2022-12-31T01:16:36.913Z,26.2
2022-12-31T01:17:34.328Z,24.4
2022-12-31T01:18:34.303Z,26.2
2022-12-31T01:19:34.440Z,24.7
2022-12-31T01:20:38.291Z,24.9
2022-12-31T01:21:35.448Z,24.9
2022-12-31T01:22:33.892Z,26.3
2022-12-31T01:23:34.666Z,26.3
2022-12-31T01:24:34.413Z,26.7
2022-12-31T01:25:35.119Z,23.6
2022-12-31T01:26:35.196Z,23.8
2022-12-31T01:27:33.965Z,26.6
2022-12-31T01:28:34.886Z,26.5
2022-12-31T01:29:33.953Z,25.1
2022-12-31T01:30:37.152Z,23.9
2022-12-31T01:31:34.827Z,21.8
2022-12-31T01:32:34.394Z,24.7
2022-12-31T01:33:34.620Z,24.4
2022-12-31T01:34:33.961Z,26.2
2022-12-31T01:35:34.958Z,24.9
2022-12-31T01:36:34.700Z,23.6
2022-12-31T01:37:34.589Z,24.9
2022-12-31T01:38:35.012Z,25.0
2022-12-31T01:39:34.463Z,24.4
2022-12-31T01:40:37.759Z,24.0
2022-12-31T01:41:35.502Z,22.8
2022-12-31T01:42:34.370Z,26.9
2022-12-31T01:43:44.728Z,24.4
2022-12-31T01:44:42.247Z,25.2
2022-12-31T01:45:34.933Z,24.9
2022-12-31T01:46:42.345Z,24.5
2022-12-31T01:47:36.311Z,24.7
2022-12-31T01:48:34.783Z,22.6
2022-12-31T01:49:39.401Z,23.0
2022-12-31T01:50:35.026Z,25.9
2022-12-31T01:51:35.609Z,25.0
2022-12-31T01:52:35.748Z,25.2
2022-12-31T01:53:34.675Z,23.7
2022-12-31T01:54:36.306Z,26.7
2022-12-31T01:55:55.190Z,24.0
2022-12-31T01:56:35.205Z,27.1
2022-12-31T01:57:35.539Z,25.2
2022-12-31T01:58:39.050Z,24.6
2022-12-31T01:59:34.014Z,22.8
2022-12-31T02:00:34.627Z,23.7
2022-12-31T02:01:35.810Z,24.0
2022-12-31T02:02:34.409Z,24.8
2022-12-31T02:03:34.204Z,25.1
2022-12-31T02:04:34.829Z,26.3
2022-12-31T02:05:41.726Z,25.4
2022-12-31T02:06:37.316Z,25.2
2022-12-31T02:07:34.535Z,25.1
2022-12-31T02:08:41.614Z,26.7
2022-12-31T02:09:38.410Z,26.6
2022-12-31T02:10:33.985Z,24.5
2022-12-31T02:11:35.246Z,24.1
2022-12-31T02:12:34.687Z,25.6
2022-12-31T02:13:34.108Z,23.0
2022-12-31T02:14:36.490Z,25.0
2022-12-31T02:15:48.307Z,22.3
2022-12-31T02:16:45.227Z,25.3
2022-12-31T02:17:38.944Z,25.6
2022-12-31T02:18:39.641Z,24.8
2022-12-31T02:19:54.195Z,22.8
2022-12-31T02:20:39.249Z,24.2
2022-12-31T02:21:47.710Z,25.3
2022-12-31T02:22:52.640Z,24.0
2022-12-31T02:23:39.634Z,23.0
2022-12-31T02:24:45.221Z,26.9
2022-12-31T02:25:39.486Z,24.2
2022-12-31T02:26:47.758Z,24.6
2022-12-31T02:27:45.322Z,25.0
2022-12-31T02:28:39.586Z,26.1
2022-12-31T02:29:54.231Z,27.3
2022-12-31T02:30:36.105Z,25.5
2022-12-31T02:31:36.592Z,23.8
2022-12-31T02:32:39.297Z,25.1
2022-12-31T02:33:37.973Z,24.2
2022-12-31T02:34:39.330Z,22.8
2022-12-31T02:35:41.716Z,23.4
2022-12-31T02:36:36.357Z,23.0
2022-12-31T02:37:35.700Z,24.6
2022-12-31T02:38:39.744Z,21.5
2022-12-31T02:39:34.644Z,22.2
2022-12-31T02:40:35.555Z,23.2
2022-12-31T02:41:34.232Z,24.9
2022-12-31T02:42:34.420Z,24.9
2022-12-31T02:43:34.788Z,23.3
2022-12-31T02:44:36.493Z,23.2
2022-12-31T02:45:38.721Z,24.8
2022-12-31T02:46:40.667Z,22.9
2022-12-31T02:47:48.239Z,24.2
2022-12-31T02:48:53.773Z,25.2
2022-12-31T02:49:52.235Z,26.5
2022-12-31T02:50:39.486Z,23.5
2022-12-31T02:51:38.933Z,23.0
2022-12-31T02:52:47.749Z,22.4
2022-12-31T02:53:47.756Z,24.0
2022-12-31T02:54:47.714Z,22.6
2022-12-31T02:55:39.042Z,23.4
2022-12-31T02:56:39.218Z,24.6
2022-12-31T02:57:38.270Z,24.7
2022-12-31T02:58:41.701Z,23.7
2022-12-31T02:59:41.699Z,22.6
2022-12-31T03:00:38.331Z,24.5
2022-12-31T03:01:35.839Z,27.0
2022-12-31T03:02:34.548Z,23.7
2022-12-31T03:03:34.370Z,24.1
2022-12-31T03:04:34.485Z,23.1
2022-12-31T03:05:36.798Z,23.6
2022-12-31T03:06:34.408Z,23.6
2022-12-31T03:07:34.154Z,23.9
2022-12-31T03:08:34.004Z,20.5
2022-12-31T03:09:34.750Z,23.8
2022-12-31T03:10:34.240Z,24.0
2022-12-31T03:11:34.326Z,25.2
2022-12-31T03:12:34.599Z,21.6
2022-12-31T03:13:34.696Z,24.0
2022-12-31T03:14:34.071Z,22.9
2022-12-31T03:15:33.974Z,24.9
2022-12-31T03:16:34.682Z,22.1
2022-12-31T03:17:34.061Z,23.9
2022-12-31T03:18:34.273Z,23.1
2022-12-31T03:19:34.571Z,22.9
2022-12-31T03:20:35.948Z,20.4
2022-12-31T03:21:34.779Z,24.2
2022-12-31T03:22:36.613Z,22.3
2022-12-31T03:23:36.867Z,22.0
2022-12-31T03:24:34.716Z,21.2
2022-12-31T03:25:34.662Z,24.3
2022-12-31T03:26:34.207Z,22.9
2022-12-31T03:27:34.425Z,21.3
2022-12-31T03:28:34.752Z,22.2
2022-12-31T03:29:34.049Z,23.0
2022-12-31T03:30:34.670Z,21.2
2022-12-31T03:31:34.632Z,22.2
2022-12-31T03:32:33.910Z,21.4
2022-12-31T03:33:36.750Z,22.5
2022-12-31T03:34:33.988Z,24.0
2022-12-31T03:35:35.110Z,23.6
2022-12-31T03:36:34.006Z,23.5
2022-12-31T03:37:34.302Z,23.2
2022-12-31T03:38:35.153Z,24.8
2022-12-31T03:39:34.391Z,20.8
2022-12-31T03:40:44.756Z,23.0
2022-12-31T03:41:34.166Z,23.5
2022-12-31T03:42:34.333Z,23.4
2022-12-31T03:43:34.070Z,21.3
2022-12-31T03:44:33.873Z,21.7
2022-12-31T03:45:34.267Z,24.5
2022-12-31T03:46:33.958Z,23.7
2022-12-31T03:47:34.314Z,24.3
2022-12-31T03:48:34.489Z,19.5
2022-12-31T03:49:33.839Z,20.4
2022-12-31T03:50:34.533Z,20.3
2022-12-31T03:51:33.861Z,22.0
2022-12-31T03:52:34.834Z,22.1
2022-12-31T03:53:33.942Z,22.0
2022-12-31T03:54:34.588Z,21.6
2022-12-31T03:55:34.060Z,19.3
2022-12-31T03:56:34.670Z,20.4
2022-12-31T03:57:34.747Z,19.9
2022-12-31T03:58:34.474Z,20.2
2022-12-31T03:59:34.560Z,21.3
2022-12-31T04:00:34.206Z,23.7
2022-12-31T04:01:34.420Z,21.1
2022-12-31T04:02:34.549Z,23.3
2022-12-31T04:03:34.355Z,22.2
2022-12-31T04:04:34.145Z,18.5
2022-12-31T04:05:34.348Z,22.0
2022-12-31T04:06:34.607Z,19.9
2022-12-31T04:07:34.495Z,21.3
2022-12-31T04:08:34.777Z,19.4
2022-12-31T04:09:34.023Z,20.6
2022-12-31T04:10:33.927Z,19.3
2022-12-31T04:11:34.620Z,22.7
2022-12-31T04:12:34.415Z,22.7
2022-12-31T04:13:34.125Z,22.7
2022-12-31T04:14:34.301Z,20.8
2022-12-31T04:15:34.196Z,21.1
2022-12-31T04:16:34.109Z,19.7
2022-12-31T04:17:34.286Z,21.0
2022-12-31T04:18:34.537Z,21.1
2022-12-31T04:19:34.481Z,20.9
2022-12-31T04:20:34.620Z,19.2
2022-12-31T04:21:35.281Z,19.3
2022-12-31T04:22:34.224Z,21.3
2022-12-31T04:23:34.034Z,19.7
2022-12-31T04:24:34.268Z,20.7
2022-12-31T04:25:34.608Z,22.0
2022-12-31T04:26:34.032Z,21.6
2022-12-31T04:27:34.623Z,21.3
2022-12-31T04:28:33.939Z,20.7
2022-12-31T04:29:34.534Z,23.3
2022-12-31T04:30:34.455Z,20.6
2022-12-31T04:31:34.280Z,20.6
2022-12-31T04:32:34.440Z,22.0
2022-12-31T04:33:34.707Z,22.1
2022-12-31T04:34:34.833Z,22.3
2022-12-31T04:35:34.785Z,19.9
2022-12-31T04:36:34.190Z,20.3
2022-12-31T04:37:33.993Z,20.7
2022-12-31T04:38:34.369Z,20.2
2022-12-31T04:39:34.557Z,21.5
2022-12-31T04:40:34.319Z,20.0
2022-12-31T04:41:34.222Z,19.6
2022-12-31T04:42:34.557Z,19.3
2022-12-31T04:43:34.655Z,19.6
2022-12-31T04:44:34.459Z,21.4
2022-12-31T04:45:39.526Z,18.6
2022-12-31T04:46:34.562Z,20.5
2022-12-31T04:47:33.967Z,21.0
2022-12-31T04:48:34.594Z,20.5
2022-12-31T04:49:34.465Z,19.1
2022-12-31T04:50:34.676Z,20.3
2022-12-31T04:51:34.538Z,21.6
2022-12-31T04:52:38.726Z,19.9
2022-12-31T04:53:34.773Z,18.9
2022-12-31T04:54:33.955Z,20.3
2022-12-31T04:55:34.267Z,19.3
2022-12-31T04:56:34.488Z,21.0
2022-12-31T04:57:34.248Z,20.8
2022-12-31T04:58:35.164Z,21.4
2022-12-31T04:59:34.352Z,23.1
2022-12-31T05:00:34.844Z,17.6
2022-12-31T05:01:34.579Z,19.6
2022-12-31T05:02:34.468Z,19.1
2022-12-31T05:03:34.365Z,18.7
2022-12-31T05:04:33.924Z,19.3
2022-12-31T05:05:37.428Z,17.5
2022-12-31T05:06:33.967Z,20.2
2022-12-31T05:07:34.175Z,20.5
2022-12-31T05:08:34.038Z,19.2
2022-12-31T05:09:34.253Z,20.0
2022-12-31T05:10:34.844Z,18.5
2022-12-31T05:11:33.978Z,17.8
2022-12-31T05:12:34.583Z,19.2
2022-12-31T05:13:34.162Z,21.5
2022-12-31T05:14:34.655Z,20.1
2022-12-31T05:15:34.408Z,20.1
2022-12-31T05:16:34.375Z,18.2
2022-12-31T05:17:34.533Z,21.7
2022-12-31T05:18:34.661Z,18.6
2022-12-31T05:19:34.205Z,20.7
2022-12-31T05:20:34.520Z,21.9
2022-12-31T05:21:34.909Z,19.4
2022-12-31T05:22:34.154Z,20.5
2022-12-31T05:23:34.444Z,18.8
2022-12-31T05:24:34.844Z,20.1
2022-12-31T05:25:34.879Z,18.4
2022-12-31T05:26:34.800Z,20.6
2022-12-31T05:27:34.363Z,17.5
2022-12-31T05:28:33.893Z,18.6
2022-12-31T05:29:34.168Z,22.0
2022-12-31T05:30:34.524Z,18.3
2022-12-31T05:31:34.712Z,18.9
2022-12-31T05:32:34.327Z,19.2
2022-12-31T05:33:33.894Z,18.3
2022-12-31T05:34:34.028Z,19.1
2022-12-31T05:35:34.608Z,18.2
2022-12-31T05:36:34.279Z,17.8
2022-12-31T05:37:34.307Z,15.7
2022-12-31T05:38:34.386Z,19.2
2022-12-31T05:39:34.150Z,18.5
2022-12-31T05:40:34.411Z,19.3
2022-12-31T05:41:34.646Z,19.5
2022-12-31T05:42:35.332Z,19.5
2022-12-31T05:43:35.435Z,18.2
2022-12-31T05:44:34.079Z,19.4
2022-12-31T05:45:34.042Z,19.6
2022-12-31T05:46:34.179Z,18.4
2022-12-31T05:47:34.645Z,20.4
2022-12-31T05:48:34.498Z,20.5
2022-12-31T05:49:34.083Z,21.8
2022-12-31T05:50:34.777Z,17.6
2022-12-31T05:51:34.575Z,18.4
2022-12-31T05:52:33.933Z,19.0
2022-12-31T05:53:34.254Z,20.0
2022-12-31T05:54:34.439Z,16.5
2022-12-31T05:55:34.664Z,19.4
2022-12-31T05:56:34.523Z,18.8
2022-12-31T05:57:33.916Z,17.4
2022-12-31T05:58:34.688Z,20.2
2022-12-31T05:59:33.974Z,17.7
2022-12-31T06:00:34.556Z,19.7
2022-12-31T06:01:34.554Z,18.9
2022-12-31T06:02:34.751Z,18.6
2022-12-31T06:03:33.920Z,20.6
2022-12-31T06:04:34.797Z,20.2
2022-12-31T06:05:37.734Z,18.8
2022-12-31T06:06:34.670Z,19.7
2022-12-31T06:07:34.476Z,18.5
2022-12-31T06:08:34.482Z,19.0
2022-12-31T06:09:34.320Z,19.5
2022-12-31T06:10:34.222Z,18.0
2022-12-31T06:11:34.307Z,18.7
2022-12-31T06:12:34.546Z,20.6
2022-12-31T06:13:34.444Z,18.8
2022-12-31T06:14:34.105Z,19.2
2022-12-31T06:15:36.201Z,18.3
2022-12-31T06:16:34.215Z,19.5
2022-12-31T06:17:34.757Z,19.0
2022-12-31T06:18:34.170Z,19.6
2022-12-31T06:19:34.137Z,16.7
2022-12-31T06:20:36.896Z,19.8
2022-12-31T06:21:34.217Z,18.8
2022-12-31T06:22:34.013Z,18.0
2022-12-31T06:23:34.709Z,17.5
2022-12-31T06:24:34.698Z,18.5
2022-12-31T06:25:35.050Z,19.3
2022-12-31T06:26:34.604Z,16.9
2022-12-31T06:27:34.464Z,17.7
2022-12-31T06:28:34.724Z,17.1
2022-12-31T06:29:34.539Z,17.2
2022-12-31T06:30:33.913Z,16.6
2022-12-31T06:31:34.151Z,17.4
2022-12-31T06:32:34.388Z,19.0
2022-12-31T06:33:34.613Z,19.4
2022-12-31T06:34:34.535Z,19.2
2022-12-31T06:35:34.570Z,17.4
2022-12-31T06:36:34.592Z,18.5
2022-12-31T06:37:34.461Z,17.3
2022-12-31T06:38:36.817Z,18.4
2022-12-31T06:39:34.469Z,15.9
2022-12-31T06:40:36.162Z,16.7
2022-12-31T06:41:34.365Z,17.9
2022-12-31T06:42:34.075Z,18.7
2022-12-31T06:43:34.333Z,17.7
2022-12-31T06:44:34.212Z,16.1
2022-12-31T06:45:34.309Z,17.8
2022-12-31T06:46:34.357Z,17.0
2022-12-31T06:47:34.727Z,19.2
2022-12-31T06:48:34.894Z,16.4
2022-12-31T06:49:34.377Z,16.2
2022-12-31T06:50:34.376Z,14.4
2022-12-31T06:51:34.490Z,17.2
2022-12-31T06:52:33.904Z,17.3
2022-12-31T06:53:34.191Z,16.8
2022-12-31T06:54:34.617Z,18.3
2022-12-31T06:55:34.968Z,19.9
2022-12-31T06:56:35.075Z,18.4
2022-12-31T06:57:34.419Z,19.1
2022-12-31T06:58:34.232Z,19.0
2022-12-31T06:59:34.758Z,18.2
2022-12-31T07:00:34.288Z,16.6
2022-12-31T07:01:38.989Z,19.6
2022-12-31T07:02:50.839Z,19.5
2022-12-31T07:03:44.745Z,18.4
2022-12-31T07:04:52.171Z,18.0
2022-12-31T07:05:38.264Z,16.6
2022-12-31T07:06:41.744Z,18.8
2022-12-31T07:07:39.643Z,17.5
2022-12-31T07:08:41.760Z,17.5
2022-12-31T07:09:44.791Z,19.1
2022-12-31T07:10:50.752Z,19.0
2022-12-31T07:11:37.610Z,16.3
2022-12-31T07:12:39.380Z,17.3
2022-12-31T07:13:41.755Z,16.4
2022-12-31T07:14:39.065Z,15.5
2022-12-31T07:15:51.422Z,16.7
2022-12-31T07:16:42.276Z,17.5
2022-12-31T07:17:48.227Z,15.8
2022-12-31T07:18:49.809Z,16.2
2022-12-31T07:19:57.270Z,16.2
2022-12-31T07:20:34.089Z,18.0
2022-12-31T07:21:38.408Z,17.9
2022-12-31T07:22:34.162Z,17.5
2022-12-31T07:23:34.932Z,16.4
2022-12-31T07:24:34.530Z,18.4
2022-12-31T07:25:35.196Z,17.4
2022-12-31T07:26:56.542Z,16.1
2022-12-31T07:27:42.262Z,17.1
2022-12-31T07:28:39.548Z,18.1
2022-12-31T07:29:45.255Z,16.2
2022-12-31T07:30:44.768Z,16.6
2022-12-31T07:31:44.882Z,18.8
2022-12-31T07:32:57.272Z,17.6
2022-12-31T07:33:44.774Z,15.5
2022-12-31T07:34:38.939Z,15.7
2022-12-31T07:35:39.149Z,17.0
2022-12-31T07:36:47.771Z,16.1
2022-12-31T07:37:38.893Z,17.3
2022-12-31T07:38:42.241Z,17.2
2022-12-31T07:39:39.340Z,18.7
2022-12-31T07:40:53.813Z,16.6
2022-12-31T07:41:42.256Z,15.9
2022-12-31T07:42:53.855Z,16.2
2022-12-31T07:43:53.808Z,15.2
2022-12-31T07:44:39.339Z,16.2
2022-12-31T07:45:39.235Z,17.2
2022-12-31T07:46:39.566Z,16.8
2022-12-31T07:47:34.143Z,16.4
2022-12-31T07:48:34.517Z,16.3
2022-12-31T07:49:36.174Z,17.0
2022-12-31T07:50:34.975Z,16.5
2022-12-31T07:51:34.326Z,17.9
2022-12-31T07:52:34.178Z,17.6
2022-12-31T07:53:35.412Z,15.4
2022-12-31T07:54:34.224Z,18.0
2022-12-31T07:55:34.727Z,17.0
2022-12-31T07:56:34.536Z,16.6
2022-12-31T07:57:37.571Z,17.3
2022-12-31T07:58:42.302Z,17.4
2022-12-31T07:59:48.264Z,16.4
2022-12-31T08:00:34.884Z,17.7
2022-12-31T08:01:39.369Z,17.4
2022-12-31T08:02:50.829Z,16.7
2022-12-31T08:03:47.802Z,17.2
2022-12-31T08:04:41.762Z,16.2
2022-12-31T08:05:47.133Z,17.1
2022-12-31T08:06:45.243Z,16.0
2022-12-31T08:07:52.184Z,19.0
2022-12-31T08:08:38.620Z,15.0
2022-12-31T08:09:48.235Z,15.7
2022-12-31T08:10:50.735Z,16.7
2022-12-31T08:11:42.205Z,15.3
2022-12-31T08:12:36.765Z,16.4
2022-12-31T08:13:34.309Z,15.7
2022-12-31T08:14:36.197Z,15.5
2022-12-31T08:15:35.976Z,17.7
2022-12-31T08:16:34.673Z,16.6
2022-12-31T08:17:34.414Z,15.0
2022-12-31T08:18:34.690Z,18.9
2022-12-31T08:19:34.077Z,18.4
2022-12-31T08:20:39.398Z,17.0
2022-12-31T08:21:42.265Z,15.4
2022-12-31T08:22:57.253Z,16.9
2022-12-31T08:23:42.239Z,17.0
2022-12-31T08:24:48.256Z,15.2
2022-12-31T08:25:52.754Z,15.9
2022-12-31T08:26:36.625Z,15.4
2022-12-31T08:27:39.577Z,17.0
2022-12-31T08:28:38.939Z,18.0
2022-12-31T08:29:44.804Z,17.0
2022-12-31T08:30:45.344Z,17.2
2022-12-31T08:31:38.864Z,14.9
2022-12-31T08:32:41.760Z,16.6
2022-12-31T08:33:39.324Z,16.0
2022-12-31T08:34:39.477Z,16.4
2022-12-31T08:35:52.664Z,15.6
2022-12-31T08:36:39.190Z,16.5
2022-12-31T08:37:38.919Z,14.6
2022-12-31T08:38:38.880Z,16.6
2022-12-31T08:39:53.809Z,17.3
2022-12-31T08:40:39.116Z,14.1
2022-12-31T08:41:44.440Z,14.5
2022-12-31T08:42:42.270Z,15.4
2022-12-31T08:43:45.261Z,16.5
2022-12-31T08:44:41.742Z,14.0
2022-12-31T08:45:36.643Z,16.7
2022-12-31T08:46:48.260Z,17.2
2022-12-31T08:47:42.261Z,16.1
2022-12-31T08:48:41.723Z,15.1
2022-12-31T08:49:34.924Z,16.3
2022-12-31T08:50:34.689Z,16.7
2022-12-31T08:51:34.120Z,18.3
2022-12-31T08:52:34.811Z,14.8
2022-12-31T08:53:34.605Z,16.1
2022-12-31T08:54:34.197Z,17.5
2022-12-31T08:55:34.371Z,15.3
2022-12-31T08:56:38.830Z,15.1
2022-12-31T08:57:39.507Z,14.4
2022-12-31T08:58:42.279Z,18.0
2022-12-31T08:59:39.510Z,17.8
2022-12-31T09:00:36.027Z,17.3
2022-12-31T09:01:39.025Z,15.1
2022-12-31T09:02:48.515Z,17.8
2022-12-31T09:03:52.241Z,17.8
2022-12-31T09:04:52.223Z,16.1
2022-12-31T09:05:47.799Z,15.1
2022-12-31T09:06:41.233Z,15.5
2022-12-31T09:07:38.877Z,15.7
2022-12-31T09:08:42.275Z,16.2
2022-12-31T09:09:39.004Z,13.7
2022-12-31T09:10:39.134Z,15.8
2022-12-31T09:11:41.773Z,15.5
2022-12-31T09:12:36.350Z,15.0
2022-12-31T09:13:39.729Z,15.1
2022-12-31T09:14:42.142Z,17.9
2022-12-31T09:15:48.273Z,15.1
2022-12-31T09:16:42.400Z,15.7
2022-12-31T09:17:45.385Z,13.2
2022-12-31T09:18:37.586Z,14.6
2022-12-31T09:19:34.651Z,16.4
2022-12-31T09:20:43.343Z,17.9
2022-12-31T09:21:34.822Z,17.1
2022-12-31T09:22:34.190Z,16.0
2022-12-31T09:23:34.476Z,16.7
2022-12-31T09:24:34.726Z,16.2
2022-12-31T09:25:37.798Z,15.1
2022-12-31T09:26:44.736Z,15.2
2022-12-31T09:27:39.162Z,16.2
2022-12-31T09:28:41.788Z,13.4
2022-12-31T09:29:39.351Z,14.4
2022-12-31T09:30:41.780Z,17.1
2022-12-31T09:31:57.313Z,15.2
2022-12-31T09:32:56.898Z,15.4
2022-12-31T09:33:49.423Z,16.0
2022-12-31T09:34:41.770Z,15.6
2022-12-31T09:35:37.624Z,14.4
2022-12-31T09:36:38.855Z,15.8
2022-12-31T09:37:50.591Z,15.6
2022-12-31T09:38:39.023Z,15.5
2022-12-31T09:39:41.166Z,16.3
2022-12-31T09:40:41.780Z,15.0
2022-12-31T09:41:41.743Z,16.5
2022-12-31T09:42:45.301Z,14.6
2022-12-31T09:43:58.996Z,17.2
2022-12-31T09:44:52.214Z,17.0
2022-12-31T09:45:39.137Z,15.2
2022-12-31T09:46:47.776Z,15.2
2022-12-31T09:47:48.289Z,15.6
2022-12-31T09:48:45.380Z,15.8
2022-12-31T09:49:45.320Z,17.0
2022-12-31T09:50:41.795Z,14.7
2022-12-31T09:51:52.236Z,16.6
2022-12-31T09:52:39.568Z,15.1
2022-12-31T09:53:42.265Z,18.8
2022-12-31T09:54:52.171Z,15.3
2022-12-31T09:55:42.259Z,15.5
2022-12-31T09:56:35.407Z,16.2
2022-12-31T09:57:53.752Z,15.8
2022-12-31T09:58:52.739Z,15.5
2022-12-31T09:59:39.588Z,16.3
2022-12-31T10:00:45.304Z,14.8
2022-12-31T10:01:38.850Z,16.5
2022-12-31T10:02:56.816Z,15.8
2022-12-31T10:03:47.859Z,14.3
2022-12-31T10:04:39.126Z,14.7
2022-12-31T10:05:44.749Z,14.2
2022-12-31T10:06:52.707Z,18.1
2022-12-31T10:07:52.941Z,15.1
2022-12-31T10:08:41.771Z,14.1
2022-12-31T10:09:50.769Z,15.5
2022-12-31T10:10:38.880Z,14.9
2022-12-31T10:11:45.271Z,16.0
2022-12-31T10:12:48.248Z,14.9
2022-12-31T10:13:39.214Z,14.7
2022-12-31T10:14:47.624Z,15.0
2022-12-31T10:15:41.784Z,14.6
2022-12-31T10:16:39.222Z,15.1
2022-12-31T10:17:41.777Z,13.9
2022-12-31T10:18:47.782Z,14.6
2022-12-31T10:19:39.621Z,12.9
2022-12-31T10:20:45.323Z,18.2
2022-12-31T10:21:52.221Z,14.7
2022-12-31T10:22:42.296Z,14.2
2022-12-31T10:23:45.270Z,14.4
2022-12-31T10:24:39.055Z,14.0
2022-12-31T10:25:39.848Z,14.6
2022-12-31T10:26:54.279Z,16.1
2022-12-31T10:27:41.754Z,15.0
2022-12-31T10:28:44.767Z,13.6
2022-12-31T10:29:51.344Z,15.5
2022-12-31T10:30:36.038Z,13.9
2022-12-31T10:31:41.746Z,12.9
2022-12-31T10:32:53.772Z,14.5
2022-12-31T10:33:57.322Z,14.8
2022-12-31T10:34:50.786Z,14.9
2022-12-31T10:35:39.336Z,14.8
2022-12-31T10:36:52.225Z,13.2
2022-12-31T10:37:39.401Z,14.7
2022-12-31T10:38:41.801Z,13.5
2022-12-31T10:39:47.797Z,15.1
2022-12-31T10:40:38.865Z,12.5
2022-12-31T10:41:41.762Z,15.0
2022-12-31T10:42:44.763Z,14.0
2022-12-31T10:43:52.695Z,13.4
2022-12-31T10:44:41.781Z,14.9
2022-12-31T10:45:52.798Z,15.4
2022-12-31T10:46:51.287Z,14.7
2022-12-31T10:47:41.799Z,14.4
2022-12-31T10:48:44.810Z,13.5
2022-12-31T10:49:52.761Z,14.0
2022-12-31T10:50:53.839Z,12.9
2022-12-31T10:51:56.792Z,13.9
2022-12-31T10:52:56.752Z,15.6
2022-12-31T10:53:39.040Z,12.8
2022-12-31T10:54:53.773Z,12.9
2022-12-31T10:55:39.534Z,14.8
2022-12-31T10:56:51.337Z,12.9
2022-12-31T10:57:39.185Z,13.0
2022-12-31T10:58:44.812Z,15.1
2022-12-31T10:59:39.197Z,13.9
2022-12-31T11:00:39.564Z,14.5
2022-12-31T11:01:52.965Z,12.9
2022-12-31T11:02:57.562Z,12.8
2022-12-31T11:03:50.792Z,14.6
2022-12-31T11:04:47.772Z,13.1
2022-12-31T11:05:57.313Z,12.6
2022-12-31T11:06:38.909Z,16.8
2022-12-31T11:07:39.546Z,13.8
2022-12-31T11:08:54.253Z,13.1
2022-12-31T11:09:50.811Z,15.6
2022-12-31T11:10:41.783Z,12.8
2022-12-31T11:11:44.842Z,13.4
2022-12-31T11:12:44.770Z,14.1
2022-12-31T11:13:52.208Z,15.2
2022-12-31T11:14:41.782Z,14.4
2022-12-31T11:15:57.396Z,13.6
2022-12-31T11:16:41.873Z,15.2
2022-12-31T11:17:41.788Z,15.1
2022-12-31T11:18:41.795Z,14.8
2022-12-31T11:19:50.886Z,15.5
2022-12-31T11:20:52.238Z,14.1
2022-12-31T11:21:42.000Z,14.8
2022-12-31T11:22:47.774Z,13.7
2022-12-31T11:23:39.403Z,13.3
2022-12-31T11:24:56.766Z,13.2
2022-12-31T11:25:44.765Z,12.7
2022-12-31T11:26:38.871Z,12.6
2022-12-31T11:27:47.694Z,14.5
2022-12-31T11:28:44.772Z,16.7
2022-12-31T11:29:44.768Z,13.8
2022-12-31T11:30:42.325Z,16.0
2022-12-31T11:31:44.800Z,17.0
2022-12-31T11:32:41.873Z,14.6
2022-12-31T11:33:50.821Z,12.6
2022-12-31T11:34:41.299Z,12.5
2022-12-31T11:35:44.800Z,13.3
2022-12-31T11:36:53.838Z,13.3
2022-12-31T11:37:42.368Z,14.7
2022-12-31T11:38:42.321Z,13.2
2022-12-31T11:39:51.291Z,12.9
2022-12-31T11:40:47.309Z,12.6
2022-12-31T11:41:51.307Z,12.8
2022-12-31T11:42:48.368Z,11.6
2022-12-31T11:43:39.276Z,13.7
2022-12-31T11:44:52.760Z,12.4
2022-12-31T11:45:45.703Z,11.0
2022-12-31T11:46:47.852Z,11.9
2022-12-31T11:48:27.991Z,14.1
2022-12-31T11:48:47.778Z,11.0
2022-12-31T11:49:41.782Z,12.6
2022-12-31T11:50:39.313Z,15.7
2022-12-31T11:51:53.796Z,12.1
2022-12-31T11:52:41.765Z,14.6
2022-12-31T11:53:38.847Z,13.5
2022-12-31T11:54:41.808Z,14.2
2022-12-31T11:55:38.895Z,12.5
2022-12-31T11:56:36.602Z,10.2
2022-12-31T11:57:35.637Z,12.8
2022-12-31T11:58:33.878Z,14.8
2022-12-31T11:59:34.052Z,13.2
2022-12-31T12:00:34.104Z,13.5
2022-12-31T12:01:52.744Z,12.4
2022-12-31T12:02:36.466Z,14.0
2022-12-31T12:03:34.849Z,12.8
2022-12-31T12:04:34.140Z,13.6
2022-12-31T12:05:34.845Z,12.3
2022-12-31T12:06:34.119Z,11.7
2022-12-31T12:07:34.382Z,12.5
2022-12-31T12:08:34.853Z,11.9
2022-12-31T12:09:34.597Z,10.6
2022-12-31T12:10:47.105Z,12.2
2022-12-31T12:11:36.792Z,12.1
2022-12-31T12:12:37.840Z,12.9
2022-12-31T12:13:34.607Z,13.9
2022-12-31T12:14:35.807Z,12.4
2022-12-31T12:15:34.729Z,15.3
2022-12-31T12:16:34.160Z,11.7
2022-12-31T12:17:34.849Z,12.0
2022-12-31T12:18:54.339Z,12.9
2022-12-31T12:19:39.462Z,10.3
2022-12-31T12:20:38.702Z,10.7
2022-12-31T12:21:39.362Z,13.4
2022-12-31T12:22:34.345Z,12.7
2022-12-31T12:23:34.255Z,13.1
2022-12-31T12:24:34.466Z,14.8
2022-12-31T12:25:38.842Z,12.2
2022-12-31T12:26:36.320Z,10.7
2022-12-31T12:27:34.654Z,12.4
2022-12-31T12:28:44.604Z,11.2
2022-12-31T12:29:34.528Z,12.3
2022-12-31T12:30:37.119Z,11.9
2022-12-31T12:31:34.727Z,13.4
2022-12-31T12:32:33.894Z,11.9
2022-12-31T12:33:44.769Z,10.8
2022-12-31T12:34:37.933Z,12.2
2022-12-31T12:35:34.880Z,12.4
2022-12-31T12:36:34.466Z,11.7
2022-12-31T12:37:34.348Z,11.9
2022-12-31T12:38:34.419Z,12.8
2022-12-31T12:39:34.374Z,13.3
2022-12-31T12:40:34.655Z,12.0
2022-12-31T12:41:34.546Z,14.6
2022-12-31T12:42:34.406Z,12.9
2022-12-31T12:43:35.443Z,14.6
2022-12-31T12:44:33.897Z,11.4
2022-12-31T12:45:42.110Z,11.0
2022-12-31T12:46:38.034Z,12.1
2022-12-31T12:47:34.805Z,12.0
2022-12-31T12:48:38.866Z,12.8
2022-12-31T12:49:38.426Z,12.2
2022-12-31T12:50:37.604Z,12.2
2022-12-31T12:51:38.477Z,11.2
2022-12-31T12:52:39.668Z,12.5
2022-12-31T12:53:45.319Z,11.9
2022-12-31T12:54:41.769Z,13.4
2022-12-31T12:55:38.938Z,13.7
2022-12-31T12:56:41.875Z,12.4
2022-12-31T12:57:52.731Z,10.8
2022-12-31T12:58:47.800Z,11.6
2022-12-31T12:59:44.792Z,11.1
2022-12-31T13:00:50.840Z,12.4
2022-12-31T13:01:49.407Z,13.3
2022-12-31T13:02:39.653Z,10.5
2022-12-31T13:04:00.201Z,11.4
2022-12-31T13:04:44.801Z,11.6
2022-12-31T13:05:52.239Z,11.5
2022-12-31T13:06:44.813Z,12.3
2022-12-31T13:07:52.780Z,10.8
2022-12-31T13:08:51.303Z,12.9
2022-12-31T13:09:42.277Z,11.3
2022-12-31T13:10:42.295Z,12.2
2022-12-31T13:11:41.938Z,11.5
2022-12-31T13:13:21.640Z,11.0
2022-12-31T13:13:45.340Z,13.1
2022-12-31T13:14:45.336Z,13.9
2022-12-31T13:15:52.798Z,11.6
2022-12-31T13:16:39.246Z,12.5
2022-12-31T13:17:39.089Z,12.3
2022-12-31T13:18:38.848Z,12.0
2022-12-31T13:19:39.617Z,10.3
2022-12-31T13:20:38.924Z,11.1