createdAt,value
2022-11-12T00:02:42.890Z,95.47
2022-11-12T00:05:28.427Z,94.70
2022-11-12T00:08:13.665Z,93.88
2022-11-12T00:10:58.815Z,93.64
2022-11-12T00:13:44.065Z,92.92
2022-11-12T00:16:29.396Z,92.86
2022-11-12T00:19:14.638Z,93.31
2022-11-12T00:22:00.025Z,92.80
2022-11-12T00:24:45.571Z,93.35
2022-11-12T00:27:34.325Z,93.50
2022-11-12T00:30:19.591Z,93.03
2022-11-12T00:33:05.315Z,93.36
2022-11-12T00:35:50.544Z,92.82
2022-11-12T00:38:35.976Z,92.14
2022-11-12T00:41:21.289Z,93.51
2022-11-12T00:44:06.502Z,94.10
2022-11-12T00:46:51.939Z,94.17
2022-11-12T00:49:37.043Z,93.38
2022-11-12T00:52:22.287Z,92.57
2022-11-12T00:55:07.734Z,92.40
2022-11-12T00:57:52.810Z,93.19
2022-11-12T01:00:38.211Z,92.23
2022-11-12T01:03:23.691Z,92.17
2022-11-12T01:06:15.401Z,91.92
2022-11-12T01:09:00.543Z,92.94
2022-11-12T01:11:45.867Z,93.08
2022-11-12T01:14:31.097Z,92.62
2022-11-12T01:17:16.177Z,93.08
2022-11-12T01:20:01.876Z,92.54
2022-11-12T01:22:47.305Z,93.15
2022-11-12T01:25:32.390Z,92.03
2022-11-12T01:28:17.662Z,91.69
2022-11-12T01:31:20.794Z,90.79
2022-11-12T01:34:08.809Z,92.69
2022-11-12T01:36:54.397Z,92.99
2022-11-12T01:39:39.537Z,91.59
2022-11-12T01:42:29.427Z,92.03
2022-11-12T01:45:15.873Z,92.18
2022-11-12T01:48:01.536Z,92.30
2022-11-12T01:50:46.978Z,93.77
2022-11-12T01:53:36.803Z,94.24
2022-11-12T01:56:23.774Z,93.89
2022-11-12T01:59:15.295Z,93.67
2022-11-12T02:02:00.431Z,94.24
2022-11-12T02:04:46.871Z,93.70
2022-11-12T02:07:33.088Z,93.69
2022-11-12T02:10:19.811Z,93.15
2022-11-12T02:13:24.383Z,93.09
2022-11-12T02:16:10.830Z,93.11
2022-11-12T02:18:55.912Z,92.89
2022-11-12T02:21:41.972Z,92.88
2022-11-12T02:24:27.109Z,92.40
2022-11-12T02:27:12.473Z,92.42
2022-11-12T02:29:57.953Z,92.46
2022-11-12T02:32:43.329Z,92.67
2022-11-12T02:35:28.731Z,92.60
2022-11-12T02:38:13.973Z,91.56
2022-11-12T02:40:59.280Z,91.38
2022-11-12T02:43:44.863Z,92.09
2022-11-12T02:46:30.054Z,92.40
2022-11-12T02:49:15.417Z,93.09
2022-11-12T02:52:00.667Z,92.69
2022-11-12T02:54:45.914Z,93.35
2022-11-12T02:57:31.128Z,93.18
2022-11-12T03:00:18.169Z,93.36
2022-11-12T03:03:03.382Z,93.28
2022-11-12T03:05:56.905Z,93.10
2022-11-12T03:08:41.786Z,92.39
2022-11-12T03:11:27.636Z,92.99
2022-11-12T03:14:12.971Z,92.65
2022-11-12T03:16:58.203Z,93.33
2022-11-12T03:19:43.582Z,93.66
2022-11-12T03:22:28.836Z,93.02
2022-11-12T03:25:14.088Z,94.31
2022-11-12T03:28:09.336Z,94.08
2022-11-12T03:30:59.009Z,94.23
2022-11-12T03:33:44.011Z,93.29
2022-11-12T03:36:29.211Z,94.09
2022-11-12T03:39:14.697Z,95.10
2022-11-12T03:41:59.838Z,95.22
2022-11-12T03:44:45.108Z,94.69
2022-11-12T03:47:30.034Z,96.50
2022-11-12T03:50:17.034Z,98.43
2022-11-12T03:53:02.085Z,97.93
2022-11-12T03:55:47.374Z,97.56
2022-11-12T03:58:32.623Z,97.79
2022-11-12T04:01:17.721Z,96.31
2022-11-12T04:04:03.000Z,96.27
2022-11-12T04:07:06.918Z,96.75
2022-11-12T04:09:52.044Z,96.09
2022-11-12T04:12:55.591Z,96.03
2022-11-12T04:15:40.973Z,95.43
2022-11-12T04:18:55.494Z,95.20
2022-11-12T04:21:56.454Z,95.09
2022-11-12T04:25:01.708Z,94.65
2022-11-12T04:27:47.091Z,94.92
2022-11-12T04:30:32.355Z,94.62
2022-11-12T04:33:17.415Z,94.05
2022-11-12T04:36:02.806Z,93.69
2022-11-12T04:38:47.973Z,94.96
2022-11-12T04:41:51.780Z,96.15
2022-11-12T04:44:55.592Z,95.48
2022-11-12T04:47:43.882Z,94.83
2022-11-12T04:50:29.196Z,97.14
2022-11-12T04:53:15.088Z,96.31
2022-11-12T04:55:59.971Z,95.75
2022-11-12T04:58:45.192Z,95.61
2022-11-12T05:01:30.465Z,96.36
2022-11-12T05:04:16.023Z,95.74
2022-11-12T05:07:01.506Z,94.73
2022-11-12T05:09:46.505Z,94.32
2022-11-12T05:12:31.720Z,94.19
2022-11-12T05:15:16.830Z,93.74
2022-11-12T05:18:02.184Z,93.95
2022-11-12T05:20:47.337Z,94.66
2022-11-12T05:23:32.531Z,94.72
2022-11-12T05:26:17.869Z,94.18
2022-11-12T05:29:08.465Z,94.09
2022-11-12T05:31:54.426Z,93.94
2022-11-12T05:34:39.485Z,93.35
2022-11-12T05:37:24.852Z,93.38
2022-11-12T05:40:10.384Z,93.41
2022-11-12T05:42:55.340Z,93.50
2022-11-12T05:45:43.565Z,93.76
2022-11-12T05:48:29.379Z,94.38
2022-11-12T05:51:14.860Z,94.43
2022-11-12T05:54:00.546Z,94.44
2022-11-12T05:56:45.929Z,94.61
2022-11-12T05:59:30.921Z,94.55
2022-11-12T06:02:16.213Z,94.37
2022-11-12T06:05:01.237Z,94.80
2022-11-12T06:07:46.471Z,94.08
2022-11-12T06:10:33.184Z,94.31
2022-11-12T06:13:18.770Z,94.25
2022-11-12T06:16:04.303Z,94.08
2022-11-12T06:18:49.506Z,94.82
2022-11-12T06:21:34.828Z,94.85
2022-11-12T06:24:20.546Z,94.90
2022-11-12T06:27:05.787Z,94.36
2022-11-12T06:29:51.312Z,94.72
2022-11-12T06:32:36.809Z,94.24
2022-11-12T06:35:21.655Z,93.70
2022-11-12T06:38:06.747Z,94.15
2022-11-12T06:40:51.981Z,94.77
2022-11-12T06:43:37.621Z,94.93
2022-11-12T06:46:23.075Z,94.57
2022-11-12T06:49:08.181Z,94.18
2022-11-12T06:51:53.605Z,94.28
2022-11-12T06:54:38.984Z,94.24
2022-11-12T06:57:24.271Z,94.57
2022-11-12T07:00:11.776Z,95.23
2022-11-12T07:02:56.784Z,95.07
2022-11-12T07:05:41.943Z,94.30
2022-11-12T07:08:27.422Z,94.25
2022-11-12T07:11:13.436Z,94.66
2022-11-12T07:13:58.759Z,95.31
2022-11-12T07:16:44.172Z,95.06
2022-11-12T07:19:29.540Z,94.94
2022-11-12T07:22:14.906Z,94.65
2022-11-12T07:25:00.254Z,94.80
2022-11-12T07:27:45.437Z,94.92
2022-11-12T07:30:30.725Z,95.13
2022-11-12T07:33:15.770Z,94.95
2022-11-12T07:36:03.925Z,94.79
2022-11-12T07:38:52.383Z,95.34
2022-11-12T07:41:37.247Z,95.17
2022-11-12T07:44:22.279Z,95.19
2022-11-12T07:47:07.682Z,95.33
2022-11-12T07:49:52.854Z,95.13
2022-11-12T07:52:38.236Z,95.90
2022-11-12T07:55:23.384Z,95.80
2022-11-12T07:58:08.718Z,95.00
2022-11-12T08:00:54.129Z,95.28
2022-11-12T08:03:39.049Z,96.12
2022-11-12T08:06:24.352Z,95.59
2022-11-12T08:09:10.172Z,95.33
2022-11-12T08:11:55.084Z,95.04
2022-11-12T08:14:48.199Z,94.74
2022-11-12T08:17:37.777Z,94.82
2022-11-12T08:20:23.204Z,94.96
2022-11-12T08:23:09.480Z,95.50
2022-11-12T08:26:01.109Z,94.91
2022-11-12T08:28:46.917Z,94.68
2022-11-12T08:31:32.287Z,93.78
2022-11-12T08:34:22.472Z,93.71
2022-11-12T08:37:08.219Z,93.99
2022-11-12T08:39:53.539Z,93.51
2022-11-12T08:42:39.099Z,93.27
2022-11-12T08:45:24.574Z,93.06
2022-11-12T08:48:14.425Z,93.14
2022-11-12T08:51:02.488Z,93.50
2022-11-12T08:53:47.970Z,92.86
2022-11-12T08:56:34.051Z,92.62
2022-11-12T08:59:18.967Z,92.47
2022-11-12T09:02:04.019Z,93.14
2022-11-12T09:04:49.315Z,93.25
2022-11-12T09:07:49.311Z,93.76
2022-11-12T09:10:36.473Z,93.67
2022-11-12T09:13:22.048Z,94.19
2022-11-12T09:16:09.051Z,94.10
2022-11-12T09:18:54.025Z,94.73
2022-11-12T09:21:39.736Z,94.77
2022-11-12T09:24:24.912Z,95.05
2022-11-12T09:27:10.315Z,95.53
2022-11-12T09:29:55.793Z,95.72
2022-11-12T09:32:41.207Z,97.16
2022-11-12T09:35:26.699Z,96.36
2022-11-12T09:38:12.238Z,96.78
2022-11-12T09:41:09.538Z,95.96
2022-11-12T09:44:01.228Z,95.82
2022-11-12T09:47:02.522Z,95.17
2022-11-12T09:50:22.770Z,94.38
2022-11-12T09:53:37.083Z,92.37
2022-11-12T09:56:26.144Z,90.96
2022-11-12T09:59:13.186Z,87.31
2022-11-12T10:02:16.942Z,86.31
2022-11-12T10:05:32.383Z,77.21
2022-11-12T10:08:20.197Z,77.24
2022-11-12T10:11:20.496Z,76.03
2022-11-12T10:14:34.570Z,74.58
2022-11-12T10:17:41.807Z,74.15
2022-11-12T10:20:38.764Z,73.71
2022-11-12T10:23:36.868Z,73.47
2022-11-12T10:26:24.705Z,72.10
2022-11-12T10:29:32.485Z,70.37
2022-11-12T10:32:17.732Z,67.15
2022-11-12T10:35:03.761Z,66.82
2022-11-12T10:38:19.859Z,65.38
2022-11-12T10:41:32.368Z,62.93
2022-11-12T10:44:26.218Z,61.58
2022-11-12T10:47:32.477Z,61.56
2022-11-12T10:50:21.973Z,64.83
2022-11-12T10:53:10.260Z,63.69
2022-11-12T10:56:04.013Z,61.99
2022-11-12T10:59:14.799Z,63.54
2022-11-12T11:02:01.261Z,65.35
2022-11-12T11:04:46.613Z,66.43
2022-11-12T11:07:31.796Z,61.43
2022-11-12T11:10:46.454Z,63.30
2022-11-12T11:13:31.695Z,67.58
2022-11-12T11:16:28.892Z,57.52
2022-11-12T11:19:13.983Z,56.01
2022-11-12T11:22:13.333Z,56.16
2022-11-12T11:25:10.496Z,55.27
2022-11-12T11:28:14.203Z,55.23
2022-11-12T11:31:07.432Z,57.26
2022-11-12T11:34:15.967Z,52.38
2022-11-12T11:37:06.244Z,52.66
2022-11-12T11:39:55.903Z,54.83
2022-11-12T11:43:03.075Z,50.82
2022-11-12T11:46:00.240Z,51.47
2022-11-12T11:49:24.548Z,50.39
2022-11-12T11:52:18.671Z,51.36
2022-11-12T11:55:09.708Z,51.38
2022-11-12T11:58:40.050Z,51.46
2022-11-12T12:01:56.232Z,48.87
2022-11-12T12:05:05.783Z,48.75
2022-11-12T12:08:06.335Z,48.59
2022-11-12T12:11:12.076Z,48.22
2022-11-12T12:14:09.505Z,48.54
2022-11-12T12:17:26.647Z,47.43
2022-11-12T12:20:22.533Z,47.29
2022-11-12T12:23:30.574Z,47.32
2022-11-12T12:26:32.828Z,46.97
2022-11-12T12:29:42.009Z,46.88
2022-11-12T12:32:32.843Z,47.91
2022-11-12T12:35:31.466Z,52.01
2022-11-12T12:38:38.855Z,47.43
2022-11-12T12:41:32.796Z,47.17
2022-11-12T12:44:18.222Z,47.32
2022-11-12T12:47:04.019Z,46.88
2022-11-12T12:49:51.385Z,47.17
2022-11-12T12:53:05.512Z,46.91
2022-11-12T12:55:54.857Z,47.76
2022-11-12T12:58:40.312Z,48.49
2022-11-12T13:01:32.146Z,48.47
2022-11-12T13:04:17.141Z,48.76
2022-11-12T13:07:05.304Z,48.45
2022-11-12T13:09:52.687Z,48.31
2022-11-12T13:13:15.520Z,49.04
2022-11-12T13:16:02.844Z,50.21
2022-11-12T13:18:50.755Z,49.95
2022-11-12T13:21:35.944Z,50.87
2022-11-12T13:25:04.710Z,50.70
2022-11-12T13:27:49.726Z,51.56
2022-11-12T13:30:35.126Z,50.85
2022-11-12T13:33:30.979Z,50.45
2022-11-12T13:36:27.862Z,50.36
2022-11-12T13:39:17.753Z,50.39
2022-11-12T13:42:31.486Z,51.10
2022-11-12T13:45:19.454Z,50.72
2022-11-12T13:48:15.154Z,50.68
2022-11-12T13:51:12.723Z,50.38
2022-11-12T13:53:58.431Z,50.18
2022-11-12T13:56:43.981Z,49.37
2022-11-12T13:59:29.297Z,49.32
2022-11-12T14:02:26.255Z,49.04
2022-11-12T14:05:17.867Z,49.38
2022-11-12T14:08:30.345Z,53.30
2022-11-12T14:11:36.816Z,50.89
2022-11-12T14:14:40.722Z,52.91
2022-11-12T14:17:52.105Z,54.16
2022-11-12T14:20:41.195Z,53.90
2022-11-12T14:23:26.718Z,54.24
2022-11-12T14:26:13.240Z,54.55
2022-11-12T14:28:59.250Z,53.80
2022-11-12T14:31:44.864Z,51.16
2022-11-12T14:34:33.059Z,50.60
2022-11-12T14:37:39.852Z,53.75
2022-11-12T14:40:29.460Z,55.17
2022-11-12T14:43:27.700Z,53.70
2022-11-12T14:46:29.088Z,54.27
2022-11-12T14:49:22.277Z,55.80
2022-11-12T14:52:13.610Z,58.65
2022-11-12T14:55:09.036Z,60.51
2022-11-12T14:57:58.700Z,60.72
2022-11-12T15:00:45.712Z,61.77
2022-11-12T15:03:32.528Z,60.94
2022-11-12T15:06:29.550Z,59.51
2022-11-12T15:09:18.808Z,60.68
2022-11-12T15:12:09.539Z,64.18
2022-11-12T15:15:08.550Z,64.38
2022-11-12T15:17:59.391Z,64.45
2022-11-12T15:20:45.229Z,65.65
2022-11-12T15:23:30.681Z,66.63
2022-11-12T15:26:33.657Z,66.93
2022-11-12T15:29:27.716Z,68.23
2022-11-12T15:32:14.146Z,69.19
2022-11-12T15:34:59.406Z,71.18
2022-11-12T15:37:44.779Z,71.63
2022-11-12T15:40:32.299Z,72.33
2022-11-12T15:43:21.417Z,72.95
2022-11-12T15:46:17.605Z,72.86
2022-11-12T15:49:02.657Z,72.84
2022-11-12T15:51:48.155Z,73.57
2022-11-12T15:54:36.872Z,74.74
2022-11-12T15:57:29.232Z,75.20
2022-11-12T16:00:19.866Z,75.64
2022-11-12T16:03:13.798Z,75.41
2022-11-12T16:06:02.653Z,75.69
2022-11-12T16:08:52.469Z,76.39
2022-11-12T16:11:37.876Z,76.53
2022-11-12T16:14:25.035Z,76.75
2022-11-12T16:17:16.233Z,77.76
2022-11-12T16:20:01.612Z,77.83
2022-11-12T16:22:47.979Z,78.05
2022-11-12T16:25:36.177Z,78.72
2022-11-12T16:28:21.114Z,79.02
2022-11-12T16:31:06.754Z,80.38
2022-11-12T16:33:52.384Z,80.31
2022-11-12T16:36:39.755Z,80.23
2022-11-12T16:39:25.315Z,79.81
2022-11-12T16:42:10.912Z,80.35
2022-11-12T16:44:55.799Z,80.83
2022-11-12T16:47:47.723Z,81.29
2022-11-12T16:50:33.188Z,81.28
2022-11-12T16:53:18.569Z,81.95
2022-11-12T16:56:04.081Z,82.60
2022-11-12T16:58:49.789Z,81.79
2022-11-12T17:01:35.141Z,82.58
2022-11-12T17:04:20.503Z,82.91
2022-11-12T17:07:05.926Z,83.44
2022-11-12T17:09:52.836Z,83.36
2022-11-12T17:12:38.011Z,83.78
2022-11-12T17:15:23.333Z,84.25
2022-11-12T17:18:09.673Z,83.48
2022-11-12T17:20:55.285Z,83.64
2022-11-12T17:23:42.261Z,84.20
2022-11-12T17:26:29.008Z,85.36
2022-11-12T17:29:14.213Z,84.59
2022-11-12T17:31:59.593Z,84.43
2022-11-12T17:34:44.766Z,84.38
2022-11-12T17:37:29.807Z,84.85
2022-11-12T17:40:15.602Z,85.61
2022-11-12T17:43:00.861Z,85.85
2022-11-12T17:45:53.664Z,85.78
2022-11-12T17:48:39.321Z,86.66
2022-11-12T17:51:26.776Z,86.32
2022-11-12T17:54:12.554Z,86.15
2022-11-12T17:56:58.042Z,86.91
2022-11-12T17:59:43.048Z,86.68
2022-11-12T18:02:28.308Z,88.13
2022-11-12T18:05:13.561Z,91.52
2022-11-12T18:07:59.066Z,89.38
2022-11-12T18:10:45.547Z,89.24
2022-11-12T18:13:31.088Z,88.31
2022-11-12T18:16:20.649Z,89.07
2022-11-12T18:19:05.963Z,89.22
2022-11-12T18:21:52.851Z,89.10
2022-11-12T18:24:37.953Z,90.08
2022-11-12T18:27:23.213Z,89.93
2022-11-12T18:30:08.944Z,89.56
2022-11-12T18:32:54.107Z,89.73
2022-11-12T18:35:39.353Z,89.89
2022-11-12T18:38:24.653Z,89.50
2022-11-12T18:41:12.139Z,89.79
2022-11-12T18:43:57.659Z,90.42
2022-11-12T18:46:43.252Z,91.31
2022-11-12T18:49:28.388Z,91.06
2022-11-12T18:52:13.855Z,90.30
2022-11-12T18:54:59.111Z,90.81
2022-11-12T18:57:44.453Z,90.16
2022-11-12T19:00:29.721Z,89.63
2022-11-12T19:03:14.936Z,89.26
2022-11-12T19:06:01.771Z,89.31
2022-11-12T19:08:47.842Z,90.17
2022-11-12T19:11:33.383Z,91.32
2022-11-12T19:14:18.759Z,90.73
2022-11-12T19:17:04.104Z,91.51
2022-11-12T19:19:49.572Z,91.10
2022-11-12T19:22:35.229Z,91.24
2022-11-12T19:25:20.686Z,90.01
2022-11-12T19:28:05.929Z,90.12
2022-11-12T19:30:54.814Z,91.03
2022-11-12T19:33:40.232Z,91.67
2022-11-12T19:36:26.267Z,92.97
2022-11-12T19:39:11.600Z,93.81
2022-11-12T19:41:57.128Z,93.94
2022-11-12T19:44:42.379Z,96.01
2022-11-12T19:47:27.662Z,95.29
2022-11-12T19:50:12.610Z,95.27
2022-11-12T19:52:58.059Z,94.59
2022-11-12T19:55:44.200Z,94.05
2022-11-12T19:58:31.780Z,93.15
2022-11-12T20:01:18.907Z,93.35
2022-11-12T20:04:04.490Z,93.94
2022-11-12T20:06:49.783Z,94.57
2022-11-12T20:09:35.018Z,94.40
2022-11-12T20:12:20.246Z,94.31
2022-11-12T20:15:06.378Z,94.09
2022-11-12T20:17:51.635Z,93.71
2022-11-12T20:20:37.079Z,93.45
2022-11-12T20:23:27.027Z,94.12
2022-11-12T20:26:15.001Z,93.96
2022-11-12T20:29:00.187Z,93.81
2022-11-12T20:31:45.765Z,93.74
2022-11-12T20:34:30.998Z,93.91
2022-11-12T20:37:16.408Z,93.68
2022-11-12T20:40:02.278Z,93.70
2022-11-12T20:42:47.666Z,94.51
2022-11-12T20:45:33.753Z,94.48
2022-11-12T20:48:20.214Z,94.17
2022-11-12T20:51:23.331Z,93.96
2022-11-12T20:54:10.603Z,93.05
2022-11-12T20:56:56.151Z,93.71
2022-11-12T20:59:41.244Z,94.00
2022-11-12T21:02:26.593Z,94.26
2022-11-12T21:05:12.354Z,93.96
2022-11-12T21:07:57.453Z,94.05
2022-11-12T21:10:42.941Z,94.59
2022-11-12T21:13:28.374Z,94.53
2022-11-12T21:16:14.604Z,94.58
2022-11-12T21:19:01.489Z,94.02
2022-11-12T21:21:46.598Z,93.86
2022-11-12T21:24:31.931Z,93.46
2022-11-12T21:27:17.135Z,93.23
2022-11-12T21:30:02.530Z,93.15
2022-11-12T21:32:48.903Z,93.21
2022-11-12T21:35:34.264Z,93.09
2022-11-12T21:38:19.311Z,92.79
2022-11-12T21:41:10.410Z,92.39
2022-11-12T21:43:55.623Z,93.03
2022-11-12T21:46:40.752Z,93.27
2022-11-12T21:49:26.083Z,92.93
2022-11-12T21:52:12.849Z,93.41
2022-11-12T21:54:57.872Z,93.25
2022-11-12T21:57:43.207Z,93.48
2022-11-12T22:00:41.715Z,94.46
2022-11-12T22:03:30.910Z,93.21
2022-11-12T22:06:17.224Z,94.37
2022-11-12T22:09:03.105Z,94.94
2022-11-12T22:11:48.423Z,97.58
2022-11-12T22:14:33.730Z,97.02
2022-11-12T22:17:18.930Z,96.57
2022-11-12T22:20:05.080Z,96.24
2022-11-12T22:22:51.670Z,97.18
2022-11-12T22:25:36.636Z,97.37
2022-11-12T22:28:22.128Z,96.95
2022-11-12T22:31:13.195Z,95.89
2022-11-12T22:34:00.319Z,96.20
2022-11-12T22:36:45.691Z,96.14
2022-11-12T22:39:31.074Z,97.20
2022-11-12T22:42:16.321Z,96.34
2022-11-12T22:45:01.640Z,96.45
2022-11-12T22:47:46.840Z,95.92
2022-11-12T22:50:32.251Z,95.89
2022-11-12T22:53:17.637Z,95.16
2022-11-12T22:56:05.102Z,95.55
2022-11-12T22:58:51.316Z,95.54
2022-11-12T23:01:36.573Z,95.20
2022-11-12T23:04:21.993Z,96.50
2022-11-12T23:07:07.563Z,95.94
2022-11-12T23:09:52.683Z,96.27
2022-11-12T23:12:38.036Z,96.93
2022-11-12T23:15:22.899Z,97.45
2022-11-12T23:18:08.335Z,96.66
2022-11-12T23:20:53.645Z,97.74
2022-11-12T23:23:38.986Z,96.75
2022-11-12T23:26:26.116Z,98.15
2022-11-12T23:29:11.981Z,97.20
2022-11-12T23:31:57.283Z,97.30
2022-11-12T23:34:42.656Z,96.95
2022-11-12T23:37:27.832Z,96.53
2022-11-12T23:40:13.345Z,97.00
2022-11-12T23:42:58.444Z,95.97
2022-11-12T23:45:43.671Z,95.83
2022-11-12T23:48:29.414Z,96.33
2022-11-12T23:51:20.126Z,96.37
2022-11-12T23:54:05.607Z,96.19
2022-11-12T23:56:50.924Z,96.10
2022-11-12T23:59:36.183Z,95.72
