createdAt,value
2023-02-12T00:01:23.392Z,9.70
2023-02-12T00:03:50.806Z,9.70
2023-02-12T00:06:18.219Z,9.70
2023-02-12T00:08:45.344Z,9.70
2023-02-12T00:11:16.788Z,9.60
2023-02-12T00:13:44.055Z,9.70
2023-02-12T00:16:14.875Z,9.60
2023-02-12T00:18:42.477Z,9.60
2023-02-12T00:21:09.871Z,9.60
2023-02-12T00:23:39.036Z,9.60
2023-02-12T00:26:11.660Z,9.60
2023-02-12T00:28:43.707Z,9.60
2023-02-12T00:31:13.343Z,9.60
2023-02-12T00:33:40.876Z,9.60
2023-02-12T00:36:08.850Z,9.60
2023-02-12T00:38:36.600Z,9.60
2023-02-12T00:41:03.888Z,9.60
2023-02-12T00:43:31.041Z,9.60
2023-02-12T00:45:58.620Z,9.60
2023-02-12T00:48:27.428Z,9.60
2023-02-12T00:50:54.652Z,9.60
2023-02-12T00:53:21.860Z,9.60
2023-02-12T00:55:49.256Z,9.60
2023-02-12T00:58:18.924Z,9.60
2023-02-12T01:00:46.449Z,9.60
2023-02-12T01:03:13.910Z,9.60
2023-02-12T01:05:41.079Z,9.60
2023-02-12T01:08:08.396Z,9.60
2023-02-12T01:10:35.523Z,9.60
2023-02-12T01:13:02.633Z,9.60
2023-02-12T01:15:29.876Z,9.60
2023-02-12T01:17:57.454Z,9.60
2023-02-12T01:20:25.840Z,9.60
2023-02-12T01:22:53.430Z,9.60
2023-02-12T01:25:21.862Z,9.50
2023-02-12T01:27:52.959Z,9.50
2023-02-12T01:30:23.207Z,9.50
2023-02-12T01:32:51.878Z,9.50
2023-02-12T01:35:20.284Z,9.50
2023-02-12T01:37:47.438Z,9.50
2023-02-12T01:40:17.128Z,9.50
2023-02-12T01:42:45.895Z,9.50
2023-02-12T01:45:13.112Z,9.50
2023-02-12T01:47:45.360Z,9.50
2023-02-12T01:50:16.562Z,9.50
2023-02-12T01:52:56.150Z,9.50
2023-02-12T01:55:23.710Z,9.50
2023-02-12T01:57:51.315Z,9.50
2023-02-12T02:00:23.864Z,9.50
2023-02-12T02:03:01.556Z,9.50
2023-02-12T02:05:31.921Z,9.50
2023-02-12T02:07:59.322Z,9.50
2023-02-12T02:10:26.417Z,9.50
2023-02-12T02:13:13.212Z,9.40
2023-02-12T02:15:45.142Z,9.40
2023-02-12T02:18:14.795Z,9.40
2023-02-12T02:20:47.753Z,9.40
2023-02-12T02:23:17.517Z,9.40
2023-02-12T02:26:21.755Z,9.40
2023-02-12T02:29:03.902Z,9.40
2023-02-12T02:31:48.987Z,9.40
2023-02-12T02:34:38.645Z,9.40
2023-02-12T02:37:14.850Z,9.30
2023-02-12T02:39:56.260Z,9.30
2023-02-12T02:42:35.933Z,9.30
2023-02-12T02:45:13.869Z,9.30
2023-02-12T02:47:47.433Z,9.30
2023-02-12T02:50:21.663Z,9.30
2023-02-12T02:52:53.996Z,9.30
2023-02-12T02:55:23.529Z,9.30
2023-02-12T02:58:12.426Z,9.30
2023-02-12T03:00:47.539Z,9.30
2023-02-12T03:03:40.888Z,9.30
2023-02-12T03:06:14.091Z,9.30
2023-02-12T03:08:47.946Z,9.30
2023-02-12T03:11:28.065Z,9.30
2023-02-12T03:14:15.859Z,9.30
2023-02-12T03:17:01.142Z,9.30
2023-02-12T03:19:48.904Z,9.30
2023-02-12T03:22:25.230Z,9.30
2023-02-12T03:25:05.685Z,9.30
2023-02-12T03:27:47.119Z,9.30
2023-02-12T03:30:14.599Z,9.30
2023-02-12T03:33:17.143Z,9.30
2023-02-12T03:36:03.309Z,9.30
2023-02-12T03:38:36.396Z,9.30
2023-02-12T03:41:15.174Z,9.30
2023-02-12T03:43:45.232Z,9.20
2023-02-12T03:46:32.213Z,9.30
2023-02-12T03:49:19.225Z,9.20
2023-02-12T03:51:46.428Z,9.20
2023-02-12T03:54:16.558Z,9.20
2023-02-12T03:57:01.624Z,9.20
2023-02-12T03:59:29.246Z,9.20
2023-02-12T04:01:59.194Z,9.20
2023-02-12T04:04:27.298Z,9.20
2023-02-12T04:06:54.823Z,9.20
2023-02-12T04:09:23.059Z,9.10
2023-02-12T04:12:20.646Z,9.20
2023-02-12T04:15:13.984Z,9.10
2023-02-12T04:17:56.113Z,9.10
2023-02-12T04:20:58.511Z,9.10
2023-02-12T04:24:00.184Z,9.20
2023-02-12T04:26:52.840Z,9.10
2023-02-12T04:29:42.252Z,9.10
2023-02-12T04:32:25.094Z,9.20
2023-02-12T04:35:13.730Z,9.20
2023-02-12T04:37:40.734Z,9.10
2023-02-12T04:40:12.997Z,9.10
2023-02-12T04:42:51.111Z,9.20
2023-02-12T04:45:23.963Z,9.20
2023-02-12T04:47:51.099Z,9.10
2023-02-12T04:50:19.057Z,9.10
2023-02-12T04:52:46.324Z,9.10
2023-02-12T04:55:13.479Z,9.10
2023-02-12T04:57:40.610Z,9.10
2023-02-12T05:00:10.365Z,9.10
2023-02-12T05:02:37.437Z,9.10
2023-02-12T05:05:04.918Z,9.10
2023-02-12T05:07:32.164Z,9.10
2023-02-12T05:09:59.363Z,9.00
2023-02-12T05:12:26.533Z,9.00
2023-02-12T05:14:53.578Z,9.10
2023-02-12T05:17:25.562Z,9.10
2023-02-12T05:19:52.860Z,9.10
2023-02-12T05:22:20.029Z,9.10
2023-02-12T05:24:47.256Z,9.10
2023-02-12T05:27:14.342Z,9.10
2023-02-12T05:29:41.776Z,9.10
2023-02-12T05:32:09.458Z,9.10
2023-02-12T05:34:37.252Z,9.10
2023-02-12T05:37:04.452Z,9.10
2023-02-12T05:39:31.967Z,9.00
2023-02-12T05:41:59.151Z,9.00
2023-02-12T05:44:26.336Z,9.00
2023-02-12T05:46:53.503Z,9.00
2023-02-12T05:49:20.723Z,9.00
2023-02-12T05:51:48.176Z,9.00
2023-02-12T05:54:15.266Z,9.00
2023-02-12T05:56:45.508Z,8.90
2023-02-12T05:59:21.524Z,8.90
2023-02-12T06:01:51.171Z,8.90
2023-02-12T06:04:23.896Z,8.90
2023-02-12T06:06:52.575Z,8.90
2023-02-12T06:09:20.056Z,8.80
2023-02-12T06:11:47.283Z,8.90
2023-02-12T06:14:17.047Z,8.90
2023-02-12T06:16:49.355Z,8.90
2023-02-12T06:19:17.218Z,8.90
2023-02-12T06:21:44.611Z,8.80
2023-02-12T06:24:13.344Z,8.80
2023-02-12T06:26:40.831Z,8.80
2023-02-12T06:29:07.978Z,8.80
2023-02-12T06:31:37.064Z,8.80
2023-02-12T06:34:07.023Z,8.90
2023-02-12T06:36:36.476Z,8.80
2023-02-12T06:39:04.356Z,8.80
2023-02-12T06:41:31.475Z,8.80
2023-02-12T06:43:58.746Z,8.80
2023-02-12T06:46:26.148Z,8.80
2023-02-12T06:48:55.161Z,8.80
2023-02-12T06:51:23.657Z,8.80
2023-02-12T06:53:52.032Z,8.80
2023-02-12T06:56:20.461Z,8.80
2023-02-12T06:58:52.478Z,8.80
2023-02-12T07:01:22.600Z,8.80
2023-02-12T07:03:58.076Z,8.80
2023-02-12T07:06:26.830Z,8.80
2023-02-12T07:08:54.461Z,8.80
2023-02-12T07:11:30.409Z,8.80
2023-02-12T07:13:57.592Z,8.80
2023-02-12T07:16:25.301Z,8.80
2023-02-12T07:18:52.603Z,8.80
2023-02-12T07:21:20.324Z,8.80
2023-02-12T07:23:51.426Z,8.80
2023-02-12T07:26:19.446Z,8.80
2023-02-12T07:28:46.583Z,8.80
2023-02-12T07:31:16.951Z,8.80
2023-02-12T07:33:44.635Z,8.90
2023-02-12T07:36:14.905Z,8.90
2023-02-12T07:38:42.699Z,8.80
2023-02-12T07:41:21.830Z,8.80
2023-02-12T07:43:53.420Z,8.90
2023-02-12T07:46:26.456Z,8.80
2023-02-12T07:48:54.209Z,8.80
2023-02-12T07:51:21.338Z,8.80
2023-02-12T07:53:49.364Z,8.80
2023-02-12T07:56:21.850Z,8.80
2023-02-12T07:58:51.105Z,8.80
2023-02-12T08:01:24.471Z,8.80
2023-02-12T08:03:52.133Z,8.80
2023-02-12T08:06:26.909Z,8.80
2023-02-12T08:08:56.215Z,8.80
2023-02-12T08:11:23.920Z,8.80
2023-02-12T08:13:51.841Z,8.90
2023-02-12T08:16:21.963Z,8.80
2023-02-12T08:18:49.879Z,8.80
2023-02-12T08:21:20.087Z,8.80
2023-02-12T08:23:50.947Z,8.80
2023-02-12T08:26:19.410Z,8.80
2023-02-12T08:28:50.013Z,8.80
2023-02-12T08:31:20.875Z,8.80
2023-02-12T08:33:49.429Z,8.90
2023-02-12T08:36:19.448Z,8.80
2023-02-12T08:38:47.747Z,8.80
2023-02-12T08:41:21.638Z,8.80
2023-02-12T08:43:49.572Z,8.90
2023-02-12T08:46:17.900Z,8.90
2023-02-12T08:48:45.550Z,8.90
2023-02-12T08:51:35.207Z,8.90
2023-02-12T08:54:08.063Z,8.90
2023-02-12T08:56:35.908Z,8.90
2023-02-12T08:59:05.017Z,8.90
2023-02-12T09:01:34.424Z,8.90
2023-02-12T09:04:02.241Z,8.90
2023-02-12T09:06:29.295Z,8.90
2023-02-12T09:08:56.455Z,8.90
2023-02-12T09:11:32.178Z,8.90
2023-02-12T09:14:04.545Z,8.90
2023-02-12T09:16:34.655Z,9.00
2023-02-12T09:19:01.800Z,9.00
2023-02-12T09:21:28.920Z,9.00
2023-02-12T09:23:56.401Z,9.00
2023-02-12T09:26:26.245Z,9.00
2023-02-12T09:28:54.205Z,9.00
2023-02-12T09:31:26.795Z,9.00
2023-02-12T09:33:58.400Z,9.00
2023-02-12T09:36:26.345Z,9.00
2023-02-12T09:38:54.915Z,9.10
2023-02-12T09:41:31.065Z,9.10
2023-02-12T09:44:21.378Z,9.10
2023-02-12T09:47:11.326Z,9.10
2023-02-12T09:50:01.448Z,9.10
2023-02-12T09:52:29.460Z,9.10
2023-02-12T09:54:56.986Z,9.10
2023-02-12T09:57:34.739Z,9.10
2023-02-12T10:00:11.216Z,9.20
2023-02-12T10:02:40.252Z,9.20
2023-02-12T10:05:19.512Z,9.20
2023-02-12T10:08:11.715Z,9.30
2023-02-12T10:10:58.008Z,9.30
2023-02-12T10:13:54.050Z,9.30
2023-02-12T10:16:41.199Z,9.30
2023-02-12T10:19:28.081Z,9.40
2023-02-12T10:22:07.137Z,9.40
2023-02-12T10:24:56.469Z,9.40
2023-02-12T10:27:38.194Z,9.40
2023-02-12T10:30:22.776Z,9.40
2023-02-12T10:32:54.849Z,9.50
2023-02-12T10:35:23.900Z,9.50
2023-02-12T10:38:15.313Z,9.50
2023-02-12T10:40:45.939Z,9.50
2023-02-12T10:43:14.012Z,9.50
2023-02-12T10:45:43.056Z,9.50
2023-02-12T10:48:22.264Z,9.50
2023-02-12T10:50:59.220Z,9.40
2023-02-12T10:53:39.785Z,9.40
2023-02-12T10:56:20.185Z,9.40
2023-02-12T10:59:01.625Z,9.40
2023-02-12T11:01:31.842Z,9.40
2023-02-12T11:04:00.478Z,9.40
2023-02-12T11:06:32.334Z,9.40
2023-02-12T11:09:00.123Z,9.40
2023-02-12T11:11:31.284Z,9.40
2023-02-12T11:14:05.444Z,9.40
2023-02-12T11:16:40.297Z,9.40
2023-02-12T11:19:20.701Z,9.40
2023-02-12T11:21:48.478Z,9.40
2023-02-12T11:24:23.060Z,9.50
2023-02-12T11:26:50.137Z,9.40
2023-02-12T11:29:24.613Z,9.40
2023-02-12T11:32:04.048Z,9.40
2023-02-12T11:34:31.341Z,9.40
2023-02-12T11:36:58.498Z,9.40
2023-02-12T11:39:35.809Z,9.50
2023-02-12T11:42:24.131Z,9.50
2023-02-12T11:44:52.663Z,9.50
2023-02-12T11:47:30.737Z,9.50
2023-02-12T11:50:08.318Z,9.50
2023-02-12T11:52:38.670Z,9.50
2023-02-12T11:55:18.726Z,9.50
2023-02-12T11:57:47.365Z,9.50
2023-02-12T12:00:38.467Z,9.50
2023-02-12T12:03:17.285Z,9.50
2023-02-12T12:06:10.686Z,9.60
2023-02-12T12:08:40.470Z,9.60
2023-02-12T12:11:13.102Z,9.60
2023-02-12T12:14:07.133Z,9.60
2023-02-12T12:17:07.705Z,9.50
2023-02-12T12:19:54.857Z,9.50
2023-02-12T12:22:44.211Z,9.50
2023-02-12T12:25:46.432Z,9.50
2023-02-12T12:28:42.240Z,9.50
2023-02-12T12:31:15.811Z,9.50
2023-02-12T12:33:53.912Z,9.50
2023-02-12T12:36:42.690Z,9.50
2023-02-12T12:39:42.769Z,9.50
2023-02-12T12:42:54.862Z,9.60
2023-02-12T12:45:34.086Z,9.60
2023-02-12T12:48:28.758Z,9.50
2023-02-12T12:51:14.849Z,9.50
2023-02-12T12:54:26.435Z,9.50
2023-02-12T12:57:44.424Z,9.50
2023-02-12T13:00:25.350Z,9.50
2023-02-12T13:02:58.341Z,9.50
2023-02-12T13:05:43.984Z,9.50
2023-02-12T13:08:19.923Z,9.50
2023-02-12T13:10:53.280Z,9.50
2023-02-12T13:13:33.126Z,9.50
2023-02-12T13:16:23.176Z,9.50
2023-02-12T13:18:55.579Z,9.50
2023-02-12T13:21:34.786Z,9.50
2023-02-12T13:24:16.556Z,9.50
2023-02-12T13:27:03.880Z,9.50
2023-02-12T13:29:59.584Z,9.50
2023-02-12T13:32:30.435Z,9.50
2023-02-12T13:34:59.418Z,9.40
2023-02-12T13:37:41.402Z,9.40
2023-02-12T13:40:19.435Z,9.40
2023-02-12T13:43:05.067Z,9.30
2023-02-12T13:46:04.509Z,9.40
2023-02-12T13:48:37.695Z,9.40
2023-02-12T13:51:07.520Z,9.40
2023-02-12T13:54:02.682Z,9.40
2023-02-12T13:56:38.984Z,9.40
2023-02-12T13:59:32.218Z,9.40
2023-02-12T14:02:06.302Z,9.40
2023-02-12T14:04:47.747Z,9.40
2023-02-12T14:07:16.435Z,9.40
2023-02-12T14:09:46.621Z,9.40
2023-02-12T14:12:26.800Z,9.40
2023-02-12T14:15:04.124Z,9.40
2023-02-12T14:17:31.120Z,9.40
2023-02-12T14:20:22.310Z,9.40
2023-02-12T14:22:49.359Z,9.40
2023-02-12T14:25:25.380Z,9.40
2023-02-12T14:28:07.056Z,9.40
2023-02-12T14:30:40.140Z,9.40
2023-02-12T14:33:08.162Z,9.40
2023-02-12T14:35:37.566Z,9.40
2023-02-12T14:38:16.512Z,9.40
2023-02-12T14:40:50.382Z,9.40
2023-02-12T14:43:54.514Z,9.40
2023-02-12T14:46:25.902Z,9.40
2023-02-12T14:49:05.927Z,9.50
2023-02-12T14:51:38.436Z,9.40
2023-02-12T14:54:14.981Z,9.50
2023-02-12T14:56:47.686Z,9.40
2023-02-12T14:59:19.977Z,9.40
2023-02-12T15:01:48.932Z,9.40
2023-02-12T15:04:28.139Z,9.40
2023-02-12T15:07:08.260Z,9.40
2023-02-12T15:09:53.959Z,9.40
2023-02-12T15:12:27.548Z,9.50
2023-02-12T15:15:06.927Z,9.50
2023-02-12T15:17:38.064Z,9.40
2023-02-12T15:20:23.812Z,9.40
2023-02-12T15:22:50.957Z,9.40
2023-02-12T15:25:25.483Z,9.40
2023-02-12T15:27:57.525Z,9.40
2023-02-12T15:30:27.913Z,9.40
2023-02-12T15:33:01.540Z,9.40
2023-02-12T15:35:30.269Z,9.40
2023-02-12T15:38:02.252Z,9.30
2023-02-12T15:40:31.214Z,9.30
2023-02-12T15:42:59.745Z,9.30
2023-02-12T15:45:31.074Z,9.30
2023-02-12T15:48:04.024Z,9.30
2023-02-12T15:50:33.346Z,9.20
2023-02-12T15:53:00.728Z,9.20
2023-02-12T15:55:33.306Z,9.30
2023-02-12T15:58:02.001Z,9.30
2023-02-12T16:00:44.598Z,9.30
2023-02-12T16:03:34.233Z,9.30
2023-02-12T16:06:13.168Z,9.30
2023-02-12T16:08:42.589Z,9.30
2023-02-12T16:11:16.669Z,9.20
2023-02-12T16:14:05.783Z,9.20
2023-02-12T16:16:51.425Z,9.20
2023-02-12T16:19:37.102Z,9.20
2023-02-12T16:22:04.083Z,9.20
2023-02-12T16:24:32.721Z,9.20
2023-02-12T16:27:04.310Z,9.20
2023-02-12T16:29:33.716Z,9.20
2023-02-12T16:32:02.484Z,9.20
2023-02-12T16:34:38.501Z,9.20
2023-02-12T16:37:36.320Z,9.20
2023-02-12T16:40:09.801Z,9.20
2023-02-12T16:42:37.081Z,9.20
2023-02-12T16:45:26.986Z,9.20
2023-02-12T16:48:23.438Z,9.20
2023-02-12T16:50:57.085Z,9.10
2023-02-12T16:53:35.542Z,9.20
2023-02-12T16:56:04.306Z,9.10
2023-02-12T16:58:31.416Z,9.10
2023-02-12T17:01:01.506Z,9.10
2023-02-12T17:03:28.658Z,9.10
2023-02-12T17:05:56.005Z,9.10
2023-02-12T17:08:24.856Z,9.10
2023-02-12T17:10:52.342Z,9.10
2023-02-12T17:13:20.956Z,9.00
2023-02-12T17:15:55.930Z,9.10
2023-02-12T17:18:24.138Z,9.00
2023-02-12T17:20:58.456Z,9.00
2023-02-12T17:23:27.726Z,9.00
2023-02-12T17:25:55.168Z,9.00
2023-02-12T17:28:23.152Z,9.00
2023-02-12T17:30:50.293Z,9.00
2023-02-12T17:33:17.887Z,9.00
2023-02-12T17:35:45.597Z,9.00
2023-02-12T17:38:12.697Z,8.90
2023-02-12T17:40:39.836Z,8.90
2023-02-12T17:43:07.198Z,8.90
2023-02-12T17:45:34.460Z,8.90
2023-02-12T17:48:01.630Z,8.90
2023-02-12T17:50:28.708Z,8.90
2023-02-12T17:52:55.737Z,8.90
2023-02-12T17:55:22.734Z,8.90
2023-02-12T17:57:54.678Z,8.90
2023-02-12T18:00:23.029Z,8.90
2023-02-12T18:02:50.721Z,8.90
2023-02-12T18:05:18.231Z,8.90
2023-02-12T18:07:45.236Z,8.90
2023-02-12T18:10:12.607Z,8.90
2023-02-12T18:12:40.106Z,8.90
2023-02-12T18:15:08.717Z,8.80
2023-02-12T18:17:36.109Z,8.80
2023-02-12T18:20:04.313Z,8.80
2023-02-12T18:22:34.565Z,8.80
2023-02-12T18:25:01.675Z,8.80
2023-02-12T18:27:31.561Z,8.80
2023-02-12T18:29:58.572Z,8.80
2023-02-12T18:32:25.570Z,8.80
2023-02-12T18:34:52.668Z,8.70
2023-02-12T18:37:21.905Z,8.70
2023-02-12T18:39:48.919Z,8.80
2023-02-12T18:42:15.962Z,8.80
2023-02-12T18:44:43.063Z,8.70
2023-02-12T18:47:10.088Z,8.70
2023-02-12T18:49:37.147Z,8.80
2023-02-12T18:52:04.424Z,8.70
2023-02-12T18:54:31.539Z,8.70
2023-02-12T18:56:58.720Z,8.70
2023-02-12T18:59:27.312Z,8.70
2023-02-12T19:01:54.778Z,8.60
2023-02-12T19:04:24.072Z,8.60
2023-02-12T19:06:54.064Z,8.60
2023-02-12T19:09:24.815Z,8.50
2023-02-12T19:11:55.332Z,8.50
2023-02-12T19:14:23.817Z,8.50
2023-02-12T19:16:51.618Z,8.40
2023-02-12T19:19:21.205Z,8.40
2023-02-12T19:21:48.656Z,8.30
2023-02-12T19:24:17.219Z,8.30
2023-02-12T19:26:47.362Z,8.30
2023-02-12T19:29:14.621Z,8.30
2023-02-12T19:31:45.073Z,8.20
2023-02-12T19:34:21.294Z,8.20
2023-02-12T19:36:49.866Z,8.20
2023-02-12T19:39:18.843Z,8.20
2023-02-12T19:41:47.196Z,8.20
2023-02-12T19:44:19.943Z,8.10
2023-02-12T19:46:48.083Z,8.10
2023-02-12T19:49:21.386Z,8.10
2023-02-12T19:51:48.989Z,8.10
2023-02-12T19:54:17.417Z,8.00
2023-02-12T19:56:45.071Z,8.00
2023-02-12T19:59:17.727Z,8.00
2023-02-12T20:01:46.059Z,8.00
2023-02-12T20:04:15.074Z,8.00
2023-02-12T20:06:43.684Z,8.00
2023-02-12T20:09:13.218Z,8.00
2023-02-12T20:11:40.397Z,8.00
2023-02-12T20:14:10.096Z,8.00
2023-02-12T20:16:41.597Z,8.00
2023-02-12T20:19:23.125Z,8.00
2023-02-12T20:21:55.335Z,8.00
2023-02-12T20:24:33.991Z,8.00
2023-02-12T20:27:02.614Z,8.00
2023-02-12T20:29:29.676Z,8.00
2023-02-12T20:31:56.996Z,8.00
2023-02-12T20:34:24.288Z,8.00
2023-02-12T20:36:51.515Z,8.00
2023-02-12T20:39:20.372Z,8.00
2023-02-12T20:41:48.525Z,8.00
2023-02-12T20:44:20.133Z,8.00
2023-02-12T20:46:49.082Z,8.00
2023-02-12T20:49:19.014Z,7.90
2023-02-12T20:51:49.201Z,7.90
2023-02-12T20:54:16.335Z,8.00
2023-02-12T20:56:46.218Z,7.90
2023-02-12T20:59:13.473Z,8.00
2023-02-12T21:01:42.954Z,8.00
2023-02-12T21:04:16.754Z,8.00
2023-02-12T21:06:44.939Z,7.90
2023-02-12T21:09:15.943Z,8.00
2023-02-12T21:11:45.932Z,7.90
2023-02-12T21:14:23.651Z,7.90
2023-02-12T21:16:52.846Z,7.90
2023-02-12T21:19:20.115Z,7.90
2023-02-12T21:21:47.858Z,7.90
2023-02-12T21:24:19.685Z,7.90
2023-02-12T21:26:46.708Z,7.90
2023-02-12T21:29:14.181Z,7.90
2023-02-12T21:31:44.354Z,7.90
2023-02-12T21:34:29.737Z,7.90
2023-02-12T21:36:57.470Z,7.90
2023-02-12T21:39:27.871Z,7.90
2023-02-12T21:41:57.342Z,7.90
2023-02-12T21:44:25.715Z,7.90
2023-02-12T21:46:53.435Z,7.80
2023-02-12T21:49:27.766Z,7.90
2023-02-12T21:51:57.977Z,7.80
2023-02-12T21:54:26.073Z,7.90
2023-02-12T21:56:53.164Z,7.80
2023-02-12T21:59:20.273Z,7.80
2023-02-12T22:01:52.649Z,7.80
2023-02-12T22:04:20.445Z,7.80
2023-02-12T22:06:49.594Z,7.70
2023-02-12T22:09:19.978Z,7.70
2023-02-12T22:11:47.223Z,7.70
2023-02-12T22:14:16.511Z,7.70
2023-02-12T22:16:44.352Z,7.70
2023-02-12T22:19:11.572Z,7.70
2023-02-12T22:21:41.426Z,7.70
2023-02-12T22:24:12.912Z,7.70
2023-02-12T22:26:39.967Z,7.70
2023-02-12T22:29:09.569Z,7.70
2023-02-12T22:31:39.488Z,7.70
2023-02-12T22:34:11.122Z,7.70
2023-02-12T22:36:39.551Z,7.70
2023-02-12T22:39:07.108Z,7.70
2023-02-12T22:41:35.090Z,7.70
2023-02-12T22:44:05.234Z,7.70
2023-02-12T22:46:33.278Z,7.70
2023-02-12T22:49:00.484Z,7.70
2023-02-12T22:51:31.034Z,7.70
2023-02-12T22:53:59.277Z,7.70
2023-02-12T22:56:26.870Z,7.70
2023-02-12T22:58:56.758Z,7.70
2023-02-12T23:01:23.967Z,7.70
2023-02-12T23:03:51.619Z,7.70
2023-02-12T23:06:21.569Z,7.70
2023-02-12T23:08:53.295Z,7.70
2023-02-12T23:11:21.081Z,7.60
2023-02-12T23:13:48.354Z,7.60
2023-02-12T23:16:15.510Z,7.60
2023-02-12T23:18:42.951Z,7.60
2023-02-12T23:21:13.275Z,7.60
2023-02-12T23:23:40.585Z,7.60
2023-02-12T23:26:07.580Z,7.60
2023-02-12T23:28:34.654Z,7.60
2023-02-12T23:31:02.447Z,7.50
2023-02-12T23:33:29.666Z,7.50
2023-02-12T23:35:57.224Z,7.40
2023-02-12T23:38:24.516Z,7.40
2023-02-12T23:40:51.726Z,7.50
2023-02-12T23:43:18.777Z,7.40
2023-02-12T23:45:46.926Z,7.40
2023-02-12T23:48:14.236Z,7.40
2023-02-12T23:50:41.652Z,7.40
2023-02-12T23:53:11.787Z,7.40
2023-02-12T23:55:39.707Z,7.40
2023-02-12T23:58:07.317Z,7.40
