createdAt,value
2023-02-27T00:01:48.509Z,89.56
2023-02-27T00:06:48.400Z,89.77
2023-02-27T00:11:48.384Z,90.44
2023-02-27T00:16:48.305Z,90.66
2023-02-27T00:21:48.214Z,90.44
2023-02-27T00:26:48.161Z,90.69
2023-02-27T00:31:48.205Z,91.22
2023-02-27T00:36:47.980Z,92.10
2023-02-27T00:41:47.938Z,92.06
2023-02-27T00:46:48.068Z,91.85
2023-02-27T00:51:47.777Z,91.68
2023-02-27T00:56:47.785Z,91.89
2023-02-27T01:01:47.747Z,92.57
2023-02-27T01:06:47.589Z,93.72
2023-02-27T01:11:47.560Z,94.25
2023-02-27T01:16:47.557Z,94.04
2023-02-27T01:21:47.399Z,94.18
2023-02-27T01:26:47.326Z,95.66
2023-02-27T01:31:47.443Z,96.23
2023-02-27T01:36:47.216Z,96.33
2023-02-27T01:41:47.166Z,96.33
2023-02-27T01:46:47.148Z,96.59
2023-02-27T01:51:47.048Z,96.69
2023-02-27T01:56:47.084Z,96.91
2023-02-27T02:01:46.944Z,97.85
2023-02-27T02:06:46.869Z,97.96
2023-02-27T02:11:46.837Z,97.85
2023-02-27T02:16:46.766Z,97.58
2023-02-27T02:21:46.641Z,97.69
2023-02-27T02:26:46.600Z,97.37
2023-02-27T02:31:46.800Z,97.31
2023-02-27T02:36:46.495Z,97.52
2023-02-27T02:41:46.400Z,97.63
2023-02-27T02:46:46.649Z,97.69
2023-02-27T02:51:46.414Z,97.69
2023-02-27T02:56:46.372Z,97.89
2023-02-27T03:01:46.266Z,98.95
2023-02-27T03:06:46.156Z,99.64
2023-02-27T03:11:46.077Z,99.91
2023-02-27T03:16:45.975Z,99.93
2023-02-27T03:21:45.946Z,99.30
2023-02-27T03:26:45.820Z,98.52
2023-02-27T03:31:46.068Z,97.67
2023-02-27T03:36:45.693Z,96.69
2023-02-27T03:41:45.661Z,96.16
2023-02-27T03:46:45.552Z,95.38
2023-02-27T03:51:45.559Z,94.81
2023-02-27T03:56:45.459Z,94.08
2023-02-27T04:01:45.466Z,93.55
2023-02-27T04:06:45.364Z,93.24
2023-02-27T04:11:45.326Z,92.99
2023-02-27T04:16:45.196Z,92.50
2023-02-27T04:21:45.139Z,92.23
2023-02-27T04:26:45.154Z,92.40
2023-02-27T04:31:45.234Z,92.67
2023-02-27T04:36:44.953Z,92.25
2023-02-27T04:41:45.319Z,91.89
2023-02-27T04:46:44.861Z,91.27
2023-02-27T04:51:44.762Z,91.47
2023-02-27T04:56:44.723Z,90.64
2023-02-27T05:01:44.683Z,90.64
2023-02-27T05:06:44.614Z,90.57
2023-02-27T05:11:44.541Z,91.27
2023-02-27T05:16:44.482Z,89.42
2023-02-27T05:21:44.373Z,90.47
2023-02-27T05:26:44.377Z,90.09
2023-02-27T05:31:44.313Z,90.09
2023-02-27T05:36:44.203Z,90.40
2023-02-27T05:41:44.103Z,91.03
2023-02-27T05:46:44.029Z,90.99
2023-02-27T05:51:43.977Z,90.36
2023-02-27T05:56:43.967Z,90.57
2023-02-27T06:01:46.211Z,91.41
2023-02-27T06:06:43.812Z,89.48
2023-02-27T06:11:43.809Z,89.23
2023-02-27T06:16:43.783Z,87.97
2023-02-27T06:21:43.633Z,86.74
2023-02-27T06:26:43.528Z,85.34
2023-02-27T06:31:43.550Z,84.81
2023-02-27T06:36:43.507Z,84.25
2023-02-27T06:41:43.339Z,83.44
2023-02-27T06:46:43.302Z,82.60
2023-02-27T06:51:45.005Z,82.36
2023-02-27T06:56:43.189Z,82.71
2023-02-27T07:01:43.166Z,82.82
2023-02-27T07:07:36.212Z,83.48
2023-02-27T07:11:43.986Z,84.00
2023-02-27T07:16:42.939Z,83.03
2023-02-27T07:21:42.839Z,83.23
2023-02-27T07:26:42.816Z,82.89
2023-02-27T07:31:42.692Z,83.44
2023-02-27T07:36:42.690Z,81.48
2023-02-27T07:41:42.563Z,79.46
2023-02-27T07:46:42.569Z,80.33
2023-02-27T07:51:42.437Z,76.75
2023-02-27T07:56:42.378Z,74.56
2023-02-27T08:01:42.321Z,76.37
2023-02-27T08:06:42.267Z,75.95
2023-02-27T08:11:42.205Z,77.31
2023-02-27T08:16:42.128Z,75.46
2023-02-27T08:21:42.085Z,75.64
2023-02-27T08:26:42.007Z,74.63
2023-02-27T08:31:41.977Z,73.14
2023-02-27T08:36:41.901Z,73.59
2023-02-27T08:41:41.824Z,73.69
2023-02-27T08:46:41.782Z,73.97
2023-02-27T08:51:41.689Z,73.80
2023-02-27T08:56:41.722Z,72.87
2023-02-27T09:01:41.545Z,70.14
2023-02-27T09:06:41.524Z,68.59
2023-02-27T09:11:41.424Z,69.65
2023-02-27T09:16:41.420Z,69.83
2023-02-27T09:21:41.302Z,70.97
2023-02-27T09:26:46.112Z,69.76
2023-02-27T09:31:42.205Z,68.62
2023-02-27T09:36:41.120Z,68.93
2023-02-27T09:41:41.082Z,67.63
2023-02-27T09:46:40.979Z,68.49
2023-02-27T09:51:40.923Z,66.94
2023-02-27T09:56:40.858Z,66.53
2023-02-27T10:01:40.790Z,66.35
2023-02-27T10:06:40.688Z,66.63
2023-02-27T10:11:40.674Z,66.56
2023-02-27T10:16:40.617Z,66.97
2023-02-27T10:21:40.527Z,67.63
2023-02-27T10:26:40.489Z,69.62
2023-02-27T10:31:40.423Z,70.00
2023-02-27T10:36:40.367Z,70.42
2023-02-27T10:41:40.297Z,70.10
2023-02-27T10:46:40.296Z,71.08
2023-02-27T10:51:40.123Z,74.18
2023-02-27T10:56:40.051Z,74.91
2023-02-27T11:01:40.065Z,75.46
2023-02-27T11:06:39.928Z,74.29
2023-02-27T11:11:39.881Z,72.80
2023-02-27T11:16:40.051Z,73.01
2023-02-27T11:21:40.121Z,72.22
2023-02-27T11:26:39.784Z,71.80
2023-02-27T11:31:39.675Z,70.87
2023-02-27T11:36:39.567Z,70.42
2023-02-27T11:41:39.482Z,68.29
2023-02-27T11:46:47.830Z,66.91
2023-02-27T11:51:40.451Z,66.39
2023-02-27T11:56:39.346Z,66.19
2023-02-27T12:01:39.260Z,67.32
2023-02-27T12:06:39.151Z,68.31
2023-02-27T12:11:39.145Z,69.01
2023-02-27T12:16:39.105Z,67.73
2023-02-27T12:21:38.941Z,66.74
2023-02-27T12:26:38.849Z,65.60
2023-02-27T12:31:38.894Z,67.43
2023-02-27T12:36:38.724Z,63.46
2023-02-27T12:41:38.921Z,65.20
2023-02-27T12:46:38.639Z,66.62
2023-02-27T12:51:38.564Z,68.59
2023-02-27T12:56:38.510Z,69.07
2023-02-27T13:01:38.569Z,67.35
2023-02-27T13:06:38.331Z,66.25
2023-02-27T13:11:38.306Z,64.90
2023-02-27T13:16:38.261Z,63.66
2023-02-27T13:21:38.223Z,63.15
2023-02-27T13:26:38.086Z,62.99
2023-02-27T13:31:38.099Z,63.81
2023-02-27T13:36:37.976Z,63.40
2023-02-27T13:41:38.027Z,62.18
2023-02-27T13:46:37.893Z,65.19
2023-02-27T13:51:37.809Z,64.98
2023-02-27T13:56:37.753Z,64.02
2023-02-27T14:01:37.831Z,63.02
2023-02-27T14:06:37.565Z,59.30
2023-02-27T14:11:37.493Z,58.39
2023-02-27T14:16:37.507Z,57.35
2023-02-27T14:21:37.380Z,58.07
2023-02-27T14:26:37.363Z,56.93
2023-02-27T14:31:37.302Z,56.34
2023-02-27T14:36:37.260Z,56.29
2023-02-27T14:41:37.127Z,57.81
2023-02-27T14:46:37.116Z,56.16
2023-02-27T14:51:36.976Z,56.08
2023-02-27T14:56:36.928Z,55.90
2023-02-27T15:01:36.910Z,57.35
2023-02-27T15:06:36.765Z,58.31
2023-02-27T15:11:36.751Z,59.53
2023-02-27T15:16:36.939Z,60.60
2023-02-27T15:21:36.626Z,63.96
2023-02-27T15:26:36.572Z,67.94
2023-02-27T15:31:36.572Z,70.89
2023-02-27T15:36:36.403Z,72.03
2023-02-27T15:41:36.374Z,73.52
2023-02-27T15:46:36.320Z,75.81
2023-02-27T15:51:36.338Z,76.65
2023-02-27T15:56:36.162Z,78.56
2023-02-27T16:01:36.167Z,79.14
2023-02-27T16:06:36.141Z,77.96
2023-02-27T16:11:35.965Z,77.79
2023-02-27T16:16:36.107Z,77.03
2023-02-27T16:21:36.070Z,78.56
2023-02-27T16:26:35.795Z,79.60
2023-02-27T16:31:35.753Z,79.32
2023-02-27T16:36:35.714Z,78.42
2023-02-27T16:41:35.822Z,79.25
2023-02-27T16:46:35.511Z,80.13
2023-02-27T16:51:35.462Z,80.13
2023-02-27T16:56:38.628Z,79.91
2023-02-27T17:01:35.488Z,79.50
2023-02-27T17:06:35.314Z,79.05
2023-02-27T17:11:35.231Z,78.73
2023-02-27T17:16:35.278Z,78.83
2023-02-27T17:21:35.094Z,77.69
2023-02-27T17:26:35.011Z,77.90
2023-02-27T17:31:34.970Z,77.80
2023-02-27T17:36:34.990Z,78.21
2023-02-27T17:41:34.824Z,78.97
2023-02-27T17:46:34.776Z,79.19
2023-02-27T17:51:34.650Z,78.97
2023-02-27T17:56:36.641Z,79.39
2023-02-27T18:01:34.604Z,79.91
2023-02-27T18:06:34.459Z,80.82
2023-02-27T18:11:34.484Z,79.57
2023-02-27T18:16:34.338Z,78.91
2023-02-27T18:21:34.415Z,81.51
2023-02-27T18:26:34.902Z,82.34
2023-02-27T18:31:34.179Z,83.14
2023-02-27T18:36:34.075Z,84.14
2023-02-27T18:41:34.043Z,80.12
2023-02-27T18:46:34.003Z,80.43
2023-02-27T18:51:34.000Z,83.97
2023-02-27T18:56:33.820Z,78.69
2023-02-27T19:01:33.777Z,79.53
2023-02-27T19:06:33.726Z,81.05
2023-02-27T19:11:33.751Z,79.43
2023-02-27T19:16:33.651Z,80.68
2023-02-27T19:21:33.536Z,78.73
2023-02-27T19:26:33.472Z,80.19
2023-02-27T19:31:33.547Z,82.70
2023-02-27T19:36:33.344Z,81.79
2023-02-27T19:41:33.677Z,81.62
2023-02-27T19:46:33.635Z,81.87
2023-02-27T19:51:33.181Z,82.60
2023-02-27T19:56:33.258Z,83.75
2023-02-27T20:01:33.102Z,83.54
2023-02-27T20:06:32.942Z,84.17
2023-02-27T20:11:32.906Z,85.00
2023-02-27T20:16:33.063Z,85.31
2023-02-27T20:21:32.823Z,85.88
2023-02-27T20:26:32.703Z,86.71
2023-02-27T20:31:32.991Z,86.82
2023-02-27T20:36:32.534Z,86.46
2023-02-27T20:41:32.731Z,86.61
2023-02-27T20:46:32.537Z,86.77
2023-02-27T20:51:32.345Z,87.55
2023-02-27T20:56:32.310Z,87.40
2023-02-27T21:01:32.724Z,86.88
2023-02-27T21:06:32.257Z,86.67
2023-02-27T21:11:32.234Z,87.30
2023-02-27T21:16:32.074Z,88.45
2023-02-27T21:21:32.164Z,88.30
2023-02-27T21:26:34.819Z,87.05
2023-02-27T21:31:32.499Z,86.32
2023-02-27T21:36:31.786Z,86.59
2023-02-27T21:41:31.803Z,86.49
2023-02-27T21:46:31.676Z,87.32
2023-02-27T21:51:40.027Z,86.07
2023-02-27T21:56:32.602Z,86.49
2023-02-27T22:01:31.875Z,85.65
2023-02-27T22:06:31.416Z,85.13
2023-02-27T22:11:31.498Z,85.97
2023-02-27T22:16:31.265Z,85.80
2023-02-27T22:21:31.857Z,87.26
2023-02-27T22:26:31.186Z,87.05
2023-02-27T22:31:31.594Z,86.28
2023-02-27T22:36:31.023Z,86.69
2023-02-27T22:41:31.313Z,86.63
2023-02-27T22:46:30.910Z,86.94
2023-02-27T22:51:31.181Z,87.05
2023-02-27T22:56:30.780Z,86.53
2023-02-27T23:01:31.104Z,86.05
2023-02-27T23:06:30.623Z,84.86
2023-02-27T23:11:30.882Z,84.82
2023-02-27T23:16:30.558Z,84.50
2023-02-27T23:21:30.895Z,84.50
2023-02-27T23:26:30.362Z,83.88
2023-02-27T23:31:32.243Z,84.92
2023-02-27T23:36:30.312Z,85.44
2023-02-27T23:41:30.558Z,83.88
2023-02-27T23:46:30.148Z,82.10
2023-02-27T23:51:30.820Z,81.69
2023-02-27T23:56:29.975Z,81.38
