createdAt,value
2023-05-19T00:00:47.504Z,42.80
2023-05-19T00:04:14.678Z,42.90
2023-05-19T00:07:40.558Z,42.90
2023-05-19T00:11:06.131Z,42.90
2023-05-19T00:14:31.753Z,43.00
2023-05-19T00:17:58.152Z,43.10
2023-05-19T00:21:23.400Z,43.10
2023-05-19T00:24:49.466Z,43.40
2023-05-19T00:28:13.762Z,43.20
2023-05-19T00:31:38.500Z,43.40
2023-05-19T00:35:03.507Z,43.50
2023-05-19T00:38:27.052Z,43.60
2023-05-19T00:41:50.571Z,43.60
2023-05-19T00:45:14.190Z,43.80
2023-05-19T00:48:37.896Z,43.80
2023-05-19T00:52:03.324Z,43.90
2023-05-19T00:55:32.327Z,44.00
2023-05-19T00:58:56.431Z,44.10
2023-05-19T01:02:20.001Z,44.00
2023-05-19T01:05:44.928Z,44.70
2023-05-19T01:09:09.876Z,44.20
2023-05-19T01:12:33.499Z,44.10
2023-05-19T01:16:07.726Z,44.10
2023-05-19T01:19:56.335Z,44.10
2023-05-19T01:23:36.720Z,44.50
2023-05-19T01:27:30.021Z,44.50
2023-05-19T01:30:59.529Z,44.60
2023-05-19T01:34:25.281Z,44.40
2023-05-19T01:37:50.912Z,44.50
2023-05-19T01:41:15.769Z,44.40
2023-05-19T01:44:39.844Z,44.50
2023-05-19T01:48:09.907Z,44.50
2023-05-19T01:51:35.728Z,44.60
2023-05-19T01:54:59.230Z,44.60
2023-05-19T01:58:35.122Z,44.60
2023-05-19T02:02:02.866Z,44.80
2023-05-19T02:05:39.298Z,44.90
2023-05-19T02:09:13.098Z,45.30
2023-05-19T02:12:40.401Z,44.90
2023-05-19T02:16:07.112Z,44.90
2023-05-19T02:19:35.227Z,45.10
2023-05-19T02:23:00.348Z,45.20
2023-05-19T02:26:23.867Z,45.20
2023-05-19T02:29:47.380Z,45.10
2023-05-19T02:33:12.236Z,45.10
2023-05-19T02:36:37.619Z,45.10
2023-05-19T02:40:02.683Z,45.20
2023-05-19T02:43:26.981Z,45.20
2023-05-19T02:46:50.927Z,45.10
2023-05-19T02:50:14.882Z,45.10
2023-05-19T02:53:38.512Z,45.10
2023-05-19T02:57:03.460Z,45.10
2023-05-19T03:00:27.105Z,45.30
2023-05-19T03:03:51.039Z,45.40
2023-05-19T03:07:15.559Z,45.40
2023-05-19T03:10:39.218Z,46.20
2023-05-19T03:14:04.148Z,45.60
2023-05-19T03:17:28.677Z,45.70
2023-05-19T03:20:53.855Z,46.20
2023-05-19T03:24:17.571Z,45.70
2023-05-19T03:27:41.271Z,45.70
2023-05-19T03:31:06.414Z,45.70
2023-05-19T03:34:35.414Z,45.80
2023-05-19T03:37:58.951Z,45.80
2023-05-19T03:41:22.801Z,45.80
2023-05-19T03:44:46.538Z,45.80
2023-05-19T03:48:11.752Z,45.90
2023-05-19T03:51:55.870Z,45.90
2023-05-19T03:55:34.573Z,45.90
2023-05-19T03:58:58.179Z,46.00
2023-05-19T04:02:21.871Z,46.00
2023-05-19T04:05:46.934Z,46.20
2023-05-19T04:09:14.902Z,46.30
2023-05-19T04:12:38.562Z,46.40
2023-05-19T04:16:02.475Z,46.40
2023-05-19T04:19:26.257Z,46.50
2023-05-19T04:22:53.517Z,46.60
2023-05-19T04:26:17.995Z,46.70
2023-05-19T04:29:41.821Z,46.80
2023-05-19T04:33:05.534Z,46.90
2023-05-19T04:36:29.194Z,47.00
2023-05-19T04:39:54.715Z,47.00
2023-05-19T04:43:22.224Z,47.10
2023-05-19T04:46:47.208Z,47.10
2023-05-19T04:50:12.866Z,47.30
2023-05-19T04:53:36.637Z,47.20
2023-05-19T04:57:04.392Z,47.10
2023-05-19T05:00:29.991Z,47.30
2023-05-19T05:04:02.159Z,47.50
2023-05-19T05:07:26.450Z,47.70
2023-05-19T05:10:52.297Z,47.80
2023-05-19T05:14:18.191Z,47.90
2023-05-19T05:17:43.922Z,47.90
2023-05-19T05:21:09.135Z,48.10
2023-05-19T05:24:33.526Z,48.40
2023-05-19T05:28:04.904Z,48.60
2023-05-19T05:31:31.403Z,48.40
2023-05-19T05:34:55.518Z,48.50
2023-05-19T05:38:19.307Z,49.00
2023-05-19T05:41:42.922Z,49.70
2023-05-19T05:45:09.625Z,49.90
2023-05-19T05:48:36.041Z,49.90
2023-05-19T05:52:06.155Z,49.60
2023-05-19T05:55:37.959Z,49.20
2023-05-19T05:59:04.658Z,48.70
2023-05-19T06:02:28.663Z,48.70
2023-05-19T06:05:55.961Z,49.10
2023-05-19T06:09:19.992Z,49.30
2023-05-19T06:12:44.210Z,49.90
2023-05-19T06:16:09.197Z,50.10
2023-05-19T06:19:37.212Z,50.00
2023-05-19T06:23:02.458Z,49.90
2023-05-19T06:26:27.081Z,49.60
2023-05-19T06:29:51.389Z,49.50
2023-05-19T06:33:15.168Z,48.90
2023-05-19T06:36:40.393Z,48.50
2023-05-19T06:40:08.326Z,47.60
2023-05-19T06:43:33.438Z,46.50
2023-05-19T06:47:01.106Z,45.30
2023-05-19T06:50:25.218Z,44.10
2023-05-19T06:53:48.986Z,43.20
2023-05-19T06:57:14.072Z,42.80
2023-05-19T07:00:37.873Z,42.80
2023-05-19T07:04:03.296Z,43.40
2023-05-19T07:07:27.198Z,43.80
2023-05-19T07:10:52.770Z,43.20
2023-05-19T07:14:17.807Z,41.80
2023-05-19T07:17:42.106Z,40.70
2023-05-19T07:21:07.293Z,40.40
2023-05-19T07:24:31.629Z,40.30
2023-05-19T07:27:55.267Z,40.20
2023-05-19T07:31:20.177Z,40.20
2023-05-19T07:34:44.169Z,40.20
2023-05-19T07:38:08.303Z,40.20
2023-05-19T07:41:33.800Z,40.40
2023-05-19T07:44:57.880Z,40.70
2023-05-19T07:48:24.603Z,40.90
2023-05-19T07:51:48.157Z,41.10
2023-05-19T07:55:12.071Z,41.60
2023-05-19T07:58:35.627Z,41.70
2023-05-19T08:01:59.793Z,42.00
2023-05-19T08:05:25.634Z,42.00
2023-05-19T08:08:49.220Z,42.00
2023-05-19T08:12:12.759Z,42.10
2023-05-19T08:15:36.784Z,42.20
2023-05-19T08:19:02.483Z,42.30
2023-05-19T08:22:28.134Z,42.40
2023-05-19T08:25:52.449Z,42.40
2023-05-19T08:29:15.933Z,42.30
2023-05-19T08:32:39.434Z,42.50
2023-05-19T08:36:03.094Z,42.70
2023-05-19T08:39:28.483Z,42.70
2023-05-19T08:42:52.117Z,42.70
2023-05-19T08:46:16.824Z,42.90
2023-05-19T08:49:46.265Z,43.10
2023-05-19T08:53:32.588Z,43.30
2023-05-19T08:56:59.780Z,43.40
2023-05-19T09:00:24.636Z,43.50
2023-05-19T09:03:50.325Z,43.60
2023-05-19T09:07:15.843Z,43.60
2023-05-19T09:10:39.722Z,43.50
2023-05-19T09:14:04.803Z,43.50
2023-05-19T09:17:28.697Z,43.70
2023-05-19T09:20:52.348Z,43.80
2023-05-19T09:24:16.325Z,43.90
2023-05-19T09:27:40.379Z,43.90
2023-05-19T09:31:07.784Z,44.10
2023-05-19T09:34:31.344Z,44.10
2023-05-19T09:37:56.108Z,44.00
2023-05-19T09:41:20.033Z,44.00
2023-05-19T09:44:44.771Z,44.00
2023-05-19T09:48:10.053Z,44.10
2023-05-19T09:51:34.189Z,44.00
2023-05-19T09:54:58.728Z,44.30
2023-05-19T09:58:22.825Z,44.40
2023-05-19T10:01:47.954Z,44.40
2023-05-19T10:05:17.462Z,44.50
2023-05-19T10:08:42.643Z,44.50
2023-05-19T10:12:09.278Z,44.40
2023-05-19T10:15:40.840Z,44.20
2023-05-19T10:19:12.311Z,44.20
2023-05-19T10:22:37.589Z,44.10
2023-05-19T10:26:05.045Z,44.00
2023-05-19T10:29:33.222Z,44.10
2023-05-19T10:32:58.398Z,44.20
2023-05-19T10:36:45.886Z,44.10
2023-05-19T10:40:20.779Z,44.00
2023-05-19T10:43:57.043Z,44.00
2023-05-19T10:47:25.456Z,44.20
2023-05-19T10:50:49.730Z,44.10
2023-05-19T10:54:15.987Z,44.00
2023-05-19T10:57:56.659Z,43.70
2023-05-19T11:01:22.161Z,43.60
2023-05-19T11:04:51.997Z,43.60
2023-05-19T11:08:15.808Z,43.80
2023-05-19T11:11:50.434Z,44.00
2023-05-19T11:15:17.128Z,44.20
2023-05-19T11:18:40.934Z,44.30
2023-05-19T11:22:12.952Z,44.20
2023-05-19T11:25:45.280Z,44.30
2023-05-19T11:29:09.906Z,44.20
2023-05-19T11:32:39.106Z,44.10
2023-05-19T11:36:03.969Z,44.10
2023-05-19T11:39:28.603Z,44.00
2023-05-19T11:42:52.548Z,44.10
2023-05-19T11:46:16.406Z,44.20
2023-05-19T11:49:45.806Z,44.10
2023-05-19T11:53:12.483Z,44.20
2023-05-19T11:56:40.702Z,44.20
2023-05-19T12:00:09.329Z,44.20
2023-05-19T12:03:33.230Z,44.30
2023-05-19T12:06:58.449Z,44.40
2023-05-19T12:10:24.365Z,44.40
2023-05-19T12:13:50.763Z,44.40
2023-05-19T12:17:18.280Z,44.40
2023-05-19T12:20:42.991Z,44.30
2023-05-19T12:24:08.769Z,44.30
2023-05-19T12:27:37.535Z,44.40
2023-05-19T12:31:03.562Z,44.40
2023-05-19T12:34:27.331Z,44.60
2023-05-19T12:37:51.397Z,45.10
2023-05-19T12:41:16.770Z,44.60
2023-05-19T12:44:46.521Z,44.90
2023-05-19T12:48:15.926Z,45.70
2023-05-19T12:51:40.378Z,45.80
2023-05-19T12:55:06.979Z,45.10
2023-05-19T12:58:35.210Z,45.20
2023-05-19T13:01:59.936Z,44.90
2023-05-19T13:05:24.049Z,44.70
2023-05-19T13:08:48.359Z,44.60
2023-05-19T13:12:11.992Z,44.60
2023-05-19T13:15:41.291Z,44.70
2023-05-19T13:19:06.308Z,44.80
2023-05-19T13:22:30.040Z,44.90
2023-05-19T13:25:53.898Z,45.00
2023-05-19T13:29:17.663Z,45.00
2023-05-19T13:32:43.119Z,44.90
2023-05-19T13:36:07.647Z,45.00
2023-05-19T13:39:31.362Z,44.90
2023-05-19T13:42:55.152Z,44.80
2023-05-19T13:46:22.226Z,44.80
2023-05-19T13:49:52.227Z,44.80
2023-05-19T13:53:15.814Z,44.90
2023-05-19T13:56:40.483Z,44.70
2023-05-19T14:00:05.913Z,44.90
2023-05-19T14:03:38.619Z,45.00
2023-05-19T14:07:03.711Z,45.00
2023-05-19T14:10:27.840Z,45.10
2023-05-19T14:13:52.865Z,45.30
2023-05-19T14:17:16.858Z,45.60
2023-05-19T14:20:40.420Z,45.40
2023-05-19T14:24:06.105Z,45.30
2023-05-19T14:27:29.676Z,45.30
2023-05-19T14:30:53.280Z,45.10
2023-05-19T14:34:20.779Z,45.40
2023-05-19T14:37:44.363Z,45.00
2023-05-19T14:41:09.383Z,45.10
2023-05-19T14:44:33.659Z,45.10
2023-05-19T14:47:57.216Z,45.10
2023-05-19T14:51:20.928Z,44.90
2023-05-19T14:54:44.467Z,45.00
2023-05-19T14:58:23.600Z,44.80
2023-05-19T15:01:50.902Z,44.70
2023-05-19T15:05:14.548Z,44.60
2023-05-19T15:08:39.255Z,44.60
2023-05-19T15:12:02.845Z,44.60
2023-05-19T15:15:27.862Z,45.20
2023-05-19T15:18:51.989Z,44.80
2023-05-19T15:22:15.577Z,44.80
2023-05-19T15:25:39.316Z,44.90
2023-05-19T15:29:02.891Z,45.00
2023-05-19T15:32:27.923Z,45.00
2023-05-19T15:35:52.252Z,45.00
2023-05-19T15:39:15.850Z,45.00
2023-05-19T15:42:39.315Z,45.00
2023-05-19T15:46:05.160Z,45.00
2023-05-19T15:49:30.552Z,45.00
2023-05-19T15:52:54.101Z,45.00
2023-05-19T15:56:19.289Z,45.00
2023-05-19T15:59:42.812Z,45.20
2023-05-19T16:03:06.500Z,45.40
2023-05-19T16:06:31.809Z,45.40
2023-05-19T16:09:55.453Z,45.40
2023-05-19T16:13:19.161Z,45.40
2023-05-19T16:16:44.450Z,45.40
2023-05-19T16:20:10.020Z,45.30
2023-05-19T16:23:34.984Z,45.40
2023-05-19T16:26:58.722Z,45.50
2023-05-19T16:30:23.115Z,45.70
2023-05-19T16:33:47.195Z,45.70
2023-05-19T16:37:10.919Z,45.70
2023-05-19T16:40:36.103Z,45.70
2023-05-19T16:43:59.990Z,45.60
2023-05-19T16:47:23.604Z,45.50
2023-05-19T16:50:49.288Z,45.40
2023-05-19T16:54:12.939Z,45.60
2023-05-19T16:57:37.956Z,45.40
2023-05-19T17:01:01.612Z,45.30
2023-05-19T17:04:25.412Z,45.30
2023-05-19T17:07:48.934Z,45.50
2023-05-19T17:11:13.472Z,45.50
2023-05-19T17:14:38.508Z,45.50
2023-05-19T17:18:02.151Z,45.50
2023-05-19T17:21:25.743Z,45.40
2023-05-19T17:24:49.362Z,45.40
2023-05-19T17:28:12.898Z,45.10
2023-05-19T17:31:40.284Z,45.20
2023-05-19T17:35:05.412Z,45.30
2023-05-19T17:38:28.928Z,45.20
2023-05-19T17:41:52.554Z,45.20
2023-05-19T17:45:16.369Z,45.30
2023-05-19T17:48:41.303Z,45.30
2023-05-19T17:52:05.992Z,45.90
2023-05-19T17:55:31.371Z,45.40
2023-05-19T17:58:55.799Z,45.50
2023-05-19T18:02:19.945Z,45.50
2023-05-19T18:05:45.652Z,45.70
2023-05-19T18:09:13.107Z,45.80
2023-05-19T18:12:36.561Z,45.90
2023-05-19T18:16:00.206Z,45.70
2023-05-19T18:19:23.906Z,45.80
2023-05-19T18:22:49.064Z,45.90
2023-05-19T18:26:14.183Z,46.00
2023-05-19T18:29:37.932Z,46.00
2023-05-19T18:33:03.761Z,46.10
2023-05-19T18:36:27.855Z,46.20
2023-05-19T18:39:53.227Z,46.50
2023-05-19T18:43:16.720Z,46.30
2023-05-19T18:46:40.449Z,46.50
2023-05-19T18:50:04.145Z,46.60
2023-05-19T18:53:27.897Z,46.60
2023-05-19T18:56:53.222Z,46.80
2023-05-19T19:00:18.194Z,46.90
2023-05-19T19:03:41.908Z,47.30
2023-05-19T19:07:06.585Z,47.20
2023-05-19T19:10:33.162Z,47.30
2023-05-19T19:13:58.203Z,47.40
2023-05-19T19:17:21.930Z,47.50
2023-05-19T19:20:45.681Z,47.50
2023-05-19T19:24:09.211Z,47.70
2023-05-19T19:27:35.442Z,48.00
2023-05-19T19:31:00.435Z,48.10
2023-05-19T19:34:24.358Z,48.80
2023-05-19T19:37:47.954Z,48.30
2023-05-19T19:41:11.497Z,48.70
2023-05-19T19:44:35.222Z,48.40
2023-05-19T19:48:00.294Z,48.70
2023-05-19T19:51:24.410Z,49.00
2023-05-19T19:54:48.135Z,48.70
2023-05-19T19:58:11.906Z,48.60
2023-05-19T20:01:35.894Z,48.60
2023-05-19T20:05:02.239Z,48.70
2023-05-19T20:08:27.323Z,48.90
2023-05-19T20:11:51.056Z,48.90
2023-05-19T20:15:15.305Z,49.00
2023-05-19T20:18:39.494Z,48.90
2023-05-19T20:22:05.472Z,48.90
2023-05-19T20:25:29.364Z,49.10
2023-05-19T20:28:53.174Z,49.00
2023-05-19T20:32:16.749Z,49.10
2023-05-19T20:35:40.372Z,49.10
2023-05-19T20:39:06.996Z,49.10
2023-05-19T20:42:31.088Z,49.20
2023-05-19T20:45:54.912Z,49.30
2023-05-19T20:49:20.099Z,49.30
2023-05-19T20:52:44.066Z,49.40
2023-05-19T20:56:10.604Z,49.40
2023-05-19T20:59:34.914Z,49.40
2023-05-19T21:02:58.568Z,49.20
2023-05-19T21:06:22.731Z,49.40
2023-05-19T21:09:50.370Z,49.50
2023-05-19T21:13:15.729Z,49.50
2023-05-19T21:16:39.319Z,49.60
2023-05-19T21:20:03.740Z,49.60
2023-05-19T21:23:27.368Z,49.70
2023-05-19T21:26:51.460Z,49.60
2023-05-19T21:30:16.437Z,49.60
2023-05-19T21:33:40.057Z,49.70
2023-05-19T21:37:03.695Z,49.60
2023-05-19T21:40:27.417Z,49.70
2023-05-19T21:43:51.120Z,49.70
2023-05-19T21:47:18.413Z,49.70
2023-05-19T21:50:42.001Z,49.70
2023-05-19T21:54:05.667Z,49.70
2023-05-19T21:57:29.147Z,49.50
2023-05-19T22:00:56.064Z,49.50
2023-05-19T22:04:21.261Z,49.60
2023-05-19T22:07:46.201Z,49.60
2023-05-19T22:11:09.908Z,49.50
2023-05-19T22:14:33.824Z,49.60
2023-05-19T22:17:57.368Z,49.40
2023-05-19T22:21:22.472Z,49.50
2023-05-19T22:24:45.971Z,49.60
2023-05-19T22:28:09.488Z,49.60
2023-05-19T22:31:33.055Z,49.70
2023-05-19T22:34:56.636Z,49.70
2023-05-19T22:38:21.490Z,49.80
2023-05-19T22:41:45.403Z,50.50
2023-05-19T22:45:10.762Z,49.90
2023-05-19T22:48:34.377Z,50.10
2023-05-19T22:51:57.958Z,50.00
2023-05-19T22:55:23.047Z,50.30
2023-05-19T22:58:46.688Z,50.40
2023-05-19T23:02:10.313Z,50.50
2023-05-19T23:05:34.102Z,50.50
2023-05-19T23:09:03.406Z,50.70
2023-05-19T23:12:28.386Z,51.10
2023-05-19T23:15:51.883Z,51.00
2023-05-19T23:19:15.515Z,51.00
2023-05-19T23:22:39.179Z,51.10
2023-05-19T23:26:03.132Z,51.10
2023-05-19T23:29:28.220Z,51.10
2023-05-19T23:32:52.977Z,51.30
2023-05-19T23:36:17.693Z,51.90
2023-05-19T23:39:41.672Z,51.40
2023-05-19T23:43:05.327Z,51.50
2023-05-19T23:46:30.402Z,51.50
2023-05-19T23:49:54.288Z,51.40
2023-05-19T23:53:18.060Z,51.50
2023-05-19T23:56:41.608Z,51.60
