createdAt,value
2018-08-20T00:00:05.528Z,9.93
2018-08-20T00:02:36.592Z,11.57
2018-08-20T00:05:05.930Z,10.67
2018-08-20T00:07:34.153Z,8.90
2018-08-20T00:10:02.380Z,9.33
2018-08-20T00:12:30.529Z,9.63
2018-08-20T00:14:58.715Z,10.40
2018-08-20T00:17:26.873Z,10.37
2018-08-20T00:19:55.061Z,10.30
2018-08-20T00:22:23.228Z,10.63
2018-08-20T00:25:02.909Z,9.83
2018-08-20T00:27:31.730Z,10.50
2018-08-20T00:29:59.937Z,9.87
2018-08-20T00:32:28.098Z,9.60
2018-08-20T00:34:56.271Z,10.10
2018-08-20T00:37:24.466Z,10.50
2018-08-20T00:39:52.581Z,10.30
2018-08-20T00:42:20.734Z,10.70
2018-08-20T00:44:48.974Z,9.73
2018-08-20T00:47:17.173Z,11.00
2018-08-20T00:49:45.441Z,10.13
2018-08-20T00:52:13.723Z,9.60
2018-08-20T00:54:41.872Z,10.43
2018-08-20T00:57:10.058Z,10.50
2018-08-20T00:59:38.224Z,10.60
2018-08-20T01:02:06.365Z,10.60
2018-08-20T01:04:34.573Z,10.77
2018-08-20T01:07:03.060Z,10.07
2018-08-20T01:09:31.241Z,9.67
2018-08-20T01:11:59.404Z,10.53
2018-08-20T01:14:27.568Z,10.57
2018-08-20T01:16:55.761Z,9.67
2018-08-20T01:19:23.914Z,9.87
2018-08-20T01:21:52.068Z,10.33
2018-08-20T01:24:20.279Z,10.70
2018-08-20T01:26:48.444Z,10.63
2018-08-20T01:29:16.602Z,10.67
2018-08-20T01:31:44.790Z,10.20
2018-08-20T01:34:13.290Z,8.93
2018-08-20T01:36:43.062Z,9.50
2018-08-20T01:39:11.254Z,10.03
2018-08-20T01:41:39.438Z,9.70
2018-08-20T01:44:07.686Z,9.73
2018-08-20T01:46:35.873Z,10.27
2018-08-20T01:49:04.058Z,10.60
2018-08-20T01:51:32.221Z,11.00
2018-08-20T01:54:00.421Z,9.93
2018-08-20T01:56:28.694Z,10.17
2018-08-20T01:58:56.861Z,11.13
2018-08-20T02:01:25.090Z,9.93
2018-08-20T02:03:53.302Z,10.20
2018-08-20T02:06:21.893Z,9.90
2018-08-20T02:08:50.069Z,10.90
2018-08-20T02:11:18.241Z,10.43
2018-08-20T02:13:46.402Z,10.10
2018-08-20T02:16:14.566Z,10.30
2018-08-20T02:18:42.740Z,9.73
2018-08-20T02:21:10.935Z,11.03
2018-08-20T02:23:39.101Z,11.83
2018-08-20T02:26:07.365Z,10.90
2018-08-20T02:28:35.525Z,10.90
2018-08-20T02:31:03.700Z,11.60
2018-08-20T02:33:31.930Z,10.50
2018-08-20T02:36:00.215Z,11.60
2018-08-20T02:38:29.333Z,11.60
2018-08-20T02:40:57.451Z,10.50
2018-08-20T02:43:25.609Z,9.97
2018-08-20T02:45:53.785Z,10.40
2018-08-20T02:48:21.917Z,10.77
2018-08-20T02:50:50.122Z,11.37
2018-08-20T02:53:18.295Z,11.63
2018-08-20T02:55:46.471Z,11.30
2018-08-20T02:58:14.665Z,10.93
2018-08-20T03:00:42.835Z,11.57
2018-08-20T03:03:11.017Z,11.20
2018-08-20T03:05:39.188Z,11.20
2018-08-20T03:08:07.364Z,10.80
2018-08-20T03:10:35.535Z,11.40
2018-08-20T03:13:03.710Z,12.00
2018-08-20T03:15:31.873Z,11.90
2018-08-20T03:18:00.058Z,11.93
2018-08-20T03:20:28.194Z,13.00
2018-08-20T03:22:56.424Z,12.03
2018-08-20T03:25:24.578Z,13.30
2018-08-20T03:27:52.740Z,11.90
2018-08-20T03:30:20.889Z,12.57
2018-08-20T03:32:49.106Z,13.57
2018-08-20T03:35:17.228Z,15.00
2018-08-20T03:37:45.456Z,14.20
2018-08-20T03:40:13.615Z,14.27
2018-08-20T03:42:42.242Z,14.40
2018-08-20T03:45:10.903Z,14.17
2018-08-20T03:47:39.081Z,14.57
2018-08-20T03:50:09.465Z,15.40
2018-08-20T03:52:37.625Z,15.00
2018-08-20T03:55:05.890Z,15.03
2018-08-20T03:57:34.385Z,15.87
2018-08-20T04:00:02.614Z,16.37
2018-08-20T04:02:30.776Z,14.70
2018-08-20T04:04:58.944Z,14.37
2018-08-20T04:07:27.128Z,15.60
2018-08-20T04:09:55.302Z,14.90
2018-08-20T04:12:23.466Z,15.30
2018-08-20T04:14:51.641Z,15.20
2018-08-20T04:17:19.844Z,15.17
2018-08-20T04:19:48.001Z,15.73
2018-08-20T04:22:16.158Z,16.80
2018-08-20T04:24:44.342Z,15.57
2018-08-20T04:27:12.508Z,15.60
2018-08-20T04:29:40.695Z,15.30
2018-08-20T04:32:08.854Z,15.87
2018-08-20T04:34:37.039Z,15.27
2018-08-20T04:37:06.013Z,14.77
2018-08-20T04:39:34.206Z,15.30
2018-08-20T04:42:02.415Z,14.90
2018-08-20T04:44:30.560Z,15.90
2018-08-20T04:46:58.726Z,16.40
2018-08-20T04:49:27.929Z,14.47
2018-08-20T04:51:56.080Z,15.77
2018-08-20T04:54:24.276Z,16.17
2018-08-20T04:56:52.450Z,15.30
2018-08-20T04:59:20.613Z,14.20
2018-08-20T05:01:48.785Z,14.60
2018-08-20T05:04:16.978Z,15.03
2018-08-20T05:06:45.136Z,14.00
2018-08-20T05:09:13.320Z,15.27
2018-08-20T05:11:41.487Z,16.20
2018-08-20T05:14:09.669Z,14.17
2018-08-20T05:16:37.837Z,14.33
2018-08-20T05:19:06.015Z,14.80
2018-08-20T05:21:34.174Z,14.20
2018-08-20T05:24:02.385Z,15.00
2018-08-20T05:26:30.679Z,15.60
2018-08-20T05:28:58.917Z,15.50
2018-08-20T05:31:27.086Z,15.47
2018-08-20T05:33:55.260Z,15.50
2018-08-20T05:36:23.426Z,15.57
2018-08-20T05:38:51.552Z,15.33
2018-08-20T05:41:19.695Z,14.87
2018-08-20T05:43:47.850Z,14.97
2018-08-20T05:46:15.976Z,14.57
2018-08-20T05:48:44.117Z,15.40
2018-08-20T05:51:12.270Z,14.03
2018-08-20T05:53:40.403Z,14.90
2018-08-20T05:56:08.557Z,16.07
2018-08-20T05:58:36.719Z,13.67
2018-08-20T06:01:04.992Z,15.37
2018-08-20T06:03:33.161Z,14.87
2018-08-20T06:06:01.476Z,15.10
2018-08-20T06:08:29.594Z,15.67
2018-08-20T06:10:57.726Z,14.90
2018-08-20T06:13:25.834Z,15.13
2018-08-20T06:15:53.962Z,15.47
2018-08-20T06:18:22.086Z,14.50
2018-08-20T06:20:50.227Z,14.90
2018-08-20T06:23:18.354Z,16.10
2018-08-20T06:25:46.490Z,15.10
2018-08-20T06:28:14.622Z,15.53
2018-08-20T06:30:42.750Z,14.70
2018-08-20T06:33:10.938Z,14.23
2018-08-20T06:35:39.114Z,15.40
2018-08-20T06:38:07.211Z,13.93
2018-08-20T06:40:35.350Z,14.57
2018-08-20T06:43:03.473Z,13.50
2018-08-20T06:45:31.604Z,14.57
2018-08-20T06:47:59.725Z,14.93
2018-08-20T06:50:27.882Z,14.33
2018-08-20T06:52:56.097Z,14.03
2018-08-20T06:55:24.223Z,14.97
2018-08-20T06:57:52.345Z,14.00
2018-08-20T07:00:20.465Z,13.77
2018-08-20T07:02:48.614Z,13.77
2018-08-20T07:05:16.778Z,12.90
2018-08-20T07:07:44.929Z,12.83
2018-08-20T07:10:13.889Z,13.73
2018-08-20T07:12:42.236Z,12.67
2018-08-20T07:15:12.249Z,13.73
2018-08-20T07:17:40.413Z,14.13
2018-08-20T07:20:10.506Z,14.63
2018-08-20T07:22:38.670Z,15.30
2018-08-20T07:25:07.510Z,14.63
2018-08-20T07:27:36.598Z,13.37
2018-08-20T07:30:06.954Z,13.80
2018-08-20T07:32:35.162Z,13.53
2018-08-20T07:35:03.326Z,14.77
2018-08-20T07:37:31.474Z,15.03
2018-08-20T07:39:59.609Z,13.63
2018-08-20T07:42:27.803Z,14.93
2018-08-20T07:44:55.901Z,15.00
2018-08-20T07:47:24.050Z,13.73
2018-08-20T07:49:52.190Z,13.80
2018-08-20T07:52:20.337Z,14.10
2018-08-20T07:54:48.466Z,15.40
2018-08-20T07:57:16.609Z,14.37
2018-08-20T07:59:44.745Z,13.60
2018-08-20T08:02:12.883Z,11.50
2018-08-20T08:04:41.816Z,13.40
2018-08-20T08:07:09.954Z,15.00
2018-08-20T08:09:38.093Z,13.30
2018-08-20T08:12:06.679Z,15.17
2018-08-20T08:14:34.798Z,13.50
2018-08-20T08:17:02.950Z,13.90
2018-08-20T08:19:31.064Z,14.83
2018-08-20T08:21:59.206Z,13.77
2018-08-20T08:24:27.333Z,14.90
2018-08-20T08:26:55.474Z,16.20
2018-08-20T08:29:23.602Z,16.00
2018-08-20T08:31:51.728Z,15.70
2018-08-20T08:34:19.845Z,15.47
2018-08-20T08:36:47.985Z,15.30
2018-08-20T08:39:16.112Z,12.60
2018-08-20T08:41:44.242Z,11.97
2018-08-20T08:44:12.359Z,10.80
2018-08-20T08:46:40.480Z,10.30
2018-08-20T08:49:08.615Z,10.30
2018-08-20T08:51:36.792Z,33.80
2018-08-20T08:54:04.920Z,9.97
2018-08-20T08:56:33.070Z,10.20
2018-08-20T08:59:01.203Z,10.00
2018-08-20T09:01:29.337Z,9.70
2018-08-20T09:03:57.477Z,9.10
2018-08-20T09:06:25.609Z,7.53
2018-08-20T09:08:53.792Z,8.23
2018-08-20T09:11:22.142Z,7.97
2018-08-20T09:13:50.339Z,6.97
2018-08-20T09:16:18.626Z,6.63
2018-08-20T09:18:46.759Z,5.03
2018-08-20T09:21:14.875Z,4.77
2018-08-20T09:23:43.037Z,4.20
2018-08-20T09:26:11.168Z,4.97
2018-08-20T09:28:39.308Z,4.30
2018-08-20T09:31:07.441Z,4.60
2018-08-20T09:33:35.590Z,4.63
2018-08-20T09:36:03.725Z,5.20
2018-08-20T09:38:31.861Z,5.90
2018-08-20T09:41:00.048Z,6.30
2018-08-20T09:43:28.186Z,5.80
2018-08-20T09:45:56.322Z,5.60
2018-08-20T09:48:24.459Z,5.40
2018-08-20T09:50:52.589Z,6.67
2018-08-20T09:53:20.748Z,6.40
2018-08-20T09:55:48.868Z,6.27
2018-08-20T09:58:16.998Z,6.37
2018-08-20T10:00:45.122Z,5.60
2018-08-20T10:03:13.270Z,5.17
2018-08-20T10:05:41.405Z,5.77
2018-08-20T10:08:09.774Z,6.97
2018-08-20T10:10:37.898Z,5.77
2018-08-20T10:13:06.057Z,5.20
2018-08-20T10:15:34.189Z,4.17
2018-08-20T10:18:02.390Z,4.17
2018-08-20T10:20:30.533Z,5.10
2018-08-20T10:22:58.672Z,4.80
2018-08-20T10:25:26.792Z,4.53
2018-08-20T10:27:54.940Z,4.20
2018-08-20T10:30:23.069Z,3.90
2018-08-20T10:32:51.210Z,5.27
2018-08-20T10:35:19.322Z,3.83
2018-08-20T10:37:47.619Z,4.30
2018-08-20T10:40:15.599Z,4.10
2018-08-20T10:42:43.741Z,4.40
2018-08-20T10:45:15.349Z,3.50
2018-08-20T10:47:44.749Z,4.80
2018-08-20T10:50:14.523Z,4.23
2018-08-20T10:52:43.297Z,3.90
2018-08-20T10:55:11.428Z,3.50
2018-08-20T10:57:39.576Z,3.80
2018-08-20T11:00:07.969Z,3.27
2018-08-20T11:02:36.131Z,3.20
2018-08-20T11:05:04.770Z,3.40
2018-08-20T11:07:32.932Z,3.20
2018-08-20T11:10:01.062Z,3.27
2018-08-20T11:12:29.182Z,3.20
2018-08-20T11:14:57.332Z,3.50
2018-08-20T11:17:25.577Z,2.90
2018-08-20T11:19:53.726Z,3.23
2018-08-20T11:22:21.844Z,3.43
2018-08-20T11:24:49.974Z,3.80
2018-08-20T11:27:18.096Z,3.33
2018-08-20T11:29:46.233Z,3.90
2018-08-20T11:32:14.375Z,4.40
2018-08-20T11:34:42.519Z,3.90
2018-08-20T11:37:11.246Z,4.50
2018-08-20T11:39:39.381Z,4.07
2018-08-20T11:42:07.514Z,4.40
2018-08-20T11:44:35.661Z,4.70
2018-08-20T11:47:04.041Z,4.60
2018-08-20T11:49:32.178Z,4.90
2018-08-20T11:52:00.634Z,4.43
2018-08-20T11:54:28.882Z,4.30
2018-08-20T11:56:57.065Z,4.00
2018-08-20T11:59:25.212Z,4.80
2018-08-20T12:01:53.421Z,5.40
2018-08-20T12:04:22.866Z,4.17
2018-08-20T12:06:51.206Z,5.10
2018-08-20T12:09:19.323Z,4.23
2018-08-20T12:11:47.610Z,4.83
2018-08-20T12:14:15.794Z,4.10
2018-08-20T12:16:43.932Z,5.03
2018-08-20T12:19:12.213Z,4.47
2018-08-20T12:21:40.309Z,5.00
2018-08-20T12:24:08.425Z,5.20
2018-08-20T12:26:36.538Z,4.80
2018-08-20T12:29:04.731Z,5.33
2018-08-20T12:31:32.838Z,6.13
2018-08-20T12:34:00.977Z,5.23
2018-08-20T12:36:29.103Z,5.87
2018-08-20T12:38:57.229Z,6.50
2018-08-20T12:41:25.342Z,6.43
2018-08-20T12:43:53.495Z,6.13
2018-08-20T12:46:21.611Z,6.70
2018-08-20T12:48:51.517Z,5.10
2018-08-20T12:51:20.402Z,6.37
2018-08-20T12:53:48.553Z,6.50
2018-08-20T12:56:16.690Z,7.87
2018-08-20T12:58:53.678Z,7.37
2018-08-20T13:01:21.795Z,7.23
2018-08-20T13:03:50.490Z,8.10
2018-08-20T13:06:18.637Z,7.80
2018-08-20T13:08:47.568Z,7.43
2018-08-20T13:11:16.146Z,8.17
2018-08-20T13:13:44.716Z,7.97
2018-08-20T13:16:12.977Z,8.00
2018-08-20T13:18:40.989Z,7.70
2018-08-20T13:21:09.146Z,7.10
2018-08-20T13:23:37.311Z,8.57
2018-08-20T13:26:05.574Z,7.33
2018-08-20T13:28:33.709Z,8.80
2018-08-20T13:31:02.251Z,8.23
2018-08-20T13:33:30.663Z,8.90
2018-08-20T13:35:58.815Z,8.20
2018-08-20T13:38:26.938Z,7.93
2018-08-20T13:40:55.082Z,7.10
2018-08-20T13:43:23.222Z,8.60
2018-08-20T13:45:51.366Z,8.20
2018-08-20T13:48:19.505Z,7.60
2018-08-20T13:50:47.646Z,9.17
2018-08-20T13:53:15.782Z,9.20
2018-08-20T13:55:43.920Z,10.07
2018-08-20T13:58:12.042Z,9.27
2018-08-20T14:00:40.193Z,10.43
2018-08-20T14:03:08.326Z,10.50
2018-08-20T14:05:36.462Z,10.97
2018-08-20T14:08:04.906Z,10.03
2018-08-20T14:10:33.028Z,10.20
2018-08-20T14:13:01.150Z,10.20
2018-08-20T14:15:29.337Z,9.43
2018-08-20T14:17:57.454Z,9.80
2018-08-20T14:20:25.590Z,9.40
2018-08-20T14:22:53.716Z,10.37
2018-08-20T14:25:21.850Z,10.10
2018-08-20T14:27:50.018Z,10.57
2018-08-20T14:30:18.188Z,11.40
2018-08-20T14:32:46.378Z,9.93
2018-08-20T14:35:14.496Z,11.47
2018-08-20T14:37:42.617Z,10.07
2018-08-20T14:40:13.485Z,9.97
2018-08-20T14:42:41.958Z,9.60
2018-08-20T14:45:11.781Z,9.97
2018-08-20T14:47:41.041Z,10.10
2018-08-20T14:50:13.672Z,10.47
2018-08-20T14:52:42.157Z,10.13
2018-08-20T14:55:10.818Z,9.83
2018-08-20T14:57:38.945Z,9.73
2018-08-20T15:00:09.494Z,11.67
2018-08-20T15:02:37.658Z,11.10
2018-08-20T15:05:05.802Z,11.90
2018-08-20T15:07:35.756Z,12.20
2018-08-20T15:10:04.317Z,11.23
2018-08-20T15:12:32.459Z,11.70
2018-08-20T15:15:00.631Z,11.20
2018-08-20T15:17:28.741Z,11.20
2018-08-20T15:19:56.865Z,10.90
2018-08-20T15:22:25.003Z,10.93
2018-08-20T15:24:53.141Z,10.73
2018-08-20T15:27:21.266Z,11.10
2018-08-20T15:29:49.376Z,12.10
2018-08-20T15:32:17.567Z,12.90
2018-08-20T15:34:45.639Z,11.90
2018-08-20T15:37:13.776Z,11.37
2018-08-20T15:39:42.008Z,10.77
2018-08-20T15:42:10.042Z,11.50
2018-08-20T15:44:38.165Z,11.77
2018-08-20T15:47:06.305Z,12.23
2018-08-20T15:49:34.434Z,12.00
2018-08-20T15:52:02.564Z,13.70
2018-08-20T15:54:30.672Z,12.67
2018-08-20T15:56:58.801Z,13.07
2018-08-20T15:59:26.929Z,14.10
2018-08-20T16:01:55.063Z,13.37
2018-08-20T16:04:23.213Z,12.97
2018-08-20T16:06:51.369Z,13.40
2018-08-20T16:09:19.498Z,12.43
2018-08-20T16:11:47.657Z,12.10
2018-08-20T16:14:15.797Z,12.80
2018-08-20T16:16:44.071Z,12.60
2018-08-20T16:19:13.234Z,11.60
2018-08-20T16:21:41.458Z,10.40
2018-08-20T16:24:09.682Z,10.07
2018-08-20T16:26:37.873Z,13.00
2018-08-20T16:29:06.095Z,12.33
2018-08-20T16:31:34.329Z,11.27
2018-08-20T16:34:02.481Z,11.30
2018-08-20T16:36:30.675Z,13.43
2018-08-20T16:38:58.838Z,12.03
2018-08-20T16:41:27.025Z,12.77
2018-08-20T16:43:55.162Z,11.73
2018-08-20T16:46:23.369Z,12.70
2018-08-20T16:48:51.596Z,11.80
2018-08-20T16:51:19.831Z,13.33
2018-08-20T16:53:47.987Z,14.37
2018-08-20T16:56:16.276Z,13.03
2018-08-20T16:58:44.441Z,13.80
2018-08-20T17:01:15.070Z,13.40
2018-08-20T17:03:43.231Z,13.30
2018-08-20T17:06:11.399Z,13.57
2018-08-20T17:08:42.027Z,12.90
2018-08-20T17:11:10.938Z,14.00
2018-08-20T17:13:39.061Z,13.50
2018-08-20T17:16:09.697Z,13.03
2018-08-20T17:18:37.917Z,14.60
2018-08-20T17:21:06.242Z,14.10
2018-08-20T17:23:35.001Z,14.57
2018-08-20T17:26:03.141Z,14.83
2018-08-20T17:28:31.335Z,13.97
2018-08-20T17:31:01.162Z,14.00
2018-08-20T17:33:32.925Z,13.50
2018-08-20T17:36:01.090Z,13.90
2018-08-20T17:38:29.310Z,15.20
2018-08-20T17:40:57.438Z,15.17
2018-08-20T17:43:25.624Z,14.17
2018-08-20T17:45:55.311Z,15.67
2018-08-20T17:48:30.765Z,16.57
2018-08-20T17:50:59.235Z,18.53
2018-08-20T17:53:38.824Z,17.27
2018-08-20T17:56:06.966Z,19.40
2018-08-20T17:58:35.106Z,18.10
2018-08-20T18:01:04.286Z,17.57
2018-08-20T18:03:32.849Z,19.17
2018-08-20T18:06:02.949Z,19.00
2018-08-20T18:08:32.145Z,19.13
2018-08-20T18:11:00.601Z,19.27
2018-08-20T18:13:36.530Z,18.33
2018-08-20T18:16:06.278Z,19.03
2018-08-20T18:18:34.978Z,19.80
2018-08-20T18:21:03.125Z,18.40
2018-08-20T18:23:32.862Z,18.77
2018-08-20T18:26:01.051Z,19.17
2018-08-20T18:28:38.722Z,17.27
2018-08-20T18:31:10.766Z,18.67
2018-08-20T18:33:40.258Z,18.97
2018-08-20T18:36:14.902Z,18.13
2018-08-20T18:38:48.994Z,17.80
2018-08-20T18:41:17.277Z,17.53
2018-08-20T18:43:45.698Z,18.50
2018-08-20T18:46:14.050Z,17.40
2018-08-20T18:48:42.402Z,19.60
2018-08-20T18:51:14.260Z,18.87
2018-08-20T18:53:42.499Z,18.27
2018-08-20T18:56:14.248Z,16.50
2018-08-20T18:58:43.134Z,16.93
2018-08-20T19:01:11.897Z,16.20
2018-08-20T19:03:49.435Z,16.40
2018-08-20T19:06:18.310Z,17.00
2018-08-20T19:08:46.479Z,17.70
2018-08-20T19:11:15.470Z,16.77
2018-08-20T19:13:44.166Z,16.97
2018-08-20T19:16:35.588Z,16.87
2018-08-20T19:19:03.886Z,18.70
2018-08-20T19:21:32.394Z,18.70
2018-08-20T19:24:01.026Z,18.97
2018-08-20T19:26:30.227Z,17.67
2018-08-20T19:28:58.479Z,17.13
2018-08-20T19:31:26.621Z,15.70
2018-08-20T19:33:54.826Z,17.30
2018-08-20T19:36:22.970Z,18.37
2018-08-20T19:38:51.159Z,15.47
2018-08-20T19:41:19.334Z,16.60
2018-08-20T19:43:48.564Z,17.80
2018-08-20T19:46:31.907Z,17.17
2018-08-20T19:49:05.647Z,16.80
2018-08-20T19:51:34.877Z,18.10
2018-08-20T19:54:03.057Z,19.70
2018-08-20T19:56:37.404Z,19.37
2018-08-20T19:59:05.797Z,20.50
2018-08-20T20:01:35.026Z,20.27
2018-08-20T20:04:05.233Z,23.17
2018-08-20T20:06:38.200Z,23.40
2018-08-20T20:09:09.982Z,23.10
2018-08-20T20:11:47.081Z,23.23
2018-08-20T20:14:22.837Z,24.00
2018-08-20T20:16:57.138Z,24.33
2018-08-20T20:19:30.097Z,23.27
2018-08-20T20:21:59.292Z,24.10
2018-08-20T20:24:27.583Z,23.53
2018-08-20T20:26:55.759Z,24.57
2018-08-20T20:29:24.038Z,23.27
2018-08-20T20:31:52.302Z,23.80
2018-08-20T20:34:20.561Z,23.20
2018-08-20T20:36:50.802Z,25.40
2018-08-20T20:39:19.999Z,24.10
2018-08-20T20:41:48.296Z,22.33
2018-08-20T20:44:16.539Z,22.77
2018-08-20T20:46:44.828Z,22.60
2018-08-20T20:49:13.114Z,22.80
2018-08-20T20:51:41.406Z,22.07
2018-08-20T20:54:10.702Z,21.00
2018-08-20T20:56:39.015Z,21.13
2018-08-20T20:59:07.506Z,20.77
2018-08-20T21:01:35.732Z,20.80
2018-08-20T21:04:06.328Z,20.73
2018-08-20T21:06:40.452Z,18.43
2018-08-20T21:09:10.045Z,15.90
2018-08-20T21:11:38.250Z,16.63
2018-08-20T21:14:06.530Z,15.87
2018-08-20T21:16:34.711Z,15.47
2018-08-20T21:19:03.631Z,14.40
2018-08-20T21:21:33.483Z,13.27
2018-08-20T21:24:01.779Z,14.20
2018-08-20T21:26:30.044Z,14.27
2018-08-20T21:28:58.323Z,14.90
2018-08-20T21:31:30.385Z,14.40
2018-08-20T21:34:00.207Z,15.07
2018-08-20T21:36:28.400Z,16.10
2018-08-20T21:38:56.659Z,15.50
2018-08-20T21:41:26.480Z,14.30
2018-08-20T21:43:54.814Z,14.77
2018-08-20T21:46:23.083Z,14.97
2018-08-20T21:48:51.299Z,14.33
2018-08-20T21:51:22.535Z,14.47
2018-08-20T21:53:50.815Z,14.83
2018-08-20T21:56:19.113Z,15.20
2018-08-20T21:58:47.277Z,16.30
2018-08-20T22:01:16.616Z,15.83
2018-08-20T22:03:45.052Z,14.77
2018-08-20T22:06:23.909Z,15.77
2018-08-20T22:08:53.150Z,15.23
2018-08-20T22:11:22.344Z,16.37
2018-08-20T22:13:51.544Z,15.80
2018-08-20T22:16:31.780Z,16.80
2018-08-20T22:19:03.682Z,14.87
2018-08-20T22:21:31.953Z,13.63
2018-08-20T22:24:02.153Z,15.93
2018-08-20T22:26:30.304Z,15.67
2018-08-20T22:28:58.899Z,15.40
2018-08-20T22:31:27.110Z,16.47
2018-08-20T22:34:00.633Z,15.13
2018-08-20T22:36:30.217Z,16.50
2018-08-20T22:39:00.657Z,16.00
2018-08-20T22:41:34.338Z,17.63
2018-08-20T22:44:02.499Z,16.70
2018-08-20T22:46:30.682Z,17.30
2018-08-20T22:49:03.570Z,17.03
2018-08-20T22:51:33.723Z,17.70
2018-08-20T22:54:02.299Z,19.23
2018-08-20T22:56:32.187Z,19.90
2018-08-20T22:59:08.566Z,18.93
2018-08-20T23:01:36.838Z,19.20
2018-08-20T23:04:06.350Z,18.20
2018-08-20T23:06:34.634Z,19.30
2018-08-20T23:09:19.864Z,18.53
2018-08-20T23:11:49.078Z,18.17
2018-08-20T23:14:18.302Z,19.47
2018-08-20T23:16:52.832Z,18.90
2018-08-20T23:19:22.122Z,18.63
2018-08-20T23:21:53.562Z,19.43
2018-08-20T23:24:21.730Z,17.77
2018-08-20T23:26:49.900Z,17.00
2018-08-20T23:29:18.199Z,17.20
2018-08-20T23:31:46.433Z,17.60
2018-08-20T23:34:21.247Z,16.97
2018-08-20T23:36:53.358Z,18.33
2018-08-20T23:39:21.532Z,17.83
2018-08-20T23:41:49.811Z,16.70
2018-08-20T23:44:18.106Z,17.20
2018-08-20T23:46:49.538Z,17.40
2018-08-20T23:49:17.853Z,16.20
2018-08-20T23:51:46.133Z,15.97
2018-08-20T23:54:15.416Z,15.87
2018-08-20T23:56:49.090Z,16.03
2018-08-20T23:59:17.249Z,16.00
