createdAt,value
2023-05-13T00:04:19.960Z,39.97
2023-05-13T00:09:16.538Z,39.75
2023-05-13T00:14:13.912Z,39.84
2023-05-13T00:19:10.736Z,40.26
2023-05-13T00:24:11.066Z,40.43
2023-05-13T00:29:09.691Z,40.61
2023-05-13T00:34:07.065Z,40.99
2023-05-13T00:39:03.783Z,41.60
2023-05-13T00:44:00.653Z,41.86
2023-05-13T00:48:57.529Z,42.05
2023-05-13T00:53:56.020Z,42.05
2023-05-13T00:58:53.143Z,42.00
2023-05-13T01:04:00.560Z,41.62
2023-05-13T01:09:01.721Z,41.83
2023-05-13T01:14:02.855Z,42.41
2023-05-13T01:19:02.357Z,42.36
2023-05-13T01:23:59.775Z,42.25
2023-05-13T01:28:56.688Z,42.45
2023-05-13T01:33:54.235Z,42.83
2023-05-13T01:38:52.279Z,42.73
2023-05-13T01:43:51.696Z,42.76
2023-05-13T01:48:48.729Z,42.84
2023-05-13T01:53:45.852Z,43.07
2023-05-13T01:58:42.846Z,43.24
2023-05-13T02:03:40.580Z,43.97
2023-05-13T02:08:37.557Z,44.87
2023-05-13T02:13:34.227Z,45.61
2023-05-13T02:18:31.316Z,45.77
2023-05-13T02:23:29.794Z,45.95
2023-05-13T02:28:26.763Z,46.62
2023-05-13T02:33:23.546Z,46.61
2023-05-13T02:38:22.030Z,46.46
2023-05-13T02:43:19.797Z,45.88
2023-05-13T02:48:24.294Z,45.73
2023-05-13T02:53:21.317Z,46.15
2023-05-13T02:58:24.383Z,46.44
2023-05-13T03:03:22.213Z,46.30
2023-05-13T03:08:19.279Z,45.50
2023-05-13T03:13:15.908Z,45.12
2023-05-13T03:18:13.158Z,45.03
2023-05-13T03:23:10.496Z,44.96
2023-05-13T03:28:08.630Z,45.29
2023-05-13T03:33:09.131Z,45.27
2023-05-13T03:38:07.425Z,44.95
2023-05-13T03:43:07.862Z,44.94
2023-05-13T03:48:06.577Z,45.05
2023-05-13T03:53:03.763Z,45.58
2023-05-13T03:58:11.152Z,45.27
2023-05-13T04:03:07.947Z,45.17
2023-05-13T04:08:04.808Z,45.08
2023-05-13T04:13:02.149Z,45.37
2023-05-13T04:17:59.100Z,46.23
2023-05-13T04:22:55.963Z,45.82
2023-05-13T04:27:52.640Z,44.82
2023-05-13T04:32:59.340Z,44.23
2023-05-13T04:37:57.186Z,43.99
2023-05-13T04:42:54.227Z,43.52
2023-05-13T04:47:56.233Z,44.00
2023-05-13T04:52:56.069Z,44.82
2023-05-13T04:57:53.221Z,49.06
2023-05-13T05:02:50.177Z,51.15
2023-05-13T05:07:46.927Z,56.04
2023-05-13T05:12:44.837Z,55.61
2023-05-13T05:17:42.884Z,57.16
2023-05-13T05:22:41.437Z,57.34
2023-05-13T05:27:41.597Z,57.19
2023-05-13T05:32:39.557Z,57.57
2023-05-13T05:37:36.532Z,57.17
2023-05-13T05:42:36.290Z,57.00
2023-05-13T05:47:33.124Z,57.31
2023-05-13T05:52:30.586Z,55.50
2023-05-13T05:57:28.151Z,53.51
2023-05-13T06:02:24.948Z,54.45
2023-05-13T06:07:22.590Z,54.46
2023-05-13T06:12:20.334Z,54.14
2023-05-13T06:17:17.209Z,53.45
2023-05-13T06:22:17.163Z,52.81
2023-05-13T06:27:13.922Z,52.17
2023-05-13T06:32:13.627Z,52.06
2023-05-13T06:37:10.281Z,53.48
2023-05-13T06:42:07.553Z,53.71
2023-05-13T06:47:15.302Z,52.86
2023-05-13T06:52:13.796Z,53.91
2023-05-13T06:57:12.303Z,53.76
2023-05-13T07:02:09.324Z,52.41
2023-05-13T07:07:06.289Z,51.50
2023-05-13T07:12:03.723Z,48.00
2023-05-13T07:17:01.611Z,48.71
2023-05-13T07:21:58.221Z,47.60
2023-05-13T07:26:54.961Z,45.92
2023-05-13T07:31:52.568Z,36.75
2023-05-13T07:36:49.428Z,34.05
2023-05-13T07:41:46.147Z,33.76
2023-05-13T07:46:43.095Z,31.75
2023-05-13T07:51:40.761Z,31.99
2023-05-13T07:56:40.433Z,32.25
2023-05-13T08:01:40.902Z,31.43
2023-05-13T08:06:37.676Z,31.90
2023-05-13T08:11:37.917Z,31.32
2023-05-13T08:16:35.297Z,32.25
2023-05-13T08:21:32.171Z,31.51
2023-05-13T08:26:28.891Z,32.27
2023-05-13T08:31:26.381Z,32.31
2023-05-13T08:36:25.835Z,32.11
2023-05-13T08:41:26.323Z,32.37
2023-05-13T08:46:25.163Z,32.86
2023-05-13T08:51:22.728Z,32.98
2023-05-13T08:56:19.602Z,32.22
2023-05-13T09:01:16.963Z,33.15
2023-05-13T09:06:13.907Z,33.31
2023-05-13T09:11:11.398Z,32.42
2023-05-13T09:16:08.176Z,32.25
2023-05-13T09:21:19.934Z,32.36
2023-05-13T09:26:27.755Z,31.71
2023-05-13T09:31:32.666Z,31.12
2023-05-13T09:36:34.027Z,32.01
2023-05-13T09:41:31.599Z,36.32
2023-05-13T09:46:28.327Z,37.09
2023-05-13T09:51:25.506Z,36.81
2023-05-13T09:56:23.364Z,35.11
2023-05-13T10:01:21.166Z,35.64
2023-05-13T10:06:18.759Z,35.37
2023-05-13T10:11:15.429Z,33.73
2023-05-13T10:16:12.344Z,31.45
2023-05-13T10:21:09.716Z,33.05
2023-05-13T10:26:06.709Z,32.42
2023-05-13T10:31:03.679Z,32.02
2023-05-13T10:36:08.724Z,31.50
2023-05-13T10:41:11.911Z,31.94
2023-05-13T10:46:12.132Z,31.98
2023-05-13T10:51:09.503Z,31.54
2023-05-13T10:56:07.382Z,31.41
2023-05-13T11:01:22.086Z,32.17
2023-05-13T11:06:23.917Z,34.45
2023-05-13T11:11:29.146Z,36.06
2023-05-13T11:16:25.875Z,37.30
2023-05-13T11:21:30.685Z,37.16
2023-05-13T11:26:40.990Z,36.09
2023-05-13T11:31:47.349Z,36.74
2023-05-13T11:36:46.406Z,36.40
2023-05-13T11:41:44.447Z,37.36
2023-05-13T11:46:54.921Z,37.38
2023-05-13T11:51:52.467Z,37.03
2023-05-13T11:56:49.606Z,36.49
2023-05-13T12:01:46.579Z,37.22
2023-05-13T12:06:45.152Z,37.39
2023-05-13T12:11:44.079Z,36.63
2023-05-13T12:16:41.760Z,36.38
2023-05-13T12:21:39.168Z,36.42
2023-05-13T12:26:36.305Z,37.66
2023-05-13T12:31:34.470Z,37.06
2023-05-13T12:36:36.419Z,36.63
2023-05-13T12:41:34.331Z,36.98
2023-05-13T12:46:31.325Z,36.96
2023-05-13T12:51:29.422Z,37.33
2023-05-13T12:56:26.271Z,37.14
2023-05-13T13:01:23.273Z,36.63
2023-05-13T13:06:20.179Z,36.63
2023-05-13T13:11:18.255Z,36.32
2023-05-13T13:16:15.317Z,36.11
2023-05-13T13:21:14.769Z,37.36
2023-05-13T13:26:14.481Z,37.37
2023-05-13T13:31:14.891Z,37.79
2023-05-13T13:36:14.598Z,36.56
2023-05-13T13:41:11.592Z,37.51
2023-05-13T13:46:08.510Z,37.02
2023-05-13T13:51:06.037Z,37.30
2023-05-13T13:56:03.085Z,36.58
2023-05-13T14:01:00.199Z,37.11
2023-05-13T14:05:57.151Z,36.95
2023-05-13T14:10:54.634Z,36.87
2023-05-13T14:15:51.534Z,37.99
2023-05-13T14:20:50.011Z,37.43
2023-05-13T14:25:47.320Z,37.00
2023-05-13T14:30:44.925Z,36.29
2023-05-13T14:35:41.693Z,37.82
2023-05-13T14:40:39.112Z,37.77
2023-05-13T14:45:36.160Z,37.62
2023-05-13T14:50:36.927Z,36.69
2023-05-13T14:55:33.890Z,37.29
2023-05-13T15:00:31.229Z,37.06
2023-05-13T15:05:27.948Z,36.73
2023-05-13T15:10:25.283Z,36.79
2023-05-13T15:15:22.687Z,36.79
2023-05-13T15:20:19.395Z,36.33
2023-05-13T15:25:19.332Z,36.36
2023-05-13T15:30:17.054Z,36.31
2023-05-13T15:35:14.989Z,37.24
2023-05-13T15:40:12.276Z,37.53
2023-05-13T15:45:11.523Z,37.13
2023-05-13T15:50:09.539Z,37.58
2023-05-13T15:55:06.720Z,37.46
2023-05-13T16:00:05.528Z,36.65
2023-05-13T16:05:02.255Z,37.90
2023-05-13T16:09:59.642Z,37.26
2023-05-13T16:14:58.584Z,37.51
2023-05-13T16:19:55.225Z,36.28
2023-05-13T16:24:52.209Z,35.83
2023-05-13T16:29:50.517Z,35.84
2023-05-13T16:34:47.297Z,36.15
2023-05-13T16:39:44.379Z,36.36
2023-05-13T16:44:40.993Z,36.52
2023-05-13T16:49:38.340Z,36.44
2023-05-13T16:54:34.910Z,36.51
2023-05-13T16:59:31.689Z,36.88
2023-05-13T17:04:30.129Z,37.00
2023-05-13T17:09:29.672Z,37.99
2023-05-13T17:14:26.399Z,37.58
2023-05-13T17:19:23.260Z,38.41
2023-05-13T17:24:21.658Z,38.10
2023-05-13T17:29:18.961Z,38.55
2023-05-13T17:34:19.033Z,38.82
2023-05-13T17:39:15.732Z,39.56
2023-05-13T17:44:12.506Z,40.33
2023-05-13T17:49:10.137Z,40.33
2023-05-13T17:54:07.157Z,41.07
2023-05-13T17:59:03.849Z,41.01
2023-05-13T18:04:00.813Z,40.73
2023-05-13T18:08:58.096Z,41.20
2023-05-13T18:13:57.236Z,40.97
2023-05-13T18:18:54.206Z,41.04
2023-05-13T18:23:50.844Z,41.35
2023-05-13T18:28:48.075Z,41.77
2023-05-13T18:33:44.914Z,42.34
2023-05-13T18:38:41.617Z,42.64
2023-05-13T18:43:41.084Z,42.31
2023-05-13T18:48:40.956Z,42.57
2023-05-13T18:53:37.908Z,43.01
2023-05-13T18:58:34.610Z,43.41
2023-05-13T19:03:31.525Z,43.53
2023-05-13T19:08:28.818Z,44.23
2023-05-13T19:13:39.505Z,44.18
2023-05-13T19:18:43.240Z,44.30
2023-05-13T19:23:40.605Z,45.37
2023-05-13T19:28:38.047Z,46.15
2023-05-13T19:33:36.576Z,46.43
2023-05-13T19:38:33.499Z,46.86
2023-05-13T19:43:30.765Z,47.08
2023-05-13T19:48:30.151Z,47.27
2023-05-13T19:53:27.007Z,46.99
2023-05-13T19:58:23.638Z,46.99
2023-05-13T20:03:21.098Z,47.23
2023-05-13T20:08:17.766Z,47.73
2023-05-13T20:13:14.563Z,47.77
2023-05-13T20:18:11.168Z,47.68
2023-05-13T20:23:08.487Z,48.04
2023-05-13T20:28:05.323Z,48.14
2023-05-13T20:33:01.941Z,48.02
2023-05-13T20:38:00.937Z,48.38
2023-05-13T20:43:00.970Z,48.48
2023-05-13T20:47:58.951Z,48.36
2023-05-13T20:52:55.485Z,48.35
2023-05-13T20:57:52.184Z,48.86
2023-05-13T21:02:51.314Z,48.59
2023-05-13T21:07:48.025Z,48.37
2023-05-13T21:12:47.202Z,48.10
2023-05-13T21:17:43.925Z,48.78
2023-05-13T21:22:41.474Z,49.39
2023-05-13T21:27:38.170Z,49.78
2023-05-13T21:32:34.864Z,50.22
2023-05-13T21:37:31.589Z,50.42
2023-05-13T21:42:28.821Z,51.25
2023-05-13T21:47:25.605Z,51.33
2023-05-13T21:52:22.294Z,51.48
2023-05-13T21:57:18.977Z,51.06
2023-05-13T22:02:16.624Z,50.53
2023-05-13T22:07:13.226Z,50.36
2023-05-13T22:12:09.982Z,50.03
2023-05-13T22:17:09.272Z,50.93
2023-05-13T22:22:08.715Z,50.91
2023-05-13T22:27:05.675Z,51.14
2023-05-13T22:32:03.553Z,52.36
2023-05-13T22:37:00.931Z,53.10
2023-05-13T22:41:58.324Z,53.81
2023-05-13T22:46:55.164Z,54.93
2023-05-13T22:51:51.780Z,54.97
2023-05-13T22:56:48.714Z,54.02
2023-05-13T23:01:45.918Z,53.07
2023-05-13T23:06:42.645Z,53.32
2023-05-13T23:11:39.314Z,53.39
2023-05-13T23:16:36.279Z,52.92
2023-05-13T23:21:33.657Z,52.02
2023-05-13T23:26:30.748Z,51.38
2023-05-13T23:31:27.410Z,50.26
2023-05-13T23:36:24.133Z,50.87
2023-05-13T23:41:25.036Z,50.47
2023-05-13T23:46:21.670Z,49.93
2023-05-13T23:51:21.312Z,50.26
2023-05-13T23:56:17.873Z,49.88
