createdAt,value
2023-03-26T00:00:06.000Z,9.100000381469727
2023-03-26T00:00:21.000Z,9.100000381469727
2023-03-26T00:00:36.000Z,9.100000381469727
2023-03-26T00:00:52.000Z,9.100000381469727
2023-03-26T00:01:07.000Z,9.100000381469727
2023-03-26T00:01:22.000Z,9.100000381469727
2023-03-26T00:01:37.000Z,9.100000381469727
2023-03-26T00:01:51.000Z,9.100000381469727
2023-03-26T00:02:06.000Z,9.100000381469727
2023-03-26T00:02:21.000Z,9.100000381469727
2023-03-26T00:02:36.000Z,9.100000381469727
2023-03-26T00:02:51.000Z,9.100000381469727
2023-03-26T00:03:06.000Z,9.100000381469727
2023-03-26T00:03:21.000Z,9.100000381469727
2023-03-26T00:03:36.000Z,9.100000381469727
2023-03-26T00:03:51.000Z,9.100000381469727
2023-03-26T00:04:06.000Z,9.100000381469727
2023-03-26T00:04:21.000Z,9.100000381469727
2023-03-26T00:04:36.000Z,9.100000381469727
2023-03-26T00:04:51.000Z,9.100000381469727
2023-03-26T00:05:06.000Z,9.100000381469727
2023-03-26T00:05:21.000Z,9.100000381469727
2023-03-26T00:05:36.000Z,9.100000381469727
2023-03-26T00:05:51.000Z,9.100000381469727
2023-03-26T00:06:06.000Z,9.100000381469727
2023-03-26T00:06:21.000Z,9.100000381469727
2023-03-26T00:06:37.000Z,9.100000381469727
2023-03-26T00:06:52.000Z,9.100000381469727
2023-03-26T00:07:07.000Z,9.100000381469727
2023-03-26T00:07:22.000Z,9.100000381469727
2023-03-26T00:07:36.000Z,9.100000381469727
2023-03-26T00:07:51.000Z,9.100000381469727
2023-03-26T00:08:06.000Z,9.100000381469727
2023-03-26T00:08:21.000Z,9.100000381469727
2023-03-26T00:08:36.000Z,9.100000381469727
2023-03-26T00:08:51.000Z,9.100000381469727
2023-03-26T00:09:06.000Z,9.100000381469727
2023-03-26T00:09:21.000Z,9.100000381469727
2023-03-26T00:09:36.000Z,9.100000381469727
2023-03-26T00:09:51.000Z,9.100000381469727
2023-03-26T00:10:06.000Z,9.100000381469727
2023-03-26T00:10:21.000Z,9.100000381469727
2023-03-26T00:10:36.000Z,9.0
2023-03-26T00:10:51.000Z,9.100000381469727
2023-03-26T00:11:06.000Z,9.0
2023-03-26T00:11:21.000Z,9.0
2023-03-26T00:11:36.000Z,9.0
2023-03-26T00:11:51.000Z,9.0
2023-03-26T00:12:06.000Z,9.0
2023-03-26T00:12:21.000Z,9.0
2023-03-26T00:12:37.000Z,9.0
2023-03-26T00:12:52.000Z,9.0
2023-03-26T00:13:07.000Z,9.0
2023-03-26T00:13:22.000Z,9.0
2023-03-26T00:13:36.000Z,9.0
2023-03-26T00:13:51.000Z,9.0
2023-03-26T00:14:06.000Z,9.0
2023-03-26T00:14:21.000Z,9.0
2023-03-26T00:14:36.000Z,9.100000381469727
2023-03-26T00:14:51.000Z,9.100000381469727
2023-03-26T00:15:06.000Z,9.100000381469727
2023-03-26T00:15:21.000Z,9.0
2023-03-26T00:15:36.000Z,9.0
2023-03-26T00:15:51.000Z,9.100000381469727
2023-03-26T00:16:06.000Z,9.0
2023-03-26T00:16:21.000Z,9.100000381469727
2023-03-26T00:16:36.000Z,9.0
2023-03-26T00:16:51.000Z,9.0
2023-03-26T00:17:06.000Z,9.0
2023-03-26T00:17:21.000Z,9.0
2023-03-26T00:17:36.000Z,9.0
2023-03-26T00:17:51.000Z,9.100000381469727
2023-03-26T00:18:06.000Z,9.100000381469727
2023-03-26T00:18:22.000Z,9.100000381469727
2023-03-26T00:18:37.000Z,9.100000381469727
2023-03-26T00:18:52.000Z,9.100000381469727
2023-03-26T00:19:07.000Z,9.100000381469727
2023-03-26T00:19:21.000Z,9.100000381469727
2023-03-26T00:19:36.000Z,9.100000381469727
2023-03-26T00:19:51.000Z,9.100000381469727
2023-03-26T00:20:06.000Z,9.100000381469727
2023-03-26T00:20:21.000Z,9.100000381469727
2023-03-26T00:20:36.000Z,9.100000381469727
2023-03-26T00:20:51.000Z,9.100000381469727
2023-03-26T00:21:06.000Z,9.100000381469727
2023-03-26T00:21:21.000Z,9.100000381469727
2023-03-26T00:21:36.000Z,9.100000381469727
2023-03-26T00:21:51.000Z,9.100000381469727
2023-03-26T00:22:06.000Z,9.0
2023-03-26T00:22:21.000Z,9.0
2023-03-26T00:22:36.000Z,9.0
2023-03-26T00:22:51.000Z,9.100000381469727
2023-03-26T00:23:06.000Z,9.0
2023-03-26T00:23:21.000Z,9.0
2023-03-26T00:23:36.000Z,9.0
2023-03-26T00:23:51.000Z,9.0
2023-03-26T00:24:07.000Z,9.0
2023-03-26T00:24:22.000Z,9.0
2023-03-26T00:24:37.000Z,9.0
2023-03-26T00:24:52.000Z,9.0
2023-03-26T00:25:06.000Z,9.0
2023-03-26T00:25:21.000Z,9.0
2023-03-26T00:25:36.000Z,8.899999618530273
2023-03-26T00:25:51.000Z,9.0
2023-03-26T00:26:06.000Z,9.0
2023-03-26T00:26:21.000Z,9.0
2023-03-26T00:26:36.000Z,9.0
2023-03-26T00:26:51.000Z,9.0
2023-03-26T00:27:06.000Z,9.0
2023-03-26T00:27:21.000Z,9.0
2023-03-26T00:27:36.000Z,9.0
2023-03-26T00:27:51.000Z,9.0
2023-03-26T00:28:06.000Z,9.0
2023-03-26T00:28:21.000Z,9.0
2023-03-26T00:28:36.000Z,9.0
2023-03-26T00:28:51.000Z,9.0
2023-03-26T00:29:06.000Z,9.0
2023-03-26T00:29:21.000Z,9.0
2023-03-26T00:29:36.000Z,9.0
2023-03-26T00:29:52.000Z,9.0
2023-03-26T00:30:07.000Z,9.100000381469727
2023-03-26T00:30:22.000Z,9.0
2023-03-26T00:30:37.000Z,9.100000381469727
2023-03-26T00:30:51.000Z,9.100000381469727
2023-03-26T00:31:06.000Z,9.100000381469727
2023-03-26T00:31:21.000Z,9.100000381469727
2023-03-26T00:31:36.000Z,9.100000381469727
2023-03-26T00:31:51.000Z,9.100000381469727
2023-03-26T00:32:06.000Z,9.100000381469727
2023-03-26T00:32:21.000Z,9.100000381469727
2023-03-26T00:32:36.000Z,9.100000381469727
2023-03-26T00:32:51.000Z,9.0
2023-03-26T00:33:06.000Z,9.100000381469727
2023-03-26T00:33:21.000Z,9.100000381469727
2023-03-26T00:33:36.000Z,9.100000381469727
2023-03-26T00:33:51.000Z,9.100000381469727
2023-03-26T00:34:06.000Z,9.0
2023-03-26T00:34:21.000Z,9.100000381469727
2023-03-26T00:34:36.000Z,9.0
2023-03-26T00:34:51.000Z,9.0
2023-03-26T00:35:06.000Z,9.0
2023-03-26T00:35:21.000Z,9.0
2023-03-26T00:35:37.000Z,9.0
2023-03-26T00:35:52.000Z,9.0
2023-03-26T00:36:07.000Z,9.0
2023-03-26T00:36:22.000Z,9.0
2023-03-26T00:36:36.000Z,9.100000381469727
2023-03-26T00:36:51.000Z,9.0
2023-03-26T00:37:06.000Z,9.0
2023-03-26T00:37:21.000Z,9.0
2023-03-26T00:37:36.000Z,9.0
2023-03-26T00:37:51.000Z,9.100000381469727
2023-03-26T00:38:06.000Z,9.0
2023-03-26T00:38:21.000Z,9.0
2023-03-26T00:38:36.000Z,9.0
2023-03-26T00:38:51.000Z,9.0
2023-03-26T00:39:06.000Z,9.0
2023-03-26T00:39:21.000Z,9.0
2023-03-26T00:39:36.000Z,9.0
2023-03-26T00:39:51.000Z,9.0
2023-03-26T00:40:06.000Z,9.0
2023-03-26T00:40:21.000Z,9.0
2023-03-26T00:40:36.000Z,9.0
2023-03-26T00:40:51.000Z,9.0
2023-03-26T00:41:06.000Z,9.0
2023-03-26T00:41:22.000Z,9.0
2023-03-26T00:41:37.000Z,9.0
2023-03-26T00:41:52.000Z,9.0
2023-03-26T00:42:07.000Z,9.0
2023-03-26T00:42:22.000Z,9.0
2023-03-26T00:42:36.000Z,9.0
2023-03-26T00:42:51.000Z,9.0
2023-03-26T00:43:06.000Z,8.899999618530273
2023-03-26T00:43:21.000Z,8.899999618530273
2023-03-26T00:43:36.000Z,9.0
2023-03-26T00:43:51.000Z,9.0
2023-03-26T00:44:06.000Z,9.0
2023-03-26T00:44:21.000Z,9.0
2023-03-26T00:44:36.000Z,9.0
2023-03-26T00:44:51.000Z,9.0
2023-03-26T00:45:06.000Z,9.0
2023-03-26T00:45:21.000Z,9.0
2023-03-26T00:45:36.000Z,9.0
2023-03-26T00:45:51.000Z,9.0
2023-03-26T00:46:06.000Z,9.0
2023-03-26T00:46:21.000Z,9.0
2023-03-26T00:46:36.000Z,9.0
2023-03-26T00:46:51.000Z,8.899999618530273
2023-03-26T00:47:06.000Z,9.0
2023-03-26T00:47:22.000Z,8.899999618530273
2023-03-26T00:47:37.000Z,8.899999618530273
2023-03-26T00:47:52.000Z,8.899999618530273
2023-03-26T00:48:07.000Z,8.899999618530273
2023-03-26T00:48:21.000Z,8.899999618530273
2023-03-26T00:48:45.000Z,9.0
2023-03-26T00:48:51.000Z,9.0
2023-03-26T00:49:06.000Z,8.899999618530273
2023-03-26T00:49:21.000Z,9.0
2023-03-26T00:49:36.000Z,9.0
2023-03-26T00:49:51.000Z,9.0
2023-03-26T00:50:06.000Z,9.0
2023-03-26T00:50:21.000Z,8.899999618530273
2023-03-26T00:50:36.000Z,8.899999618530273
2023-03-26T00:50:51.000Z,9.0
2023-03-26T00:51:06.000Z,9.0
2023-03-26T00:51:21.000Z,9.0
2023-03-26T00:51:36.000Z,8.899999618530273
2023-03-26T00:51:51.000Z,8.899999618530273
2023-03-26T00:52:06.000Z,8.899999618530273
2023-03-26T00:52:21.000Z,8.899999618530273
2023-03-26T00:52:36.000Z,8.899999618530273
2023-03-26T00:52:51.000Z,8.899999618530273
2023-03-26T00:53:07.000Z,8.899999618530273
2023-03-26T00:53:22.000Z,8.899999618530273
2023-03-26T00:53:37.000Z,8.899999618530273
2023-03-26T00:53:52.000Z,8.899999618530273
2023-03-26T00:54:06.000Z,8.899999618530273
2023-03-26T00:54:21.000Z,8.899999618530273
2023-03-26T00:54:36.000Z,8.899999618530273
2023-03-26T00:54:51.000Z,8.899999618530273
2023-03-26T00:55:06.000Z,8.899999618530273
2023-03-26T00:55:21.000Z,8.899999618530273
2023-03-26T00:55:36.000Z,8.899999618530273
2023-03-26T00:55:51.000Z,8.899999618530273
2023-03-26T00:56:06.000Z,8.899999618530273
2023-03-26T00:56:21.000Z,8.899999618530273
2023-03-26T00:56:36.000Z,8.899999618530273
2023-03-26T00:56:51.000Z,8.899999618530273
2023-03-26T00:57:06.000Z,8.899999618530273
2023-03-26T00:57:21.000Z,8.899999618530273
2023-03-26T00:57:51.000Z,8.899999618530273
2023-03-26T00:58:06.000Z,8.899999618530273
2023-03-26T00:58:21.000Z,8.899999618530273
2023-03-26T00:58:36.000Z,8.899999618530273
2023-03-26T00:58:51.000Z,8.899999618530273
2023-03-26T00:59:07.000Z,8.899999618530273
2023-03-26T00:59:22.000Z,8.899999618530273
2023-03-26T00:59:37.000Z,8.899999618530273
2023-03-26T00:59:52.000Z,8.899999618530273
2023-03-26T01:00:06.000Z,8.899999618530273
2023-03-26T01:00:21.000Z,8.899999618530273
2023-03-26T01:00:36.000Z,8.899999618530273
2023-03-26T01:00:51.000Z,8.899999618530273
2023-03-26T01:01:06.000Z,8.899999618530273
2023-03-26T01:01:21.000Z,8.899999618530273
2023-03-26T01:01:36.000Z,8.899999618530273
2023-03-26T01:01:51.000Z,8.899999618530273
2023-03-26T01:02:06.000Z,8.899999618530273
2023-03-26T01:02:21.000Z,8.899999618530273
2023-03-26T01:02:36.000Z,8.899999618530273
2023-03-26T01:02:51.000Z,8.899999618530273
2023-03-26T01:03:06.000Z,8.899999618530273
2023-03-26T01:03:21.000Z,8.899999618530273
2023-03-26T01:03:36.000Z,8.899999618530273
2023-03-26T01:03:51.000Z,8.899999618530273
2023-03-26T01:04:21.000Z,8.800000190734863
2023-03-26T01:04:36.000Z,8.800000190734863
2023-03-26T01:04:52.000Z,8.800000190734863
2023-03-26T01:05:07.000Z,8.800000190734863
2023-03-26T01:05:22.000Z,8.800000190734863
2023-03-26T01:05:37.000Z,8.800000190734863
2023-03-26T01:05:51.000Z,8.800000190734863
2023-03-26T01:06:06.000Z,8.800000190734863
2023-03-26T01:06:21.000Z,8.800000190734863
2023-03-26T01:06:36.000Z,8.800000190734863
2023-03-26T01:06:51.000Z,8.800000190734863
2023-03-26T01:07:06.000Z,8.800000190734863
2023-03-26T01:07:21.000Z,8.800000190734863
2023-03-26T01:07:36.000Z,8.800000190734863
2023-03-26T01:07:51.000Z,8.800000190734863
2023-03-26T01:08:06.000Z,8.800000190734863
2023-03-26T01:08:21.000Z,8.800000190734863
2023-03-26T01:08:36.000Z,8.800000190734863
2023-03-26T01:08:51.000Z,8.800000190734863
2023-03-26T01:09:06.000Z,8.800000190734863
2023-03-26T01:09:21.000Z,8.800000190734863
2023-03-26T01:09:36.000Z,8.800000190734863
2023-03-26T01:09:51.000Z,8.800000190734863
2023-03-26T01:10:06.000Z,8.800000190734863
2023-03-26T01:10:21.000Z,8.800000190734863
2023-03-26T01:10:36.000Z,8.800000190734863
2023-03-26T01:10:52.000Z,8.800000190734863
2023-03-26T01:11:07.000Z,8.800000190734863
2023-03-26T01:11:22.000Z,8.800000190734863
2023-03-26T01:11:37.000Z,8.800000190734863
2023-03-26T01:11:51.000Z,8.800000190734863
2023-03-26T01:12:06.000Z,8.800000190734863
2023-03-26T01:12:21.000Z,8.800000190734863
2023-03-26T01:12:36.000Z,8.800000190734863
2023-03-26T01:12:51.000Z,8.800000190734863
2023-03-26T01:13:06.000Z,8.800000190734863
2023-03-26T01:13:21.000Z,8.800000190734863
2023-03-26T01:13:36.000Z,8.800000190734863
2023-03-26T01:13:51.000Z,8.800000190734863
2023-03-26T01:14:06.000Z,8.800000190734863
2023-03-26T01:14:21.000Z,8.800000190734863
2023-03-26T01:14:36.000Z,8.800000190734863
2023-03-26T01:14:51.000Z,8.800000190734863
2023-03-26T01:15:06.000Z,8.800000190734863
2023-03-26T01:15:21.000Z,8.800000190734863
2023-03-26T01:15:36.000Z,8.800000190734863
2023-03-26T01:15:51.000Z,8.800000190734863
2023-03-26T01:16:06.000Z,8.800000190734863
2023-03-26T01:16:21.000Z,8.800000190734863
2023-03-26T01:16:37.000Z,8.800000190734863
2023-03-26T01:16:52.000Z,8.800000190734863
2023-03-26T01:17:07.000Z,8.800000190734863
2023-03-26T01:17:22.000Z,8.699999809265137
2023-03-26T01:17:36.000Z,8.800000190734863
2023-03-26T01:17:51.000Z,8.800000190734863
2023-03-26T01:18:06.000Z,8.800000190734863
2023-03-26T01:18:21.000Z,8.800000190734863
2023-03-26T01:18:36.000Z,8.800000190734863
2023-03-26T01:18:51.000Z,8.800000190734863
2023-03-26T01:19:06.000Z,8.800000190734863
2023-03-26T01:19:21.000Z,8.800000190734863
2023-03-26T01:19:36.000Z,8.800000190734863
2023-03-26T01:19:51.000Z,8.800000190734863
2023-03-26T01:20:06.000Z,8.800000190734863
2023-03-26T01:20:21.000Z,8.800000190734863
2023-03-26T01:20:36.000Z,8.800000190734863
2023-03-26T01:20:51.000Z,8.800000190734863
2023-03-26T01:21:06.000Z,8.800000190734863
2023-03-26T01:21:21.000Z,8.800000190734863
2023-03-26T01:21:36.000Z,8.800000190734863
2023-03-26T01:21:51.000Z,8.800000190734863
2023-03-26T01:22:06.000Z,8.699999809265137
2023-03-26T01:22:21.000Z,8.699999809265137
2023-03-26T01:22:37.000Z,8.699999809265137
2023-03-26T01:22:52.000Z,8.800000190734863
2023-03-26T01:23:07.000Z,8.800000190734863
2023-03-26T01:23:22.000Z,8.800000190734863
2023-03-26T01:23:36.000Z,8.800000190734863
2023-03-26T01:23:51.000Z,8.800000190734863
2023-03-26T01:24:06.000Z,8.800000190734863
2023-03-26T01:24:21.000Z,8.800000190734863
2023-03-26T01:24:36.000Z,8.800000190734863
2023-03-26T01:24:51.000Z,8.800000190734863
2023-03-26T01:25:06.000Z,8.800000190734863
2023-03-26T01:25:21.000Z,8.800000190734863
2023-03-26T01:25:36.000Z,8.800000190734863
2023-03-26T01:25:51.000Z,8.800000190734863
2023-03-26T01:26:06.000Z,8.800000190734863
2023-03-26T01:26:21.000Z,8.800000190734863
2023-03-26T01:26:36.000Z,8.800000190734863
2023-03-26T01:26:51.000Z,8.800000190734863
2023-03-26T01:27:06.000Z,8.800000190734863
2023-03-26T01:27:21.000Z,8.800000190734863
2023-03-26T01:27:36.000Z,8.800000190734863
2023-03-26T01:27:51.000Z,8.800000190734863
2023-03-26T01:28:06.000Z,8.800000190734863
2023-03-26T01:28:22.000Z,8.800000190734863
2023-03-26T01:28:37.000Z,8.899999618530273
2023-03-26T01:28:52.000Z,8.899999618530273
2023-03-26T01:29:07.000Z,8.899999618530273
2023-03-26T01:29:21.000Z,8.899999618530273
2023-03-26T01:29:36.000Z,8.899999618530273
2023-03-26T01:29:51.000Z,8.899999618530273
2023-03-26T01:30:06.000Z,8.899999618530273
2023-03-26T01:30:21.000Z,8.899999618530273
2023-03-26T01:30:36.000Z,8.899999618530273
2023-03-26T01:30:51.000Z,8.899999618530273
2023-03-26T01:31:06.000Z,8.899999618530273
2023-03-26T01:31:21.000Z,8.899999618530273
2023-03-26T01:31:36.000Z,8.899999618530273
2023-03-26T01:31:51.000Z,8.899999618530273
2023-03-26T01:32:06.000Z,8.899999618530273
2023-03-26T01:32:21.000Z,8.899999618530273
2023-03-26T01:32:36.000Z,8.899999618530273
2023-03-26T01:32:51.000Z,8.899999618530273
2023-03-26T01:33:06.000Z,8.899999618530273
2023-03-26T01:33:21.000Z,9.0
2023-03-26T01:33:36.000Z,8.899999618530273
2023-03-26T01:33:51.000Z,8.899999618530273
2023-03-26T01:34:06.000Z,8.899999618530273
2023-03-26T01:34:22.000Z,8.899999618530273
2023-03-26T01:34:37.000Z,8.899999618530273
2023-03-26T01:34:52.000Z,8.899999618530273
2023-03-26T01:35:07.000Z,9.0
2023-03-26T01:35:21.000Z,9.0
2023-03-26T01:35:36.000Z,9.0
2023-03-26T01:35:51.000Z,8.899999618530273
2023-03-26T01:36:06.000Z,9.0
2023-03-26T01:36:21.000Z,9.0
2023-03-26T01:36:36.000Z,9.0
2023-03-26T01:36:51.000Z,9.0
2023-03-26T01:37:06.000Z,9.0
2023-03-26T01:37:21.000Z,8.899999618530273
2023-03-26T01:37:36.000Z,8.899999618530273
2023-03-26T01:37:51.000Z,8.899999618530273
2023-03-26T01:38:06.000Z,8.899999618530273
2023-03-26T01:38:21.000Z,8.899999618530273
2023-03-26T01:38:36.000Z,8.899999618530273
2023-03-26T01:38:51.000Z,8.899999618530273
2023-03-26T01:39:06.000Z,8.899999618530273
2023-03-26T01:39:21.000Z,8.899999618530273
2023-03-26T01:39:36.000Z,8.899999618530273
2023-03-26T01:39:51.000Z,8.899999618530273
2023-03-26T01:40:07.000Z,8.899999618530273
2023-03-26T01:40:22.000Z,8.899999618530273
2023-03-26T01:40:37.000Z,8.899999618530273
2023-03-26T01:40:52.000Z,8.899999618530273
2023-03-26T01:41:06.000Z,8.899999618530273
2023-03-26T01:41:21.000Z,8.899999618530273
2023-03-26T01:41:36.000Z,8.899999618530273
2023-03-26T01:41:51.000Z,8.899999618530273
2023-03-26T01:42:06.000Z,8.899999618530273
2023-03-26T01:42:21.000Z,8.899999618530273
2023-03-26T01:42:36.000Z,8.899999618530273
2023-03-26T01:42:51.000Z,8.800000190734863
2023-03-26T01:43:06.000Z,8.800000190734863
2023-03-26T01:43:21.000Z,8.800000190734863
2023-03-26T01:43:36.000Z,8.800000190734863
2023-03-26T01:43:51.000Z,8.800000190734863
2023-03-26T01:44:06.000Z,8.800000190734863
2023-03-26T01:44:21.000Z,8.800000190734863
2023-03-26T01:44:36.000Z,8.800000190734863
2023-03-26T01:44:51.000Z,8.800000190734863
2023-03-26T01:45:06.000Z,8.800000190734863
2023-03-26T01:45:21.000Z,8.699999809265137
2023-03-26T01:45:36.000Z,8.800000190734863
2023-03-26T01:45:51.000Z,8.800000190734863
2023-03-26T01:46:07.000Z,8.699999809265137
2023-03-26T01:46:22.000Z,8.699999809265137
2023-03-26T01:46:37.000Z,8.699999809265137
2023-03-26T01:46:52.000Z,8.699999809265137
2023-03-26T01:47:07.000Z,8.699999809265137
2023-03-26T01:47:21.000Z,8.699999809265137
2023-03-26T01:47:36.000Z,8.699999809265137
2023-03-26T01:47:51.000Z,8.699999809265137
2023-03-26T01:48:06.000Z,8.699999809265137
2023-03-26T01:48:21.000Z,8.699999809265137
2023-03-26T01:48:36.000Z,8.699999809265137
2023-03-26T01:48:51.000Z,8.699999809265137
2023-03-26T01:49:06.000Z,8.699999809265137
2023-03-26T01:49:21.000Z,8.699999809265137
2023-03-26T01:49:36.000Z,8.699999809265137
2023-03-26T01:49:51.000Z,8.600000381469727
2023-03-26T01:50:06.000Z,8.600000381469727
2023-03-26T01:50:21.000Z,8.600000381469727
2023-03-26T01:50:36.000Z,8.600000381469727
2023-03-26T01:50:51.000Z,8.600000381469727
2023-03-26T01:51:06.000Z,8.600000381469727
2023-03-26T01:51:21.000Z,8.600000381469727
2023-03-26T01:51:36.000Z,8.600000381469727
2023-03-26T01:51:51.000Z,8.600000381469727
2023-03-26T01:52:06.000Z,8.600000381469727
2023-03-26T01:52:22.000Z,8.600000381469727
2023-03-26T01:52:37.000Z,8.5
2023-03-26T01:52:52.000Z,8.600000381469727
2023-03-26T01:53:07.000Z,8.5
2023-03-26T01:53:21.000Z,8.5
2023-03-26T01:53:36.000Z,8.5
2023-03-26T01:53:51.000Z,8.5
2023-03-26T01:54:06.000Z,8.5
2023-03-26T01:54:21.000Z,8.5
2023-03-26T01:54:36.000Z,8.5
2023-03-26T01:54:51.000Z,8.5
2023-03-26T01:55:06.000Z,8.5
2023-03-26T01:55:21.000Z,8.5
2023-03-26T01:55:36.000Z,8.5
2023-03-26T01:55:51.000Z,8.5
2023-03-26T01:56:06.000Z,8.5
2023-03-26T01:56:21.000Z,8.5
2023-03-26T01:56:36.000Z,8.399999618530273
2023-03-26T01:56:51.000Z,8.399999618530273
2023-03-26T01:57:06.000Z,8.399999618530273
2023-03-26T01:57:21.000Z,8.399999618530273
2023-03-26T01:57:36.000Z,8.399999618530273
2023-03-26T01:57:51.000Z,8.399999618530273
2023-03-26T01:58:06.000Z,8.399999618530273
2023-03-26T01:58:21.000Z,8.399999618530273
2023-03-26T01:58:37.000Z,8.399999618530273
2023-03-26T01:58:52.000Z,8.399999618530273
2023-03-26T01:59:07.000Z,8.399999618530273
2023-03-26T01:59:22.000Z,8.399999618530273
2023-03-26T01:59:36.000Z,8.399999618530273
2023-03-26T01:59:51.000Z,8.399999618530273
2023-03-26T02:00:06.000Z,8.399999618530273
2023-03-26T02:00:21.000Z,8.399999618530273
2023-03-26T02:00:36.000Z,8.399999618530273
2023-03-26T02:00:51.000Z,8.399999618530273
2023-03-26T02:01:06.000Z,8.399999618530273
2023-03-26T02:01:21.000Z,8.399999618530273
2023-03-26T02:01:36.000Z,8.399999618530273
2023-03-26T02:01:51.000Z,8.300000190734863
2023-03-26T02:02:06.000Z,8.399999618530273
2023-03-26T02:02:21.000Z,8.300000190734863
2023-03-26T02:02:36.000Z,8.300000190734863
2023-03-26T02:02:51.000Z,8.300000190734863
2023-03-26T02:03:06.000Z,8.300000190734863
2023-03-26T02:03:21.000Z,8.300000190734863
2023-03-26T02:03:36.000Z,8.300000190734863
2023-03-26T02:03:51.000Z,8.300000190734863
2023-03-26T02:04:06.000Z,8.300000190734863
2023-03-26T02:04:21.000Z,8.300000190734863
2023-03-26T02:04:36.000Z,8.300000190734863
2023-03-26T02:04:52.000Z,8.300000190734863
2023-03-26T02:05:07.000Z,8.300000190734863
2023-03-26T02:05:22.000Z,8.300000190734863
2023-03-26T02:05:37.000Z,8.300000190734863
2023-03-26T02:05:52.000Z,8.300000190734863
2023-03-26T02:06:06.000Z,8.300000190734863
2023-03-26T02:06:21.000Z,8.300000190734863
2023-03-26T02:06:36.000Z,8.300000190734863
2023-03-26T02:06:51.000Z,8.300000190734863
2023-03-26T02:07:06.000Z,8.300000190734863
2023-03-26T02:07:21.000Z,8.300000190734863
2023-03-26T02:07:36.000Z,8.300000190734863
2023-03-26T02:07:51.000Z,8.300000190734863
2023-03-26T02:08:06.000Z,8.300000190734863
2023-03-26T02:08:21.000Z,8.300000190734863
2023-03-26T02:08:36.000Z,8.300000190734863
2023-03-26T02:08:51.000Z,8.300000190734863
2023-03-26T02:09:06.000Z,8.300000190734863
2023-03-26T02:09:21.000Z,8.300000190734863
2023-03-26T02:09:36.000Z,8.300000190734863
2023-03-26T02:09:51.000Z,8.300000190734863
2023-03-26T02:10:06.000Z,8.300000190734863
2023-03-26T02:10:21.000Z,8.300000190734863
2023-03-26T02:10:36.000Z,8.300000190734863
2023-03-26T02:10:51.000Z,8.300000190734863
2023-03-26T02:11:06.000Z,8.300000190734863
2023-03-26T02:11:22.000Z,8.300000190734863
2023-03-26T02:11:37.000Z,8.300000190734863
2023-03-26T02:11:52.000Z,8.300000190734863
2023-03-26T02:12:07.000Z,8.300000190734863
2023-03-26T02:12:21.000Z,8.300000190734863
2023-03-26T02:12:36.000Z,8.300000190734863
2023-03-26T02:12:51.000Z,8.300000190734863
2023-03-26T02:13:06.000Z,8.300000190734863
2023-03-26T02:13:21.000Z,8.300000190734863
2023-03-26T02:13:36.000Z,8.199999809265137
2023-03-26T02:13:51.000Z,8.300000190734863
2023-03-26T02:14:06.000Z,8.300000190734863
2023-03-26T02:14:21.000Z,8.199999809265137
2023-03-26T02:14:36.000Z,8.300000190734863
2023-03-26T02:14:51.000Z,8.199999809265137
2023-03-26T02:15:06.000Z,8.300000190734863
2023-03-26T02:15:21.000Z,8.300000190734863
2023-03-26T02:15:36.000Z,8.300000190734863
2023-03-26T02:15:51.000Z,8.300000190734863
2023-03-26T02:16:06.000Z,8.300000190734863
2023-03-26T02:16:21.000Z,8.300000190734863
2023-03-26T02:16:36.000Z,8.300000190734863
2023-03-26T02:16:51.000Z,8.300000190734863
2023-03-26T02:17:06.000Z,8.300000190734863
2023-03-26T02:17:21.000Z,8.300000190734863
2023-03-26T02:17:37.000Z,8.300000190734863
2023-03-26T02:17:52.000Z,8.300000190734863
2023-03-26T02:18:07.000Z,8.300000190734863
2023-03-26T02:18:22.000Z,8.300000190734863
2023-03-26T02:18:36.000Z,8.300000190734863
2023-03-26T02:18:51.000Z,8.300000190734863
2023-03-26T02:19:06.000Z,8.300000190734863
2023-03-26T02:19:21.000Z,8.300000190734863
2023-03-26T02:19:36.000Z,8.300000190734863
2023-03-26T02:19:51.000Z,8.300000190734863
2023-03-26T02:20:06.000Z,8.300000190734863
2023-03-26T02:20:21.000Z,8.300000190734863
2023-03-26T02:20:36.000Z,8.300000190734863
2023-03-26T02:20:51.000Z,8.300000190734863
2023-03-26T02:21:06.000Z,8.300000190734863
2023-03-26T02:21:21.000Z,8.300000190734863
2023-03-26T02:21:36.000Z,8.300000190734863
2023-03-26T02:21:51.000Z,8.300000190734863
2023-03-26T02:22:06.000Z,8.300000190734863
2023-03-26T02:22:21.000Z,8.300000190734863
2023-03-26T02:22:36.000Z,8.300000190734863
2023-03-26T02:22:51.000Z,8.300000190734863
2023-03-26T02:23:06.000Z,8.300000190734863
2023-03-26T02:23:21.000Z,8.300000190734863
2023-03-26T02:23:36.000Z,8.300000190734863
2023-03-26T02:23:52.000Z,8.300000190734863
2023-03-26T02:24:07.000Z,8.300000190734863
2023-03-26T02:24:22.000Z,8.300000190734863
2023-03-26T02:24:37.000Z,8.300000190734863
2023-03-26T02:24:52.000Z,8.300000190734863
2023-03-26T02:25:06.000Z,8.300000190734863
2023-03-26T02:25:21.000Z,8.300000190734863
2023-03-26T02:25:36.000Z,8.300000190734863
2023-03-26T02:25:51.000Z,8.300000190734863
2023-03-26T02:26:06.000Z,8.300000190734863
2023-03-26T02:26:21.000Z,8.300000190734863
2023-03-26T02:26:36.000Z,8.300000190734863
2023-03-26T02:26:51.000Z,8.300000190734863
2023-03-26T02:27:06.000Z,8.300000190734863
2023-03-26T02:27:21.000Z,8.300000190734863
2023-03-26T02:27:36.000Z,8.300000190734863
2023-03-26T02:27:51.000Z,8.300000190734863
2023-03-26T02:28:06.000Z,8.300000190734863
2023-03-26T02:28:21.000Z,8.300000190734863
2023-03-26T02:28:36.000Z,8.300000190734863
2023-03-26T02:28:51.000Z,8.300000190734863
2023-03-26T02:29:06.000Z,8.199999809265137
2023-03-26T02:29:21.000Z,8.300000190734863
2023-03-26T02:29:36.000Z,8.300000190734863
2023-03-26T02:29:51.000Z,8.300000190734863
2023-03-26T02:30:07.000Z,8.300000190734863
2023-03-26T02:30:22.000Z,8.300000190734863
2023-03-26T02:30:37.000Z,8.300000190734863