createdAt,value
2023-04-03T00:01:03.470Z,70.60
2023-04-03T00:03:31.415Z,71.10
2023-04-03T00:05:59.397Z,71.10
2023-04-03T00:08:31.513Z,70.80
2023-04-03T00:10:59.486Z,70.30
2023-04-03T00:13:27.389Z,70.00
2023-04-03T00:15:55.370Z,69.50
2023-04-03T00:18:23.340Z,70.50
2023-04-03T00:20:51.286Z,70.40
2023-04-03T00:23:19.200Z,69.80
2023-04-03T00:25:48.632Z,70.30
2023-04-03T00:28:16.523Z,70.50
2023-04-03T00:30:44.586Z,70.30
2023-04-03T00:33:13.571Z,70.30
2023-04-03T00:35:41.712Z,70.10
2023-04-03T00:38:09.903Z,70.10
2023-04-03T00:40:38.718Z,70.20
2023-04-03T00:43:12.829Z,70.40
2023-04-03T00:45:42.267Z,70.30
2023-04-03T00:48:12.014Z,70.60
2023-04-03T00:50:43.293Z,70.60
2023-04-03T00:53:12.956Z,70.20
2023-04-03T00:55:41.219Z,70.50
2023-04-03T00:58:11.219Z,70.70
2023-04-03T01:00:40.075Z,70.90
2023-04-03T01:03:07.940Z,71.00
2023-04-03T01:05:35.964Z,70.70
2023-04-03T01:08:03.963Z,70.80
2023-04-03T01:10:32.099Z,71.00
2023-04-03T01:13:01.864Z,70.90
2023-04-03T01:15:35.898Z,70.90
2023-04-03T01:18:05.798Z,70.70
2023-04-03T01:20:43.605Z,70.80
2023-04-03T01:23:27.408Z,71.00
2023-04-03T01:25:56.383Z,71.10
2023-04-03T01:28:25.701Z,70.80
2023-04-03T01:30:57.052Z,71.00
2023-04-03T01:33:26.352Z,70.70
2023-04-03T01:35:54.283Z,70.90
2023-04-03T01:38:22.735Z,70.50
2023-04-03T01:40:50.614Z,70.50
2023-04-03T01:43:18.777Z,70.80
2023-04-03T01:45:47.502Z,70.70
2023-04-03T01:48:16.423Z,70.70
2023-04-03T01:50:45.885Z,71.00
2023-04-03T01:53:13.758Z,70.50
2023-04-03T01:55:41.624Z,69.50
2023-04-03T01:58:09.482Z,69.90
2023-04-03T02:00:37.961Z,70.10
2023-04-03T02:03:06.411Z,70.70
2023-04-03T02:05:34.652Z,70.90
2023-04-03T02:08:03.926Z,70.30
2023-04-03T02:10:31.846Z,70.80
2023-04-03T02:12:59.692Z,71.10
2023-04-03T02:15:27.858Z,71.00
2023-04-03T02:17:55.792Z,71.10
2023-04-03T02:20:23.679Z,71.10
2023-04-03T02:22:51.567Z,70.90
2023-04-03T02:25:21.349Z,71.00
2023-04-03T02:27:49.293Z,71.10
2023-04-03T02:30:17.266Z,70.90
2023-04-03T02:32:45.340Z,71.00
2023-04-03T02:35:13.792Z,71.00
2023-04-03T02:37:41.716Z,71.10
2023-04-03T02:40:09.855Z,70.90
2023-04-03T02:42:39.169Z,70.80
2023-04-03T02:45:07.673Z,70.70
2023-04-03T02:47:35.564Z,70.70
2023-04-03T02:50:03.543Z,70.40
2023-04-03T02:52:31.510Z,70.60
2023-04-03T02:54:59.375Z,70.70
2023-04-03T02:57:27.328Z,70.80
2023-04-03T02:59:56.619Z,70.80
2023-04-03T03:02:24.507Z,70.70
2023-04-03T03:04:52.413Z,70.70
2023-04-03T03:07:20.393Z,70.60
2023-04-03T03:09:48.345Z,70.20
2023-04-03T03:12:16.743Z,70.80
2023-04-03T03:14:44.659Z,70.80
2023-04-03T03:17:13.936Z,70.80
2023-04-03T03:19:41.814Z,70.60
2023-04-03T03:22:09.726Z,70.70
2023-04-03T03:24:37.665Z,70.70
2023-04-03T03:27:05.799Z,70.70
2023-04-03T03:29:33.847Z,70.60
2023-04-03T03:32:01.758Z,70.70
2023-04-03T03:34:30.995Z,70.50
2023-04-03T03:36:59.102Z,70.50
2023-04-03T03:39:27.014Z,70.30
2023-04-03T03:41:55.236Z,70.70
2023-04-03T03:44:23.230Z,70.50
2023-04-03T03:46:51.106Z,70.70
2023-04-03T03:49:19.033Z,70.70
2023-04-03T03:51:48.280Z,70.80
2023-04-03T03:54:16.387Z,70.60
2023-04-03T03:56:44.241Z,70.70
2023-04-03T03:59:13.361Z,70.80
2023-04-03T04:01:41.770Z,71.00
2023-04-03T04:04:09.756Z,70.90
2023-04-03T04:06:37.620Z,70.80
2023-04-03T04:09:06.937Z,71.00
2023-04-03T04:11:35.450Z,70.90
2023-04-03T04:14:04.356Z,70.90
2023-04-03T04:16:32.309Z,71.10
2023-04-03T04:19:00.419Z,71.10
2023-04-03T04:21:28.308Z,71.00
2023-04-03T04:23:56.174Z,71.20
2023-04-03T04:26:25.893Z,71.20
2023-04-03T04:28:53.734Z,71.20
2023-04-03T04:31:21.604Z,71.10
2023-04-03T04:33:49.484Z,71.30
2023-04-03T04:36:17.477Z,71.40
2023-04-03T04:38:45.497Z,71.40
2023-04-03T04:41:13.347Z,71.40
2023-04-03T04:43:42.612Z,71.50
2023-04-03T04:46:12.608Z,71.50
2023-04-03T04:48:41.369Z,71.60
2023-04-03T04:51:09.282Z,72.30
2023-04-03T04:53:37.153Z,71.60
2023-04-03T04:56:05.250Z,71.60
2023-04-03T04:58:33.117Z,71.70
2023-04-03T05:01:02.885Z,71.70
2023-04-03T05:03:30.843Z,71.80
2023-04-03T05:05:58.840Z,71.80
2023-04-03T05:08:26.830Z,71.90
2023-04-03T05:10:56.092Z,71.90
2023-04-03T05:13:24.518Z,71.90
2023-04-03T05:15:52.394Z,72.00
2023-04-03T05:18:21.705Z,72.10
2023-04-03T05:20:50.599Z,72.10
2023-04-03T05:23:18.936Z,72.20
2023-04-03T05:25:47.994Z,72.20
2023-04-03T05:28:15.920Z,72.30
2023-04-03T05:30:43.854Z,72.30
2023-04-03T05:33:12.185Z,72.30
2023-04-03T05:35:42.526Z,72.40
2023-04-03T05:38:10.742Z,72.50
2023-04-03T05:40:38.660Z,72.50
2023-04-03T05:43:06.550Z,72.50
2023-04-03T05:45:34.455Z,72.60
2023-04-03T05:48:02.421Z,72.60
2023-04-03T05:50:31.194Z,72.60
2023-04-03T05:53:01.152Z,72.70
2023-04-03T05:55:29.020Z,72.70
2023-04-03T05:57:57.523Z,72.70
2023-04-03T06:00:25.723Z,72.70
2023-04-03T06:02:53.703Z,72.70
2023-04-03T06:05:21.673Z,72.70
2023-04-03T06:07:50.850Z,72.80
2023-04-03T06:10:21.111Z,73.40
2023-04-03T06:12:49.046Z,72.70
2023-04-03T06:15:18.030Z,72.70
2023-04-03T06:17:46.145Z,72.70
2023-04-03T06:20:14.597Z,72.70
2023-04-03T06:22:42.955Z,72.70
2023-04-03T06:25:12.009Z,72.70
2023-04-03T06:27:41.317Z,72.70
2023-04-03T06:30:09.814Z,72.80
2023-04-03T06:32:37.752Z,72.80
2023-04-03T06:35:06.175Z,72.60
2023-04-03T06:37:34.044Z,72.70
2023-04-03T06:40:02.411Z,72.50
2023-04-03T06:42:30.351Z,72.60
2023-04-03T06:44:59.577Z,72.70
2023-04-03T06:47:27.465Z,72.70
2023-04-03T06:49:55.858Z,72.90
2023-04-03T06:52:23.794Z,73.10
2023-04-03T06:54:57.929Z,73.20
2023-04-03T06:57:26.538Z,72.90
2023-04-03T06:59:54.428Z,71.30
2023-04-03T07:02:23.723Z,72.40
2023-04-03T07:04:51.682Z,72.50
2023-04-03T07:07:19.659Z,73.20
2023-04-03T07:09:48.988Z,72.30
2023-04-03T07:12:16.975Z,72.20
2023-04-03T07:14:44.894Z,72.10
2023-04-03T07:17:12.818Z,72.20
2023-04-03T07:19:42.094Z,72.00
2023-04-03T07:22:10.394Z,72.20
2023-04-03T07:24:38.329Z,71.70
2023-04-03T07:29:26.029Z,71.60
2023-04-03T07:31:54.120Z,71.40
2023-04-03T08:53:00.217Z,75.00
2023-04-03T08:55:31.214Z,75.20
2023-04-03T08:58:03.562Z,74.00
2023-04-03T09:00:47.613Z,71.80
2023-04-03T09:03:18.100Z,69.20
2023-04-03T09:05:53.166Z,68.00
2023-04-03T09:08:29.228Z,65.90
2023-04-03T09:11:08.815Z,64.00
2023-04-03T09:13:45.675Z,63.40
2023-04-03T09:16:29.104Z,62.30
2023-04-03T09:19:00.551Z,61.80
2023-04-03T09:21:36.292Z,61.70
2023-04-03T09:24:08.973Z,61.50
2023-04-03T09:26:44.622Z,62.20
2023-04-03T09:29:18.258Z,62.50
2023-04-03T09:31:47.665Z,62.30
2023-04-03T09:34:23.490Z,59.70
2023-04-03T09:36:53.579Z,59.50
2023-04-03T09:39:25.174Z,58.60
2023-04-03T09:42:02.448Z,59.00
2023-04-03T09:44:32.784Z,58.20
2023-04-03T09:47:01.427Z,57.60
2023-04-03T09:49:29.780Z,57.90
2023-04-03T09:51:57.845Z,56.10
2023-04-03T09:54:39.542Z,55.50
2023-04-03T09:57:12.682Z,53.40
2023-04-03T09:59:44.648Z,53.10
2023-04-03T10:02:40.685Z,54.70
2023-04-03T10:05:33.133Z,53.40
2023-04-03T10:08:13.257Z,53.50
2023-04-03T10:10:43.305Z,53.40
2023-04-03T10:13:21.164Z,53.30
2023-04-03T10:15:54.966Z,53.40
2023-04-03T10:18:29.686Z,53.20
2023-04-03T10:21:02.446Z,55.60
2023-04-03T10:23:42.379Z,54.60
2023-04-03T10:26:19.477Z,52.10
2023-04-03T10:28:55.569Z,52.60
2023-04-03T10:31:31.758Z,52.00
2023-04-03T10:34:08.049Z,52.20
2023-04-03T10:36:41.594Z,51.80
2023-04-03T10:39:22.681Z,51.90
2023-04-03T10:42:15.697Z,51.20
2023-04-03T10:44:54.696Z,51.00
2023-04-03T10:47:27.605Z,51.70
2023-04-03T10:50:03.907Z,50.40
2023-04-03T10:52:41.169Z,47.60
2023-04-03T10:55:25.144Z,47.70
2023-04-03T10:57:58.123Z,48.30
2023-04-03T11:00:32.836Z,47.10
2023-04-03T11:03:05.332Z,46.60
2023-04-03T11:05:39.139Z,48.60
2023-04-03T11:08:13.114Z,48.10
2023-04-03T11:10:44.461Z,47.00
2023-04-03T11:13:18.071Z,47.70
2023-04-03T11:15:47.513Z,48.70
2023-04-03T11:18:19.551Z,48.10
2023-04-03T11:20:55.740Z,47.30
2023-04-03T11:23:32.745Z,47.90
2023-04-03T11:26:13.652Z,47.90
2023-04-03T11:28:43.666Z,47.00
2023-04-03T11:31:29.754Z,46.90
2023-04-03T11:34:07.361Z,45.80
2023-04-03T11:36:41.680Z,45.60
2023-04-03T11:39:19.322Z,45.20
2023-04-03T11:41:47.469Z,45.30
2023-04-03T11:44:34.459Z,45.90
2023-04-03T11:47:03.644Z,45.10
2023-04-03T11:49:59.125Z,45.00
2023-04-03T11:52:58.617Z,44.90
2023-04-03T11:55:58.427Z,45.00
2023-04-03T11:58:28.538Z,44.90
2023-04-03T12:01:04.641Z,43.90
2023-04-03T12:04:09.088Z,44.20
2023-04-03T12:07:20.963Z,44.10
2023-04-03T12:10:30.797Z,44.30
2023-04-03T12:13:05.303Z,42.80
2023-04-03T12:15:51.741Z,43.40
2023-04-03T12:18:45.165Z,41.50
2023-04-03T12:21:14.895Z,43.90
2023-04-03T12:24:04.812Z,42.80
2023-04-03T12:26:45.901Z,41.00
2023-04-03T12:29:19.738Z,43.20
2023-04-03T12:31:56.272Z,45.00
2023-04-03T12:34:55.108Z,43.50
2023-04-03T12:37:39.201Z,43.70
2023-04-03T12:40:17.713Z,42.10
2023-04-03T12:43:09.135Z,41.60
2023-04-03T12:45:45.437Z,42.80
2023-04-03T12:48:18.576Z,43.10
2023-04-03T12:50:50.923Z,42.70
2023-04-03T12:53:21.636Z,42.40
2023-04-03T12:55:49.714Z,42.20
2023-04-03T12:58:24.662Z,41.80
2023-04-03T13:01:03.494Z,41.50
2023-04-03T13:03:32.267Z,41.80
2023-04-03T13:06:04.357Z,42.40
2023-04-03T13:08:33.250Z,41.70
2023-04-03T13:11:06.029Z,41.40
2023-04-03T13:13:34.269Z,41.70
2023-04-03T13:16:10.272Z,41.60
2023-04-03T13:18:40.122Z,41.10
2023-04-03T13:21:17.999Z,39.50
2023-04-03T13:23:53.246Z,41.10
2023-04-03T13:26:32.261Z,39.80
2023-04-03T13:29:03.793Z,40.30
2023-04-03T13:31:34.301Z,40.30
2023-04-03T13:34:07.744Z,40.80
2023-04-03T13:36:39.538Z,40.40
2023-04-03T13:39:19.987Z,39.30
2023-04-03T13:41:49.713Z,39.90
2023-04-03T13:44:25.436Z,41.10
2023-04-03T13:46:55.110Z,40.50
2023-04-03T13:49:29.791Z,40.40
2023-04-03T13:52:07.211Z,41.00
2023-04-03T13:54:39.147Z,40.80
2023-04-03T13:57:15.221Z,40.30
2023-04-03T13:59:44.113Z,40.90
2023-04-03T14:02:18.810Z,40.60
2023-04-03T14:04:50.879Z,41.30
2023-04-03T14:07:21.135Z,41.70
2023-04-03T14:09:49.467Z,41.10
2023-04-03T14:12:30.230Z,41.70
2023-04-03T14:14:59.773Z,41.30
2023-04-03T14:17:29.466Z,41.00
2023-04-03T14:19:59.405Z,41.40
2023-04-03T14:22:32.435Z,40.60
2023-04-03T14:25:01.091Z,40.00
2023-04-03T14:27:32.639Z,41.20
2023-04-03T14:30:01.439Z,40.60
2023-04-03T14:32:29.634Z,39.50
2023-04-03T14:34:59.247Z,40.60
2023-04-03T14:37:31.835Z,40.90
2023-04-03T14:40:02.379Z,40.20
2023-04-03T14:42:32.756Z,39.40
2023-04-03T14:45:01.974Z,39.00
2023-04-03T14:47:32.652Z,38.60
2023-04-03T14:50:02.252Z,38.30
2023-04-03T14:52:35.014Z,39.60
2023-04-03T14:55:05.011Z,39.80
2023-04-03T14:57:33.625Z,39.90
2023-04-03T15:00:02.674Z,40.50
2023-04-03T15:02:32.588Z,40.50
2023-04-03T15:05:05.135Z,40.20
2023-04-03T15:07:36.609Z,39.80
2023-04-03T15:10:15.903Z,40.50
2023-04-03T15:12:44.523Z,40.60
2023-04-03T15:15:12.751Z,40.50
2023-04-03T15:17:41.258Z,40.20
2023-04-03T15:20:15.187Z,40.80
2023-04-03T15:22:45.320Z,40.50
2023-04-03T15:25:13.711Z,40.60
2023-04-03T15:27:42.342Z,40.00
2023-04-03T15:30:15.323Z,39.60
2023-04-03T15:32:43.439Z,39.60
2023-04-03T15:35:11.951Z,39.80
2023-04-03T15:37:40.008Z,39.10
2023-04-03T15:40:10.829Z,39.60
2023-04-03T15:42:39.365Z,39.80
2023-04-03T15:45:09.132Z,40.50
2023-04-03T15:47:37.431Z,40.80
2023-04-03T15:50:07.704Z,40.40
2023-04-03T15:52:35.876Z,41.50
2023-04-03T15:55:04.186Z,40.40
2023-04-03T16:00:01.789Z,39.40
2023-04-03T16:02:30.078Z,40.40
2023-04-03T16:04:58.210Z,40.90
2023-04-03T16:07:26.298Z,41.30
2023-04-03T16:09:54.636Z,41.50
2023-04-03T16:12:22.700Z,41.50
2023-04-03T16:14:52.619Z,41.70
2023-04-03T16:17:20.987Z,40.90
2023-04-03T16:19:49.088Z,40.30
2023-04-03T16:22:17.371Z,41.30
2023-04-03T16:24:45.460Z,41.70
2023-04-03T16:27:13.937Z,42.20
2023-04-03T16:29:42.011Z,42.10
2023-04-03T16:32:11.684Z,42.20
2023-04-03T16:34:41.612Z,42.00
2023-04-03T16:37:10.507Z,42.30
2023-04-03T16:39:38.668Z,42.00
2023-04-03T16:42:06.783Z,42.40
2023-04-03T16:44:34.943Z,41.90
2023-04-03T16:47:03.326Z,41.60
2023-04-03T16:49:34.937Z,42.10
2023-04-03T16:52:04.456Z,42.00
2023-04-03T16:54:33.868Z,42.10
2023-04-03T16:57:01.977Z,42.80
2023-04-03T16:59:30.462Z,43.20
2023-04-03T17:01:58.568Z,43.40
2023-04-03T17:04:27.218Z,43.40
2023-04-03T17:06:56.943Z,43.90
2023-04-03T17:09:25.471Z,43.90
2023-04-03T17:11:54.354Z,43.80
2023-04-03T17:14:22.464Z,43.50
2023-04-03T17:16:50.699Z,43.70
2023-04-03T17:19:18.970Z,44.00
2023-04-03T17:21:47.519Z,44.20
2023-04-03T17:24:17.294Z,44.20
2023-04-03T17:26:45.545Z,44.30
2023-04-03T17:29:13.649Z,44.60
2023-04-03T17:31:41.778Z,45.00
2023-04-03T17:34:12.079Z,44.90
2023-04-03T17:36:42.199Z,45.20
2023-04-03T17:39:10.726Z,45.20
2023-04-03T17:41:40.243Z,45.40
2023-04-03T17:44:08.478Z,45.30
2023-04-03T17:46:36.591Z,45.50
2023-04-03T17:49:05.282Z,45.60
2023-04-03T17:51:34.416Z,45.80
2023-04-03T17:54:02.663Z,45.90
2023-04-03T17:56:30.843Z,46.00
2023-04-03T17:59:00.354Z,46.30
2023-04-03T18:01:30.155Z,46.40
2023-04-03T18:04:00.254Z,46.50
2023-04-03T18:06:31.260Z,46.60
2023-04-03T18:09:05.251Z,46.80
2023-04-03T18:11:33.663Z,47.20
2023-04-03T18:14:04.814Z,47.40
2023-04-03T18:16:33.046Z,47.50
2023-04-03T18:21:32.452Z,47.60
2023-04-03T18:24:02.270Z,47.70
2023-04-03T18:26:31.315Z,47.70
2023-04-03T18:29:04.802Z,47.80
2023-04-03T18:31:34.937Z,47.90
2023-04-03T18:34:03.041Z,48.10
2023-04-03T18:36:31.135Z,48.30
2023-04-03T18:38:59.247Z,48.40
2023-04-03T18:41:32.300Z,48.60
2023-04-03T18:44:02.195Z,48.80
2023-04-03T18:46:33.152Z,48.80
2023-04-03T18:49:01.412Z,48.80
2023-04-03T18:51:29.785Z,48.70
2023-04-03T18:53:57.840Z,48.70
2023-04-03T18:56:26.357Z,48.70
2023-04-03T18:58:54.467Z,48.70
2023-04-03T19:01:22.682Z,48.80
2023-04-03T19:03:52.210Z,49.00
2023-04-03T19:06:20.497Z,48.90
2023-04-03T19:08:49.523Z,49.10
2023-04-03T19:11:17.599Z,49.30
2023-04-03T19:14:04.266Z,49.40
2023-04-03T19:16:35.412Z,49.50
2023-04-03T19:19:04.898Z,49.70
2023-04-03T19:21:33.038Z,49.80
2023-04-03T19:24:01.116Z,49.90
2023-04-03T19:26:29.215Z,50.10
2023-04-03T19:28:57.261Z,50.20
2023-04-03T19:31:25.372Z,50.30
2023-04-03T19:33:53.458Z,50.40
2023-04-03T19:36:22.867Z,50.50
2023-04-03T19:38:51.029Z,50.60
2023-04-03T19:41:22.589Z,50.60
2023-04-03T19:43:52.974Z,50.70
2023-04-03T19:46:23.751Z,50.80
2023-04-03T19:48:52.220Z,51.50
2023-04-03T19:51:20.597Z,51.00
2023-04-03T19:53:50.058Z,51.10
2023-04-03T19:56:18.186Z,51.20
2023-04-03T19:58:53.399Z,51.30
2023-04-03T20:01:22.672Z,51.20
2023-04-03T20:03:50.998Z,51.40
2023-04-03T20:06:19.083Z,51.50
2023-04-03T20:08:47.186Z,51.50
2023-04-03T20:11:16.834Z,51.60
2023-04-03T20:13:46.776Z,51.80
2023-04-03T20:16:14.879Z,51.90
2023-04-03T20:18:43.245Z,51.90
2023-04-03T20:21:12.159Z,51.90
2023-04-03T20:23:40.406Z,52.00
2023-04-03T20:26:11.701Z,52.10
2023-04-03T20:28:45.398Z,52.00
2023-04-03T20:31:13.669Z,52.20
2023-04-03T20:33:41.831Z,52.20
2023-04-03T20:36:10.606Z,52.30
2023-04-03T20:38:38.677Z,52.30
2023-04-03T20:41:06.751Z,52.40
2023-04-03T20:43:35.301Z,52.40
2023-04-03T20:46:04.990Z,52.50
2023-04-03T20:48:33.324Z,52.60
2023-04-03T20:51:10.317Z,52.60
2023-04-03T20:53:38.653Z,52.90
2023-04-03T20:56:09.072Z,52.90
2023-04-03T20:58:39.525Z,53.00
2023-04-03T21:01:17.210Z,53.10
2023-04-03T21:03:46.371Z,53.30
2023-04-03T21:06:52.097Z,53.20
2023-04-03T21:09:58.109Z,53.40
2023-04-03T21:13:04.072Z,53.40
2023-04-03T21:15:55.192Z,53.40
2023-04-03T21:18:53.341Z,53.40
2023-04-03T21:21:24.377Z,53.50
2023-04-03T21:23:54.065Z,53.40
2023-04-03T21:26:23.386Z,53.50
2023-04-03T21:28:52.807Z,53.50
2023-04-03T21:31:22.656Z,53.60
2023-04-03T21:33:53.893Z,53.70
2023-04-03T21:36:21.988Z,53.90
2023-04-03T21:38:51.064Z,53.90
2023-04-03T21:41:19.128Z,53.90
2023-04-03T21:43:48.045Z,54.00
2023-04-03T21:46:16.257Z,53.90
2023-04-03T21:48:47.025Z,54.00
2023-04-03T21:51:17.250Z,54.00
2023-04-03T21:53:46.578Z,54.00
2023-04-03T21:56:14.642Z,54.00
2023-04-03T21:58:42.766Z,54.10
2023-04-03T22:01:11.824Z,54.10
2023-04-03T22:03:41.395Z,54.20
2023-04-03T22:06:10.206Z,54.20
2023-04-03T22:08:39.848Z,54.20
2023-04-03T22:11:09.849Z,54.10
2023-04-03T22:13:38.474Z,54.10
2023-04-03T22:16:07.335Z,54.20
2023-04-03T22:18:36.392Z,54.30
2023-04-03T22:21:04.903Z,54.40
2023-04-03T22:23:32.982Z,54.50
2023-04-03T22:26:04.737Z,54.50
2023-04-03T22:28:34.562Z,54.70
2023-04-03T22:31:03.879Z,54.70
2023-04-03T22:33:32.078Z,54.80
2023-04-03T22:36:00.250Z,54.80
2023-04-03T22:38:28.409Z,54.90
2023-04-03T22:41:00.272Z,54.80
2023-04-03T22:43:31.978Z,54.70
2023-04-03T22:46:01.803Z,54.70
2023-04-03T22:48:30.807Z,54.80
2023-04-03T22:50:59.112Z,54.80
2023-04-03T22:53:27.183Z,54.60
2023-04-03T22:55:56.500Z,54.70
2023-04-03T22:58:26.437Z,54.70
2023-04-03T23:00:57.717Z,55.00
2023-04-03T23:03:26.005Z,55.20
2023-04-03T23:05:56.138Z,55.30
2023-04-03T23:08:24.404Z,55.40
2023-04-03T23:10:56.507Z,55.70
2023-04-03T23:13:25.158Z,55.70
2023-04-03T23:15:58.552Z,56.20
2023-04-03T23:18:29.530Z,55.80
2023-04-03T23:20:59.564Z,55.70
2023-04-03T23:23:27.778Z,55.80
2023-04-03T23:25:56.945Z,55.80
2023-04-03T23:28:25.504Z,55.90
2023-04-03T23:31:01.635Z,56.00
2023-04-03T23:33:30.526Z,56.20
2023-04-03T23:35:59.559Z,56.10
2023-04-03T23:38:27.863Z,56.30
2023-04-03T23:40:56.069Z,56.30
2023-04-03T23:43:24.145Z,56.40
2023-04-03T23:45:52.703Z,56.50
2023-04-03T23:48:22.246Z,56.60
2023-04-03T23:50:50.338Z,56.60
2023-04-03T23:53:18.497Z,56.60
2023-04-03T23:55:46.651Z,56.60
2023-04-03T23:58:14.728Z,56.60
