createdAt,value
2019-03-05T00:00:36.777Z,99.90
2019-03-05T00:03:05.039Z,99.90
2019-03-05T00:05:33.332Z,99.90
2019-03-05T00:08:01.861Z,99.90
2019-03-05T00:10:30.257Z,99.90
2019-03-05T00:12:58.523Z,99.90
2019-03-05T00:15:30.647Z,99.90
2019-03-05T00:17:58.977Z,99.90
2019-03-05T00:20:27.511Z,99.90
2019-03-05T00:22:55.775Z,99.90
2019-03-05T00:25:27.410Z,99.90
2019-03-05T00:28:17.221Z,99.90
2019-03-05T00:30:48.850Z,99.90
2019-03-05T00:33:23.275Z,99.90
2019-03-05T00:36:15.792Z,99.90
2019-03-05T00:38:47.309Z,99.90
2019-03-05T00:41:24.495Z,99.90
2019-03-05T00:44:05.045Z,99.90
2019-03-05T00:46:36.575Z,99.90
2019-03-05T00:49:19.870Z,99.90
2019-03-05T00:52:04.228Z,99.90
2019-03-05T00:54:38.820Z,99.90
2019-03-05T00:57:22.287Z,99.90
2019-03-05T00:59:56.606Z,99.90
2019-03-05T01:02:43.250Z,99.90
2019-03-05T01:05:21.114Z,99.90
2019-03-05T01:07:49.400Z,99.90
2019-03-05T01:10:17.668Z,99.90
2019-03-05T01:12:45.948Z,99.90
2019-03-05T01:15:14.265Z,99.90
2019-03-05T01:17:42.811Z,99.90
2019-03-05T01:20:11.990Z,99.90
2019-03-05T01:22:40.264Z,99.90
2019-03-05T01:25:29.439Z,99.90
2019-03-05T01:27:57.726Z,99.90
2019-03-05T01:30:34.142Z,99.90
2019-03-05T01:33:06.709Z,99.90
2019-03-05T01:35:36.895Z,99.90
2019-03-05T01:38:05.175Z,99.90
2019-03-05T01:40:35.359Z,99.90
2019-03-05T01:43:03.939Z,99.90
2019-03-05T01:45:32.369Z,99.90
2019-03-05T01:48:00.629Z,99.90
2019-03-05T01:50:28.970Z,99.90
2019-03-05T01:52:57.319Z,99.90
2019-03-05T01:55:26.862Z,99.90
2019-03-05T01:57:55.127Z,99.90
2019-03-05T02:00:23.428Z,99.90
2019-03-05T02:02:52.035Z,99.90
2019-03-05T02:05:20.709Z,99.90
2019-03-05T02:07:49.039Z,99.90
2019-03-05T02:10:19.439Z,99.90
2019-03-05T02:12:47.698Z,99.90
2019-03-05T02:15:16.082Z,99.90
2019-03-05T02:17:44.352Z,99.90
2019-03-05T02:20:20.927Z,99.90
2019-03-05T02:22:55.467Z,99.90
2019-03-05T02:25:27.011Z,99.90
2019-03-05T02:28:03.951Z,99.90
2019-03-05T02:30:50.801Z,99.90
2019-03-05T02:33:43.746Z,99.90
2019-03-05T02:36:33.614Z,99.90
2019-03-05T02:39:38.404Z,99.90
2019-03-05T02:42:31.034Z,99.90
2019-03-05T02:45:25.122Z,99.90
2019-03-05T02:47:59.599Z,99.90
2019-03-05T02:50:48.987Z,99.90
2019-03-05T02:53:46.324Z,99.90
2019-03-05T02:56:35.787Z,99.90
2019-03-05T02:59:03.154Z,99.90
2019-03-05T03:01:49.709Z,99.90
2019-03-05T03:04:28.577Z,99.90
2019-03-05T03:06:56.866Z,99.90
2019-03-05T03:09:30.987Z,99.90
2019-03-05T03:11:59.328Z,99.90
2019-03-05T03:14:27.965Z,99.90
2019-03-05T03:16:56.244Z,99.90
2019-03-05T03:19:24.496Z,99.90
2019-03-05T03:21:53.070Z,99.90
2019-03-05T03:24:21.399Z,99.90
2019-03-05T03:26:49.679Z,99.90
2019-03-05T03:29:18.204Z,99.90
2019-03-05T03:31:46.538Z,99.90
2019-03-05T03:34:14.924Z,99.90
2019-03-05T03:36:43.224Z,99.90
2019-03-05T03:39:11.820Z,99.90
2019-03-05T03:41:40.073Z,99.90
2019-03-05T03:44:08.693Z,99.90
2019-03-05T03:46:36.956Z,99.90
2019-03-05T03:49:05.227Z,99.90
2019-03-05T03:51:33.481Z,99.90
2019-03-05T03:54:02.050Z,99.90
2019-03-05T03:56:30.306Z,99.90
2019-03-05T03:58:58.583Z,99.90
2019-03-05T04:01:26.849Z,99.90
2019-03-05T04:03:55.399Z,99.90
2019-03-05T04:06:23.746Z,99.90
2019-03-05T04:08:52.280Z,99.90
2019-03-05T04:11:20.541Z,99.90
2019-03-05T04:13:49.086Z,99.90
2019-03-05T04:16:17.346Z,99.90
2019-03-05T04:18:45.631Z,99.90
2019-03-05T04:21:13.889Z,99.90
2019-03-05T04:23:42.460Z,99.90
2019-03-05T04:26:10.774Z,99.90
2019-03-05T04:28:39.071Z,99.90
2019-03-05T04:31:07.420Z,99.90
2019-03-05T04:33:35.692Z,99.90
2019-03-05T04:36:03.954Z,99.90
2019-03-05T04:38:32.267Z,99.90
2019-03-05T04:41:00.573Z,99.90
2019-03-05T04:43:28.850Z,99.90
2019-03-05T04:46:15.171Z,99.90
2019-03-05T04:48:45.373Z,99.90
2019-03-05T04:51:15.346Z,99.90
2019-03-05T04:53:43.636Z,99.90
2019-03-05T04:56:11.892Z,99.90
2019-03-05T04:58:40.175Z,99.90
2019-03-05T05:01:08.765Z,99.90
2019-03-05T05:03:37.042Z,99.90
2019-03-05T05:06:05.587Z,99.90
2019-03-05T05:08:33.865Z,99.90
2019-03-05T05:11:02.118Z,99.90
2019-03-05T05:13:30.399Z,99.90
2019-03-05T05:15:58.660Z,99.90
2019-03-05T05:18:26.947Z,99.90
2019-03-05T05:20:55.203Z,99.90
2019-03-05T05:23:23.518Z,99.90
2019-03-05T05:25:51.783Z,99.90
2019-03-05T05:28:20.065Z,99.90
2019-03-05T05:30:48.326Z,99.90
2019-03-05T05:33:16.570Z,99.90
2019-03-05T05:35:44.855Z,99.90
2019-03-05T05:38:13.378Z,99.90
2019-03-05T05:40:44.386Z,99.90
2019-03-05T05:43:15.813Z,99.90
2019-03-05T05:45:45.850Z,99.90
2019-03-05T05:48:14.111Z,99.90
2019-03-05T05:50:42.385Z,99.90
2019-03-05T05:53:10.754Z,99.90
2019-03-05T05:55:39.027Z,99.90
2019-03-05T05:58:07.287Z,99.90
2019-03-05T06:00:37.217Z,99.90
2019-03-05T06:03:05.542Z,99.90
2019-03-05T06:05:33.827Z,99.90
2019-03-05T06:08:02.366Z,99.90
2019-03-05T06:10:30.722Z,99.90
2019-03-05T06:12:58.979Z,99.90
2019-03-05T06:15:27.252Z,99.90
2019-03-05T06:17:55.591Z,99.90
2019-03-05T06:20:23.877Z,99.90
2019-03-05T06:22:52.266Z,99.90
2019-03-05T06:25:20.588Z,99.90
2019-03-05T06:27:49.175Z,99.90
2019-03-05T06:30:22.807Z,99.90
2019-03-05T06:32:51.063Z,99.90
2019-03-05T06:35:19.337Z,99.90
2019-03-05T06:37:47.880Z,99.90
2019-03-05T06:40:18.759Z,99.90
2019-03-05T06:42:47.091Z,99.90
2019-03-05T06:45:17.296Z,99.90
2019-03-05T06:47:45.616Z,99.90
2019-03-05T06:50:15.703Z,99.90
2019-03-05T06:52:44.239Z,99.90
2019-03-05T06:55:14.056Z,99.90
2019-03-05T06:57:42.315Z,99.90
2019-03-05T07:00:42.790Z,99.90
2019-03-05T07:03:11.055Z,99.90
2019-03-05T07:06:15.750Z,99.90
2019-03-05T07:08:55.901Z,99.90
2019-03-05T07:11:42.458Z,99.90
2019-03-05T07:14:30.607Z,99.90
2019-03-05T07:17:05.334Z,99.90
2019-03-05T07:19:58.011Z,99.90
2019-03-05T07:22:30.227Z,99.90
2019-03-05T07:24:58.481Z,99.90
2019-03-05T07:27:28.397Z,99.90
2019-03-05T07:30:02.449Z,99.90
2019-03-05T07:32:30.724Z,99.90
2019-03-05T07:34:58.970Z,99.90
2019-03-05T07:37:27.330Z,99.90
2019-03-05T07:39:55.595Z,99.90
2019-03-05T07:42:24.149Z,99.90
2019-03-05T07:44:52.430Z,99.90
2019-03-05T07:47:20.772Z,99.90
2019-03-05T07:49:49.334Z,99.90
2019-03-05T07:52:17.886Z,99.90
2019-03-05T07:54:46.418Z,99.90
2019-03-05T07:57:14.700Z,99.90
2019-03-05T07:59:43.026Z,99.90
2019-03-05T08:02:11.318Z,99.90
2019-03-05T08:04:39.834Z,99.90
2019-03-05T08:07:08.396Z,99.90
2019-03-05T08:09:38.012Z,99.90
2019-03-05T08:12:18.374Z,99.90
2019-03-05T08:14:50.031Z,99.90
2019-03-05T08:17:18.770Z,99.90
2019-03-05T08:19:47.119Z,99.90
2019-03-05T08:22:15.414Z,99.90
2019-03-05T08:24:43.679Z,99.90
2019-03-05T08:27:12.396Z,99.90
2019-03-05T08:29:40.727Z,99.90
2019-03-05T08:32:09.291Z,99.90
2019-03-05T08:34:37.807Z,99.90
2019-03-05T08:37:06.168Z,99.90
2019-03-05T08:39:34.424Z,99.90
2019-03-05T08:42:02.687Z,99.90
2019-03-05T08:44:31.042Z,99.90
2019-03-05T08:46:59.384Z,99.90
2019-03-05T08:49:27.663Z,99.90
2019-03-05T08:51:55.922Z,99.90
2019-03-05T08:54:24.499Z,99.90
2019-03-05T08:56:53.063Z,99.90
2019-03-05T08:59:21.354Z,99.90
2019-03-05T09:01:49.610Z,99.90
2019-03-05T09:04:17.885Z,99.90
2019-03-05T09:06:46.149Z,99.90
2019-03-05T09:09:15.943Z,99.90
2019-03-05T09:11:44.206Z,99.30
2019-03-05T09:14:12.489Z,99.10
2019-03-05T09:16:40.753Z,98.30
2019-03-05T09:19:09.055Z,96.80
2019-03-05T09:21:37.409Z,99.80
2019-03-05T09:24:05.691Z,96.90
2019-03-05T09:26:34.034Z,94.20
2019-03-05T09:29:02.580Z,96.10
2019-03-05T09:31:30.969Z,95.00
2019-03-05T09:33:59.261Z,91.80
2019-03-05T09:36:27.579Z,90.00
2019-03-05T09:38:55.853Z,92.30
2019-03-05T09:41:24.113Z,90.40
2019-03-05T09:43:52.393Z,91.70
2019-03-05T09:46:20.748Z,93.60
2019-03-05T09:48:49.013Z,91.50
2019-03-05T09:51:17.342Z,90.50
2019-03-05T09:53:45.632Z,90.80
2019-03-05T09:56:13.985Z,90.50
2019-03-05T09:58:42.274Z,91.00
2019-03-05T10:01:10.808Z,88.60
2019-03-05T10:03:39.351Z,90.40
2019-03-05T10:06:07.695Z,85.00
2019-03-05T10:08:35.986Z,89.10
2019-03-05T10:11:04.383Z,87.70
2019-03-05T10:13:32.666Z,84.20
2019-03-05T10:16:01.034Z,87.10
2019-03-05T10:18:29.471Z,83.70
2019-03-05T10:20:57.730Z,87.30
2019-03-05T10:23:25.998Z,87.00
2019-03-05T10:25:54.535Z,89.00
2019-03-05T10:28:22.798Z,91.50
2019-03-05T10:30:51.354Z,88.90
2019-03-05T10:33:19.602Z,86.20
2019-03-05T10:35:48.165Z,86.90
2019-03-05T10:38:16.414Z,90.80
2019-03-05T10:40:50.248Z,86.90
2019-03-05T10:43:19.022Z,87.90
2019-03-05T10:45:48.468Z,89.10
2019-03-05T10:48:24.678Z,83.60
2019-03-05T10:50:52.950Z,87.20
2019-03-05T10:53:21.651Z,83.90
2019-03-05T10:55:49.986Z,84.50
2019-03-05T10:58:18.718Z,82.80
2019-03-05T11:00:51.498Z,82.20
2019-03-05T11:03:21.101Z,79.50
2019-03-05T11:05:49.815Z,79.00
2019-03-05T11:08:23.903Z,77.40
2019-03-05T11:10:52.390Z,78.40
2019-03-05T11:13:20.650Z,83.60
2019-03-05T11:15:52.419Z,79.20
2019-03-05T11:18:28.977Z,77.30
2019-03-05T11:20:50.963Z,76.50
2019-03-05T11:23:19.573Z,79.90
2019-03-05T11:25:48.170Z,76.30
2019-03-05T11:28:16.431Z,76.50
2019-03-05T11:30:44.711Z,76.80
2019-03-05T11:33:12.964Z,80.00
2019-03-05T11:35:41.527Z,75.40
2019-03-05T11:38:09.878Z,74.20
2019-03-05T11:40:38.790Z,76.40
2019-03-05T11:43:11.925Z,74.10
2019-03-05T11:45:42.592Z,74.80
2019-03-05T11:48:11.005Z,72.50
2019-03-05T11:50:39.373Z,73.70
2019-03-05T11:53:07.786Z,70.10
2019-03-05T11:55:36.128Z,71.70
2019-03-05T11:58:04.399Z,71.20
2019-03-05T12:00:50.313Z,68.80
2019-03-05T12:03:18.887Z,68.80
2019-03-05T12:05:47.333Z,68.00
2019-03-05T12:08:15.615Z,67.00
2019-03-05T12:10:44.245Z,66.50
2019-03-05T12:13:14.512Z,65.80
2019-03-05T12:15:44.407Z,68.10
2019-03-05T12:18:12.977Z,70.40
2019-03-05T12:20:41.298Z,68.80
2019-03-05T12:23:10.290Z,68.30
2019-03-05T12:25:39.843Z,72.10
2019-03-05T12:28:10.844Z,66.80
2019-03-05T12:30:39.703Z,67.40
2019-03-05T12:33:07.964Z,68.40
2019-03-05T12:35:36.248Z,66.30
2019-03-05T12:38:06.295Z,67.70
2019-03-05T12:40:34.862Z,68.30
2019-03-05T12:43:03.145Z,69.80
2019-03-05T12:45:31.570Z,69.20
2019-03-05T12:48:00.116Z,69.90
2019-03-05T12:50:30.461Z,71.00
2019-03-05T12:52:59.000Z,71.90
2019-03-05T12:55:27.615Z,69.50
2019-03-05T12:57:56.164Z,68.40
2019-03-05T13:00:26.872Z,68.40
2019-03-05T13:02:55.485Z,69.10
2019-03-05T13:05:23.842Z,69.00
2019-03-05T13:07:52.605Z,67.60
2019-03-05T13:10:36.115Z,67.70
2019-03-05T13:13:02.864Z,65.30
2019-03-05T13:15:38.997Z,68.20
2019-03-05T13:18:07.272Z,67.40
2019-03-05T13:20:35.608Z,66.50
2019-03-05T13:23:08.501Z,64.90
2019-03-05T13:25:34.151Z,65.00
2019-03-05T13:28:04.009Z,66.80
2019-03-05T13:30:32.790Z,67.60
2019-03-05T13:33:01.205Z,67.20
2019-03-05T13:35:30.813Z,68.10
2019-03-05T13:38:10.194Z,65.20
2019-03-05T13:40:40.516Z,68.40
2019-03-05T13:43:08.484Z,64.40
2019-03-05T13:45:36.731Z,62.10
2019-03-05T13:48:08.278Z,63.90
2019-03-05T13:50:57.959Z,64.60
2019-03-05T13:54:01.265Z,64.80
2019-03-05T13:56:42.343Z,64.60
2019-03-05T13:59:37.802Z,66.80
2019-03-05T14:02:07.746Z,66.00
2019-03-05T14:04:47.902Z,64.30
2019-03-05T14:07:44.992Z,66.10
2019-03-05T14:10:13.597Z,65.20
2019-03-05T14:12:41.940Z,68.10
2019-03-05T14:15:11.555Z,67.60
2019-03-05T14:17:41.334Z,66.60
2019-03-05T14:20:12.857Z,68.60
2019-03-05T14:22:41.150Z,67.60
2019-03-05T14:25:12.694Z,68.20
2019-03-05T14:27:41.051Z,66.50
2019-03-05T14:30:15.451Z,65.70
2019-03-05T14:32:43.734Z,66.00
2019-03-05T14:35:13.590Z,66.10
2019-03-05T14:37:42.327Z,66.40
2019-03-05T14:40:24.043Z,66.40
2019-03-05T14:42:44.195Z,67.90
2019-03-05T14:45:23.729Z,70.80
2019-03-05T14:47:52.753Z,69.20
2019-03-05T14:50:21.356Z,68.70
2019-03-05T14:52:49.708Z,70.20
2019-03-05T14:55:18.418Z,69.60
2019-03-05T14:57:46.739Z,70.00
2019-03-05T15:00:18.503Z,70.90
2019-03-05T15:02:46.892Z,71.00
2019-03-05T15:05:15.635Z,70.40
2019-03-05T15:07:44.060Z,70.40
2019-03-05T15:10:12.398Z,71.50
2019-03-05T15:12:40.985Z,73.00
2019-03-05T15:15:24.569Z,74.10
2019-03-05T15:17:52.910Z,73.40
2019-03-05T15:20:21.222Z,72.90
2019-03-05T15:22:49.754Z,70.00
2019-03-05T15:25:18.141Z,73.60
2019-03-05T15:27:46.687Z,71.90
2019-03-05T15:30:22.977Z,71.90
2019-03-05T15:32:51.569Z,72.60
2019-03-05T15:35:19.921Z,72.20
2019-03-05T15:37:48.189Z,71.30
2019-03-05T15:40:18.476Z,71.60
2019-03-05T15:42:46.798Z,73.10
2019-03-05T15:45:25.111Z,71.70
2019-03-05T15:47:53.444Z,71.30
2019-03-05T15:50:28.005Z,71.60
2019-03-05T15:52:56.526Z,73.90
2019-03-05T15:55:25.555Z,72.10
2019-03-05T15:57:53.812Z,73.70
2019-03-05T16:00:28.088Z,73.30
2019-03-05T16:02:56.349Z,72.40
2019-03-05T16:05:24.888Z,74.50
2019-03-05T16:07:53.149Z,75.20
2019-03-05T16:10:21.708Z,73.50
2019-03-05T16:12:50.051Z,73.90
2019-03-05T16:15:18.921Z,74.80
2019-03-05T16:17:47.426Z,77.30
2019-03-05T16:20:17.058Z,76.00
2019-03-05T16:22:45.604Z,78.60
2019-03-05T16:25:22.262Z,76.70
2019-03-05T16:27:50.807Z,78.50
2019-03-05T16:30:44.986Z,80.50
2019-03-05T16:33:14.877Z,76.80
2019-03-05T16:35:51.935Z,76.90
2019-03-05T16:38:35.682Z,78.10
2019-03-05T16:41:23.743Z,78.60
2019-03-05T16:43:56.751Z,78.00
2019-03-05T16:46:43.931Z,77.80
2019-03-05T16:49:14.156Z,78.10
2019-03-05T16:51:56.739Z,76.90
2019-03-05T16:54:42.802Z,76.90
2019-03-05T16:57:13.004Z,76.40
2019-03-05T16:59:42.906Z,77.30
2019-03-05T17:02:29.668Z,76.60
2019-03-05T17:05:02.244Z,75.80
2019-03-05T17:07:32.230Z,73.50
2019-03-05T17:10:04.919Z,72.90
2019-03-05T17:12:33.284Z,74.10
2019-03-05T17:15:01.628Z,72.80
2019-03-05T17:17:30.446Z,72.60
2019-03-05T17:19:59.049Z,71.60
2019-03-05T17:22:27.342Z,70.70
2019-03-05T17:24:55.614Z,69.40
2019-03-05T17:27:24.181Z,70.60
2019-03-05T17:29:52.947Z,69.40
2019-03-05T17:32:21.558Z,70.80
2019-03-05T17:34:49.819Z,71.90
2019-03-05T17:37:18.103Z,70.90
2019-03-05T17:39:46.379Z,71.10
2019-03-05T17:42:15.118Z,72.60
2019-03-05T17:44:46.460Z,72.20
2019-03-05T17:47:14.795Z,72.30
2019-03-05T17:49:43.344Z,73.70
2019-03-05T17:52:11.876Z,73.60
2019-03-05T17:54:40.217Z,72.50
2019-03-05T17:57:09.106Z,74.70
2019-03-05T17:59:37.492Z,75.80
2019-03-05T18:02:05.778Z,74.80
2019-03-05T18:04:34.305Z,77.10
2019-03-05T18:07:02.779Z,78.80
2019-03-05T18:09:31.187Z,77.80
2019-03-05T18:11:59.833Z,79.70
2019-03-05T18:14:28.181Z,80.00
2019-03-05T18:16:56.548Z,83.00
2019-03-05T18:19:25.087Z,80.00
2019-03-05T18:21:53.363Z,84.70
2019-03-05T18:24:22.191Z,86.70
2019-03-05T18:26:50.833Z,86.80
2019-03-05T18:29:19.374Z,85.00
2019-03-05T18:31:48.027Z,84.10
2019-03-05T18:34:16.331Z,83.70
2019-03-05T18:36:44.869Z,84.80
2019-03-05T18:39:13.426Z,83.50
2019-03-05T18:41:41.775Z,85.60
2019-03-05T18:44:10.128Z,84.40
2019-03-05T18:46:38.383Z,87.10
2019-03-05T18:49:06.741Z,86.80
2019-03-05T18:51:35.062Z,86.50
2019-03-05T18:54:03.428Z,87.70
2019-03-05T18:56:31.771Z,88.30
2019-03-05T18:59:00.430Z,90.40
2019-03-05T19:01:28.737Z,91.30
2019-03-05T19:03:57.049Z,91.80
2019-03-05T19:06:25.659Z,90.90
2019-03-05T19:08:53.939Z,92.00
2019-03-05T19:11:22.462Z,93.90
2019-03-05T19:13:51.025Z,95.30
2019-03-05T19:16:19.353Z,94.90
2019-03-05T19:18:47.633Z,96.00
2019-03-05T19:21:15.969Z,96.20
2019-03-05T19:23:44.564Z,97.20
2019-03-05T19:26:12.902Z,98.80
2019-03-05T19:28:41.254Z,99.70
2019-03-05T19:31:09.532Z,99.90
2019-03-05T19:33:37.963Z,99.90
2019-03-05T19:36:06.704Z,99.90
2019-03-05T19:38:35.349Z,99.90
2019-03-05T19:41:03.857Z,99.90
2019-03-05T19:43:32.206Z,99.90
2019-03-05T19:46:00.466Z,99.90
2019-03-05T19:48:29.236Z,99.90
2019-03-05T19:50:57.504Z,99.90
2019-03-05T19:53:25.779Z,99.90
2019-03-05T19:55:54.050Z,99.90
2019-03-05T19:58:22.371Z,99.90
2019-03-05T20:01:05.183Z,99.90
2019-03-05T20:03:33.551Z,99.90
2019-03-05T20:06:02.083Z,99.90
2019-03-05T20:08:39.111Z,99.90
2019-03-05T20:11:18.815Z,99.90
2019-03-05T20:13:47.457Z,99.90
2019-03-05T20:16:15.794Z,99.90
2019-03-05T20:18:44.062Z,99.90
2019-03-05T20:21:12.586Z,99.90
2019-03-05T20:23:40.867Z,99.90
2019-03-05T20:26:09.214Z,99.90
2019-03-05T20:28:37.568Z,99.90
2019-03-05T20:31:06.257Z,99.90
2019-03-05T20:33:34.977Z,99.90
2019-03-05T20:36:03.426Z,99.90
2019-03-05T20:38:32.028Z,99.90
2019-03-05T20:41:00.387Z,99.90
2019-03-05T20:43:28.727Z,99.90
2019-03-05T20:46:09.667Z,99.90
2019-03-05T20:48:38.009Z,99.90
2019-03-05T20:51:06.400Z,99.90
2019-03-05T20:53:34.660Z,99.90
2019-03-05T20:56:03.044Z,99.90
2019-03-05T20:58:31.341Z,99.90
2019-03-05T21:00:59.979Z,99.90
2019-03-05T21:03:28.602Z,99.90
2019-03-05T21:05:57.047Z,99.90
2019-03-05T21:08:25.385Z,99.90
2019-03-05T21:10:53.927Z,99.90
2019-03-05T21:13:22.550Z,99.90
2019-03-05T21:15:51.105Z,99.90
2019-03-05T21:18:19.751Z,99.90
2019-03-05T21:20:48.428Z,99.90
2019-03-05T21:23:16.957Z,99.90
2019-03-05T21:25:45.518Z,99.90
2019-03-05T21:28:13.862Z,99.90
2019-03-05T21:30:42.149Z,99.90
2019-03-05T21:33:10.411Z,99.90
2019-03-05T21:35:39.165Z,99.90
2019-03-05T21:38:07.500Z,99.90
2019-03-05T21:40:35.869Z,99.90
2019-03-05T21:43:04.122Z,99.90
2019-03-05T21:45:41.151Z,99.90
2019-03-05T21:48:09.502Z,99.90
2019-03-05T21:50:38.075Z,99.90
2019-03-05T21:53:06.500Z,99.90
2019-03-05T21:55:35.423Z,99.90
2019-03-05T21:58:03.679Z,99.90
2019-03-05T22:00:42.750Z,99.90
2019-03-05T22:03:11.356Z,99.90
2019-03-05T22:05:39.727Z,99.90
2019-03-05T22:08:07.982Z,99.90
2019-03-05T22:10:36.443Z,99.90
2019-03-05T22:13:05.078Z,99.90
2019-03-05T22:15:34.520Z,99.90
2019-03-05T22:18:02.852Z,99.90
2019-03-05T22:20:31.176Z,99.90
2019-03-05T22:23:00.114Z,99.90
2019-03-05T22:25:29.225Z,99.90
2019-03-05T22:27:57.823Z,99.90
2019-03-05T22:30:34.466Z,99.90
2019-03-05T22:33:03.065Z,99.90
2019-03-05T22:35:31.390Z,99.90
2019-03-05T22:37:59.691Z,99.90
2019-03-05T22:40:28.481Z,99.90
2019-03-05T22:42:56.759Z,99.90
2019-03-05T22:45:29.787Z,99.90
2019-03-05T22:47:58.069Z,99.90
2019-03-05T22:50:26.336Z,99.90
2019-03-05T22:52:54.621Z,99.90
2019-03-05T22:55:22.959Z,99.90
2019-03-05T22:57:51.240Z,99.90
2019-03-05T23:00:40.938Z,99.90
2019-03-05T23:03:12.483Z,99.90
2019-03-05T23:05:40.990Z,99.90
2019-03-05T23:08:09.276Z,99.90
2019-03-05T23:10:37.889Z,99.90
2019-03-05T23:13:06.524Z,99.90
2019-03-05T23:15:35.125Z,99.90
2019-03-05T23:18:03.665Z,99.90
2019-03-05T23:20:32.108Z,99.90
2019-03-05T23:23:00.464Z,99.90
2019-03-05T23:25:28.802Z,99.90
2019-03-05T23:27:57.239Z,99.90
2019-03-05T23:30:25.577Z,99.90
2019-03-05T23:32:54.144Z,99.90
2019-03-05T23:35:22.393Z,99.90
2019-03-05T23:37:50.838Z,99.90
2019-03-05T23:40:19.371Z,99.90
2019-03-05T23:42:47.872Z,99.90
2019-03-05T23:45:17.570Z,99.90
2019-03-05T23:47:45.906Z,99.90
2019-03-05T23:50:15.384Z,99.90
2019-03-05T23:52:43.939Z,99.90
2019-03-05T23:55:12.785Z,99.90
2019-03-05T23:57:41.334Z,99.90
