createdAt,value
2019-01-11T00:00:07.712Z,102720.95
2019-01-11T00:01:08.499Z,102721.13
2019-01-11T00:02:09.166Z,102721.48
2019-01-11T00:03:10.046Z,102721.22
2019-01-11T00:04:10.419Z,102721.16
2019-01-11T00:05:11.105Z,102721.55
2019-01-11T00:06:12.201Z,102721.32
2019-01-11T00:07:12.486Z,102720.98
2019-01-11T00:08:13.353Z,102721.16
2019-01-11T00:09:13.718Z,102721.45
2019-01-11T00:10:14.405Z,102721.53
2019-01-11T00:11:14.723Z,102721.86
2019-01-11T00:12:15.563Z,102721.50
2019-01-11T00:13:16.266Z,102721.41
2019-01-11T00:14:16.662Z,102722.01
2019-01-11T00:15:18.118Z,102722.41
2019-01-11T00:16:17.666Z,102722.31
2019-01-11T00:17:17.717Z,102721.55
2019-01-11T00:18:18.248Z,102721.81
2019-01-11T00:19:19.192Z,102722.05
2019-01-11T00:20:20.378Z,102721.52
2019-01-11T00:21:19.862Z,102721.85
2019-01-11T00:22:20.721Z,102721.86
2019-01-11T00:23:20.876Z,102721.93
2019-01-11T00:24:22.139Z,102722.41
2019-01-11T00:25:22.133Z,102722.84
2019-01-11T00:26:22.938Z,102722.64
2019-01-11T00:27:23.596Z,102723.34
2019-01-11T00:28:24.121Z,102723.84
2019-01-11T00:29:25.817Z,102724.59
2019-01-11T00:30:26.616Z,102724.39
2019-01-11T00:31:25.664Z,102724.80
2019-01-11T00:32:27.606Z,102725.17
2019-01-11T00:33:27.316Z,102725.58
2019-01-11T00:34:27.726Z,102726.22
2019-01-11T00:35:28.709Z,102726.36
2019-01-11T00:36:29.874Z,102726.59
2019-01-11T00:37:30.362Z,102726.06
2019-01-11T00:38:30.562Z,102726.23
2019-01-11T00:39:31.233Z,102726.30
2019-01-11T00:40:31.356Z,102726.47
2019-01-11T00:41:32.978Z,102726.38
2019-01-11T00:42:33.552Z,102726.48
2019-01-11T00:43:34.269Z,102726.38
2019-01-11T00:44:34.908Z,102726.55
2019-01-11T00:45:35.488Z,102726.21
2019-01-11T00:46:36.208Z,102725.71
2019-01-11T00:47:36.833Z,102725.55
2019-01-11T00:48:37.459Z,102725.55
2019-01-11T00:49:38.095Z,102725.21
2019-01-11T00:50:38.611Z,102724.98
2019-01-11T00:51:39.198Z,102724.98
2019-01-11T00:52:39.730Z,102724.98
2019-01-11T00:53:40.185Z,102724.81
2019-01-11T00:54:40.736Z,102724.98
2019-01-11T00:54:50.754Z,102727.98
2019-01-11T00:55:50.337Z,102727.55
2019-01-11T00:56:51.051Z,102727.81
2019-01-11T00:57:52.568Z,102728.48
2019-01-11T00:58:53.203Z,102728.64
2019-01-11T00:59:53.777Z,102728.55
2019-01-11T01:00:54.334Z,102728.02
2019-01-11T01:01:54.864Z,102727.45
2019-01-11T01:02:55.511Z,102727.63
2019-01-11T01:03:56.133Z,102726.92
2019-01-11T01:04:56.646Z,102727.33
2019-01-11T01:05:57.214Z,102726.93
2019-01-11T01:06:57.779Z,102726.66
2019-01-11T01:07:58.306Z,102726.66
2019-01-11T01:08:58.923Z,102726.23
2019-01-11T01:09:59.433Z,102726.17
2019-01-11T01:10:58.988Z,102726.07
2019-01-11T01:11:59.435Z,102726.23
2019-01-11T01:13:01.054Z,102725.47
2019-01-11T01:14:01.578Z,102725.14
2019-01-11T01:15:02.132Z,102725.08
2019-01-11T01:16:02.684Z,102724.41
2019-01-11T01:17:03.583Z,102723.84
2019-01-11T01:18:04.099Z,102723.34
2019-01-11T01:19:04.737Z,102723.00
2019-01-11T01:20:05.571Z,102722.77
2019-01-11T01:21:06.168Z,102721.94
2019-01-11T01:22:06.585Z,102721.50
2019-01-11T01:23:07.432Z,102720.74
2019-01-11T01:24:08.067Z,102720.02
2019-01-11T01:25:08.696Z,102719.41
2019-01-11T01:26:09.156Z,102719.22
2019-01-11T01:27:09.693Z,102718.39
2019-01-11T01:28:10.288Z,102718.45
2019-01-11T01:29:10.866Z,102717.63
2019-01-11T01:30:11.716Z,102717.53
2019-01-11T01:31:12.132Z,102717.00
2019-01-11T01:32:12.678Z,102717.01
2019-01-11T01:33:13.403Z,102716.74
2019-01-11T01:34:13.879Z,102716.74
2019-01-11T01:35:14.479Z,102716.52
2019-01-11T01:36:14.922Z,102716.02
2019-01-11T01:37:16.760Z,102716.18
2019-01-11T01:38:16.256Z,102715.84
2019-01-11T01:39:17.029Z,102715.34
2019-01-11T01:40:17.719Z,102715.34
2019-01-11T01:40:25.957Z,102708.10
2019-01-11T01:41:26.773Z,102707.84
2019-01-11T01:42:27.721Z,102708.00
2019-01-11T01:43:28.215Z,102708.50
2019-01-11T01:44:28.651Z,102708.17
2019-01-11T01:45:29.332Z,102707.67
2019-01-11T01:46:28.720Z,102707.64
2019-01-11T01:47:30.276Z,102707.72
2019-01-11T01:48:30.813Z,102707.05
2019-01-11T01:49:31.342Z,102706.45
2019-01-11T01:50:31.792Z,102706.09
2019-01-11T01:51:32.285Z,102706.36
2019-01-11T01:52:32.706Z,102706.07
2019-01-11T01:53:33.234Z,102706.08
2019-01-11T01:54:33.718Z,102705.71
2019-01-11T01:55:34.365Z,102706.05
2019-01-11T01:56:34.874Z,102705.61
2019-01-11T01:57:35.299Z,102705.12
2019-01-11T01:58:35.820Z,102704.27
2019-01-11T01:59:36.416Z,102703.83
2019-01-11T02:00:36.867Z,102703.54
2019-01-11T02:01:37.625Z,102703.05
2019-01-11T02:02:38.123Z,102702.69
2019-01-11T02:03:38.597Z,102702.23
2019-01-11T02:04:39.248Z,102702.38
2019-01-11T02:05:40.822Z,102701.68
2019-01-11T02:06:40.401Z,102701.25
2019-01-11T02:07:40.861Z,102700.82
2019-01-11T02:08:41.411Z,102699.66
2019-01-11T02:09:43.042Z,102699.23
2019-01-11T02:10:41.621Z,102698.97
2019-01-11T02:11:43.131Z,102698.30
2019-01-11T02:12:43.722Z,102697.44
2019-01-11T02:13:44.318Z,102697.05
2019-01-11T02:14:44.965Z,102696.35
2019-01-11T02:15:44.597Z,102695.86
2019-01-11T02:16:45.158Z,102695.32
2019-01-11T02:17:46.638Z,102695.39
2019-01-11T02:18:46.300Z,102695.39
2019-01-11T02:19:47.063Z,102694.80
2019-01-11T02:20:47.375Z,102694.30
2019-01-11T02:21:49.268Z,102693.87
2019-01-11T02:22:50.030Z,102693.20
2019-01-11T02:23:50.857Z,102692.94
2019-01-11T02:24:51.891Z,102692.71
2019-01-11T02:25:51.450Z,102692.11
2019-01-11T02:26:51.853Z,102691.09
2019-01-11T02:27:52.503Z,102690.19
2019-01-11T02:28:53.055Z,102689.76
2019-01-11T02:29:01.331Z,102681.77
2019-01-11T02:30:02.730Z,102681.67
2019-01-11T02:31:03.182Z,102681.83
2019-01-11T02:32:03.639Z,102682.16
2019-01-11T02:33:03.978Z,102681.41
2019-01-11T02:34:04.423Z,102681.00
2019-01-11T02:35:04.804Z,102680.91
2019-01-11T02:36:05.227Z,102680.83
2019-01-11T02:37:05.531Z,102679.91
2019-01-11T02:38:05.805Z,102679.91
2019-01-11T02:39:06.166Z,102679.34
2019-01-11T02:40:06.573Z,102678.98
2019-01-11T02:41:07.085Z,102679.31
2019-01-11T02:42:07.584Z,102679.15
2019-01-11T02:43:08.158Z,102678.72
2019-01-11T02:44:08.700Z,102678.45
2019-01-11T02:45:09.523Z,102678.72
2019-01-11T02:46:09.862Z,102678.29
2019-01-11T02:47:10.439Z,102677.86
2019-01-11T02:48:10.834Z,102677.92
2019-01-11T02:49:10.374Z,102677.27
2019-01-11T02:50:11.977Z,102676.84
2019-01-11T02:51:11.451Z,102677.07
2019-01-11T02:52:13.012Z,102677.17
2019-01-11T02:53:13.846Z,102676.91
2019-01-11T02:54:14.595Z,102676.48
2019-01-11T02:55:15.106Z,102676.08
2019-01-11T02:56:15.967Z,102675.51
2019-01-11T02:57:16.685Z,102675.01
2019-01-11T02:58:17.196Z,102674.61
2019-01-11T02:59:18.123Z,102673.87
2019-01-11T03:00:18.639Z,102673.30
2019-01-11T03:01:19.108Z,102672.73
2019-01-11T03:02:19.330Z,102672.13
2019-01-11T03:03:19.700Z,102672.06
2019-01-11T03:04:20.069Z,102671.66
2019-01-11T03:05:20.516Z,102671.33
2019-01-11T03:06:20.895Z,102670.14
2019-01-11T03:07:21.363Z,102669.81
2019-01-11T03:08:21.967Z,102669.28
2019-01-11T03:09:22.234Z,102668.88
2019-01-11T03:10:22.651Z,102668.52
2019-01-11T03:11:23.016Z,102667.83
2019-01-11T03:12:23.589Z,102667.50
2019-01-11T03:13:24.385Z,102666.30
2019-01-11T03:14:25.016Z,102665.38
2019-01-11T03:14:33.297Z,102654.93
2019-01-11T03:15:34.473Z,102655.00
2019-01-11T03:16:34.859Z,102655.16
2019-01-11T03:17:35.146Z,102654.60
2019-01-11T03:18:35.521Z,102654.67
2019-01-11T03:19:36.027Z,102654.58
2019-01-11T03:20:36.069Z,102654.74
2019-01-11T03:21:36.569Z,102654.38
2019-01-11T03:22:37.029Z,102654.12
2019-01-11T03:23:37.504Z,102653.52
2019-01-11T03:24:37.603Z,102653.02
2019-01-11T03:25:37.935Z,102653.09
2019-01-11T03:26:38.430Z,102652.59
2019-01-11T03:27:38.742Z,102651.84
2019-01-11T03:28:39.121Z,102651.08
2019-01-11T03:29:39.586Z,102650.08
2019-01-11T03:30:40.273Z,102649.34
2019-01-11T03:31:40.808Z,102648.61
2019-01-11T03:32:41.247Z,102647.95
2019-01-11T03:33:42.036Z,102647.02
2019-01-11T03:34:42.600Z,102646.68
2019-01-11T03:35:41.867Z,102646.18
2019-01-11T03:36:43.279Z,102645.52
2019-01-11T03:37:43.733Z,102645.19
2019-01-11T03:38:44.491Z,102644.19
2019-01-11T03:39:45.113Z,102643.69
2019-01-11T03:40:45.765Z,102643.02
2019-01-11T03:41:46.325Z,102642.12
2019-01-11T03:42:46.814Z,102641.72
2019-01-11T03:43:47.483Z,102640.91
2019-01-11T03:44:48.043Z,102639.98
2019-01-11T03:45:48.498Z,102639.58
2019-01-11T03:46:48.579Z,102638.91
2019-01-11T03:47:49.384Z,102638.25
2019-01-11T03:48:49.674Z,102637.59
2019-01-11T03:49:54.795Z,102637.09
2019-01-11T03:50:49.660Z,102636.59
2019-01-11T03:51:51.157Z,102635.76
2019-01-11T03:52:51.981Z,102635.09
2019-01-11T03:53:52.319Z,102634.59
2019-01-11T03:54:52.800Z,102634.19
2019-01-11T03:55:53.281Z,102633.79
2019-01-11T03:56:53.694Z,102633.36
2019-01-11T03:57:54.032Z,102633.03
2019-01-11T03:58:54.531Z,102632.93
2019-01-11T03:59:54.940Z,102631.94
2019-01-11T04:00:03.221Z,102628.39
2019-01-11T04:01:04.741Z,102627.46
2019-01-11T04:02:05.352Z,102627.73
2019-01-11T04:03:05.755Z,102627.83
2019-01-11T04:04:06.088Z,102627.56
2019-01-11T04:05:06.684Z,102626.96
2019-01-11T04:06:07.300Z,102626.30
2019-01-11T04:07:08.257Z,102625.90
2019-01-11T04:08:08.722Z,102625.06
2019-01-11T04:09:09.143Z,102625.00
2019-01-11T04:10:09.779Z,102625.00
2019-01-11T04:11:10.182Z,102625.06
2019-01-11T04:12:10.840Z,102624.56
2019-01-11T04:13:10.042Z,102624.83
2019-01-11T04:14:11.260Z,102624.27
2019-01-11T04:15:11.802Z,102623.00
2019-01-11T04:16:15.347Z,102622.73
2019-01-11T04:17:13.148Z,102622.00
2019-01-11T04:18:13.868Z,102621.24
2019-01-11T04:19:14.455Z,102620.64
2019-01-11T04:20:14.761Z,102619.88
2019-01-11T04:21:15.307Z,102619.72
2019-01-11T04:22:15.793Z,102619.05
2019-01-11T04:23:15.412Z,102618.33
2019-01-11T04:24:17.089Z,102617.98
2019-01-11T04:25:17.658Z,102617.48
2019-01-11T04:26:17.932Z,102617.22
2019-01-11T04:27:18.395Z,102616.16
2019-01-11T04:28:18.860Z,102616.02
2019-01-11T04:29:19.316Z,102614.69
2019-01-11T04:30:19.747Z,102613.75
2019-01-11T04:31:20.714Z,102613.45
2019-01-11T04:32:21.152Z,102612.45
2019-01-11T04:33:21.605Z,102611.98
2019-01-11T04:34:22.063Z,102611.88
2019-01-11T04:35:22.439Z,102611.31
2019-01-11T04:36:22.888Z,102610.91
2019-01-11T04:37:23.326Z,102610.41
2019-01-11T04:38:23.863Z,102610.01
2019-01-11T04:39:24.329Z,102609.44
2019-01-11T04:40:24.726Z,102608.88
2019-01-11T04:41:25.188Z,102608.38
2019-01-11T04:42:25.579Z,102608.11
2019-01-11T04:43:25.926Z,102607.44
2019-01-11T04:44:26.929Z,102606.81
2019-01-11T04:44:35.996Z,102601.19
2019-01-11T04:45:36.414Z,102600.42
2019-01-11T04:46:36.852Z,102600.42
2019-01-11T04:47:37.156Z,102599.75
2019-01-11T04:48:37.592Z,102599.16
2019-01-11T04:49:38.099Z,102598.83
2019-01-11T04:50:38.558Z,102598.33
2019-01-11T04:51:38.957Z,102598.00
2019-01-11T04:52:39.343Z,102597.83
2019-01-11T04:53:39.684Z,102597.00
2019-01-11T04:54:40.114Z,102596.77
2019-01-11T04:55:40.701Z,102596.09
2019-01-11T04:56:41.152Z,102596.03
2019-01-11T04:57:41.902Z,102596.03
2019-01-11T04:58:42.240Z,102595.70
2019-01-11T04:59:42.589Z,102595.59
2019-01-11T05:00:43.138Z,102595.59
2019-01-11T05:01:43.563Z,102595.59
2019-01-11T05:02:44.005Z,102595.59
2019-01-11T05:03:44.356Z,102595.20
2019-01-11T05:04:44.452Z,102594.86
2019-01-11T05:05:44.938Z,102595.03
2019-01-11T05:06:45.774Z,102594.50
2019-01-11T05:07:46.157Z,102594.67
2019-01-11T05:08:46.490Z,102594.74
2019-01-11T05:09:46.858Z,102594.62
2019-01-11T05:10:47.773Z,102595.02
2019-01-11T05:11:48.208Z,102594.77
2019-01-11T05:12:48.595Z,102594.07
2019-01-11T05:13:49.020Z,102593.74
2019-01-11T05:14:49.391Z,102593.12
2019-01-11T05:15:49.926Z,102592.63
2019-01-11T05:16:50.373Z,102592.26
2019-01-11T05:17:50.686Z,102591.77
2019-01-11T05:18:51.065Z,102591.10
2019-01-11T05:19:51.485Z,102591.00
2019-01-11T05:20:51.885Z,102590.64
2019-01-11T05:21:52.344Z,102590.48
2019-01-11T05:22:52.672Z,102589.79
2019-01-11T05:23:53.080Z,102590.05
2019-01-11T05:24:53.816Z,102589.36
2019-01-11T05:25:54.286Z,102589.27
2019-01-11T05:26:54.748Z,102588.86
2019-01-11T05:27:55.240Z,102588.27
2019-01-11T05:28:55.680Z,102587.67
2019-01-11T05:29:05.082Z,102576.48
2019-01-11T05:30:05.417Z,102576.23
2019-01-11T05:31:05.895Z,102576.23
2019-01-11T05:32:06.272Z,102576.39
2019-01-11T05:33:06.708Z,102576.23
2019-01-11T05:34:07.151Z,102576.48
2019-01-11T05:35:08.309Z,102576.75
2019-01-11T05:36:07.750Z,102576.32
2019-01-11T05:37:08.037Z,102576.58
2019-01-11T05:38:08.605Z,102576.52
2019-01-11T05:39:09.179Z,102576.28
2019-01-11T05:40:08.608Z,102576.44
2019-01-11T05:41:10.048Z,102576.30
2019-01-11T05:42:09.466Z,102576.04
2019-01-11T05:43:10.913Z,102575.90
2019-01-11T05:44:12.469Z,102574.80
2019-01-11T05:45:11.966Z,102574.06
2019-01-11T05:46:12.444Z,102573.83
2019-01-11T05:47:12.856Z,102573.50
2019-01-11T05:48:13.360Z,102573.03
2019-01-11T05:49:13.782Z,102572.69
2019-01-11T05:50:14.171Z,102572.16
2019-01-11T05:51:14.552Z,102571.48
2019-01-11T05:52:14.963Z,102570.67
2019-01-11T05:53:15.268Z,102570.10
2019-01-11T05:54:16.081Z,102569.30
2019-01-11T05:55:16.506Z,102568.14
2019-01-11T05:56:16.934Z,102566.83
2019-01-11T05:57:17.380Z,102565.73
2019-01-11T05:58:17.855Z,102564.93
2019-01-11T05:59:18.301Z,102563.83
2019-01-11T06:00:18.886Z,102563.03
2019-01-11T06:01:19.317Z,102562.03
2019-01-11T06:02:19.701Z,102560.62
2019-01-11T06:03:19.978Z,102560.16
2019-01-11T06:04:20.408Z,102559.09
2019-01-11T06:05:20.816Z,102559.11
2019-01-11T06:06:21.303Z,102558.27
2019-01-11T06:07:21.667Z,102557.70
2019-01-11T06:08:21.993Z,102556.89
2019-01-11T06:09:22.467Z,102556.42
2019-01-11T06:10:22.863Z,102555.95
2019-01-11T06:11:23.318Z,102555.55
2019-01-11T06:12:23.898Z,102555.00
2019-01-11T06:13:24.366Z,102554.27
2019-01-11T06:13:32.652Z,102548.53
2019-01-11T06:14:34.129Z,102548.46
2019-01-11T06:15:34.487Z,102548.63
2019-01-11T06:16:34.922Z,102548.20
2019-01-11T06:17:35.308Z,102548.27
2019-01-11T06:18:36.175Z,102548.61
2019-01-11T06:19:36.612Z,102548.67
2019-01-11T06:20:36.958Z,102548.75
2019-01-11T06:21:38.515Z,102548.84
2019-01-11T06:22:38.038Z,102548.91
2019-01-11T06:23:38.562Z,102548.81
2019-01-11T06:24:38.012Z,102548.72
2019-01-11T06:25:40.692Z,102549.16
2019-01-11T06:26:40.609Z,102548.89
2019-01-11T06:27:40.137Z,102548.72
2019-01-11T06:28:40.490Z,102548.98
2019-01-11T06:29:41.927Z,102549.05
2019-01-11T06:30:42.388Z,102548.89
2019-01-11T06:31:42.816Z,102548.56
2019-01-11T06:32:43.184Z,102548.56
2019-01-11T06:33:43.594Z,102547.80
2019-01-11T06:34:44.041Z,102547.56
2019-01-11T06:35:44.457Z,102546.89
2019-01-11T06:36:44.957Z,102546.91
2019-01-11T06:37:45.492Z,102546.17
2019-01-11T06:38:46.423Z,102545.70
2019-01-11T06:39:46.978Z,102545.14
2019-01-11T06:40:47.526Z,102544.53
2019-01-11T06:41:47.986Z,102543.97
2019-01-11T06:42:48.494Z,102543.63
2019-01-11T06:43:48.950Z,102543.14
2019-01-11T06:44:49.535Z,102542.30
2019-01-11T06:45:49.972Z,102541.73
2019-01-11T06:46:50.366Z,102541.89
2019-01-11T06:47:50.854Z,102541.50
2019-01-11T06:48:51.389Z,102541.09
2019-01-11T06:49:51.804Z,102540.77
2019-01-11T06:50:52.530Z,102539.93
2019-01-11T06:51:52.912Z,102539.09
2019-01-11T06:52:53.303Z,102539.03
2019-01-11T06:53:53.763Z,102538.36
2019-01-11T06:54:53.141Z,102538.52
2019-01-11T06:55:54.573Z,102538.02
2019-01-11T06:56:55.109Z,102538.05
2019-01-11T06:57:55.468Z,102537.38
2019-01-11T06:58:55.910Z,102537.48
2019-01-11T06:59:56.327Z,102537.55
2019-01-11T07:00:56.723Z,102537.67
2019-01-11T07:01:04.820Z,102532.02
2019-01-11T07:02:06.205Z,102531.59
2019-01-11T07:03:06.584Z,102531.77
2019-01-11T07:04:06.916Z,102531.92
2019-01-11T07:05:07.357Z,102531.77
2019-01-11T07:06:08.093Z,102531.33
2019-01-11T07:07:08.743Z,102531.92
2019-01-11T07:08:09.124Z,102531.59
2019-01-11T07:09:09.976Z,102531.53
2019-01-11T07:10:10.430Z,102531.59
2019-01-11T07:11:10.968Z,102531.42
2019-01-11T07:12:11.360Z,102531.59
2019-01-11T07:13:11.718Z,102531.92
2019-01-11T07:14:12.112Z,102531.27
2019-01-11T07:15:12.543Z,102531.59
2019-01-11T07:16:13.942Z,102531.77
2019-01-11T07:17:13.291Z,102531.86
2019-01-11T07:18:13.792Z,102532.29
2019-01-11T07:19:14.187Z,102532.19
2019-01-11T07:20:14.728Z,102532.45
2019-01-11T07:21:15.261Z,102532.55
2019-01-11T07:22:15.760Z,102532.64
2019-01-11T07:23:16.125Z,102532.88
2019-01-11T07:24:16.568Z,102533.23
2019-01-11T07:25:17.018Z,102533.33
2019-01-11T07:26:19.610Z,102533.73
2019-01-11T07:27:18.195Z,102534.48
2019-01-11T07:28:18.561Z,102534.75
2019-01-11T07:29:19.027Z,102534.75
2019-01-11T07:30:19.376Z,102534.68
2019-01-11T07:31:19.792Z,102534.67
2019-01-11T07:32:20.244Z,102534.61
2019-01-11T07:33:20.597Z,102534.54
2019-01-11T07:34:21.105Z,102534.38
2019-01-11T07:35:21.476Z,102533.97
2019-01-11T07:36:22.214Z,102533.70
2019-01-11T07:37:22.639Z,102533.53
2019-01-11T07:38:23.191Z,102532.80
2019-01-11T07:39:23.637Z,102532.66
2019-01-11T07:40:24.086Z,102532.06
2019-01-11T07:41:25.005Z,102531.81
2019-01-11T07:42:25.468Z,102531.52
2019-01-11T07:43:26.022Z,102531.27
2019-01-11T07:44:26.417Z,102530.96
2019-01-11T07:44:34.745Z,102528.03
2019-01-11T07:45:36.106Z,102527.36
2019-01-11T07:46:36.578Z,102527.36
2019-01-11T07:47:37.067Z,102527.27
2019-01-11T07:48:37.628Z,102527.27
2019-01-11T07:49:38.077Z,102527.11
2019-01-11T07:50:38.564Z,102527.34
2019-01-11T07:51:39.127Z,102527.52
2019-01-11T07:52:40.164Z,102527.58
2019-01-11T07:53:39.041Z,102527.81
2019-01-11T07:54:40.149Z,102527.75
2019-01-11T07:55:40.790Z,102527.82
2019-01-11T07:56:41.448Z,102527.89
2019-01-11T07:57:42.111Z,102527.12
2019-01-11T07:58:42.578Z,102527.46
2019-01-11T07:59:43.507Z,102527.46
2019-01-11T08:00:42.609Z,102526.97
2019-01-11T08:01:42.884Z,102526.70
2019-01-11T08:02:43.187Z,102526.70
2019-01-11T08:03:44.088Z,102526.97
2019-01-11T08:04:45.243Z,102526.30
2019-01-11T08:05:44.383Z,102524.97
2019-01-11T08:06:46.288Z,102524.57
2019-01-11T08:07:46.998Z,102523.63
2019-01-11T08:08:46.097Z,102522.73
2019-01-11T08:09:48.202Z,102521.97
2019-01-11T08:10:47.755Z,102521.63
2019-01-11T08:11:48.511Z,102520.64
2019-01-11T08:12:48.963Z,102520.38
2019-01-11T08:13:49.597Z,102519.28
2019-01-11T08:14:50.708Z,102519.22
2019-01-11T08:15:50.036Z,102518.86
2019-01-11T08:16:50.801Z,102518.80
2019-01-11T08:17:51.871Z,102518.53
2019-01-11T08:18:52.289Z,102518.60
2019-01-11T08:19:52.657Z,102518.77
2019-01-11T08:20:56.329Z,102518.51
2019-01-11T08:21:52.816Z,102518.31
2019-01-11T08:22:55.055Z,102518.32
2019-01-11T08:23:54.380Z,102518.06
2019-01-11T08:24:55.270Z,102517.89
2019-01-11T08:25:55.490Z,102518.06
2019-01-11T08:26:54.533Z,102518.16
2019-01-11T08:27:56.073Z,102518.09
2019-01-11T08:28:56.430Z,102517.75
2019-01-11T08:29:56.910Z,102517.51
2019-01-11T08:30:57.703Z,102516.94
2019-01-11T08:31:57.022Z,102516.61
2019-01-11T08:32:57.360Z,102516.02
2019-01-11T08:33:58.374Z,102515.68
2019-01-11T08:34:59.465Z,102515.28
2019-01-11T08:35:59.322Z,102514.45
2019-01-11T08:37:00.503Z,102514.28
2019-01-11T08:37:59.743Z,102513.34
2019-01-11T08:39:01.699Z,102513.25
2019-01-11T08:40:02.617Z,102512.66
2019-01-11T08:40:11.020Z,102504.70
2019-01-11T08:41:12.848Z,102504.11
2019-01-11T08:42:13.454Z,102504.64
2019-01-11T08:43:12.837Z,102504.20
2019-01-11T08:44:13.111Z,102504.30
2019-01-11T08:45:13.061Z,102504.80
2019-01-11T08:46:14.051Z,102504.47
2019-01-11T08:47:14.489Z,102504.63
2019-01-11T08:48:14.912Z,102504.37
2019-01-11T08:49:15.320Z,102503.97
2019-01-11T08:50:15.866Z,102503.81
2019-01-11T08:51:16.448Z,102504.03
2019-01-11T08:52:16.916Z,102503.80
2019-01-11T08:53:17.230Z,102503.80
2019-01-11T08:54:17.583Z,102503.87
2019-01-11T08:55:18.005Z,102503.64
2019-01-11T08:56:18.539Z,102504.03
2019-01-11T08:57:18.955Z,102504.30
2019-01-11T08:58:19.356Z,102504.30
2019-01-11T08:59:19.379Z,102504.06
2019-01-11T09:00:19.911Z,102504.30
2019-01-11T09:01:20.387Z,102504.22
2019-01-11T09:02:20.804Z,102504.32
2019-01-11T09:03:21.221Z,102503.48
2019-01-11T09:04:21.628Z,102503.65
2019-01-11T09:05:22.277Z,102504.27
2019-01-11T09:06:22.727Z,102504.10
2019-01-11T09:07:23.376Z,102504.63
2019-01-11T09:08:23.751Z,102505.28
2019-01-11T09:09:24.117Z,102505.72
2019-01-11T09:10:25.009Z,102506.45
2019-01-11T09:11:25.489Z,102507.05
2019-01-11T09:12:26.005Z,102507.47
2019-01-11T09:13:26.471Z,102508.23
2019-01-11T09:14:27.117Z,102508.97
2019-01-11T09:15:27.692Z,102509.47
2019-01-11T09:16:27.199Z,102509.96
2019-01-11T09:17:28.230Z,102510.30
2019-01-11T09:18:29.014Z,102511.39
2019-01-11T09:19:29.519Z,102511.39
2019-01-11T09:20:30.011Z,102512.48
2019-01-11T09:21:30.517Z,102513.30
2019-01-11T09:22:30.927Z,102514.23
2019-01-11T09:23:31.384Z,102515.06
2019-01-11T09:24:31.774Z,102516.06
2019-01-11T09:25:32.279Z,102516.29
2019-01-11T09:25:40.598Z,102522.34
2019-01-11T09:26:42.087Z,102522.25
2019-01-11T09:27:42.562Z,102522.04
2019-01-11T09:28:42.924Z,102521.94
2019-01-11T09:29:43.382Z,102522.47
2019-01-11T09:30:43.963Z,102522.72
2019-01-11T09:31:44.415Z,102522.98
2019-01-11T09:32:44.982Z,102523.41
2019-01-11T09:33:45.569Z,102523.36
2019-01-11T09:34:45.977Z,102523.69
2019-01-11T09:35:46.474Z,102524.71
2019-01-11T09:36:46.912Z,102524.87
2019-01-11T09:37:47.316Z,102525.83
2019-01-11T09:38:47.791Z,102526.31
2019-01-11T09:39:48.241Z,102526.51
2019-01-11T09:40:48.827Z,102527.03
2019-01-11T09:41:49.239Z,102527.55
2019-01-11T09:42:49.749Z,102527.64
2019-01-11T09:43:50.256Z,102528.05
2019-01-11T09:44:50.715Z,102528.14
2019-01-11T09:45:51.185Z,102528.37
2019-01-11T09:46:51.698Z,102528.80
2019-01-11T09:47:52.156Z,102529.23
2019-01-11T09:48:52.582Z,102529.73
2019-01-11T09:49:52.960Z,102529.64
2019-01-11T09:50:52.273Z,102530.06
2019-01-11T09:51:53.820Z,102530.41
2019-01-11T09:52:54.225Z,102530.06
2019-01-11T09:53:55.021Z,102530.14
2019-01-11T09:54:55.378Z,102530.30
2019-01-11T09:55:55.855Z,102530.56
2019-01-11T09:56:56.375Z,102530.73
2019-01-11T09:57:55.792Z,102531.00
2019-01-11T09:58:57.235Z,102530.66
2019-01-11T09:59:57.807Z,102530.83
2019-01-11T10:00:59.273Z,102531.06
2019-01-11T10:01:57.810Z,102530.66
2019-01-11T10:02:59.503Z,102531.50
2019-01-11T10:04:00.051Z,102531.80
2019-01-11T10:05:00.622Z,102531.87
2019-01-11T10:06:01.366Z,102532.04
2019-01-11T10:07:01.782Z,102531.87
2019-01-11T10:08:02.412Z,102532.54
2019-01-11T10:09:02.795Z,102532.54
2019-01-11T10:10:03.216Z,102532.64
2019-01-11T10:10:11.637Z,102538.91
2019-01-11T10:11:13.643Z,102538.14
2019-01-11T10:12:12.545Z,102538.31
2019-01-11T10:13:13.907Z,102537.98
2019-01-11T10:14:14.300Z,102537.41
2019-01-11T10:15:14.313Z,102537.41
2019-01-11T10:16:14.804Z,102536.94
2019-01-11T10:17:15.433Z,102536.59
2019-01-11T10:18:16.022Z,102536.19
2019-01-11T10:19:16.570Z,102535.69
2019-01-11T10:20:17.096Z,102535.28
2019-01-11T10:21:22.306Z,102534.30
2019-01-11T10:22:17.075Z,102533.89
2019-01-11T10:23:18.510Z,102533.48
2019-01-11T10:24:19.060Z,102533.08
2019-01-11T10:25:19.528Z,102532.11
2019-01-11T10:26:19.986Z,102531.53
2019-01-11T10:27:20.365Z,102530.77
2019-01-11T10:28:20.793Z,102529.77
2019-01-11T10:29:21.310Z,102528.94
2019-01-11T10:30:21.719Z,102528.30
2019-01-11T10:31:22.269Z,102526.95
2019-01-11T10:32:22.713Z,102525.81
2019-01-11T10:33:23.572Z,102524.67
2019-01-11T10:34:24.090Z,102524.02
2019-01-11T10:35:24.531Z,102523.28
2019-01-11T10:36:25.045Z,102522.22
2019-01-11T10:37:25.811Z,102521.11
2019-01-11T10:38:26.409Z,102520.64
2019-01-11T10:39:27.152Z,102519.97
2019-01-11T10:40:27.706Z,102519.06
2019-01-11T10:41:27.815Z,102518.39
2019-01-11T10:42:28.536Z,102518.02
2019-01-11T10:43:29.086Z,102517.44
2019-01-11T10:44:29.754Z,102516.59
2019-01-11T10:45:30.216Z,102516.12
2019-01-11T10:46:30.809Z,102515.88
2019-01-11T10:47:31.391Z,102515.00
2019-01-11T10:48:31.945Z,102514.42
2019-01-11T10:49:32.310Z,102513.70
2019-01-11T10:50:32.728Z,102513.05
2019-01-11T10:51:33.310Z,102511.98
2019-01-11T10:52:33.681Z,102511.31
2019-01-11T10:53:34.089Z,102510.55
2019-01-11T10:54:34.701Z,102510.07
2019-01-11T10:55:35.196Z,102509.07
2019-01-11T10:55:43.501Z,102499.91
2019-01-11T10:56:45.002Z,102499.50
2019-01-11T10:57:45.554Z,102499.50
2019-01-11T10:58:46.209Z,102499.23
2019-01-11T10:59:46.770Z,102498.33
2019-01-11T11:00:47.525Z,102498.16
2019-01-11T11:01:46.953Z,102497.33
2019-01-11T11:02:48.396Z,102497.33
2019-01-11T11:03:48.975Z,102496.69
2019-01-11T11:04:49.396Z,102496.44
2019-01-11T11:05:49.889Z,102496.03
2019-01-11T11:06:49.247Z,102495.39
2019-01-11T11:07:50.627Z,102495.14
2019-01-11T11:08:51.339Z,102495.09
2019-01-11T11:09:51.897Z,102495.00
2019-01-11T11:10:52.594Z,102494.59
2019-01-11T11:11:53.082Z,102494.35
2019-01-11T11:12:53.559Z,102494.18
2019-01-11T11:13:53.978Z,102493.52
2019-01-11T11:14:54.444Z,102492.94
2019-01-11T11:15:55.055Z,102491.94
2019-01-11T11:16:55.576Z,102491.70
2019-01-11T11:17:56.107Z,102491.11