createdAt,value
2022-08-17T00:00:10.226Z,51.68
2022-08-17T00:03:11.793Z,52.22
2022-08-17T00:06:12.229Z,51.91
2022-08-17T00:08:45.912Z,52.17
2022-08-17T00:11:19.860Z,52.14
2022-08-17T00:13:56.023Z,52.35
2022-08-17T00:16:56.068Z,52.02
2022-08-17T00:19:15.813Z,52.13
2022-08-17T00:22:30.877Z,52.40
2022-08-17T00:24:33.891Z,52.42
2022-08-17T00:27:00.940Z,52.16
2022-08-17T00:29:27.833Z,52.42
2022-08-17T00:31:54.722Z,52.49
2022-08-17T00:34:21.795Z,52.46
2022-08-17T00:36:48.772Z,52.43
2022-08-17T00:39:15.679Z,52.61
2022-08-17T00:41:42.847Z,52.54
2022-08-17T00:44:09.874Z,52.59
2022-08-17T00:46:41.137Z,52.75
2022-08-17T00:49:10.433Z,52.65
2022-08-17T00:51:55.215Z,53.26
2022-08-17T00:54:27.546Z,52.53
2022-08-17T00:56:58.919Z,52.75
2022-08-17T00:59:33.199Z,52.88
2022-08-17T01:02:00.919Z,52.86
2022-08-17T01:04:29.606Z,53.01
2022-08-17T01:06:58.176Z,53.06
2022-08-17T01:09:25.748Z,53.14
2022-08-17T01:11:52.718Z,53.29
2022-08-17T01:14:25.683Z,53.45
2022-08-17T01:16:55.134Z,53.36
2022-08-17T01:19:26.369Z,53.32
2022-08-17T01:22:16.738Z,54.02
2022-08-17T01:24:47.747Z,53.47
2022-08-17T01:27:18.495Z,53.91
2022-08-17T01:29:52.786Z,53.74
2022-08-17T01:32:20.076Z,53.89
2022-08-17T01:34:50.496Z,53.65
2022-08-17T01:37:19.450Z,53.85
2022-08-17T01:39:57.362Z,54.19
2022-08-17T01:42:33.383Z,54.06
2022-08-17T01:45:09.127Z,53.95
2022-08-17T01:47:37.701Z,53.67
2022-08-17T01:50:11.291Z,54.37
2022-08-17T01:52:39.624Z,53.75
2022-08-17T01:55:07.379Z,54.04
2022-08-17T01:57:34.530Z,53.94
2022-08-17T02:00:01.852Z,54.28
2022-08-17T02:02:38.270Z,54.24
2022-08-17T02:05:06.072Z,53.96
2022-08-17T02:07:33.086Z,54.18
2022-08-17T02:10:20.523Z,54.67
2022-08-17T02:12:49.064Z,54.42
2022-08-17T02:15:16.528Z,54.50
2022-08-17T02:17:43.552Z,54.81
2022-08-17T02:20:10.944Z,54.49
2022-08-17T02:22:40.466Z,54.59
2022-08-17T02:25:10.059Z,54.55
2022-08-17T02:27:38.877Z,54.65
2022-08-17T02:30:59.656Z,54.49
2022-08-17T02:32:56.233Z,54.48
2022-08-17T02:35:23.959Z,54.52
2022-08-17T02:37:55.367Z,54.34
2022-08-17T02:40:36.371Z,54.69
2022-08-17T02:43:05.318Z,54.65
2022-08-17T02:45:32.394Z,54.73
2022-08-17T02:47:59.572Z,54.52
2022-08-17T02:50:26.917Z,54.84
2022-08-17T02:53:01.760Z,54.84
2022-08-17T02:55:33.917Z,54.79
2022-08-17T02:58:01.878Z,54.66
2022-08-17T03:00:34.742Z,54.68
2022-08-17T03:03:04.472Z,54.61
2022-08-17T03:05:34.370Z,54.40
2022-08-17T03:08:01.961Z,54.23
2022-08-17T03:10:29.852Z,54.12
2022-08-17T03:12:56.922Z,54.15
2022-08-17T03:15:27.663Z,53.87
2022-08-17T03:17:56.793Z,54.01
2022-08-17T03:20:25.492Z,54.14
2022-08-17T03:22:55.171Z,53.49
2022-08-17T03:25:35.674Z,53.60
2022-08-17T03:28:03.465Z,53.50
2022-08-17T03:30:31.179Z,53.49
2022-08-17T03:33:00.941Z,53.32
2022-08-17T03:35:31.562Z,53.09
2022-08-17T03:38:00.228Z,53.09
2022-08-17T03:40:34.602Z,53.27
2022-08-17T03:43:19.485Z,52.68
2022-08-17T03:46:04.759Z,52.76
2022-08-17T03:48:51.442Z,52.66
2022-08-17T03:51:41.298Z,52.44
2022-08-17T03:54:28.220Z,52.46
2022-08-17T03:57:06.952Z,52.09
2022-08-17T03:59:35.236Z,52.04
2022-08-17T04:02:09.654Z,52.01
2022-08-17T04:04:37.996Z,52.00
2022-08-17T04:07:05.688Z,51.71
2022-08-17T04:09:32.685Z,51.75
2022-08-17T04:12:02.426Z,51.58
2022-08-17T04:14:53.030Z,51.41
2022-08-17T04:17:27.976Z,51.27
2022-08-17T04:19:55.852Z,50.90
2022-08-17T04:22:30.508Z,51.00
2022-08-17T04:25:16.702Z,50.70
2022-08-17T04:27:44.048Z,50.57
2022-08-17T04:30:11.639Z,50.22
2022-08-17T04:33:06.482Z,49.93
2022-08-17T04:35:50.608Z,49.39
2022-08-17T04:38:22.539Z,49.15
2022-08-17T04:41:08.554Z,49.04
2022-08-17T04:43:37.592Z,48.94
2022-08-17T04:46:08.259Z,48.71
2022-08-17T04:48:55.356Z,48.52
2022-08-17T04:51:49.674Z,48.14
2022-08-17T04:54:23.097Z,48.45
2022-08-17T04:56:50.141Z,48.38
2022-08-17T04:59:22.412Z,48.07
2022-08-17T05:01:52.138Z,48.20
2022-08-17T05:04:33.950Z,47.58
2022-08-17T05:07:04.717Z,47.80
2022-08-17T05:09:38.458Z,47.50
2022-08-17T05:12:29.960Z,47.32
2022-08-17T05:14:56.935Z,47.14
2022-08-17T05:17:23.809Z,47.12
2022-08-17T05:19:52.114Z,46.76
2022-08-17T05:22:19.154Z,46.86
2022-08-17T05:24:53.710Z,46.60
2022-08-17T05:27:21.123Z,46.50
2022-08-17T05:29:50.365Z,45.87
2022-08-17T05:32:38.735Z,45.72
2022-08-17T05:35:07.879Z,45.68
2022-08-17T05:37:34.822Z,45.69
2022-08-17T05:40:01.888Z,45.35
2022-08-17T05:42:29.442Z,45.10
2022-08-17T05:44:57.991Z,44.97
2022-08-17T05:47:26.770Z,44.87
2022-08-17T05:49:54.161Z,44.67
2022-08-17T05:52:27.338Z,44.46
2022-08-17T05:55:03.332Z,44.23
2022-08-17T05:58:07.042Z,44.20
2022-08-17T06:00:50.831Z,43.96
2022-08-17T06:03:38.602Z,44.24
2022-08-17T06:06:14.770Z,43.85
2022-08-17T06:08:51.936Z,43.68
2022-08-17T06:11:28.339Z,43.55
2022-08-17T06:14:09.815Z,43.61
2022-08-17T06:16:45.714Z,43.42
2022-08-17T06:19:40.782Z,43.65
2022-08-17T06:22:10.194Z,43.58
2022-08-17T06:24:53.349Z,43.16
2022-08-17T06:27:25.444Z,43.38
2022-08-17T06:30:15.455Z,43.17
2022-08-17T06:32:46.229Z,42.93
2022-08-17T06:35:30.039Z,42.90
2022-08-17T06:38:36.975Z,42.87
2022-08-17T06:41:43.625Z,42.48
2022-08-17T06:44:43.433Z,42.57
2022-08-17T06:47:36.394Z,42.39
2022-08-17T06:50:35.157Z,42.27
2022-08-17T06:53:25.917Z,42.41
2022-08-17T06:56:06.400Z,42.26
2022-08-17T06:58:35.816Z,42.48
2022-08-17T07:01:13.080Z,42.04
2022-08-17T07:03:54.688Z,41.91
2022-08-17T07:06:27.121Z,41.98
2022-08-17T07:09:02.614Z,41.49
2022-08-17T07:11:36.409Z,41.37
2022-08-17T07:14:25.192Z,41.56
2022-08-17T07:16:56.356Z,41.60
2022-08-17T07:19:31.789Z,41.15
2022-08-17T07:22:06.681Z,41.16
2022-08-17T07:24:35.642Z,40.97
2022-08-17T07:27:21.389Z,40.53
2022-08-17T07:29:50.813Z,40.59
2022-08-17T07:32:23.020Z,40.27
2022-08-17T07:35:41.441Z,40.45
2022-08-17T07:38:24.763Z,39.99
2022-08-17T07:41:02.211Z,39.74
2022-08-17T07:43:41.600Z,39.34
2022-08-17T07:46:29.815Z,39.24
2022-08-17T07:49:16.583Z,39.34
2022-08-17T07:51:43.508Z,39.22
2022-08-17T07:54:40.902Z,38.97
2022-08-17T07:57:13.689Z,38.81
2022-08-17T07:59:43.716Z,39.18
2022-08-17T08:02:33.567Z,38.66
2022-08-17T08:05:10.081Z,38.49
2022-08-17T08:07:52.324Z,38.34
2022-08-17T08:10:27.926Z,38.06
2022-08-17T08:13:14.246Z,37.89
2022-08-17T08:15:45.192Z,37.97
2022-08-17T08:18:53.562Z,37.93
2022-08-17T08:21:35.471Z,37.56
2022-08-17T08:24:11.251Z,36.69
2022-08-17T08:26:47.954Z,36.91
2022-08-17T08:29:38.081Z,36.54
2022-08-17T08:32:10.987Z,36.22
2022-08-17T08:35:06.802Z,36.13
2022-08-17T08:37:44.987Z,36.15
2022-08-17T08:40:39.198Z,35.81
2022-08-17T08:43:22.111Z,35.82
2022-08-17T08:46:27.102Z,35.42
2022-08-17T08:49:12.703Z,35.40
2022-08-17T08:51:52.853Z,34.56
2022-08-17T08:54:45.288Z,34.89
2022-08-17T08:57:47.225Z,35.10
2022-08-17T09:00:23.067Z,34.51
2022-08-17T09:03:08.553Z,34.49
2022-08-17T09:06:06.926Z,34.16
2022-08-17T09:09:31.429Z,34.36
2022-08-17T09:12:05.129Z,33.90
2022-08-17T09:14:46.937Z,34.06
2022-08-17T09:17:27.960Z,33.93
2022-08-17T09:20:02.328Z,34.17
2022-08-17T09:22:37.129Z,33.52
2022-08-17T09:25:10.946Z,33.48
2022-08-17T09:27:47.825Z,33.87
2022-08-17T09:30:15.180Z,33.85
2022-08-17T09:32:45.661Z,33.57
2022-08-17T09:35:22.883Z,33.71
2022-08-17T09:38:23.599Z,33.35
2022-08-17T09:40:56.437Z,32.92
2022-08-17T09:43:38.615Z,32.80
2022-08-17T09:46:19.460Z,32.62
2022-08-17T09:49:09.804Z,32.88
2022-08-17T09:51:44.231Z,32.76
2022-08-17T09:54:38.696Z,32.61
2022-08-17T09:57:40.122Z,32.50
2022-08-17T10:00:16.681Z,32.51
2022-08-17T10:03:05.336Z,32.74
2022-08-17T10:06:02.865Z,32.77
2022-08-17T10:08:48.386Z,32.46
2022-08-17T10:12:17.205Z,32.42
2022-08-17T10:15:08.247Z,32.37
2022-08-17T10:17:56.509Z,32.37
2022-08-17T10:20:28.031Z,32.08
2022-08-17T10:23:35.082Z,32.25
2022-08-17T10:26:46.228Z,31.88
2022-08-17T10:29:48.974Z,31.98
2022-08-17T10:32:32.949Z,32.18
2022-08-17T10:35:29.029Z,31.98
2022-08-17T10:38:01.534Z,32.21
2022-08-17T10:40:47.399Z,32.46
2022-08-17T10:43:20.198Z,31.73
2022-08-17T10:46:10.557Z,31.67
2022-08-17T10:49:24.686Z,31.75
2022-08-17T10:51:54.945Z,31.75
2022-08-17T10:54:24.605Z,31.39
2022-08-17T10:56:54.580Z,31.28
2022-08-17T10:59:36.836Z,31.16
2022-08-17T11:02:15.788Z,31.44
2022-08-17T11:05:02.385Z,31.24
2022-08-17T11:07:46.889Z,30.75
2022-08-17T11:10:52.313Z,30.93
2022-08-17T11:13:45.052Z,30.62
2022-08-17T11:16:48.118Z,31.17
2022-08-17T11:19:49.089Z,30.40
2022-08-17T11:22:55.755Z,30.93
2022-08-17T11:25:36.165Z,30.61
2022-08-17T11:28:26.038Z,30.71
2022-08-17T11:30:59.669Z,30.71
2022-08-17T11:33:30.563Z,30.46
2022-08-17T11:36:24.644Z,30.17
2022-08-17T11:39:21.888Z,30.04
2022-08-17T11:42:04.956Z,30.04
2022-08-17T11:44:42.358Z,29.90
2022-08-17T11:47:40.812Z,29.41
2022-08-17T11:50:55.862Z,29.55
2022-08-17T11:53:37.785Z,29.48
2022-08-17T11:56:12.481Z,28.64
2022-08-17T11:58:44.544Z,28.41
2022-08-17T12:01:13.572Z,29.56
2022-08-17T12:03:55.315Z,28.74
2022-08-17T12:06:45.061Z,28.88
2022-08-17T12:09:29.980Z,27.52
2022-08-17T12:12:12.909Z,27.90
2022-08-17T12:15:09.572Z,26.77
2022-08-17T12:17:41.640Z,26.86
2022-08-17T12:20:34.340Z,25.51
2022-08-17T12:23:11.972Z,25.86
2022-08-17T12:25:57.205Z,24.54
2022-08-17T12:28:35.121Z,23.62
2022-08-17T12:31:07.400Z,23.43
2022-08-17T12:33:37.276Z,23.23
2022-08-17T12:36:08.799Z,23.00
2022-08-17T12:38:38.009Z,22.81
2022-08-17T12:41:26.081Z,22.33
2022-08-17T12:44:22.328Z,22.33
2022-08-17T12:47:00.601Z,21.32
2022-08-17T12:49:33.514Z,20.82
2022-08-17T12:52:15.339Z,19.96
2022-08-17T12:54:42.255Z,20.33
2022-08-17T12:57:38.306Z,19.78
2022-08-17T13:00:21.920Z,19.00
2022-08-17T13:02:52.618Z,18.95
2022-08-17T13:05:42.607Z,18.73
2022-08-17T13:08:23.462Z,18.93
2022-08-17T13:10:59.821Z,18.11
2022-08-17T13:13:34.824Z,17.94
2022-08-17T13:16:06.238Z,18.35
2022-08-17T13:18:39.145Z,17.48
2022-08-17T13:21:12.355Z,17.76
2022-08-17T13:23:39.364Z,17.59
2022-08-17T13:26:17.999Z,17.44
2022-08-17T13:28:51.839Z,17.53
2022-08-17T13:31:39.402Z,17.73
2022-08-17T13:34:26.964Z,17.77
2022-08-17T13:37:34.740Z,17.63
2022-08-17T13:40:11.929Z,17.42
2022-08-17T13:42:53.164Z,17.14
2022-08-17T13:45:35.970Z,17.29
2022-08-17T13:48:06.574Z,17.69
2022-08-17T13:50:56.567Z,17.15
2022-08-17T13:53:50.985Z,17.09
2022-08-17T13:56:38.722Z,17.16
2022-08-17T13:59:06.202Z,16.78
2022-08-17T14:01:33.268Z,16.68
2022-08-17T14:04:03.105Z,16.89
2022-08-17T14:06:54.105Z,16.91
2022-08-17T14:09:25.665Z,17.00
2022-08-17T14:11:54.773Z,16.89
2022-08-17T14:14:23.370Z,16.81
2022-08-17T14:16:51.691Z,16.76
2022-08-17T14:19:19.185Z,17.27
2022-08-17T14:21:48.960Z,16.98
2022-08-17T14:24:21.749Z,17.07
2022-08-17T14:26:49.905Z,17.37
2022-08-17T14:29:16.938Z,17.72
2022-08-17T14:31:48.570Z,16.77
2022-08-17T14:34:22.583Z,17.29
2022-08-17T14:36:50.110Z,17.39
2022-08-17T14:39:18.795Z,17.47
2022-08-17T14:41:46.284Z,17.59
2022-08-17T14:44:16.515Z,17.77
2022-08-17T14:46:44.987Z,18.24
2022-08-17T14:49:15.863Z,18.12
2022-08-17T14:51:48.368Z,18.10
2022-08-17T14:54:33.339Z,18.42
2022-08-17T14:57:23.119Z,18.96
2022-08-17T14:59:55.851Z,18.67
2022-08-17T15:02:29.623Z,18.93
2022-08-17T15:05:06.485Z,19.02
2022-08-17T15:08:06.045Z,19.19
2022-08-17T15:10:33.216Z,18.98
2022-08-17T15:13:00.624Z,18.92
2022-08-17T15:15:31.967Z,19.15
2022-08-17T15:18:00.464Z,19.16
2022-08-17T15:20:33.523Z,19.30
2022-08-17T15:23:03.389Z,18.85
2022-08-17T15:25:32.373Z,18.88
2022-08-17T15:28:02.334Z,18.93
2022-08-17T15:30:29.848Z,19.10
2022-08-17T15:33:46.792Z,18.98
2022-08-17T15:36:23.234Z,19.00
2022-08-17T15:38:51.205Z,19.43
2022-08-17T15:41:19.415Z,19.68
2022-08-17T15:43:50.043Z,20.28
2022-08-17T15:46:19.889Z,20.87
2022-08-17T15:48:50.517Z,21.39
2022-08-17T15:51:20.631Z,22.07
2022-08-17T15:53:50.738Z,22.30
2022-08-17T15:56:18.006Z,22.86
2022-08-17T15:58:47.008Z,23.06
2022-08-17T16:01:31.331Z,23.55
2022-08-17T16:04:26.371Z,100.00
2022-08-17T16:06:52.085Z,100.00
2022-08-17T16:09:19.325Z,24.93
2022-08-17T16:11:46.598Z,25.49
2022-08-17T16:14:32.391Z,25.87
2022-08-17T16:17:39.958Z,25.38
2022-08-17T16:20:08.942Z,25.66
2022-08-17T16:22:43.802Z,25.28
2022-08-17T16:25:19.221Z,25.88
2022-08-17T16:27:49.693Z,25.76
2022-08-17T16:30:21.017Z,25.76
2022-08-17T16:32:51.703Z,26.07
2022-08-17T16:35:33.837Z,26.10
2022-08-17T16:38:08.160Z,26.24
2022-08-17T16:40:36.420Z,26.43
2022-08-17T16:43:04.351Z,26.83
2022-08-17T16:45:40.800Z,27.00
2022-08-17T16:48:09.894Z,27.28
2022-08-17T16:50:37.307Z,27.55
2022-08-17T16:53:10.734Z,27.96
2022-08-17T16:55:38.219Z,28.29
2022-08-17T16:58:06.847Z,28.36
2022-08-17T17:00:34.321Z,28.76
2022-08-17T17:03:19.606Z,29.32
2022-08-17T17:05:51.394Z,29.21
2022-08-17T17:08:35.231Z,29.79
2022-08-17T17:11:27.775Z,29.94
2022-08-17T17:14:02.227Z,29.92
2022-08-17T17:16:29.397Z,30.00
2022-08-17T17:19:34.985Z,30.73
2022-08-17T17:22:17.383Z,30.96
2022-08-17T17:24:49.966Z,30.91
2022-08-17T17:27:29.623Z,31.11
2022-08-17T17:30:07.563Z,31.40
2022-08-17T17:32:43.775Z,31.56
2022-08-17T17:35:25.859Z,31.83
2022-08-17T17:37:57.450Z,32.07
2022-08-17T17:40:39.238Z,32.29
2022-08-17T17:43:37.190Z,32.12
2022-08-17T17:46:27.724Z,32.27
2022-08-17T17:48:55.145Z,32.08
2022-08-17T17:52:09.263Z,32.47
2022-08-17T17:54:56.716Z,32.58
2022-08-17T17:57:54.711Z,32.72
2022-08-17T18:00:26.123Z,32.75
2022-08-17T18:03:02.067Z,33.24
2022-08-17T18:05:38.978Z,33.71
2022-08-17T18:08:34.899Z,33.65
2022-08-17T18:11:25.415Z,33.70
2022-08-17T18:14:17.390Z,33.57
2022-08-17T18:16:46.493Z,33.38
2022-08-17T18:19:20.801Z,33.70
2022-08-17T18:21:53.574Z,33.95
2022-08-17T18:24:36.862Z,34.12
2022-08-17T18:27:27.858Z,34.24
2022-08-17T18:29:57.590Z,34.12
2022-08-17T18:32:38.572Z,34.45
2022-08-17T18:35:11.549Z,34.65
2022-08-17T18:37:59.084Z,34.90
2022-08-17T18:40:31.086Z,34.78
2022-08-17T18:43:03.569Z,34.80
2022-08-17T18:45:52.026Z,35.48
2022-08-17T18:48:33.331Z,35.04
2022-08-17T18:51:21.091Z,35.26
2022-08-17T18:54:09.275Z,35.44
2022-08-17T18:56:45.442Z,35.74
2022-08-17T18:59:14.169Z,35.37
2022-08-17T19:02:05.068Z,35.77
2022-08-17T19:04:54.666Z,35.91
2022-08-17T19:07:32.531Z,36.23
2022-08-17T19:10:23.489Z,36.48
2022-08-17T19:13:12.760Z,36.49
2022-08-17T19:16:14.360Z,36.60
2022-08-17T19:18:40.615Z,36.23
2022-08-17T19:21:35.046Z,36.60
2022-08-17T19:24:19.365Z,37.07
2022-08-17T19:27:00.834Z,36.95
2022-08-17T19:29:53.840Z,37.08
2022-08-17T19:32:25.634Z,37.01
2022-08-17T19:34:53.997Z,36.95
2022-08-17T19:37:34.473Z,37.07
2022-08-17T19:40:48.909Z,37.71
2022-08-17T19:43:40.699Z,37.69
2022-08-17T19:46:26.292Z,38.08
2022-08-17T19:48:58.887Z,37.96
2022-08-17T19:51:41.749Z,37.75
2022-08-17T19:54:36.225Z,38.20
2022-08-17T19:57:12.523Z,38.20
2022-08-17T19:59:48.710Z,38.42
2022-08-17T20:02:28.566Z,38.49
2022-08-17T20:05:00.288Z,38.49
2022-08-17T20:07:59.496Z,39.04
2022-08-17T20:10:54.561Z,39.03
2022-08-17T20:13:32.897Z,39.28
2022-08-17T20:16:01.705Z,38.91
2022-08-17T20:18:44.431Z,39.71
2022-08-17T20:21:49.076Z,39.93
2022-08-17T20:24:28.701Z,39.81
2022-08-17T20:27:09.976Z,39.67
2022-08-17T20:29:55.475Z,40.07
2022-08-17T20:32:28.737Z,40.03
2022-08-17T20:35:20.974Z,39.40
2022-08-17T20:38:12.558Z,40.09
2022-08-17T20:40:45.393Z,39.82
2022-08-17T20:43:33.939Z,40.56
2022-08-17T20:46:37.865Z,40.90
2022-08-17T20:49:23.613Z,39.69
2022-08-17T20:52:16.743Z,40.91
2022-08-17T20:54:53.273Z,41.40
2022-08-17T20:57:32.512Z,41.36
2022-08-17T21:00:15.245Z,41.33
2022-08-17T21:02:51.207Z,41.92
2022-08-17T21:05:38.491Z,41.84
2022-08-17T21:08:15.727Z,41.88
2022-08-17T21:10:45.652Z,41.36
2022-08-17T21:13:15.690Z,41.68
2022-08-17T21:16:00.681Z,42.28
2022-08-17T21:18:47.360Z,42.41
2022-08-17T21:21:50.874Z,42.33
2022-08-17T21:24:37.983Z,41.89
2022-08-17T21:27:05.435Z,42.02
2022-08-17T21:29:40.385Z,42.18
2022-08-17T21:32:08.025Z,42.28
2022-08-17T21:34:42.665Z,42.74
2022-08-17T21:37:46.492Z,42.92
2022-08-17T21:40:13.430Z,42.36
2022-08-17T21:42:50.379Z,43.39
2022-08-17T21:45:25.660Z,43.02
2022-08-17T21:48:19.728Z,43.40
2022-08-17T21:50:57.830Z,43.35
2022-08-17T21:53:34.180Z,43.51
2022-08-17T21:56:01.348Z,43.11
2022-08-17T21:58:32.359Z,43.63
2022-08-17T22:01:21.266Z,43.84
2022-08-17T22:04:03.989Z,43.85
2022-08-17T22:06:56.634Z,44.06
2022-08-17T22:09:32.374Z,43.63
2022-08-17T22:12:07.696Z,43.81
2022-08-17T22:15:04.296Z,44.50
2022-08-17T22:17:45.331Z,44.58
2022-08-17T22:20:20.237Z,44.68
2022-08-17T22:23:08.318Z,44.64
2022-08-17T22:25:39.342Z,44.73
2022-08-17T22:28:09.595Z,44.42
2022-08-17T22:30:38.551Z,44.63
2022-08-17T22:33:30.843Z,45.32
2022-08-17T22:36:25.672Z,45.40
2022-08-17T22:38:56.676Z,45.06
2022-08-17T22:41:31.862Z,45.19
2022-08-17T22:44:21.187Z,45.42
2022-08-17T22:46:59.567Z,45.96
2022-08-17T22:49:29.324Z,45.38
2022-08-17T22:52:20.535Z,46.03
2022-08-17T22:55:09.182Z,45.53
2022-08-17T22:58:03.344Z,45.71
2022-08-17T23:00:35.433Z,45.93
2022-08-17T23:03:17.922Z,46.27
2022-08-17T23:06:09.802Z,46.23
2022-08-17T23:08:55.155Z,45.70
2022-08-17T23:11:36.875Z,45.75
2022-08-17T23:14:16.526Z,45.82
2022-08-17T23:16:43.646Z,46.12
2022-08-17T23:19:17.815Z,46.83
2022-08-17T23:21:45.233Z,46.15
2022-08-17T23:24:19.869Z,46.69
2022-08-17T23:26:47.518Z,46.37
2022-08-17T23:29:14.847Z,46.44
2022-08-17T23:31:42.039Z,46.54
2022-08-17T23:34:11.904Z,46.88
2022-08-17T23:36:39.104Z,46.85
2022-08-17T23:39:07.161Z,46.92
2022-08-17T23:41:37.945Z,46.84
2022-08-17T23:44:06.487Z,46.90
2022-08-17T23:46:34.680Z,46.83
2022-08-17T23:49:01.898Z,47.13
2022-08-17T23:51:34.693Z,47.69
2022-08-17T23:54:12.705Z,47.52
2022-08-17T23:56:48.175Z,47.34
2022-08-17T23:59:17.015Z,47.37
