createdAt,value
2023-01-18T00:03:33.706Z,98315.91
2023-01-18T00:08:35.897Z,98325.47
2023-01-18T00:13:37.389Z,98345.59
2023-01-18T00:18:38.880Z,98354.31
2023-01-18T00:23:40.344Z,98351.56
2023-01-18T00:28:41.853Z,98346.88
2023-01-18T00:33:44.222Z,98349.47
2023-01-18T00:38:51.602Z,98350.09
2023-01-18T00:43:53.085Z,98367.31
2023-01-18T00:48:54.715Z,98364.59
2023-01-18T00:53:56.197Z,98379.34
2023-01-18T00:58:57.700Z,98377.44
2023-01-18T01:04:17.670Z,98375.59
2023-01-18T01:09:25.928Z,98382.47
2023-01-18T01:14:46.137Z,98372.66
2023-01-18T01:20:06.132Z,98369.44
2023-01-18T01:25:26.293Z,98370.78
2023-01-18T01:30:27.786Z,98369.94
2023-01-18T01:35:29.260Z,98386.59
2023-01-18T01:40:30.717Z,98381.47
2023-01-18T01:45:32.232Z,98388.84
2023-01-18T01:50:35.902Z,98390.84
2023-01-18T01:55:37.365Z,98385.91
2023-01-18T02:00:38.838Z,98374.41
2023-01-18T02:05:42.546Z,98374.19
2023-01-18T02:10:44.036Z,98384.09
2023-01-18T02:16:25.502Z,98393.63
2023-01-18T02:21:28.661Z,98391.03
2023-01-18T02:26:50.934Z,98405.91
2023-01-18T02:32:10.796Z,98421.09
2023-01-18T02:37:25.402Z,98407.19
2023-01-18T02:42:46.470Z,98408.78
2023-01-18T02:47:47.947Z,98411.47
2023-01-18T02:52:53.578Z,98419.34
2023-01-18T02:57:56.905Z,98408.25
2023-01-18T03:02:59.303Z,98409.84
2023-01-18T03:08:10.903Z,98421.22
2023-01-18T03:13:15.907Z,98419.66
2023-01-18T03:18:23.313Z,98416.19
2023-01-18T03:23:39.716Z,98428.38
2023-01-18T03:29:06.687Z,98425.69
2023-01-18T03:34:17.612Z,98428.03
2023-01-18T03:39:28.401Z,98443.72
2023-01-18T03:44:36.180Z,98438.38
2023-01-18T03:49:37.665Z,98428.91
2023-01-18T03:54:50.828Z,98430.38
2023-01-18T03:59:52.285Z,98442.63
2023-01-18T04:04:58.423Z,98429.81
2023-01-18T04:10:00.109Z,98442.88
2023-01-18T04:15:02.064Z,98433.03
2023-01-18T04:20:03.937Z,98431.28
2023-01-18T04:25:05.714Z,98442.88
2023-01-18T04:30:07.852Z,98443.38
2023-01-18T04:35:09.920Z,98441.72
2023-01-18T04:40:11.979Z,98451.28
2023-01-18T04:45:14.163Z,98445.84
2023-01-18T04:50:15.889Z,98453.66
2023-01-18T04:55:17.347Z,98450.53
2023-01-18T05:00:18.885Z,98453.78
2023-01-18T05:05:20.389Z,98472.25
2023-01-18T05:10:21.848Z,98491.97
2023-01-18T05:15:23.317Z,98487.84
2023-01-18T05:20:24.801Z,98493.00
2023-01-18T05:25:26.271Z,98499.09
2023-01-18T05:30:27.752Z,98511.28
2023-01-18T05:35:29.377Z,98531.13
2023-01-18T05:40:30.842Z,98539.50
2023-01-18T05:45:33.347Z,98541.94
2023-01-18T05:50:34.830Z,98556.41
2023-01-18T05:55:36.285Z,98555.97
2023-01-18T06:00:37.771Z,98555.16
2023-01-18T06:05:39.346Z,98563.78
2023-01-18T06:10:40.850Z,98572.84
2023-01-18T06:15:43.288Z,98582.81
2023-01-18T06:20:44.770Z,98584.16
2023-01-18T06:25:46.267Z,98588.72
2023-01-18T06:30:47.915Z,98593.00
2023-01-18T06:35:49.378Z,98595.16
2023-01-18T06:40:50.837Z,98599.53
2023-01-18T06:45:55.941Z,98604.19
2023-01-18T06:50:58.089Z,98609.31
2023-01-18T06:56:01.803Z,98620.41
2023-01-18T07:01:03.467Z,98622.09
2023-01-18T07:06:06.263Z,98633.03
2023-01-18T07:11:08.554Z,98647.19
2023-01-18T07:16:17.993Z,98650.91
2023-01-18T07:21:20.206Z,98644.56
2023-01-18T07:26:21.656Z,98649.63
2023-01-18T07:31:24.985Z,98649.13
2023-01-18T07:36:26.457Z,98665.16
2023-01-18T07:41:30.063Z,98655.09
2023-01-18T07:46:31.932Z,98663.59
2023-01-18T07:51:33.512Z,98658.88
2023-01-18T07:56:35.056Z,98663.81
2023-01-18T08:01:36.587Z,98665.16
2023-01-18T08:06:38.111Z,98656.97
2023-01-18T08:11:39.595Z,98664.78
2023-01-18T08:16:41.073Z,98674.50
2023-01-18T08:21:42.578Z,98689.09
2023-01-18T08:26:44.049Z,98685.06
2023-01-18T08:31:45.537Z,98697.13
2023-01-18T08:36:47.830Z,98698.31
2023-01-18T08:41:49.501Z,98696.28
2023-01-18T08:46:50.971Z,98728.91
2023-01-18T08:51:52.434Z,98715.59
2023-01-18T08:56:53.893Z,98732.19
2023-01-18T09:01:55.375Z,98734.69
2023-01-18T09:06:56.861Z,98742.16
2023-01-18T09:11:58.613Z,98740.38
2023-01-18T09:17:00.110Z,98750.38
2023-01-18T09:22:01.689Z,98759.38
2023-01-18T09:27:04.499Z,98755.97
2023-01-18T09:32:08.056Z,98771.44
2023-01-18T09:37:09.536Z,98769.78
2023-01-18T09:42:21.964Z,98775.03
2023-01-18T09:47:32.002Z,98784.00
2023-01-18T09:52:57.416Z,98796.84
2023-01-18T09:58:09.093Z,98791.84
2023-01-18T10:03:31.959Z,98787.38
2023-01-18T10:08:33.430Z,98784.41
2023-01-18T10:13:57.288Z,98770.91
2023-01-18T10:18:58.750Z,98779.56
2023-01-18T10:24:55.271Z,98778.59
2023-01-18T10:30:25.668Z,98776.94
2023-01-18T10:35:29.932Z,98778.69
2023-01-18T10:40:31.395Z,98781.59
2023-01-18T10:45:34.526Z,98781.75
2023-01-18T10:50:40.106Z,98788.91
2023-01-18T10:55:41.679Z,98790.03
2023-01-18T11:00:43.374Z,98791.00
2023-01-18T11:05:44.988Z,98786.09
2023-01-18T11:10:46.452Z,98770.28
2023-01-18T11:15:48.156Z,98773.75
2023-01-18T11:20:50.284Z,98786.09
2023-01-18T11:26:29.609Z,98772.84
2023-01-18T11:31:52.903Z,98780.78
2023-01-18T11:36:54.557Z,98769.66
2023-01-18T11:42:17.108Z,98770.34
2023-01-18T11:47:47.362Z,98766.75
2023-01-18T11:53:00.145Z,98762.28
2023-01-18T11:58:02.030Z,98755.25
2023-01-18T12:03:30.774Z,98772.13
2023-01-18T12:08:40.161Z,98767.81
2023-01-18T12:13:57.787Z,98759.28
2023-01-18T12:19:41.716Z,98770.81
2023-01-18T12:24:55.164Z,98767.28
2023-01-18T12:30:14.014Z,98759.28
2023-01-18T12:35:27.456Z,98762.78
2023-01-18T12:40:47.440Z,98764.72
2023-01-18T12:46:07.240Z,98762.41
2023-01-18T12:51:14.044Z,98762.34
2023-01-18T12:56:41.136Z,98773.75
2023-01-18T13:01:44.538Z,98769.09
2023-01-18T13:06:49.122Z,98787.69
2023-01-18T13:11:50.590Z,98764.97
2023-01-18T13:17:20.866Z,98778.25
2023-01-18T13:22:44.749Z,98775.94
2023-01-18T13:28:16.220Z,98779.41
2023-01-18T13:33:22.117Z,98774.19
2023-01-18T13:38:40.294Z,98768.13
2023-01-18T13:43:44.971Z,98784.75
2023-01-18T13:48:54.264Z,98769.94
2023-01-18T13:53:55.832Z,98764.47
2023-01-18T13:59:12.199Z,98768.78
2023-01-18T14:04:23.430Z,98754.84
2023-01-18T14:09:43.688Z,98772.25
2023-01-18T14:14:52.481Z,98765.00
2023-01-18T14:19:59.727Z,98759.47
2023-01-18T14:25:34.845Z,98763.47
2023-01-18T14:30:36.969Z,98759.16
2023-01-18T14:35:38.928Z,98764.97
2023-01-18T14:40:43.392Z,98756.13
2023-01-18T14:46:11.431Z,98772.72
2023-01-18T14:51:17.077Z,98764.25
2023-01-18T14:56:20.335Z,98763.03
2023-01-18T15:01:37.106Z,98754.75
2023-01-18T15:06:41.485Z,98756.56
2023-01-18T15:11:42.979Z,98771.56
2023-01-18T15:16:45.144Z,98775.22
2023-01-18T15:21:46.636Z,98776.03
2023-01-18T15:27:01.601Z,98789.31
2023-01-18T15:32:06.825Z,98775.91
2023-01-18T15:37:12.161Z,98770.31
2023-01-18T15:42:13.631Z,98762.84
2023-01-18T15:47:16.797Z,98758.19
2023-01-18T15:52:38.923Z,98766.19
2023-01-18T15:57:40.391Z,98773.06
2023-01-18T16:02:42.210Z,98751.00
2023-01-18T16:07:43.787Z,98761.19
2023-01-18T16:12:45.397Z,98754.16
2023-01-18T16:17:46.870Z,98744.81
2023-01-18T16:22:49.406Z,98736.69
2023-01-18T16:27:52.645Z,98751.00
2023-01-18T16:32:54.120Z,98759.38
2023-01-18T16:37:57.739Z,98732.47
2023-01-18T16:43:07.077Z,98722.63
2023-01-18T16:48:10.370Z,98727.84
2023-01-18T16:53:12.287Z,98722.41
2023-01-18T16:58:15.114Z,98720.72
2023-01-18T17:03:16.611Z,98702.31
2023-01-18T17:08:18.127Z,98710.56
2023-01-18T17:13:19.875Z,98717.84
2023-01-18T17:18:23.999Z,98702.66
2023-01-18T17:23:25.671Z,98710.75
2023-01-18T17:28:28.349Z,98708.78
2023-01-18T17:33:30.528Z,98707.06
2023-01-18T17:43:34.890Z,98696.38
2023-01-18T17:48:36.453Z,98689.59
2023-01-18T17:53:38.970Z,98695.84
2023-01-18T17:58:40.597Z,98695.31
2023-01-18T18:03:47.626Z,98689.34
2023-01-18T18:08:49.315Z,98708.78
2023-01-18T18:13:53.170Z,98679.94
2023-01-18T18:19:09.872Z,98691.63
2023-01-18T18:24:23.373Z,98701.06
2023-01-18T18:29:26.118Z,98689.41
2023-01-18T18:34:30.715Z,98684.78
2023-01-18T18:39:51.682Z,98674.09
2023-01-18T18:44:53.146Z,98684.94
2023-01-18T18:49:54.710Z,98694.50
2023-01-18T18:54:56.176Z,98683.88
2023-01-18T18:59:58.459Z,98671.78
2023-01-18T19:05:00.012Z,98662.44
2023-01-18T19:10:01.477Z,98676.09
2023-01-18T19:15:03.003Z,98651.25
2023-01-18T19:20:05.189Z,98651.06
2023-01-18T19:25:07.344Z,98640.78
2023-01-18T19:30:18.612Z,98644.09
2023-01-18T19:35:20.116Z,98655.47
2023-01-18T19:40:21.715Z,98646.44
2023-01-18T19:45:28.205Z,98634.66
2023-01-18T19:50:30.103Z,98614.25
2023-01-18T19:55:31.576Z,98659.84
2023-01-18T20:00:33.177Z,98593.69
2023-01-18T20:05:34.663Z,98619.66
2023-01-18T20:10:36.130Z,98608.97
2023-01-18T20:15:40.829Z,98596.97
2023-01-18T20:20:42.293Z,98617.56
2023-01-18T20:25:43.758Z,98612.44
2023-01-18T20:30:49.300Z,98612.19
2023-01-18T20:35:52.148Z,98581.59
2023-01-18T20:40:54.844Z,98585.22
2023-01-18T20:46:00.904Z,98591.81
2023-01-18T20:51:02.576Z,98573.84
2023-01-18T20:56:06.229Z,98575.44
2023-01-18T21:01:15.496Z,98555.25
2023-01-18T21:06:17.183Z,98547.75
2023-01-18T21:11:22.698Z,98555.66
2023-01-18T21:16:24.470Z,98567.94
2023-01-18T21:21:26.876Z,98546.09
2023-01-18T21:26:28.325Z,98564.28
2023-01-18T21:31:29.843Z,98558.16
2023-01-18T21:36:31.583Z,98573.13
2023-01-18T21:41:51.706Z,98540.41
2023-01-18T21:46:53.172Z,98554.03
2023-01-18T21:52:12.959Z,98570.34
2023-01-18T21:57:14.426Z,98559.75
2023-01-18T22:02:16.034Z,98584.34
2023-01-18T22:07:17.548Z,98567.19
2023-01-18T22:12:19.041Z,98613.59
2023-01-18T22:17:20.787Z,98602.06
2023-01-18T22:22:22.398Z,98609.25
2023-01-18T22:27:23.901Z,98608.00
2023-01-18T22:32:25.407Z,98622.28
2023-01-18T22:37:27.665Z,98645.41
2023-01-18T22:42:29.232Z,98635.34
2023-01-18T22:47:30.740Z,98635.59
2023-01-18T22:52:32.293Z,98644.09
2023-01-18T22:57:33.763Z,98634.13
2023-01-18T23:02:35.226Z,98680.75
2023-01-18T23:07:36.777Z,98657.94
2023-01-18T23:12:39.004Z,98663.16
2023-01-18T23:17:40.576Z,98661.28
2023-01-18T23:22:42.050Z,98681.50
2023-01-18T23:27:43.521Z,98670.19
2023-01-18T23:32:44.987Z,98667.97
2023-01-18T23:37:46.689Z,98664.97
2023-01-18T23:43:06.659Z,98671.38
2023-01-18T23:48:31.010Z,98704.38
2023-01-18T23:53:50.721Z,98699.66
2023-01-18T23:58:52.187Z,98704.88
