createdAt,value
2019-02-28T00:01:47.179Z,2.53
2019-02-28T00:04:14.173Z,2.53
2019-02-28T00:06:44.068Z,2.63
2019-02-28T00:09:09.652Z,2.57
2019-02-28T00:11:39.570Z,2.80
2019-02-28T00:14:04.973Z,2.60
2019-02-28T00:16:31.703Z,2.70
2019-02-28T00:18:58.476Z,2.80
2019-02-28T00:21:25.227Z,2.80
2019-02-28T00:23:56.463Z,2.60
2019-02-28T00:26:20.547Z,2.67
2019-02-28T00:28:47.297Z,3.03
2019-02-28T00:31:15.321Z,2.60
2019-02-28T00:33:42.224Z,3.03
2019-02-28T00:36:08.972Z,2.70
2019-02-28T00:38:35.743Z,2.90
2019-02-28T00:41:02.482Z,2.87
2019-02-28T00:43:29.271Z,2.50
2019-02-28T00:45:56.004Z,2.73
2019-02-28T00:48:22.744Z,2.90
2019-02-28T00:50:49.625Z,2.83
2019-02-28T00:53:16.437Z,2.73
2019-02-28T00:55:45.965Z,2.63
2019-02-28T00:58:11.799Z,2.73
2019-02-28T01:00:38.546Z,2.60
2019-02-28T01:03:05.290Z,2.97
2019-02-28T01:05:32.101Z,2.90
2019-02-28T01:07:58.838Z,3.10
2019-02-28T01:10:25.663Z,2.60
2019-02-28T01:12:54.314Z,3.10
2019-02-28T01:15:21.104Z,2.60
2019-02-28T01:17:47.820Z,2.93
2019-02-28T01:20:16.096Z,2.50
2019-02-28T01:22:43.245Z,2.60
2019-02-28T01:25:15.668Z,2.70
2019-02-28T01:27:42.420Z,2.87
2019-02-28T01:30:16.467Z,2.83
2019-02-28T01:32:43.468Z,2.47
2019-02-28T01:35:10.617Z,2.60
2019-02-28T01:37:37.360Z,2.60
2019-02-28T01:40:07.652Z,2.67
2019-02-28T01:42:34.392Z,2.67
2019-02-28T01:45:01.124Z,2.50
2019-02-28T01:47:27.915Z,2.70
2019-02-28T01:49:57.703Z,2.33
2019-02-28T01:52:23.238Z,2.30
2019-02-28T01:54:50.015Z,2.40
2019-02-28T01:57:16.746Z,2.27
2019-02-28T01:59:43.534Z,2.97
2019-02-28T02:02:10.244Z,2.43
2019-02-28T02:04:36.972Z,2.40
2019-02-28T02:07:03.772Z,2.50
2019-02-28T02:09:30.493Z,2.20
2019-02-28T02:11:57.973Z,2.90
2019-02-28T02:14:25.745Z,2.47
2019-02-28T02:16:52.460Z,2.40
2019-02-28T02:19:19.193Z,2.13
2019-02-28T02:21:45.982Z,2.53
2019-02-28T02:24:12.717Z,2.60
2019-02-28T02:26:42.370Z,2.50
2019-02-28T02:29:08.097Z,2.37
2019-02-28T02:31:35.047Z,2.27
2019-02-28T02:34:01.842Z,2.33
2019-02-28T02:36:28.608Z,2.20
2019-02-28T02:38:55.326Z,2.23
2019-02-28T02:41:22.122Z,2.47
2019-02-28T02:43:48.851Z,2.50
2019-02-28T02:46:20.400Z,2.37
2019-02-28T02:48:44.161Z,2.30
2019-02-28T02:51:12.381Z,2.57
2019-02-28T02:53:42.145Z,2.50
2019-02-28T02:56:08.052Z,2.80
2019-02-28T02:58:34.773Z,2.40
2019-02-28T03:01:01.536Z,2.47
2019-02-28T03:03:28.265Z,3.00
2019-02-28T03:05:55.035Z,2.50
2019-02-28T03:08:21.760Z,2.23
2019-02-28T03:10:51.909Z,2.53
2019-02-28T03:13:17.081Z,3.10
2019-02-28T03:15:43.802Z,2.67
2019-02-28T03:18:10.589Z,2.70
2019-02-28T03:20:41.175Z,2.70
2019-02-28T03:23:05.847Z,2.50
2019-02-28T03:25:32.662Z,2.43
2019-02-28T03:27:59.396Z,2.40
2019-02-28T03:30:31.280Z,2.50
2019-02-28T03:32:54.737Z,2.87
2019-02-28T03:35:21.653Z,2.53
2019-02-28T03:37:48.491Z,2.50
2019-02-28T03:40:15.274Z,2.50
2019-02-28T03:42:42.029Z,2.40
2019-02-28T03:45:12.129Z,2.10
2019-02-28T03:47:38.926Z,2.33
2019-02-28T03:50:07.740Z,2.43
2019-02-28T03:52:41.829Z,2.40
2019-02-28T03:55:06.796Z,2.77
2019-02-28T03:57:33.537Z,2.60
2019-02-28T04:00:00.478Z,2.90
2019-02-28T04:02:27.323Z,2.67
2019-02-28T04:04:54.176Z,3.23
2019-02-28T04:07:20.953Z,3.13
2019-02-28T04:09:47.693Z,2.70
2019-02-28T04:12:14.419Z,2.93
2019-02-28T04:14:41.216Z,3.03
2019-02-28T04:17:07.927Z,3.30
2019-02-28T04:19:34.726Z,3.50
2019-02-28T04:22:01.475Z,3.93
2019-02-28T04:24:28.215Z,3.83
2019-02-28T04:26:54.994Z,3.80
2019-02-28T04:29:21.726Z,3.63
2019-02-28T04:31:51.381Z,3.10
2019-02-28T04:34:17.051Z,4.70
2019-02-28T04:36:43.764Z,5.83
2019-02-28T04:39:10.557Z,4.77
2019-02-28T04:41:37.292Z,4.97
2019-02-28T04:44:04.033Z,4.30
2019-02-28T04:46:31.831Z,4.27
2019-02-28T04:48:59.247Z,5.00
2019-02-28T04:51:25.981Z,9.20
2019-02-28T04:53:53.764Z,6.83
2019-02-28T04:56:20.677Z,6.83
2019-02-28T04:58:47.414Z,6.03
2019-02-28T05:01:14.179Z,5.27
2019-02-28T05:03:40.944Z,5.73
2019-02-28T05:06:07.657Z,5.60
2019-02-28T05:08:38.623Z,4.93
2019-02-28T05:11:02.999Z,5.27
2019-02-28T05:13:29.748Z,4.80
2019-02-28T05:15:56.507Z,5.20
2019-02-28T05:18:23.247Z,6.17
2019-02-28T05:20:49.978Z,7.23
2019-02-28T05:23:16.815Z,8.13
2019-02-28T05:25:43.531Z,8.20
2019-02-28T05:28:10.253Z,7.77
2019-02-28T05:30:37.048Z,7.43
2019-02-28T05:33:06.672Z,8.20
2019-02-28T05:35:32.305Z,8.07
2019-02-28T05:37:59.119Z,7.77
2019-02-28T05:40:25.851Z,8.23
2019-02-28T05:42:54.605Z,6.30
2019-02-28T05:45:21.167Z,9.40
2019-02-28T05:47:47.903Z,13.07
2019-02-28T05:50:16.535Z,12.17
2019-02-28T05:52:43.206Z,14.23
2019-02-28T05:55:10.943Z,15.30
2019-02-28T05:57:39.306Z,16.93
2019-02-28T06:00:10.432Z,13.77
2019-02-28T06:02:37.181Z,10.20
2019-02-28T06:05:08.407Z,10.23
2019-02-28T06:07:34.911Z,10.93
2019-02-28T06:10:01.634Z,10.17
2019-02-28T06:12:28.415Z,10.23
2019-02-28T06:14:55.134Z,9.53
2019-02-28T06:17:21.933Z,8.73
2019-02-28T06:19:48.681Z,9.30
2019-02-28T06:22:15.411Z,8.53
2019-02-28T06:24:44.858Z,9.50
2019-02-28T06:27:10.759Z,9.23
2019-02-28T06:29:37.586Z,8.33
2019-02-28T06:32:04.345Z,9.47
2019-02-28T06:34:33.863Z,8.27
2019-02-28T06:37:03.835Z,9.20
2019-02-28T06:39:29.211Z,9.60
2019-02-28T06:41:55.948Z,9.63
2019-02-28T06:44:24.208Z,10.13
2019-02-28T06:46:51.324Z,8.73
2019-02-28T06:49:18.119Z,8.87
2019-02-28T06:51:44.836Z,10.50
2019-02-28T06:54:11.576Z,8.97
2019-02-28T06:56:38.397Z,9.00
2019-02-28T06:59:05.603Z,10.13
2019-02-28T07:01:32.451Z,7.90
2019-02-28T07:03:59.183Z,6.27
2019-02-28T07:06:25.905Z,6.53
2019-02-28T07:08:52.693Z,7.23
2019-02-28T07:11:39.152Z,7.20
2019-02-28T07:14:05.950Z,7.13
2019-02-28T07:16:34.417Z,8.70
2019-02-28T07:19:01.186Z,7.40
2019-02-28T07:21:27.984Z,9.83
2019-02-28T07:23:56.137Z,10.30
2019-02-28T07:26:22.867Z,10.83
2019-02-28T07:28:49.648Z,10.20
2019-02-28T07:31:16.398Z,22.57
2019-02-28T07:33:44.560Z,9.33
2019-02-28T07:36:11.719Z,8.80
2019-02-28T07:38:38.439Z,8.77
2019-02-28T07:41:05.172Z,6.17
2019-02-28T07:43:31.964Z,7.80
2019-02-28T07:45:58.686Z,7.90
2019-02-28T07:48:28.594Z,7.57
2019-02-28T07:50:54.005Z,7.63
2019-02-28T07:53:20.737Z,9.90
2019-02-28T07:55:47.470Z,11.77
2019-02-28T07:58:14.317Z,17.83
2019-02-28T08:00:41.051Z,39.07
2019-02-28T08:03:11.235Z,29.20
2019-02-28T08:05:37.047Z,32.27
2019-02-28T08:08:03.885Z,33.30
2019-02-28T08:10:32.917Z,26.53
2019-02-28T08:13:03.182Z,23.07
2019-02-28T08:15:28.730Z,18.17
2019-02-28T08:17:55.525Z,20.47
2019-02-28T08:20:22.245Z,19.23
2019-02-28T08:22:49.062Z,12.87
2019-02-28T08:25:15.950Z,13.07
2019-02-28T08:27:42.679Z,12.90
2019-02-28T08:30:26.428Z,13.53
2019-02-28T08:32:53.175Z,10.30
2019-02-28T08:35:19.904Z,9.40
2019-02-28T08:37:46.688Z,8.40
2019-02-28T08:40:17.611Z,7.93
2019-02-28T08:42:44.326Z,7.47
2019-02-28T08:45:13.909Z,8.20
2019-02-28T08:47:40.727Z,7.67
2019-02-28T08:50:11.548Z,6.30
2019-02-28T08:52:41.209Z,6.00
2019-02-28T08:55:13.712Z,5.80
2019-02-28T08:57:40.445Z,6.23
2019-02-28T09:00:19.525Z,8.47
2019-02-28T09:02:46.267Z,7.00
2019-02-28T09:05:14.206Z,9.47
2019-02-28T09:07:41.107Z,14.20
2019-02-28T09:10:23.693Z,11.77
2019-02-28T09:12:50.562Z,9.53
2019-02-28T09:15:17.899Z,6.53
2019-02-28T09:17:45.243Z,6.27
2019-02-28T09:20:16.033Z,8.30
2019-02-28T09:22:42.974Z,8.70
2019-02-28T09:25:23.048Z,5.27
2019-02-28T09:27:50.190Z,3.93
2019-02-28T09:30:44.946Z,3.63
2019-02-28T09:33:11.763Z,6.83
2019-02-28T09:35:38.503Z,5.00
2019-02-28T09:38:07.609Z,5.27
2019-02-28T09:40:33.851Z,4.60
2019-02-28T09:43:00.569Z,2.90
2019-02-28T09:45:29.666Z,2.67
2019-02-28T09:48:00.750Z,4.47
2019-02-28T09:50:25.150Z,3.87
2019-02-28T09:52:51.954Z,4.07
2019-02-28T09:55:18.690Z,3.40
2019-02-28T09:57:45.422Z,3.10
2019-02-28T10:00:19.294Z,2.90
2019-02-28T10:02:46.054Z,8.93
2019-02-28T10:05:13.097Z,5.83
2019-02-28T10:07:39.897Z,4.63
2019-02-28T10:10:20.821Z,3.90
2019-02-28T10:12:48.694Z,3.17
2019-02-28T10:15:22.458Z,2.07
2019-02-28T10:17:49.183Z,2.20
2019-02-28T10:20:34.270Z,3.10
2019-02-28T10:23:01.020Z,2.43
2019-02-28T10:25:27.755Z,2.03
2019-02-28T10:27:54.896Z,2.27
2019-02-28T10:30:31.593Z,1.90
2019-02-28T10:32:53.177Z,1.90
2019-02-28T10:35:19.927Z,1.80
2019-02-28T10:37:47.560Z,2.03
2019-02-28T10:40:18.715Z,1.87
2019-02-28T10:42:45.504Z,1.90
2019-02-28T10:45:14.122Z,1.60
2019-02-28T10:47:40.930Z,1.53
2019-02-28T10:50:20.228Z,1.63
2019-02-28T10:52:47.015Z,1.60
2019-02-28T10:55:15.975Z,1.50
2019-02-28T10:57:42.823Z,1.50
2019-02-28T11:00:36.034Z,1.40
2019-02-28T11:03:02.907Z,1.50
2019-02-28T11:05:38.059Z,1.50
2019-02-28T11:08:09.751Z,1.40
2019-02-28T11:10:41.233Z,1.50
2019-02-28T11:13:14.273Z,1.60
2019-02-28T11:15:41.130Z,1.50
2019-02-28T11:18:09.651Z,1.30
2019-02-28T11:20:38.089Z,1.80
2019-02-28T11:23:05.270Z,1.50
2019-02-28T11:25:34.747Z,1.27
2019-02-28T11:28:00.753Z,1.27
2019-02-28T11:30:29.977Z,1.60
2019-02-28T11:33:03.081Z,1.40
2019-02-28T11:35:26.586Z,1.40
2019-02-28T11:37:53.690Z,1.67
2019-02-28T11:40:22.603Z,1.40
2019-02-28T11:42:49.444Z,1.60
2019-02-28T11:45:31.992Z,1.37
2019-02-28T11:48:01.840Z,1.20
2019-02-28T11:50:28.638Z,1.40
2019-02-28T11:52:55.408Z,1.30
2019-02-28T11:55:22.265Z,1.17
2019-02-28T11:57:49.063Z,1.27
2019-02-28T12:00:28.187Z,1.30
2019-02-28T12:02:59.865Z,1.50
2019-02-28T12:05:24.108Z,1.20
2019-02-28T12:07:50.864Z,1.40
2019-02-28T12:10:17.751Z,0.90
2019-02-28T12:12:45.364Z,1.23
2019-02-28T12:15:16.078Z,1.00
2019-02-28T12:17:42.914Z,1.10
2019-02-28T12:20:12.469Z,1.23
2019-02-28T12:22:39.235Z,0.90
2019-02-28T12:25:10.327Z,1.10
2019-02-28T12:27:40.248Z,1.00
2019-02-28T12:30:15.381Z,1.00
2019-02-28T12:32:43.447Z,0.90
2019-02-28T12:35:11.181Z,1.00
2019-02-28T12:37:38.075Z,0.70
2019-02-28T12:40:22.062Z,0.80
2019-02-28T12:42:48.849Z,0.80
2019-02-28T12:45:24.412Z,0.80
2019-02-28T12:47:51.638Z,0.80
2019-02-28T12:50:18.597Z,0.83
2019-02-28T12:52:48.854Z,0.80
2019-02-28T12:55:18.567Z,0.60
2019-02-28T12:57:45.390Z,1.00
2019-02-28T13:00:38.135Z,1.30
2019-02-28T13:03:04.968Z,1.10
2019-02-28T13:05:31.787Z,1.00
2019-02-28T13:07:58.724Z,1.00
2019-02-28T13:10:27.993Z,1.00
2019-02-28T13:13:05.253Z,1.30
2019-02-28T13:15:22.880Z,0.80
2019-02-28T13:17:50.198Z,1.43
2019-02-28T13:20:34.739Z,0.90
2019-02-28T13:23:01.475Z,0.70
2019-02-28T13:25:28.217Z,0.90
2019-02-28T13:27:55.089Z,1.00
2019-02-28T13:30:25.240Z,0.80
2019-02-28T13:32:52.265Z,1.00
2019-02-28T13:35:31.261Z,0.97
2019-02-28T13:37:57.997Z,0.90
2019-02-28T13:40:24.891Z,0.87
2019-02-28T13:42:51.769Z,1.00
2019-02-28T13:45:22.951Z,1.10
2019-02-28T13:47:48.657Z,1.00
2019-02-28T13:50:32.605Z,0.90
2019-02-28T13:53:03.451Z,0.73
2019-02-28T13:55:27.852Z,0.80
2019-02-28T13:57:54.587Z,1.17
2019-02-28T14:00:25.937Z,0.70
2019-02-28T14:03:11.020Z,1.00
2019-02-28T14:05:40.529Z,0.90
2019-02-28T14:08:10.990Z,1.13
2019-02-28T14:10:35.179Z,1.07
2019-02-28T14:13:02.082Z,2.50
2019-02-28T14:15:33.635Z,1.70
2019-02-28T14:18:02.225Z,1.00
2019-02-28T14:20:29.309Z,1.43
2019-02-28T14:22:56.047Z,1.83
2019-02-28T14:25:22.829Z,1.90
2019-02-28T14:27:49.598Z,1.10
2019-02-28T14:30:19.665Z,1.10
2019-02-28T14:32:45.599Z,1.07
2019-02-28T14:35:22.722Z,1.40
2019-02-28T14:37:51.921Z,1.30
2019-02-28T14:40:17.939Z,0.90
2019-02-28T14:42:45.407Z,1.40
2019-02-28T14:45:24.426Z,1.50
2019-02-28T14:47:57.056Z,2.37
2019-02-28T14:50:19.978Z,1.63
2019-02-28T14:52:52.171Z,2.27
2019-02-28T14:55:20.002Z,1.40
2019-02-28T14:57:48.897Z,2.00
2019-02-28T15:00:27.763Z,1.40
2019-02-28T15:02:54.651Z,1.57
2019-02-28T15:05:21.671Z,1.10
2019-02-28T15:07:48.932Z,1.20
2019-02-28T15:10:21.644Z,1.47
2019-02-28T15:12:48.402Z,1.60
2019-02-28T15:15:19.565Z,1.50
2019-02-28T15:17:46.319Z,1.03
2019-02-28T15:20:13.752Z,0.90
2019-02-28T15:22:40.627Z,1.00
2019-02-28T15:25:15.262Z,0.90
2019-02-28T15:27:43.470Z,1.37
2019-02-28T15:30:30.515Z,1.00
2019-02-28T15:32:58.204Z,0.93
2019-02-28T15:35:24.953Z,0.97
2019-02-28T15:37:51.698Z,1.17
2019-02-28T15:40:27.661Z,1.30
2019-02-28T15:42:54.407Z,0.80
2019-02-28T15:45:21.219Z,0.90
2019-02-28T15:47:48.024Z,1.47
2019-02-28T15:50:17.185Z,1.67
2019-02-28T15:52:44.002Z,2.43
2019-02-28T15:55:17.137Z,1.60
2019-02-28T15:57:48.259Z,1.70
2019-02-28T16:00:25.089Z,1.00
2019-02-28T16:02:51.823Z,1.63
2019-02-28T16:05:18.761Z,1.50
2019-02-28T16:07:45.641Z,2.00
2019-02-28T16:10:23.042Z,1.87
2019-02-28T16:12:51.097Z,1.60
2019-02-28T16:15:18.091Z,1.60
2019-02-28T16:17:44.940Z,2.00
2019-02-28T16:20:13.509Z,1.60
2019-02-28T16:22:40.565Z,1.80
2019-02-28T16:25:18.462Z,2.10
2019-02-28T16:27:45.285Z,2.20
2019-02-28T16:30:15.732Z,1.80
2019-02-28T16:32:45.576Z,2.63
2019-02-28T16:35:14.587Z,2.20
2019-02-28T16:37:41.027Z,6.23
2019-02-28T16:40:11.950Z,6.97
2019-02-28T16:42:38.726Z,3.00
2019-02-28T16:45:10.565Z,4.00
2019-02-28T16:47:37.341Z,3.40
2019-02-28T16:50:08.690Z,2.83
2019-02-28T16:52:37.327Z,3.10
2019-02-28T16:55:08.133Z,3.77
2019-02-28T16:57:34.926Z,4.10
2019-02-28T17:00:04.086Z,3.27
2019-02-28T17:02:32.183Z,2.90
2019-02-28T17:04:59.676Z,2.23
2019-02-28T17:07:26.621Z,2.20
2019-02-28T17:09:53.357Z,2.53
2019-02-28T17:12:20.129Z,2.73
2019-02-28T17:14:48.308Z,4.17
2019-02-28T17:17:15.460Z,4.60
2019-02-28T17:19:42.216Z,5.70
2019-02-28T17:22:08.991Z,5.40
2019-02-28T17:24:35.755Z,6.27
2019-02-28T17:27:06.128Z,4.57
2019-02-28T17:29:31.079Z,4.83
2019-02-28T17:31:57.847Z,5.80
2019-02-28T17:34:25.286Z,6.90
2019-02-28T17:36:52.304Z,5.60
2019-02-28T17:39:19.195Z,12.30
2019-02-28T17:41:46.270Z,24.17
2019-02-28T17:44:27.330Z,13.67
2019-02-28T17:47:02.510Z,10.77
2019-02-28T17:49:46.671Z,11.03
2019-02-28T17:52:24.973Z,13.03
2019-02-28T17:55:31.147Z,13.17
2019-02-28T17:58:06.726Z,9.70
2019-02-28T18:00:48.192Z,7.40
2019-02-28T18:03:58.350Z,6.97
2019-02-28T18:07:13.222Z,7.30
2019-02-28T18:10:08.079Z,6.80
2019-02-28T18:12:55.432Z,6.57
2019-02-28T18:15:42.099Z,4.87
2019-02-28T18:18:48.191Z,5.10
2019-02-28T18:21:50.910Z,5.80
2019-02-28T18:25:14.082Z,7.97
2019-02-28T18:27:58.810Z,6.07
2019-02-28T18:31:07.698Z,7.30
2019-02-28T18:33:35.130Z,7.80
2019-02-28T18:36:05.114Z,8.83
2019-02-28T18:38:35.650Z,9.53
2019-02-28T18:41:05.421Z,9.63
2019-02-28T18:43:29.763Z,8.77
2019-02-28T18:45:57.740Z,8.53
2019-02-28T18:48:25.027Z,8.00
2019-02-28T18:50:52.155Z,8.43
2019-02-28T18:53:19.325Z,8.90
2019-02-28T18:55:46.441Z,8.73
2019-02-28T18:58:13.657Z,8.43
2019-02-28T19:00:40.803Z,7.77
2019-02-28T19:03:07.863Z,7.07
2019-02-28T19:05:34.973Z,6.70
2019-02-28T19:08:02.104Z,5.80
2019-02-28T19:10:29.195Z,6.73
2019-02-28T19:12:56.356Z,6.67
2019-02-28T19:15:23.510Z,6.47
2019-02-28T19:17:50.555Z,5.40
2019-02-28T19:20:17.758Z,6.17
2019-02-28T19:22:44.899Z,4.83
2019-02-28T19:25:12.051Z,5.53
2019-02-28T19:27:38.876Z,4.80
2019-02-28T19:30:12.806Z,4.53
2019-02-28T19:32:39.847Z,5.33
2019-02-28T19:35:07.025Z,5.50
2019-02-28T19:37:34.164Z,4.47
2019-02-28T19:40:01.055Z,5.87
2019-02-28T19:42:27.857Z,5.93
2019-02-28T19:44:54.621Z,8.07
2019-02-28T19:47:21.509Z,12.03
2019-02-28T19:49:48.776Z,12.33
2019-02-28T19:52:15.944Z,11.47
2019-02-28T19:54:43.003Z,7.27
2019-02-28T19:57:10.071Z,7.07
2019-02-28T19:59:36.837Z,8.90
2019-02-28T20:02:04.345Z,10.47
2019-02-28T20:04:31.121Z,9.93
2019-02-28T20:06:57.943Z,8.33
2019-02-28T20:09:24.671Z,9.00
2019-02-28T20:11:51.414Z,6.70
2019-02-28T20:14:18.272Z,6.30
2019-02-28T20:16:45.051Z,6.83
2019-02-28T20:19:11.846Z,5.00
2019-02-28T20:21:38.712Z,5.67
2019-02-28T20:24:05.958Z,6.07
2019-02-28T20:26:33.086Z,5.50
2019-02-28T20:29:00.032Z,4.70
2019-02-28T20:31:27.022Z,5.20
2019-02-28T20:33:53.757Z,4.47
2019-02-28T20:36:20.806Z,4.17
2019-02-28T20:38:47.531Z,4.30
2019-02-28T20:41:14.322Z,3.97
2019-02-28T20:43:41.151Z,3.80
2019-02-28T20:46:07.908Z,3.63
2019-02-28T20:48:34.644Z,3.87
2019-02-28T20:51:01.433Z,3.80
2019-02-28T20:53:28.163Z,3.90
2019-02-28T20:55:54.905Z,3.30
2019-02-28T20:58:21.706Z,3.03
2019-02-28T21:00:48.446Z,3.13
2019-02-28T21:03:15.197Z,3.43
2019-02-28T21:05:41.973Z,2.80
2019-02-28T21:08:08.708Z,2.60
2019-02-28T21:10:35.447Z,2.60
2019-02-28T21:13:02.361Z,2.80
2019-02-28T21:15:32.652Z,2.80
2019-02-28T21:17:59.415Z,2.87
2019-02-28T21:20:26.201Z,3.13
2019-02-28T21:22:52.928Z,2.83
2019-02-28T21:25:19.682Z,2.97
2019-02-28T21:27:46.447Z,2.90
2019-02-28T21:30:20.014Z,2.50
2019-02-28T21:32:46.798Z,2.47
2019-02-28T21:35:15.042Z,2.60
2019-02-28T21:37:41.879Z,2.67
2019-02-28T21:40:12.852Z,2.73
2019-02-28T21:42:39.588Z,2.40
2019-02-28T21:45:11.593Z,3.37
2019-02-28T21:47:40.135Z,2.70
2019-02-28T21:50:11.283Z,2.97
2019-02-28T21:52:38.084Z,3.10
2019-02-28T21:55:17.100Z,2.90
2019-02-28T21:57:43.896Z,2.87
2019-02-28T22:00:26.220Z,2.17
2019-02-28T22:02:53.013Z,2.50
2019-02-28T22:05:19.848Z,2.37
2019-02-28T22:07:46.590Z,2.67
2019-02-28T22:10:14.815Z,2.20
2019-02-28T22:12:41.593Z,2.20
2019-02-28T22:15:16.040Z,2.43
2019-02-28T22:17:44.564Z,2.60
2019-02-28T22:20:15.556Z,2.50
2019-02-28T22:22:46.855Z,3.00
2019-02-28T22:25:16.144Z,2.80
2019-02-28T22:27:45.867Z,2.00
2019-02-28T22:30:21.041Z,2.40
2019-02-28T22:32:47.771Z,2.20
2019-02-28T22:35:19.340Z,2.00
2019-02-28T22:37:46.216Z,2.33
2019-02-28T22:40:13.429Z,2.00
2019-02-28T22:42:40.223Z,2.00
2019-02-28T22:45:07.231Z,2.23
2019-02-28T22:47:33.977Z,2.00
2019-02-28T22:50:07.631Z,2.00
2019-02-28T22:52:37.436Z,1.90
2019-02-28T22:55:07.255Z,2.20
2019-02-28T22:57:34.375Z,2.87
2019-02-28T23:00:01.196Z,2.87
2019-02-28T23:02:29.224Z,2.67
2019-02-28T23:04:56.067Z,2.33
2019-02-28T23:07:22.808Z,2.73
2019-02-28T23:09:49.535Z,2.70
2019-02-28T23:12:16.297Z,2.90
2019-02-28T23:14:43.026Z,3.03
2019-02-28T23:17:09.814Z,3.40
2019-02-28T23:19:36.586Z,3.07
2019-02-28T23:22:03.320Z,2.60
2019-02-28T23:24:30.134Z,2.50
2019-02-28T23:27:14.652Z,2.67
2019-02-28T23:29:48.621Z,2.93
2019-02-28T23:32:31.988Z,2.80
2019-02-28T23:34:58.778Z,2.60
2019-02-28T23:37:25.510Z,2.53
2019-02-28T23:39:52.237Z,3.00
2019-02-28T23:42:19.034Z,2.90
2019-02-28T23:44:45.752Z,2.67
2019-02-28T23:47:12.497Z,2.87
2019-02-28T23:49:39.308Z,2.70
2019-02-28T23:52:06.039Z,3.33
2019-02-28T23:54:32.781Z,2.73
2019-02-28T23:56:59.561Z,2.70
2019-02-28T23:59:26.305Z,2.73
