createdAt,value
2023-12-20T00:00:39.276Z,92.27
2023-12-20T00:03:27.102Z,92.40
2023-12-20T00:05:54.868Z,92.41
2023-12-20T00:08:22.937Z,92.41
2023-12-20T00:10:50.679Z,92.35
2023-12-20T00:13:18.432Z,92.41
2023-12-20T00:15:46.210Z,92.46
2023-12-20T00:18:13.965Z,92.52
2023-12-20T00:20:41.612Z,92.58
2023-12-20T00:23:09.389Z,92.57
2023-12-20T00:25:37.230Z,92.61
2023-12-20T00:28:05.119Z,92.61
2023-12-20T00:30:32.891Z,92.56
2023-12-20T00:33:00.697Z,92.54
2023-12-20T00:35:28.520Z,92.57
2023-12-20T00:37:56.208Z,92.64
2023-12-20T00:40:24.035Z,92.64
2023-12-20T00:42:51.809Z,92.67
2023-12-20T00:45:19.776Z,92.75
2023-12-20T00:47:47.903Z,92.73
2023-12-20T00:50:15.903Z,92.73
2023-12-20T00:52:43.693Z,92.82
2023-12-20T00:55:11.425Z,92.83
2023-12-20T00:57:39.290Z,92.81
2023-12-20T01:00:07.622Z,92.77
2023-12-20T01:02:35.377Z,92.82
2023-12-20T01:05:03.870Z,92.90
2023-12-20T01:07:31.574Z,92.93
2023-12-20T01:09:59.360Z,92.98
2023-12-20T01:12:27.057Z,93.01
2023-12-20T01:14:54.710Z,92.96
2023-12-20T01:17:22.368Z,92.92
2023-12-20T01:19:50.342Z,93.00
2023-12-20T01:22:18.105Z,93.05
2023-12-20T01:24:45.794Z,93.07
2023-12-20T01:27:13.503Z,93.11
2023-12-20T01:29:41.235Z,93.08
2023-12-20T01:32:08.913Z,93.10
2023-12-20T01:34:37.286Z,93.09
2023-12-20T01:37:05.428Z,93.17
2023-12-20T01:39:33.347Z,93.27
2023-12-20T01:42:01.235Z,93.33
2023-12-20T01:44:29.131Z,93.31
2023-12-20T01:46:57.353Z,93.32
2023-12-20T01:49:25.655Z,93.38
2023-12-20T01:51:54.028Z,93.41
2023-12-20T01:54:22.054Z,93.41
2023-12-20T01:56:51.357Z,93.36
2023-12-20T01:59:21.230Z,93.34
2023-12-20T02:01:48.956Z,93.33
2023-12-20T02:04:17.535Z,93.36
2023-12-20T02:06:47.665Z,93.36
2023-12-20T02:09:16.776Z,93.39
2023-12-20T02:11:44.567Z,93.41
2023-12-20T02:14:12.350Z,93.41
2023-12-20T02:16:40.327Z,93.46
2023-12-20T02:19:14.872Z,93.49
2023-12-20T02:21:42.602Z,93.47
2023-12-20T02:24:10.370Z,93.48
2023-12-20T02:26:38.170Z,93.56
2023-12-20T02:29:05.868Z,93.63
2023-12-20T02:31:33.931Z,93.67
2023-12-20T02:34:01.786Z,93.68
2023-12-20T02:36:29.690Z,93.69
2023-12-20T02:38:57.359Z,93.75
2023-12-20T02:41:25.053Z,93.75
2023-12-20T02:43:52.792Z,93.77
2023-12-20T02:46:20.580Z,93.77
2023-12-20T02:48:48.549Z,93.79
2023-12-20T02:51:16.570Z,93.77
2023-12-20T02:53:44.379Z,93.67
2023-12-20T02:56:12.241Z,93.63
2023-12-20T02:58:39.992Z,93.67
2023-12-20T03:01:07.708Z,93.67
2023-12-20T03:03:35.389Z,93.67
2023-12-20T03:06:03.216Z,93.69
2023-12-20T03:08:32.114Z,93.73
2023-12-20T03:11:00.912Z,93.75
2023-12-20T03:13:28.757Z,93.81
2023-12-20T03:15:56.627Z,93.86
2023-12-20T03:18:24.345Z,93.89
2023-12-20T03:20:52.899Z,93.94
2023-12-20T03:23:20.590Z,93.96
2023-12-20T03:25:48.297Z,93.95
2023-12-20T03:28:17.124Z,93.97
2023-12-20T03:30:44.966Z,94.00
2023-12-20T03:33:12.781Z,94.05
2023-12-20T03:35:40.574Z,94.07
2023-12-20T03:38:08.561Z,94.11
2023-12-20T03:40:36.319Z,94.13
2023-12-20T03:43:04.307Z,94.10
2023-12-20T03:45:32.490Z,94.16
2023-12-20T03:48:00.278Z,94.20
2023-12-20T03:50:28.335Z,94.24
2023-12-20T03:52:56.157Z,94.27
2023-12-20T03:55:24.250Z,94.34
2023-12-20T03:57:54.100Z,94.38
2023-12-20T04:00:21.831Z,94.40
2023-12-20T04:02:49.527Z,94.44
2023-12-20T04:05:17.408Z,94.47
2023-12-20T04:07:45.524Z,94.51
2023-12-20T04:10:13.664Z,94.52
2023-12-20T04:12:41.575Z,94.53
2023-12-20T04:15:11.452Z,94.48
2023-12-20T04:17:39.345Z,94.44
2023-12-20T04:20:07.943Z,94.46
2023-12-20T04:22:35.714Z,94.44
2023-12-20T04:25:03.531Z,94.46
2023-12-20T04:27:31.260Z,94.46
2023-12-20T04:29:58.927Z,94.47
2023-12-20T04:32:26.662Z,94.44
2023-12-20T04:34:54.480Z,94.42
2023-12-20T04:37:22.448Z,94.45
2023-12-20T04:39:50.451Z,94.47
2023-12-20T04:42:18.175Z,94.49
2023-12-20T04:44:45.893Z,94.48
2023-12-20T04:47:13.597Z,94.52
2023-12-20T04:49:41.381Z,94.54
2023-12-20T04:52:09.266Z,94.56
2023-12-20T04:54:36.956Z,94.61
2023-12-20T04:57:05.002Z,94.64
2023-12-20T04:59:32.690Z,94.67
2023-12-20T05:02:00.524Z,94.70
2023-12-20T05:04:28.635Z,94.75
2023-12-20T05:06:56.576Z,94.76
2023-12-20T05:09:24.331Z,94.78
2023-12-20T05:11:51.971Z,94.81
2023-12-20T05:14:19.768Z,94.82
2023-12-20T05:16:47.463Z,94.85
2023-12-20T05:19:15.370Z,94.86
2023-12-20T05:21:43.183Z,94.87
2023-12-20T05:24:10.861Z,94.87
2023-12-20T05:26:38.517Z,94.85
2023-12-20T05:29:06.217Z,94.88
2023-12-20T05:31:33.968Z,94.89
2023-12-20T05:34:01.728Z,94.88
2023-12-20T05:36:29.645Z,94.88
2023-12-20T05:38:57.397Z,94.87
2023-12-20T05:41:25.107Z,94.86
2023-12-20T05:43:52.904Z,94.86
2023-12-20T05:46:20.857Z,94.89
2023-12-20T05:48:48.916Z,94.88
2023-12-20T05:51:16.766Z,94.87
2023-12-20T05:53:45.578Z,94.82
2023-12-20T05:56:13.197Z,94.79
2023-12-20T05:58:41.274Z,94.75
2023-12-20T06:01:09.923Z,94.70
2023-12-20T06:03:37.867Z,94.69
2023-12-20T06:06:13.908Z,94.71
2023-12-20T06:08:45.289Z,94.71
2023-12-20T06:11:13.741Z,94.74
2023-12-20T06:13:41.698Z,94.74
2023-12-20T06:16:09.524Z,94.71
2023-12-20T06:18:38.358Z,94.72
2023-12-20T06:21:08.397Z,94.77
2023-12-20T06:23:36.161Z,94.77
2023-12-20T06:26:04.015Z,94.79
2023-12-20T06:28:32.036Z,94.80
2023-12-20T06:31:01.852Z,94.76
2023-12-20T06:33:31.939Z,94.75
2023-12-20T06:35:59.627Z,94.72
2023-12-20T06:38:27.604Z,94.71
2023-12-20T06:40:55.518Z,94.71
2023-12-20T06:43:37.444Z,94.70
2023-12-20T06:46:11.974Z,94.67
2023-12-20T06:48:39.850Z,94.65
2023-12-20T06:51:07.668Z,94.63
2023-12-20T06:53:35.395Z,94.65
2023-12-20T06:56:03.820Z,94.66
2023-12-20T06:58:31.605Z,94.65
2023-12-20T07:00:59.378Z,94.62
2023-12-20T07:03:27.435Z,94.58
2023-12-20T07:05:55.162Z,94.55
2023-12-20T07:08:23.176Z,94.57
2023-12-20T07:10:50.948Z,94.59
2023-12-20T07:13:18.579Z,94.63
2023-12-20T07:15:46.265Z,94.64
2023-12-20T07:18:14.180Z,94.68
2023-12-20T07:20:41.892Z,94.72
2023-12-20T07:23:09.874Z,94.75
2023-12-20T07:25:37.798Z,94.69
2023-12-20T07:28:06.083Z,94.71
2023-12-20T07:30:33.906Z,94.69
2023-12-20T07:33:02.426Z,94.69
2023-12-20T07:35:30.847Z,94.74
2023-12-20T07:37:58.624Z,94.76
2023-12-20T07:40:26.399Z,94.77
2023-12-20T07:42:54.257Z,94.73
2023-12-20T07:45:22.668Z,94.74
2023-12-20T07:47:51.359Z,94.77
2023-12-20T07:50:19.439Z,94.81
2023-12-20T07:52:47.187Z,94.84
2023-12-20T07:55:14.965Z,94.86
2023-12-20T07:57:42.882Z,94.85
2023-12-20T08:00:11.447Z,94.86
2023-12-20T08:02:39.372Z,94.87
2023-12-20T08:05:07.585Z,94.87
2023-12-20T08:07:35.310Z,94.88
2023-12-20T08:10:03.219Z,94.83
2023-12-20T08:12:31.044Z,94.82
2023-12-20T08:14:59.053Z,94.86
2023-12-20T08:17:26.782Z,94.88
2023-12-20T08:19:54.633Z,94.89
2023-12-20T08:22:22.682Z,94.89
2023-12-20T08:24:50.500Z,94.93
2023-12-20T08:27:18.323Z,94.94
2023-12-20T08:29:46.841Z,94.97
2023-12-20T08:32:14.610Z,94.99
2023-12-20T08:34:42.451Z,95.01
2023-12-20T08:37:10.338Z,94.98
2023-12-20T08:39:38.087Z,94.96
2023-12-20T08:42:05.937Z,94.94
2023-12-20T08:44:33.744Z,94.92
2023-12-20T08:47:01.447Z,94.94
2023-12-20T08:49:29.410Z,94.88
2023-12-20T08:51:57.251Z,94.87
2023-12-20T08:54:25.670Z,94.84
2023-12-20T08:56:53.421Z,94.81
2023-12-20T08:59:21.212Z,94.80
2023-12-20T09:01:49.829Z,94.79
2023-12-20T09:04:17.933Z,94.78
2023-12-20T09:06:45.998Z,94.77
2023-12-20T09:09:15.735Z,94.70
2023-12-20T09:11:43.559Z,94.65
2023-12-20T09:14:11.340Z,94.62
2023-12-20T09:16:39.040Z,94.60
2023-12-20T09:19:06.916Z,94.59
2023-12-20T09:21:34.712Z,94.55
2023-12-20T09:24:02.447Z,94.55
2023-12-20T09:26:30.352Z,94.55
2023-12-20T09:28:58.093Z,94.46
2023-12-20T09:31:26.034Z,94.38
2023-12-20T09:33:53.990Z,94.38
2023-12-20T09:36:22.052Z,94.39
2023-12-20T09:38:49.940Z,94.35
2023-12-20T09:41:17.848Z,94.35
2023-12-20T09:43:45.524Z,94.35
2023-12-20T09:46:18.476Z,94.42
2023-12-20T09:48:46.462Z,94.44
2023-12-20T09:51:14.623Z,94.47
2023-12-20T09:53:43.273Z,94.47
2023-12-20T09:56:11.475Z,94.50
2023-12-20T09:58:40.507Z,94.51
2023-12-20T10:01:09.193Z,94.49
2023-12-20T10:03:41.581Z,94.46
2023-12-20T10:06:10.756Z,94.51
2023-12-20T10:08:40.117Z,94.55
2023-12-20T10:11:08.099Z,94.58
2023-12-20T10:13:42.034Z,94.50
2023-12-20T10:16:10.192Z,94.52
2023-12-20T10:18:39.626Z,94.53
2023-12-20T10:21:11.477Z,94.53
2023-12-20T10:23:40.902Z,94.55
2023-12-20T10:26:08.755Z,94.48
2023-12-20T10:28:37.169Z,94.41
2023-12-20T10:31:05.278Z,94.38
2023-12-20T10:33:34.048Z,94.34
2023-12-20T10:36:02.188Z,94.32
2023-12-20T10:38:31.613Z,94.32
2023-12-20T10:41:02.404Z,94.31
2023-12-20T10:43:32.289Z,94.30
2023-12-20T10:46:00.748Z,94.29
2023-12-20T10:48:31.680Z,94.28
2023-12-20T10:51:00.164Z,94.28
2023-12-20T10:53:28.050Z,94.29
2023-12-20T10:56:00.106Z,94.23
2023-12-20T10:58:31.043Z,94.21
2023-12-20T11:01:05.609Z,94.19
2023-12-20T11:03:37.121Z,94.19
2023-12-20T11:06:15.053Z,94.22
2023-12-20T11:09:13.898Z,94.20
2023-12-20T11:12:08.702Z,94.19
2023-12-20T11:14:47.081Z,94.20
2023-12-20T11:17:19.241Z,94.16
2023-12-20T11:19:53.909Z,94.15
2023-12-20T11:22:22.431Z,94.14
2023-12-20T11:24:51.784Z,94.10
2023-12-20T11:27:23.462Z,94.10
2023-12-20T11:29:57.171Z,94.14
2023-12-20T11:32:25.769Z,94.15
2023-12-20T11:35:03.165Z,94.12
2023-12-20T11:37:35.616Z,94.04
2023-12-20T11:40:05.109Z,94.02
2023-12-20T11:42:41.208Z,94.02
2023-12-20T11:45:17.543Z,94.02
2023-12-20T11:47:48.506Z,94.00
2023-12-20T11:50:17.787Z,93.96
2023-12-20T11:52:45.779Z,93.94
2023-12-20T11:55:13.855Z,93.95
2023-12-20T11:57:41.912Z,93.95
2023-12-20T12:00:10.118Z,93.94
2023-12-20T12:02:40.975Z,93.94
2023-12-20T12:05:09.256Z,93.92
2023-12-20T12:07:37.280Z,93.83
2023-12-20T12:10:05.681Z,93.81
2023-12-20T12:12:34.049Z,93.78
2023-12-20T12:15:02.014Z,93.77
2023-12-20T12:17:29.841Z,93.75
2023-12-20T12:20:07.726Z,93.72
2023-12-20T12:22:36.918Z,93.68
2023-12-20T12:25:12.878Z,93.63
2023-12-20T12:27:42.437Z,93.59
2023-12-20T12:30:11.370Z,93.57
2023-12-20T12:32:40.237Z,93.56
2023-12-20T12:35:10.166Z,93.53
2023-12-20T12:37:40.952Z,93.51
2023-12-20T12:40:18.620Z,93.52
2023-12-20T12:42:46.941Z,93.50
2023-12-20T12:45:14.836Z,93.49
2023-12-20T12:47:42.913Z,93.46
2023-12-20T12:50:11.067Z,93.42
2023-12-20T12:52:39.073Z,93.40
2023-12-20T12:55:07.076Z,93.38
2023-12-20T12:57:35.307Z,93.35
2023-12-20T13:00:04.402Z,93.33
2023-12-20T13:02:32.220Z,93.35
2023-12-20T13:05:02.082Z,93.37
2023-12-20T13:07:29.976Z,93.34
2023-12-20T13:09:58.062Z,93.33
2023-12-20T13:12:25.846Z,93.32
2023-12-20T13:14:54.997Z,93.35
2023-12-20T13:17:23.006Z,93.42
2023-12-20T13:19:51.063Z,93.45
2023-12-20T13:22:19.810Z,93.44
2023-12-20T13:24:47.671Z,93.46
2023-12-20T13:27:16.004Z,93.45
2023-12-20T13:29:43.956Z,93.44
2023-12-20T13:32:11.855Z,93.45
2023-12-20T13:34:39.753Z,93.45
2023-12-20T13:37:07.761Z,93.43
2023-12-20T13:39:35.996Z,93.46
2023-12-20T13:42:04.706Z,93.45
2023-12-20T13:44:32.508Z,93.43
2023-12-20T13:47:00.633Z,93.40
2023-12-20T13:49:28.646Z,93.36
2023-12-20T13:51:57.436Z,93.30
2023-12-20T13:54:25.808Z,93.25
2023-12-20T13:57:05.881Z,93.20
2023-12-20T13:59:40.158Z,93.16
2023-12-20T14:02:07.920Z,93.14
2023-12-20T14:04:41.914Z,93.12
2023-12-20T14:07:12.798Z,93.07
2023-12-20T14:09:47.289Z,93.08
2023-12-20T14:12:15.987Z,93.03
2023-12-20T14:14:46.190Z,92.85
2023-12-20T14:17:14.089Z,92.75
2023-12-20T14:19:41.878Z,92.64
2023-12-20T14:22:09.817Z,92.57
2023-12-20T14:24:37.661Z,92.53
2023-12-20T14:27:05.725Z,92.54
2023-12-20T14:29:33.485Z,92.48
2023-12-20T14:32:03.812Z,92.44
2023-12-20T14:34:32.007Z,92.39
2023-12-20T14:36:59.815Z,92.32
2023-12-20T14:39:27.540Z,92.29
2023-12-20T14:41:55.585Z,92.18
2023-12-20T14:44:23.374Z,92.06
2023-12-20T14:46:52.138Z,91.92
2023-12-20T14:49:20.048Z,91.84
2023-12-20T14:51:49.081Z,91.69
2023-12-20T14:54:16.952Z,91.62
2023-12-20T14:56:44.741Z,91.56
2023-12-20T14:59:12.542Z,91.49
2023-12-20T15:01:41.862Z,91.48
2023-12-20T15:04:09.904Z,91.48
2023-12-20T15:06:38.358Z,91.44
2023-12-20T15:09:06.319Z,91.37
2023-12-20T15:11:33.999Z,91.27
2023-12-20T15:14:02.014Z,91.23
2023-12-20T15:16:30.112Z,91.17
2023-12-20T15:18:58.478Z,91.08
2023-12-20T15:21:32.963Z,90.98
2023-12-20T15:24:06.882Z,90.92
2023-12-20T15:26:39.411Z,90.84
2023-12-20T15:29:07.685Z,90.74
2023-12-20T15:31:35.459Z,90.62
2023-12-20T15:34:03.318Z,90.53
2023-12-20T15:36:31.142Z,90.43
2023-12-20T15:38:58.933Z,90.42
2023-12-20T15:41:26.805Z,90.27
2023-12-20T15:43:54.515Z,90.18
2023-12-20T15:46:23.492Z,90.17
2023-12-20T15:48:53.464Z,90.20
2023-12-20T15:51:24.141Z,90.05
2023-12-20T15:53:51.919Z,89.94
2023-12-20T15:56:19.857Z,89.86
2023-12-20T15:58:52.840Z,89.79
2023-12-20T16:01:20.693Z,89.71
2023-12-20T16:03:54.051Z,89.71
2023-12-20T16:06:27.183Z,89.61
2023-12-20T16:08:56.275Z,89.64
2023-12-20T16:11:24.775Z,89.59
2023-12-20T16:13:52.683Z,89.67
2023-12-20T16:16:20.460Z,89.61
2023-12-20T16:18:49.484Z,89.52
2023-12-20T16:21:18.675Z,89.46
2023-12-20T16:23:46.760Z,89.43
2023-12-20T16:26:14.840Z,89.39
2023-12-20T16:28:42.649Z,89.31
2023-12-20T16:31:10.532Z,89.24
2023-12-20T16:33:38.400Z,89.12
2023-12-20T16:36:06.557Z,89.06
2023-12-20T16:38:34.505Z,89.02
2023-12-20T16:41:03.582Z,89.04
2023-12-20T16:43:31.413Z,88.95
2023-12-20T16:45:59.242Z,88.95
2023-12-20T16:48:27.423Z,88.92
2023-12-20T16:50:55.249Z,88.86
2023-12-20T16:53:23.025Z,88.87
2023-12-20T16:55:50.819Z,88.79
2023-12-20T16:58:19.691Z,88.73
2023-12-20T17:00:48.616Z,88.68
2023-12-20T17:03:16.602Z,88.67
2023-12-20T17:05:44.436Z,88.64
2023-12-20T17:08:12.190Z,88.62
2023-12-20T17:10:39.913Z,88.60
2023-12-20T17:13:07.724Z,88.66
2023-12-20T17:15:35.594Z,88.64
2023-12-20T17:18:07.022Z,88.62
2023-12-20T17:20:34.917Z,88.58
2023-12-20T17:23:02.759Z,88.43
2023-12-20T17:25:30.981Z,88.38
2023-12-20T17:27:59.582Z,88.41
2023-12-20T17:30:27.340Z,88.40
2023-12-20T17:32:55.089Z,88.27
2023-12-20T17:35:22.842Z,88.23
2023-12-20T17:37:52.862Z,88.11
2023-12-20T17:40:20.856Z,88.09
2023-12-20T17:42:49.576Z,88.14
2023-12-20T17:45:17.602Z,88.03
2023-12-20T17:47:45.862Z,88.03
2023-12-20T17:50:15.063Z,87.99
2023-12-20T17:52:43.094Z,88.00
2023-12-20T17:55:10.930Z,88.02
2023-12-20T17:57:39.341Z,88.02
2023-12-20T18:00:15.255Z,87.96
2023-12-20T18:02:43.029Z,87.94
2023-12-20T18:05:11.252Z,87.88
2023-12-20T18:07:39.568Z,87.79
2023-12-20T18:10:07.911Z,87.69
2023-12-20T18:12:35.635Z,87.55
2023-12-20T18:15:04.073Z,87.51
2023-12-20T18:17:31.920Z,87.49
2023-12-20T18:20:02.544Z,87.52
2023-12-20T18:22:31.628Z,87.63
2023-12-20T18:24:59.744Z,87.75
2023-12-20T18:27:27.502Z,87.87
2023-12-20T18:30:04.903Z,87.98
2023-12-20T18:32:37.160Z,88.06
2023-12-20T18:35:05.571Z,88.09
2023-12-20T18:37:36.074Z,88.11
2023-12-20T18:40:04.504Z,88.08
2023-12-20T18:42:32.931Z,88.06
2023-12-20T18:45:01.128Z,88.05
2023-12-20T18:47:29.266Z,88.07
2023-12-20T18:49:57.440Z,88.12
2023-12-20T18:52:25.743Z,88.19
2023-12-20T18:54:53.562Z,88.25
2023-12-20T18:57:21.314Z,88.38
2023-12-20T18:59:49.487Z,88.51
2023-12-20T19:02:17.512Z,88.64
2023-12-20T19:04:45.429Z,88.85
2023-12-20T19:07:13.274Z,88.96
2023-12-20T19:09:41.087Z,89.07
2023-12-20T19:12:08.819Z,89.19
2023-12-20T19:14:36.616Z,89.25
2023-12-20T19:17:05.329Z,89.39
2023-12-20T19:19:33.254Z,89.50
2023-12-20T19:22:01.232Z,89.64
2023-12-20T19:24:28.995Z,89.70
2023-12-20T19:26:58.166Z,89.83
2023-12-20T19:29:26.259Z,90.06
2023-12-20T19:31:54.452Z,89.85
2023-12-20T19:34:23.545Z,89.12
2023-12-20T19:36:51.538Z,88.89
2023-12-20T19:39:20.052Z,88.88
2023-12-20T19:41:47.785Z,88.94
2023-12-20T19:44:17.953Z,89.05
2023-12-20T19:46:49.232Z,89.19
2023-12-20T19:49:17.457Z,89.33
2023-12-20T19:51:45.227Z,89.47
2023-12-20T19:54:13.237Z,89.62
2023-12-20T19:56:40.933Z,89.73
2023-12-20T19:59:08.733Z,89.90
2023-12-20T20:01:40.512Z,90.01
2023-12-20T20:04:09.109Z,90.07
2023-12-20T20:06:37.222Z,90.15
2023-12-20T20:09:04.979Z,90.23
2023-12-20T20:11:35.503Z,90.28
2023-12-20T20:14:03.966Z,90.37
2023-12-20T20:16:31.817Z,90.50
2023-12-20T20:18:59.838Z,90.62
2023-12-20T20:21:27.715Z,90.64
2023-12-20T20:23:55.521Z,90.64
2023-12-20T20:26:23.319Z,90.65
2023-12-20T20:28:51.384Z,90.67
2023-12-20T20:31:19.428Z,90.68
2023-12-20T20:36:14.800Z,90.68
2023-12-20T20:38:42.509Z,90.70
2023-12-20T20:41:10.320Z,90.72
2023-12-20T20:43:38.904Z,90.72
2023-12-20T20:46:09.288Z,90.73
2023-12-20T20:48:44.630Z,90.75
2023-12-20T20:51:18.841Z,90.77
2023-12-20T20:53:46.734Z,90.79
2023-12-20T20:56:15.365Z,90.79
2023-12-20T20:58:43.186Z,90.80
2023-12-20T21:01:11.002Z,90.80
2023-12-20T21:03:38.952Z,90.84
2023-12-20T21:06:07.081Z,90.86
2023-12-20T21:08:34.880Z,90.86
2023-12-20T21:11:02.693Z,90.91
2023-12-20T21:13:30.503Z,90.90
2023-12-20T21:15:58.824Z,90.93
2023-12-20T21:18:28.832Z,90.95
2023-12-20T21:20:56.894Z,90.92
2023-12-20T21:23:24.618Z,90.92
2023-12-20T21:25:52.283Z,90.92
2023-12-20T21:28:22.434Z,90.95
2023-12-20T21:30:50.603Z,90.93
2023-12-20T21:33:18.597Z,90.88
2023-12-20T21:35:46.374Z,90.84
2023-12-20T21:38:14.098Z,90.79
2023-12-20T21:40:41.882Z,90.73
2023-12-20T21:43:09.577Z,90.66
2023-12-20T21:45:37.990Z,90.58
2023-12-20T21:48:07.902Z,90.50
2023-12-20T21:50:37.465Z,90.47
2023-12-20T21:53:10.752Z,90.36
2023-12-20T21:55:40.732Z,90.24
2023-12-20T21:58:11.455Z,90.17
2023-12-20T22:00:39.266Z,90.09
2023-12-20T22:03:10.404Z,90.07
2023-12-20T22:05:39.795Z,90.03
2023-12-20T22:08:08.475Z,89.99
2023-12-20T22:10:36.700Z,89.97
2023-12-20T22:13:04.669Z,90.02
2023-12-20T22:15:32.580Z,90.03
2023-12-20T22:18:00.408Z,90.03
2023-12-20T22:20:28.805Z,90.01
2023-12-20T22:22:56.535Z,90.01
2023-12-20T22:25:24.404Z,90.02
2023-12-20T22:27:53.177Z,90.03
2023-12-20T22:30:21.033Z,90.04
2023-12-20T22:32:48.862Z,90.05
2023-12-20T22:35:17.486Z,90.05
2023-12-20T22:37:46.975Z,90.07
2023-12-20T22:40:15.038Z,90.07
2023-12-20T22:42:42.987Z,90.07
2023-12-20T22:45:11.487Z,90.06
2023-12-20T22:47:39.661Z,90.05
2023-12-20T22:50:07.985Z,90.00
2023-12-20T22:52:36.054Z,89.96
2023-12-20T22:55:04.775Z,89.89
2023-12-20T23:00:22.302Z,89.80
2023-12-20T23:02:49.952Z,89.76
2023-12-20T23:05:18.278Z,89.66
2023-12-20T23:07:46.531Z,89.58
2023-12-20T23:10:15.029Z,89.50
2023-12-20T23:12:42.913Z,89.44
2023-12-20T23:15:10.750Z,89.43
2023-12-20T23:17:38.437Z,89.36
2023-12-20T23:20:07.174Z,89.37
2023-12-20T23:22:35.067Z,89.30
2023-12-20T23:25:03.378Z,89.23
2023-12-20T23:27:31.531Z,89.15
2023-12-20T23:29:59.326Z,89.13
2023-12-20T23:32:27.086Z,89.04
2023-12-20T23:35:05.375Z,88.93
2023-12-20T23:37:41.340Z,88.92
2023-12-20T23:40:09.749Z,88.77
2023-12-20T23:42:38.933Z,88.70
2023-12-20T23:45:08.913Z,88.66
2023-12-20T23:47:36.720Z,88.53
2023-12-20T23:50:05.436Z,88.40
2023-12-20T23:52:33.297Z,88.29
2023-12-20T23:55:01.262Z,88.27
2023-12-20T23:57:29.014Z,88.26
2023-12-20T23:59:56.791Z,88.30
