createdAt,value
2023-04-18T00:00:38.538Z,1010.6
2023-04-18T00:01:39.683Z,1010.6
2023-04-18T00:02:41.363Z,1010.6
2023-04-18T00:03:43.105Z,1010.6
2023-04-18T00:04:44.998Z,1010.6
2023-04-18T00:05:46.104Z,1010.6
2023-04-18T00:06:47.295Z,1010.6
2023-04-18T00:07:48.433Z,1010.6
2023-04-18T00:08:49.604Z,1010.6
2023-04-18T00:09:50.771Z,1010.6
2023-04-18T00:10:51.941Z,1010.6
2023-04-18T00:11:52.726Z,1010.6
2023-04-18T00:12:53.680Z,1010.6
2023-04-18T00:13:54.843Z,1010.6
2023-04-18T00:14:55.656Z,1010.6
2023-04-18T00:15:56.627Z,1010.6
2023-04-18T00:16:57.757Z,1010.6
2023-04-18T00:17:59.023Z,1010.6
2023-04-18T00:19:00.155Z,1010.6
2023-04-18T00:20:01.326Z,1010.6
2023-04-18T00:21:02.489Z,1010.6
2023-04-18T00:22:03.681Z,1010.6
2023-04-18T00:23:04.836Z,1010.6
2023-04-18T00:24:05.991Z,1010.6
2023-04-18T00:25:07.150Z,1010.6
2023-04-18T00:26:08.157Z,1010.6
2023-04-18T00:27:09.323Z,1010.6
2023-04-18T00:28:10.485Z,1010.6
2023-04-18T00:29:11.662Z,1010.6
2023-04-18T00:30:12.819Z,1010.6
2023-04-18T00:31:14.178Z,1010.6
2023-04-18T00:32:15.479Z,1010.6
2023-04-18T00:33:16.639Z,1010.5
2023-04-18T00:34:17.802Z,1010.5
2023-04-18T00:35:18.998Z,1010.5
2023-04-18T00:36:19.941Z,1010.5
2023-04-18T00:37:21.083Z,1010.5
2023-04-18T00:38:22.215Z,1010.5
2023-04-18T00:39:23.381Z,1010.6
2023-04-18T00:40:24.546Z,1010.5
2023-04-18T00:41:25.715Z,1010.5
2023-04-18T00:42:26.878Z,1010.6
2023-04-18T00:43:28.056Z,1010.5
2023-04-18T00:44:29.204Z,1010.5
2023-04-18T00:45:30.375Z,1010.6
2023-04-18T00:46:31.692Z,1010.5
2023-04-18T00:47:33.047Z,1010.6
2023-04-18T00:48:34.439Z,1010.6
2023-04-18T00:49:35.411Z,1010.6
2023-04-18T00:50:36.377Z,1010.5
2023-04-18T00:51:37.545Z,1010.6
2023-04-18T00:52:38.984Z,1010.5
2023-04-18T00:53:39.974Z,1010.5
2023-04-18T00:54:41.140Z,1010.5
2023-04-18T00:55:42.313Z,1010.5
2023-04-18T00:56:43.276Z,1010.5
2023-04-18T00:57:44.440Z,1010.6
2023-04-18T00:58:45.616Z,1010.5
2023-04-18T00:59:46.768Z,1010.5
2023-04-18T01:00:47.940Z,1010.5
2023-04-18T01:01:49.301Z,1010.5
2023-04-18T01:02:50.797Z,1010.5
2023-04-18T01:03:52.337Z,1010.5
2023-04-18T01:04:53.700Z,1010.5
2023-04-18T01:05:54.669Z,1010.5
2023-04-18T01:06:55.637Z,1010.5
2023-04-18T01:07:56.831Z,1010.5
2023-04-18T01:08:57.982Z,1010.5
2023-04-18T01:09:58.951Z,1010.5
2023-04-18T01:11:00.134Z,1010.5
2023-04-18T01:12:01.282Z,1010.5
2023-04-18T01:13:02.657Z,1010.5
2023-04-18T01:14:03.678Z,1010.5
2023-04-18T01:15:04.869Z,1010.5
2023-04-18T01:16:06.026Z,1010.5
2023-04-18T01:17:07.306Z,1010.5
2023-04-18T01:18:08.273Z,1010.5
2023-04-18T01:19:09.089Z,1010.5
2023-04-18T01:20:10.251Z,1010.5
2023-04-18T01:21:11.417Z,1010.5
2023-04-18T01:22:12.586Z,1010.5
2023-04-18T01:23:13.773Z,1010.5
2023-04-18T01:24:15.161Z,1010.5
2023-04-18T01:25:17.190Z,1010.5
2023-04-18T01:26:18.204Z,1010.5
2023-04-18T01:27:19.184Z,1010.5
2023-04-18T01:28:20.338Z,1010.5
2023-04-18T01:29:21.585Z,1010.5
2023-04-18T01:30:22.529Z,1010.5
2023-04-18T01:31:23.544Z,1010.5
2023-04-18T01:32:24.724Z,1010.5
2023-04-18T01:33:25.953Z,1010.4
2023-04-18T01:34:27.138Z,1010.4
2023-04-18T01:35:28.279Z,1010.4
2023-04-18T01:36:29.448Z,1010.4
2023-04-18T01:37:30.462Z,1010.4
2023-04-18T01:38:31.646Z,1010.4
2023-04-18T01:39:32.805Z,1010.4
2023-04-18T01:40:33.568Z,1010.4
2023-04-18T01:41:34.738Z,1010.4
2023-04-18T01:42:35.896Z,1010.4
2023-04-18T01:43:37.077Z,1010.4
2023-04-18T01:44:38.040Z,1010.4
2023-04-18T01:45:39.201Z,1010.4
2023-04-18T01:46:40.507Z,1010.4
2023-04-18T01:47:41.959Z,1010.4
2023-04-18T01:48:43.293Z,1010.4
2023-04-18T01:49:44.425Z,1010.4
2023-04-18T01:50:45.602Z,1010.4
2023-04-18T01:51:46.756Z,1010.4
2023-04-18T01:52:47.926Z,1010.4
2023-04-18T01:53:49.166Z,1010.4
2023-04-18T01:54:50.337Z,1010.4
2023-04-18T01:55:51.313Z,1010.3
2023-04-18T01:56:52.480Z,1010.3
2023-04-18T01:57:53.634Z,1010.4
2023-04-18T01:58:54.799Z,1010.4
2023-04-18T01:59:55.965Z,1010.3
2023-04-18T02:00:57.289Z,1010.3
2023-04-18T02:01:58.471Z,1010.3
2023-04-18T02:03:00.269Z,1010.3
2023-04-18T02:04:02.136Z,1010.4
2023-04-18T02:05:03.420Z,1010.3
2023-04-18T02:06:04.407Z,1010.3
2023-04-18T02:07:05.560Z,1010.3
2023-04-18T02:08:06.727Z,1010.4
2023-04-18T02:09:07.919Z,1010.3
2023-04-18T02:10:09.065Z,1010.3
2023-04-18T02:11:10.234Z,1010.3
2023-04-18T02:12:11.393Z,1010.3
2023-04-18T02:13:12.363Z,1010.3
2023-04-18T02:14:13.954Z,1010.3
2023-04-18T02:15:15.801Z,1010.3
2023-04-18T02:16:17.066Z,1010.2
2023-04-18T02:17:18.058Z,1010.3
2023-04-18T02:18:19.220Z,1010.2
2023-04-18T02:19:20.387Z,1010.3
2023-04-18T02:20:21.465Z,1010.3
2023-04-18T02:21:22.640Z,1010.3
2023-04-18T02:22:23.799Z,1010.3
2023-04-18T02:23:24.966Z,1010.3
2023-04-18T02:24:26.225Z,1010.3
2023-04-18T02:25:27.369Z,1010.4
2023-04-18T02:26:28.141Z,1010.3
2023-04-18T02:27:29.314Z,1010.4
2023-04-18T02:28:30.474Z,1010.4
2023-04-18T02:29:31.640Z,1010.4
2023-04-18T02:30:32.806Z,1010.4
2023-04-18T02:31:34.034Z,1010.4
2023-04-18T02:32:35.384Z,1010.4
2023-04-18T02:33:36.401Z,1010.4
2023-04-18T02:34:37.568Z,1010.4
2023-04-18T02:35:38.747Z,1010.4
2023-04-18T02:36:39.900Z,1010.4
2023-04-18T02:37:40.866Z,1010.4
2023-04-18T02:38:42.043Z,1010.4
2023-04-18T02:39:43.241Z,1010.4
2023-04-18T02:40:44.374Z,1010.4
2023-04-18T02:41:45.396Z,1010.4
2023-04-18T02:42:46.550Z,1010.4
2023-04-18T02:43:47.517Z,1010.4
2023-04-18T02:44:48.490Z,1010.4
2023-04-18T02:45:49.726Z,1010.4
2023-04-18T02:46:50.858Z,1010.4
2023-04-18T02:47:56.890Z,1010.4
2023-04-18T02:48:58.087Z,1010.4
2023-04-18T02:49:59.252Z,1010.4
2023-04-18T02:51:00.421Z,1010.4
2023-04-18T02:52:01.252Z,1010.4
2023-04-18T02:53:02.250Z,1010.4
2023-04-18T02:54:03.234Z,1010.4
2023-04-18T02:55:04.532Z,1010.4
2023-04-18T02:56:05.681Z,1010.4
2023-04-18T02:57:06.686Z,1010.4
2023-04-18T02:58:07.710Z,1010.4
2023-04-18T02:59:08.879Z,1010.4
2023-04-18T03:00:10.051Z,1010.4
2023-04-18T03:01:11.312Z,1010.5
2023-04-18T03:02:12.688Z,1010.5
2023-04-18T03:03:13.932Z,1010.5
2023-04-18T03:04:15.542Z,1010.4
2023-04-18T03:05:17.282Z,1010.5
2023-04-18T03:06:18.445Z,1010.5
2023-04-18T03:07:19.715Z,1010.5
2023-04-18T03:08:20.881Z,1010.5
2023-04-18T03:09:22.062Z,1010.5
2023-04-18T03:10:23.482Z,1010.5
2023-04-18T03:11:24.639Z,1010.5
2023-04-18T03:12:25.794Z,1010.5
2023-04-18T03:13:26.772Z,1010.5
2023-04-18T03:14:27.934Z,1010.5
2023-04-18T03:15:29.097Z,1010.5
2023-04-18T03:16:30.389Z,1010.5
2023-04-18T03:17:31.366Z,1010.5
2023-04-18T03:18:32.524Z,1010.5
2023-04-18T03:19:33.691Z,1010.5
2023-04-18T03:20:34.856Z,1010.5
2023-04-18T03:21:36.029Z,1010.5
2023-04-18T03:22:36.993Z,1010.5
2023-04-18T03:23:38.158Z,1010.5
2023-04-18T03:24:39.325Z,1010.5
2023-04-18T03:25:40.383Z,1010.5
2023-04-18T03:26:41.533Z,1010.5
2023-04-18T03:27:42.698Z,1010.5
2023-04-18T03:28:43.863Z,1010.5
2023-04-18T03:29:44.833Z,1010.5
2023-04-18T03:30:46.468Z,1010.5
2023-04-18T03:31:47.842Z,1010.5
2023-04-18T03:32:49.544Z,1010.5
2023-04-18T03:33:50.580Z,1010.5
2023-04-18T03:34:51.749Z,1010.6
2023-04-18T03:35:52.914Z,1010.5
2023-04-18T03:36:54.086Z,1010.5
2023-04-18T03:37:55.245Z,1010.6
2023-04-18T03:38:56.407Z,1010.6
2023-04-18T03:39:57.575Z,1010.6
2023-04-18T03:40:58.779Z,1010.6
2023-04-18T03:41:59.925Z,1010.6
2023-04-18T03:43:01.087Z,1010.6
2023-04-18T03:44:02.258Z,1010.6
2023-04-18T03:45:03.417Z,1010.6
2023-04-18T03:46:04.614Z,1010.6
2023-04-18T03:47:05.776Z,1010.6
2023-04-18T03:48:06.944Z,1010.7
2023-04-18T03:49:08.106Z,1010.7
2023-04-18T03:50:09.272Z,1010.7
2023-04-18T03:51:10.438Z,1010.7
2023-04-18T03:52:11.626Z,1010.7
2023-04-18T03:53:12.769Z,1010.7
2023-04-18T03:54:14.491Z,1010.7
2023-04-18T03:55:16.004Z,1010.7
2023-04-18T03:56:17.215Z,1010.7
2023-04-18T03:57:18.342Z,1010.7
2023-04-18T03:58:19.510Z,1010.7
2023-04-18T03:59:20.681Z,1010.7
2023-04-18T04:00:21.849Z,1010.7
2023-04-18T04:01:23.007Z,1010.7
2023-04-18T04:02:24.470Z,1010.7
2023-04-18T04:03:26.213Z,1010.7
2023-04-18T04:04:27.844Z,1010.8
2023-04-18T04:05:29.288Z,1010.7
2023-04-18T04:06:30.254Z,1010.7
2023-04-18T04:07:31.030Z,1010.8
2023-04-18T04:08:32.201Z,1010.7
2023-04-18T04:09:33.358Z,1010.8
2023-04-18T04:10:34.374Z,1010.8
2023-04-18T04:11:35.921Z,1010.8
2023-04-18T04:12:37.046Z,1010.8
2023-04-18T04:13:38.241Z,1010.8
2023-04-18T04:14:39.376Z,1010.8
2023-04-18T04:15:40.540Z,1010.8
2023-04-18T04:16:41.877Z,1010.8
2023-04-18T04:17:43.091Z,1010.8
2023-04-18T04:18:44.256Z,1010.8
2023-04-18T04:19:45.417Z,1010.8
2023-04-18T04:20:46.384Z,1010.8
2023-04-18T04:21:47.552Z,1010.8
2023-04-18T04:22:48.716Z,1010.9
2023-04-18T04:23:49.901Z,1010.9
2023-04-18T04:24:51.050Z,1010.8
2023-04-18T04:25:52.020Z,1010.9
2023-04-18T04:26:53.209Z,1010.9
2023-04-18T04:27:54.156Z,1010.9
2023-04-18T04:28:55.320Z,1010.9
2023-04-18T04:29:56.594Z,1010.9
2023-04-18T04:30:57.817Z,1010.9
2023-04-18T04:31:59.005Z,1010.9
2023-04-18T04:33:00.196Z,1011
2023-04-18T04:34:01.209Z,1011
2023-04-18T04:35:02.191Z,1011
2023-04-18T04:36:03.177Z,1011
2023-04-18T04:37:04.385Z,1011
2023-04-18T04:38:05.549Z,1011
2023-04-18T04:39:06.737Z,1011
2023-04-18T04:40:07.892Z,1011
2023-04-18T04:41:08.867Z,1011
2023-04-18T04:42:10.128Z,1011
2023-04-18T04:43:11.251Z,1011
2023-04-18T04:44:12.670Z,1011
2023-04-18T04:45:14.357Z,1011.1
2023-04-18T04:46:15.518Z,1011.1
2023-04-18T04:47:16.776Z,1011.1
2023-04-18T04:48:17.939Z,1011.1
2023-04-18T04:49:18.957Z,1011.1
2023-04-18T04:50:20.134Z,1011.1
2023-04-18T04:51:21.299Z,1011.1
2023-04-18T04:52:22.456Z,1011.1
2023-04-18T04:53:23.629Z,1011.1
2023-04-18T04:54:24.806Z,1011.2
2023-04-18T04:55:25.986Z,1011.2
2023-04-18T04:56:27.154Z,1011.1
2023-04-18T04:57:28.348Z,1011.2
2023-04-18T04:58:29.489Z,1011.2
2023-04-18T04:59:30.654Z,1011.2
2023-04-18T05:00:31.822Z,1011.2
2023-04-18T05:01:33.017Z,1011.2
2023-04-18T05:02:34.580Z,1011.2
2023-04-18T05:03:36.459Z,1011.2
2023-04-18T05:04:38.471Z,1011.2
2023-04-18T05:05:40.164Z,1011.2
2023-04-18T05:06:41.316Z,1011.2
2023-04-18T05:07:42.482Z,1011.2
2023-04-18T05:08:43.659Z,1011.2
2023-04-18T05:09:44.837Z,1011.2
2023-04-18T05:10:45.790Z,1011.2
2023-04-18T05:11:46.960Z,1011.2
2023-04-18T05:12:48.148Z,1011.3
2023-04-18T05:13:49.308Z,1011.3
2023-04-18T05:14:50.462Z,1011.3
2023-04-18T05:15:51.627Z,1011.3
2023-04-18T05:16:52.861Z,1011.3
2023-04-18T05:17:54.209Z,1011.3
2023-04-18T05:18:55.603Z,1011.3
2023-04-18T05:19:56.773Z,1011.3
2023-04-18T05:20:57.934Z,1011.3
2023-04-18T05:21:59.101Z,1011.3
2023-04-18T05:23:00.292Z,1011.4
2023-04-18T05:24:01.506Z,1011.4
2023-04-18T05:25:02.669Z,1011.4
2023-04-18T05:26:03.840Z,1011.4
2023-04-18T05:27:05.010Z,1011.4
2023-04-18T05:28:06.195Z,1011.4
2023-04-18T05:29:07.335Z,1011.4
2023-04-18T05:30:08.497Z,1011.4
2023-04-18T05:31:09.859Z,1011.4
2023-04-18T05:32:11.247Z,1011.4
2023-04-18T05:33:12.481Z,1011.4
2023-04-18T05:34:14.285Z,1011.5
2023-04-18T05:35:15.990Z,1011.5
2023-04-18T05:36:17.165Z,1011.5
2023-04-18T05:37:18.326Z,1011.5
2023-04-18T05:38:19.494Z,1011.5
2023-04-18T05:39:20.657Z,1011.5
2023-04-18T05:40:21.823Z,1011.5
2023-04-18T05:41:22.989Z,1011.5
2023-04-18T05:42:24.159Z,1011.5
2023-04-18T05:43:25.493Z,1011.5
2023-04-18T05:44:26.627Z,1011.5
2023-04-18T05:45:27.792Z,1011.5
2023-04-18T05:46:28.994Z,1011.5
2023-04-18T05:47:30.140Z,1011.5
2023-04-18T05:48:31.456Z,1011.5
2023-04-18T05:49:32.612Z,1011.5
2023-04-18T05:50:33.795Z,1011.5
2023-04-18T05:51:34.947Z,1011.5
2023-04-18T05:52:36.109Z,1011.5
2023-04-18T05:53:37.289Z,1011.5
2023-04-18T05:54:38.444Z,1011.5
2023-04-18T05:55:39.611Z,1011.5
2023-04-18T05:56:40.777Z,1011.5
2023-04-18T05:57:41.939Z,1011.5
2023-04-18T05:58:43.323Z,1011.5
2023-04-18T05:59:44.634Z,1011.6
2023-04-18T06:00:45.801Z,1011.6
2023-04-18T06:01:46.964Z,1011.6
2023-04-18T06:02:48.342Z,1011.6
2023-04-18T06:03:50.380Z,1011.6
2023-04-18T06:04:52.707Z,1011.6
2023-04-18T06:05:54.264Z,1011.6
2023-04-18T06:06:55.743Z,1011.6
2023-04-18T06:07:56.912Z,1011.6
2023-04-18T06:08:58.073Z,1011.6
2023-04-18T06:09:59.239Z,1011.6
2023-04-18T06:11:00.430Z,1011.6
2023-04-18T06:12:01.573Z,1011.6
2023-04-18T06:13:02.740Z,1011.6
2023-04-18T06:14:03.933Z,1011.6
2023-04-18T06:15:05.070Z,1011.6
2023-04-18T06:16:06.273Z,1011.6
2023-04-18T06:17:07.422Z,1011.6
2023-04-18T06:18:08.676Z,1011.7
2023-04-18T06:19:10.060Z,1011.7
2023-04-18T06:20:11.246Z,1011.7
2023-04-18T06:21:12.493Z,1011.7
2023-04-18T06:22:13.659Z,1011.7
2023-04-18T06:23:14.832Z,1011.7
2023-04-18T06:24:16.643Z,1011.7
2023-04-18T06:25:18.095Z,1011.7
2023-04-18T06:26:19.271Z,1011.7
2023-04-18T06:27:32.124Z,1011.7
2023-04-18T06:28:33.434Z,1011.8
2023-04-18T06:29:37.511Z,1011.7
2023-04-18T06:30:39.190Z,1011.8
2023-04-18T06:31:40.413Z,1011.8
2023-04-18T06:32:41.727Z,1011.8
2023-04-18T06:33:42.920Z,1011.8
2023-04-18T06:34:44.063Z,1011.8
2023-04-18T06:35:45.227Z,1011.8
2023-04-18T06:36:46.398Z,1011.8
2023-04-18T06:37:47.562Z,1011.8
2023-04-18T06:38:48.724Z,1011.8
2023-04-18T06:39:49.896Z,1011.8
2023-04-18T06:40:51.055Z,1011.9
2023-04-18T06:41:52.227Z,1011.8
2023-04-18T06:42:53.399Z,1011.8
2023-04-18T06:44:03.911Z,1011.9
2023-04-18T06:45:05.975Z,1011.9
2023-04-18T06:46:07.197Z,1011.9
2023-04-18T06:47:08.516Z,1011.9
2023-04-18T06:48:09.741Z,1011.9
2023-04-18T06:49:11.201Z,1011.9
2023-04-18T06:50:12.360Z,1011.9
2023-04-18T06:51:13.529Z,1011.9
2023-04-18T06:52:14.696Z,1011.9
2023-04-18T06:53:15.926Z,1011.9
2023-04-18T06:54:17.101Z,1011.9
2023-04-18T06:55:18.263Z,1012
2023-04-18T06:56:19.431Z,1011.9
2023-04-18T06:57:20.595Z,1011.9
2023-04-18T06:58:21.766Z,1011.9
2023-04-18T06:59:22.922Z,1011.9
2023-04-18T07:00:24.523Z,1011.9
2023-04-18T07:01:25.694Z,1011.9
2023-04-18T07:02:27.153Z,1011.9
2023-04-18T07:03:28.871Z,1012
2023-04-18T07:04:30.495Z,1012
2023-04-18T07:05:31.891Z,1012
2023-04-18T07:06:33.056Z,1012
2023-04-18T07:07:34.223Z,1012
2023-04-18T07:08:35.383Z,1012
2023-04-18T07:09:36.560Z,1012
2023-04-18T07:10:37.719Z,1012
2023-04-18T07:11:38.886Z,1012
2023-04-18T07:12:40.066Z,1012
2023-04-18T07:13:41.217Z,1012
2023-04-18T07:14:42.378Z,1012.1
2023-04-18T07:15:43.761Z,1012
2023-04-18T07:16:44.979Z,1012
2023-04-18T07:17:46.185Z,1012.1
2023-04-18T07:18:47.441Z,1012.1
2023-04-18T07:19:48.621Z,1012.1
2023-04-18T07:20:49.774Z,1012.1
2023-04-18T07:21:50.937Z,1012.1
2023-04-18T07:22:52.102Z,1012.1
2023-04-18T07:23:53.265Z,1012.1
2023-04-18T07:24:54.433Z,1012.1
2023-04-18T07:25:55.603Z,1012.1
2023-04-18T07:26:56.770Z,1012.1
2023-04-18T07:27:57.946Z,1012.1
2023-04-18T07:28:59.102Z,1012.2
2023-04-18T07:30:00.270Z,1012.1
2023-04-18T07:31:01.994Z,1012.1
2023-04-18T07:32:03.165Z,1012.1
2023-04-18T07:33:04.364Z,1012.1
2023-04-18T07:34:05.653Z,1012.1
2023-04-18T07:35:06.826Z,1012.1
2023-04-18T07:36:07.976Z,1012.1
2023-04-18T07:37:09.144Z,1012.1
2023-04-18T07:38:10.307Z,1012.1
2023-04-18T07:39:11.474Z,1012.1
2023-04-18T07:40:12.646Z,1012.1
2023-04-18T07:41:13.805Z,1012.1
2023-04-18T07:42:14.971Z,1012.1
2023-04-18T07:43:16.137Z,1012.1
2023-04-18T07:44:17.309Z,1012.1
2023-04-18T07:45:18.468Z,1012.1
2023-04-18T07:46:20.126Z,1012.1
2023-04-18T07:47:22.857Z,1012.1
2023-04-18T07:48:24.031Z,1012.1
2023-04-18T07:49:25.204Z,1012.1
2023-04-18T07:50:26.459Z,1012.2
2023-04-18T07:51:27.915Z,1012.2
2023-04-18T07:52:29.080Z,1012.2
2023-04-18T07:53:30.256Z,1012.2
2023-04-18T07:54:31.431Z,1012.2
2023-04-18T07:55:32.586Z,1012.2
2023-04-18T07:56:33.753Z,1012.2
2023-04-18T07:57:34.938Z,1012.2
2023-04-18T07:58:36.365Z,1012.3
2023-04-18T07:59:37.527Z,1012.3
2023-04-18T08:00:38.701Z,1012.2
2023-04-18T08:01:40.114Z,1012.2
2023-04-18T08:02:41.684Z,1012.3
2023-04-18T08:03:43.413Z,1012.3
2023-04-18T08:04:45.455Z,1012.3
2023-04-18T08:05:46.962Z,1012.3
2023-04-18T08:06:48.125Z,1012.2
2023-04-18T08:07:49.291Z,1012.3
2023-04-18T08:08:50.456Z,1012.3
2023-04-18T08:09:51.626Z,1012.3
2023-04-18T08:10:52.789Z,1012.3
2023-04-18T08:11:54.164Z,1012.3
2023-04-18T08:12:55.376Z,1012.3
2023-04-18T08:13:56.549Z,1012.3
2023-04-18T08:14:57.720Z,1012.3
2023-04-18T08:15:59.043Z,1012.3
2023-04-18T08:17:00.754Z,1012.3
2023-04-18T08:18:02.237Z,1012.3
2023-04-18T08:19:03.550Z,1012.3
2023-04-18T08:20:04.750Z,1012.3
2023-04-18T08:21:05.743Z,1012.3
2023-04-18T08:22:06.907Z,1012.3
2023-04-18T08:23:13.148Z,1012.3
2023-04-18T08:24:14.496Z,1012.3
2023-04-18T08:25:15.662Z,1012.3
2023-04-18T08:26:16.830Z,1012.4
2023-04-18T08:27:18.001Z,1012.3
2023-04-18T08:28:19.156Z,1012.3
2023-04-18T08:29:20.328Z,1012.3
2023-04-18T08:30:21.489Z,1012.4
2023-04-18T08:31:22.820Z,1012.3
2023-04-18T08:32:24.745Z,1012.3
2023-04-18T08:33:25.934Z,1012.4
2023-04-18T08:34:27.106Z,1012.4
2023-04-18T08:35:28.298Z,1012.4
2023-04-18T08:36:29.446Z,1012.4
2023-04-18T08:37:30.608Z,1012.4
2023-04-18T08:38:31.786Z,1012.4
2023-04-18T08:39:32.949Z,1012.4
2023-04-18T08:40:34.200Z,1012.4
2023-04-18T08:41:35.362Z,1012.4
2023-04-18T08:42:36.530Z,1012.4
2023-04-18T08:43:37.701Z,1012.4
2023-04-18T08:44:38.871Z,1012.4
2023-04-18T08:45:40.037Z,1012.4
2023-04-18T08:46:41.313Z,1012.4
2023-04-18T08:47:47.622Z,1012.4
2023-04-18T08:48:49.110Z,1012.4
2023-04-18T08:49:50.273Z,1012.4
2023-04-18T08:50:51.442Z,1012.4
2023-04-18T08:51:52.606Z,1012.4
2023-04-18T08:52:53.781Z,1012.4
2023-04-18T08:53:54.947Z,1012.4
2023-04-18T08:54:56.104Z,1012.4
2023-04-18T08:55:57.455Z,1012.4
2023-04-18T08:56:58.791Z,1012.4
2023-04-18T08:57:59.955Z,1012.4
2023-04-18T08:59:01.141Z,1012.4
2023-04-18T09:00:02.317Z,1012.4
2023-04-18T09:01:03.771Z,1012.4
2023-04-18T09:02:04.985Z,1012.4
2023-04-18T09:03:07.129Z,1012.4
2023-04-18T09:04:08.696Z,1012.4
2023-04-18T09:05:09.973Z,1012.4
2023-04-18T09:06:11.240Z,1012.3
2023-04-18T09:07:12.415Z,1012.4
2023-04-18T09:08:13.574Z,1012.4
2023-04-18T09:09:15.091Z,1012.4
2023-04-18T09:10:19.061Z,1012.4
2023-04-18T09:11:20.236Z,1012.4
2023-04-18T09:12:21.402Z,1012.3
2023-04-18T09:13:25.005Z,1012.3
2023-04-18T09:14:26.166Z,1012.3
2023-04-18T09:15:27.464Z,1012.3
2023-04-18T09:16:28.819Z,1012.3
2023-04-18T09:17:30.200Z,1012.3
2023-04-18T09:18:31.396Z,1012.3
2023-04-18T09:19:32.737Z,1012.3
2023-04-18T09:20:33.902Z,1012.3
2023-04-18T09:21:35.073Z,1012.3
2023-04-18T09:22:36.327Z,1012.3
2023-04-18T09:23:40.655Z,1012.3
2023-04-18T09:24:41.819Z,1012.3
2023-04-18T09:25:45.516Z,1012.2
2023-04-18T09:26:46.881Z,1012.2
2023-04-18T09:27:48.053Z,1012.2
2023-04-18T09:28:49.213Z,1012.2
2023-04-18T09:29:51.038Z,1012.2
2023-04-18T09:30:52.217Z,1012.2
2023-04-18T09:31:53.713Z,1012.2
2023-04-18T09:32:54.748Z,1012.2
2023-04-18T09:33:56.203Z,1012.2
2023-04-18T09:34:57.350Z,1012.2
2023-04-18T09:35:58.535Z,1012.2
2023-04-18T09:36:59.824Z,1012.2
2023-04-18T09:38:01.131Z,1012.2
2023-04-18T09:39:02.298Z,1012.2
2023-04-18T09:40:03.461Z,1012.2
2023-04-18T09:41:04.632Z,1012.2
2023-04-18T09:42:05.801Z,1012.2
2023-04-18T09:43:06.965Z,1012.2
2023-04-18T09:44:08.131Z,1012.2
2023-04-18T09:45:10.507Z,1012.2
2023-04-18T09:46:11.740Z,1012.2
2023-04-18T09:47:12.906Z,1012.2
2023-04-18T09:48:14.081Z,1012.2
2023-04-18T09:49:15.961Z,1012.2
2023-04-18T09:50:17.915Z,1012.2
2023-04-18T09:51:19.103Z,1012.2
2023-04-18T09:52:20.271Z,1012.2
2023-04-18T09:53:21.609Z,1012.2
2023-04-18T09:54:22.784Z,1012.2
2023-04-18T09:55:23.951Z,1012.1
2023-04-18T09:56:25.228Z,1012.1
2023-04-18T09:57:26.400Z,1012.2
2023-04-18T09:58:27.563Z,1012.2
2023-04-18T09:59:28.825Z,1012.2
2023-04-18T10:00:29.993Z,1012.2
2023-04-18T10:01:31.339Z,1012.1
2023-04-18T10:02:32.778Z,1012.1
2023-04-18T10:03:34.496Z,1012.1
2023-04-18T10:04:36.661Z,1012.1
2023-04-18T10:05:38.610Z,1012.1
2023-04-18T10:06:39.881Z,1012.1
2023-04-18T10:07:41.132Z,1012.1
2023-04-18T10:08:42.099Z,1012.1
2023-04-18T10:09:43.262Z,1012.1
2023-04-18T10:10:44.431Z,1012.1
2023-04-18T10:11:45.602Z,1012.1
2023-04-18T10:12:46.772Z,1012.1
2023-04-18T10:13:47.931Z,1012.1
2023-04-18T10:14:49.102Z,1012.1
2023-04-18T10:15:50.388Z,1012.1
2023-04-18T10:16:51.635Z,1012.1
2023-04-18T10:18:05.978Z,1012.1
2023-04-18T10:19:07.651Z,1012.1
2023-04-18T10:20:09.076Z,1012.1
2023-04-18T10:21:10.298Z,1012.1
2023-04-18T10:22:11.468Z,1012.2
2023-04-18T10:23:12.640Z,1012.1
2023-04-18T10:24:14.147Z,1012.1
2023-04-18T10:25:15.993Z,1012.2
2023-04-18T10:26:17.154Z,1012.2
2023-04-18T10:27:18.417Z,1012.1
2023-04-18T10:28:19.668Z,1012.1
2023-04-18T10:29:20.835Z,1012.1
2023-04-18T10:30:22.077Z,1012.2
2023-04-18T10:31:23.806Z,1012.2
2023-04-18T10:32:25.277Z,1012.2
2023-04-18T10:33:32.863Z,1012.2
2023-04-18T10:34:34.787Z,1012.2
2023-04-18T10:35:36.020Z,1012.2
2023-04-18T10:36:37.235Z,1012.1
2023-04-18T10:37:38.404Z,1012.2
2023-04-18T10:38:39.573Z,1012.2
2023-04-18T10:39:40.741Z,1012.2
2023-04-18T10:40:41.908Z,1012.2
2023-04-18T10:41:43.072Z,1012.2
2023-04-18T10:42:44.240Z,1012.2
2023-04-18T10:43:45.409Z,1012.2
2023-04-18T10:44:46.578Z,1012.2
2023-04-18T10:45:47.743Z,1012.2
2023-04-18T10:46:48.923Z,1012.2
2023-04-18T10:47:50.274Z,1012.2
2023-04-18T10:48:51.497Z,1012.2
2023-04-18T10:49:52.669Z,1012.2
2023-04-18T10:50:53.986Z,1012.3
2023-04-18T10:51:55.205Z,1012.3
2023-04-18T10:52:56.372Z,1012.3
2023-04-18T10:53:57.547Z,1012.3
2023-04-18T10:54:59.521Z,1012.3
2023-04-18T10:56:00.692Z,1012.3
2023-04-18T10:57:01.851Z,1012.3
2023-04-18T10:58:03.027Z,1012.2
2023-04-18T10:59:04.195Z,1012.3
2023-04-18T11:00:05.359Z,1012.3
2023-04-18T11:01:06.562Z,1012.3
2023-04-18T11:02:08.089Z,1012.3
2023-04-18T11:03:09.561Z,1012.3
2023-04-18T11:04:11.360Z,1012.3
2023-04-18T11:05:13.017Z,1012.3
2023-04-18T11:06:14.495Z,1012.3
2023-04-18T11:07:16.511Z,1012.3
2023-04-18T11:08:17.684Z,1012.3
2023-04-18T11:09:18.842Z,1012.2
2023-04-18T11:10:20.109Z,1012.2
2023-04-18T11:11:21.448Z,1012.2
2023-04-18T11:12:22.808Z,1012.2
2023-04-18T11:13:26.588Z,1012.2
2023-04-18T11:14:27.752Z,1012.2
2023-04-18T11:15:31.286Z,1012.2
2023-04-18T11:16:32.703Z,1012.2
2023-04-18T11:17:34.114Z,1012.2
2023-04-18T11:18:35.327Z,1012.1
2023-04-18T11:19:36.498Z,1012.2
2023-04-18T11:20:37.677Z,1012.1
2023-04-18T11:21:38.949Z,1012.1
2023-04-18T11:22:40.168Z,1012.2
2023-04-18T11:23:41.335Z,1012.2
2023-04-18T11:24:42.508Z,1012.2
2023-04-18T11:25:43.670Z,1012.2
2023-04-18T11:26:44.835Z,1012.2
2023-04-18T11:27:46.002Z,1012.2
2023-04-18T11:28:47.178Z,1012.2
2023-04-18T11:29:48.336Z,1012.2
2023-04-18T11:30:49.505Z,1012.2
2023-04-18T11:31:50.797Z,1012.2
2023-04-18T11:32:52.137Z,1012.2
2023-04-18T11:33:53.382Z,1012.2
2023-04-18T11:34:54.544Z,1012.2
2023-04-18T11:35:55.702Z,1012.2
2023-04-18T11:36:57.086Z,1012.2
2023-04-18T11:37:58.406Z,1012.2
2023-04-18T11:38:59.576Z,1012.1
2023-04-18T11:40:00.743Z,1012.1
2023-04-18T11:41:01.937Z,1012.1
2023-04-18T11:42:03.097Z,1012.1
2023-04-18T11:43:04.269Z,1012.1
2023-04-18T11:44:05.433Z,1012.1
2023-04-18T11:45:06.600Z,1012.1
2023-04-18T11:46:07.937Z,1012.1
2023-04-18T11:47:09.320Z,1012.1
2023-04-18T11:48:10.509Z,1012.1
2023-04-18T11:49:11.662Z,1012.1
2023-04-18T11:50:12.868Z,1012.1
2023-04-18T11:51:14.010Z,1012.1
2023-04-18T11:52:15.220Z,1012.1
2023-04-18T11:53:16.527Z,1012.1
2023-04-18T11:54:17.691Z,1012.1
2023-04-18T11:55:18.990Z,1012.1
2023-04-18T11:56:20.152Z,1012.1
2023-04-18T11:57:21.322Z,1012.1
2023-04-18T11:58:22.535Z,1012.1
2023-04-18T11:59:23.682Z,1012.1
2023-04-18T12:00:24.850Z,1012.1
2023-04-18T12:01:26.101Z,1012.1
2023-04-18T12:02:27.695Z,1012.1
2023-04-18T12:03:29.812Z,1012.1
2023-04-18T12:04:31.878Z,1012.1
2023-04-18T12:05:33.765Z,1012.1
2023-04-18T12:06:35.764Z,1012.1
2023-04-18T12:07:37.196Z,1012.1
2023-04-18T12:08:38.568Z,1012.1
2023-04-18T12:09:39.740Z,1012.1
2023-04-18T12:10:40.903Z,1012.1
2023-04-18T12:11:42.024Z,1012.1
2023-04-18T12:12:43.168Z,1012.1
2023-04-18T12:13:44.362Z,1012
2023-04-18T12:14:45.513Z,1012
2023-04-18T12:15:46.820Z,1012
2023-04-18T12:16:48.041Z,1012
2023-04-18T12:17:48.989Z,1011.9
2023-04-18T12:18:50.163Z,1011.9
2023-04-18T12:19:51.461Z,1011.9
2023-04-18T12:20:52.754Z,1011.9
2023-04-18T12:21:53.922Z,1011.9
2023-04-18T12:22:54.770Z,1011.8
2023-04-18T12:23:56.024Z,1011.8
2023-04-18T12:24:56.984Z,1011.8
2023-04-18T12:25:57.974Z,1011.8
2023-04-18T12:26:59.122Z,1011.8
2023-04-18T12:28:00.282Z,1011.8
2023-04-18T12:29:01.279Z,1011.8
2023-04-18T12:30:02.228Z,1011.8
2023-04-18T12:31:03.619Z,1011.8
2023-04-18T12:32:04.795Z,1011.8
2023-04-18T12:33:06.155Z,1011.8
2023-04-18T12:34:07.701Z,1011.8
2023-04-18T12:35:08.673Z,1011.8
2023-04-18T12:36:09.714Z,1011.8
2023-04-18T12:37:10.764Z,1011.8
2023-04-18T12:38:12.207Z,1011.8
2023-04-18T12:39:13.435Z,1011.8
2023-04-18T12:40:14.596Z,1011.8
2023-04-18T12:41:15.786Z,1011.8
2023-04-18T12:42:16.932Z,1011.8
2023-04-18T12:43:18.123Z,1011.7
2023-04-18T12:44:19.135Z,1011.8
2023-04-18T12:45:20.103Z,1011.8
2023-04-18T12:46:20.947Z,1011.8
2023-04-18T12:47:22.226Z,1011.8