createdAt,value
2022-11-02T00:02:16.411Z,11.38
2022-11-02T00:04:43.934Z,11.34
2022-11-02T00:07:11.397Z,11.34
2022-11-02T00:09:38.853Z,11.36
2022-11-02T00:12:06.765Z,11.38
2022-11-02T00:14:34.189Z,11.42
2022-11-02T00:17:01.732Z,11.45
2022-11-02T00:19:30.231Z,11.47
2022-11-02T00:21:58.898Z,11.48
2022-11-02T00:24:26.611Z,11.49
2022-11-02T00:26:55.120Z,11.51
2022-11-02T00:29:24.278Z,11.53
2022-11-02T00:31:51.795Z,11.48
2022-11-02T00:34:19.239Z,11.49
2022-11-02T00:36:48.717Z,11.52
2022-11-02T00:39:19.210Z,11.54
2022-11-02T00:41:46.664Z,11.55
2022-11-02T00:44:14.101Z,11.52
2022-11-02T00:46:41.611Z,11.57
2022-11-02T00:49:09.071Z,11.55
2022-11-02T00:51:36.512Z,11.57
2022-11-02T00:54:04.111Z,11.66
2022-11-02T00:56:31.620Z,11.56
2022-11-02T00:58:59.248Z,11.39
2022-11-02T01:01:26.843Z,11.25
2022-11-02T01:03:57.391Z,11.03
2022-11-02T01:06:24.880Z,10.96
2022-11-02T01:08:52.341Z,10.84
2022-11-02T01:11:22.746Z,10.67
2022-11-02T01:13:54.358Z,10.59
2022-11-02T01:16:21.980Z,10.50
2022-11-02T01:18:56.070Z,10.43
2022-11-02T01:21:24.141Z,10.42
2022-11-02T01:23:51.835Z,10.33
2022-11-02T01:26:19.888Z,10.31
2022-11-02T01:28:47.374Z,10.25
2022-11-02T01:31:15.034Z,10.19
2022-11-02T01:33:46.735Z,10.08
2022-11-02T01:36:16.316Z,10.02
2022-11-02T01:38:43.994Z,9.84
2022-11-02T01:41:12.973Z,9.73
2022-11-02T01:43:46.068Z,9.67
2022-11-02T01:46:13.527Z,9.61
2022-11-02T01:48:49.915Z,9.58
2022-11-02T01:51:28.613Z,9.56
2022-11-02T01:54:01.681Z,9.50
2022-11-02T01:56:32.995Z,9.49
2022-11-02T01:59:07.517Z,9.48
2022-11-02T02:01:35.186Z,9.48
2022-11-02T02:04:03.690Z,9.47
2022-11-02T02:06:31.173Z,9.50
2022-11-02T02:09:03.698Z,9.52
2022-11-02T02:11:36.488Z,9.57
2022-11-02T02:14:05.527Z,9.54
2022-11-02T02:16:51.893Z,9.57
2022-11-02T02:19:40.477Z,9.57
2022-11-02T02:22:27.841Z,9.59
2022-11-02T02:25:24.205Z,9.64
2022-11-02T02:28:12.588Z,9.70
2022-11-02T02:30:47.608Z,9.66
2022-11-02T02:33:33.865Z,9.79
2022-11-02T02:36:11.529Z,9.85
2022-11-02T02:38:48.053Z,9.88
2022-11-02T02:41:31.198Z,9.98
2022-11-02T02:44:01.580Z,10.07
2022-11-02T02:46:40.524Z,10.14
2022-11-02T02:49:14.593Z,10.14
2022-11-02T02:51:45.424Z,10.24
2022-11-02T02:54:41.439Z,10.28
2022-11-02T02:57:12.906Z,10.28
2022-11-02T02:59:49.007Z,10.36
2022-11-02T03:02:29.178Z,10.42
2022-11-02T03:04:56.800Z,10.49
2022-11-02T03:07:33.866Z,10.53
2022-11-02T03:10:10.875Z,10.56
2022-11-02T03:12:48.811Z,10.56
2022-11-02T03:15:38.854Z,10.57
2022-11-02T03:18:22.361Z,10.55
2022-11-02T03:21:28.236Z,10.56
2022-11-02T03:24:10.546Z,10.55
2022-11-02T03:27:05.257Z,10.54
2022-11-02T03:30:14.509Z,10.57
2022-11-02T03:32:54.649Z,10.60
2022-11-02T03:35:33.351Z,10.63
2022-11-02T03:38:35.161Z,10.64
2022-11-02T03:41:05.838Z,10.67
2022-11-02T03:43:36.682Z,10.66
2022-11-02T03:46:08.000Z,10.65
2022-11-02T03:48:44.813Z,10.70
2022-11-02T03:51:16.283Z,10.75
2022-11-02T03:53:49.201Z,10.80
2022-11-02T03:56:35.619Z,10.71
2022-11-02T03:59:03.711Z,10.86
2022-11-02T04:01:32.585Z,10.90
2022-11-02T04:04:00.147Z,10.92
2022-11-02T04:06:28.156Z,10.93
2022-11-02T04:08:55.652Z,10.97
2022-11-02T04:11:40.481Z,10.96
2022-11-02T04:14:25.815Z,10.93
2022-11-02T04:17:13.597Z,10.93
2022-11-02T04:19:41.402Z,10.96
2022-11-02T04:22:29.099Z,10.99
2022-11-02T04:25:13.884Z,10.97
2022-11-02T04:27:41.331Z,10.95
2022-11-02T04:30:10.152Z,10.93
2022-11-02T04:32:59.423Z,10.92
2022-11-02T04:35:26.924Z,10.91
2022-11-02T04:38:11.902Z,10.90
2022-11-02T04:40:39.413Z,10.91
2022-11-02T04:43:06.871Z,10.89
2022-11-02T04:45:34.497Z,10.88
2022-11-02T04:48:03.861Z,10.86
2022-11-02T04:50:32.165Z,10.83
2022-11-02T04:53:02.003Z,10.82
2022-11-02T04:55:30.392Z,10.65
2022-11-02T04:57:57.869Z,10.59
2022-11-02T05:00:25.558Z,10.50
2022-11-02T05:02:53.185Z,10.46
2022-11-02T05:05:20.933Z,10.36
2022-11-02T05:07:48.485Z,10.39
2022-11-02T05:10:15.991Z,10.38
2022-11-02T05:12:43.428Z,10.34
2022-11-02T05:15:11.041Z,10.38
2022-11-02T05:17:38.534Z,10.40
2022-11-02T05:20:07.154Z,10.37
2022-11-02T05:22:34.570Z,10.30
2022-11-02T05:25:02.029Z,10.29
2022-11-02T05:27:29.482Z,10.32
2022-11-02T05:29:56.958Z,10.28
2022-11-02T05:32:24.399Z,10.28
2022-11-02T05:34:51.849Z,10.33
2022-11-02T05:37:19.828Z,10.36
2022-11-02T05:39:49.526Z,10.38
2022-11-02T05:42:18.099Z,10.40
2022-11-02T05:44:45.584Z,10.43
2022-11-02T05:47:13.053Z,10.38
2022-11-02T05:49:40.506Z,10.42
2022-11-02T05:52:08.019Z,10.42
2022-11-02T05:54:35.437Z,10.41
2022-11-02T05:57:02.898Z,10.45
2022-11-02T05:59:30.332Z,10.43
2022-11-02T06:01:57.881Z,10.45
2022-11-02T06:04:25.452Z,10.44
2022-11-02T06:06:52.980Z,10.40
2022-11-02T06:09:20.436Z,10.36
2022-11-02T06:11:47.893Z,10.33
2022-11-02T06:14:15.526Z,10.33
2022-11-02T06:16:43.009Z,10.30
2022-11-02T06:19:10.514Z,10.30
2022-11-02T06:21:38.043Z,10.27
2022-11-02T06:24:05.715Z,10.22
2022-11-02T06:26:33.295Z,10.15
2022-11-02T06:29:00.801Z,10.11
2022-11-02T06:31:28.296Z,10.06
2022-11-02T06:33:55.757Z,10.02
2022-11-02T06:36:23.188Z,9.99
2022-11-02T06:38:51.172Z,9.99
2022-11-02T06:41:19.692Z,10.01
2022-11-02T06:43:47.229Z,10.03
2022-11-02T06:46:14.714Z,10.07
2022-11-02T06:48:42.164Z,10.07
2022-11-02T06:51:09.665Z,10.09
2022-11-02T06:53:37.146Z,10.09
2022-11-02T06:56:04.738Z,10.08
2022-11-02T06:58:32.275Z,10.08
2022-11-02T07:01:02.716Z,10.08
2022-11-02T07:03:31.519Z,10.08
2022-11-02T07:05:59.314Z,10.11
2022-11-02T07:08:28.509Z,10.15
2022-11-02T07:10:56.858Z,10.23
2022-11-02T07:13:24.440Z,10.24
2022-11-02T07:15:54.065Z,10.26
2022-11-02T07:18:22.312Z,10.18
2022-11-02T07:20:50.008Z,10.19
2022-11-02T07:23:17.510Z,10.17
2022-11-02T07:25:44.983Z,10.18
2022-11-02T07:28:12.490Z,10.13
2022-11-02T07:30:39.948Z,10.17
2022-11-02T07:33:07.667Z,10.17
2022-11-02T07:35:35.380Z,10.16
2022-11-02T07:38:07.590Z,10.13
2022-11-02T07:40:38.854Z,10.12
2022-11-02T07:43:07.583Z,10.10
2022-11-02T07:45:35.352Z,10.12
2022-11-02T07:48:02.796Z,10.17
2022-11-02T07:50:30.232Z,10.20
2022-11-02T07:52:59.276Z,10.28
2022-11-02T07:55:29.075Z,10.31
2022-11-02T07:58:02.158Z,10.34
2022-11-02T08:00:32.549Z,10.36
2022-11-02T08:03:01.940Z,10.37
2022-11-02T08:05:31.574Z,10.40
2022-11-02T08:08:04.052Z,10.39
2022-11-02T08:10:35.559Z,10.41
2022-11-02T08:13:11.167Z,10.44
2022-11-02T08:15:39.238Z,10.46
2022-11-02T08:18:18.587Z,10.49
2022-11-02T08:20:47.409Z,10.48
2022-11-02T08:23:16.607Z,10.49
2022-11-02T08:25:45.638Z,10.51
2022-11-02T08:28:25.045Z,10.53
2022-11-02T08:30:53.698Z,10.61
2022-11-02T08:33:22.180Z,10.68
2022-11-02T08:35:50.121Z,10.71
2022-11-02T08:38:22.296Z,10.77
2022-11-02T08:40:50.271Z,10.80
2022-11-02T08:43:17.771Z,10.84
2022-11-02T08:46:14.371Z,10.86
2022-11-02T08:48:33.706Z,10.95
2022-11-02T08:51:01.204Z,11.00
2022-11-02T08:53:28.703Z,11.10
2022-11-02T08:55:59.253Z,11.19
2022-11-02T08:58:27.004Z,11.22
2022-11-02T09:00:55.100Z,11.35
2022-11-02T09:03:26.800Z,11.40
2022-11-02T09:05:58.917Z,11.53
2022-11-02T09:08:27.564Z,11.59
2022-11-02T09:10:59.864Z,11.69
2022-11-02T09:13:28.178Z,11.84
2022-11-02T09:15:57.990Z,11.85
2022-11-02T09:18:25.655Z,12.01
2022-11-02T09:20:53.179Z,12.01
2022-11-02T09:23:22.048Z,12.11
2022-11-02T09:25:51.182Z,12.23
2022-11-02T09:28:18.873Z,12.17
2022-11-02T09:30:46.536Z,12.31
2022-11-02T09:33:14.391Z,12.43
2022-11-02T09:35:46.459Z,12.66
2022-11-02T09:38:14.801Z,12.86
2022-11-02T09:41:03.034Z,13.06
2022-11-02T09:43:55.480Z,13.29
2022-11-02T09:46:29.015Z,13.28
2022-11-02T09:49:21.305Z,13.26
2022-11-02T09:51:54.259Z,13.45
2022-11-02T09:54:41.572Z,13.53
2022-11-02T09:57:17.357Z,13.71
2022-11-02T09:59:45.986Z,13.76
2022-11-02T10:02:45.590Z,13.97
2022-11-02T10:05:13.024Z,14.05
2022-11-02T10:08:01.602Z,14.29
2022-11-02T10:10:54.117Z,14.25
2022-11-02T10:13:21.498Z,14.31
2022-11-02T10:16:00.829Z,14.36
2022-11-02T10:18:30.999Z,14.41
2022-11-02T10:21:11.574Z,14.20
2022-11-02T10:23:48.197Z,14.05
2022-11-02T10:26:23.094Z,13.99
2022-11-02T10:28:59.002Z,14.19
2022-11-02T10:31:35.357Z,14.48
2022-11-02T10:34:27.045Z,14.54
2022-11-02T10:37:16.501Z,14.63
2022-11-02T10:40:04.261Z,14.52
2022-11-02T10:43:04.869Z,14.49
2022-11-02T10:46:15.833Z,14.73
2022-11-02T10:49:25.202Z,15.03
2022-11-02T10:51:52.982Z,15.19
2022-11-02T10:54:25.340Z,14.90
2022-11-02T10:57:01.201Z,14.76
2022-11-02T10:59:28.747Z,14.94
2022-11-02T11:01:59.750Z,14.54
2022-11-02T11:04:29.338Z,14.53
2022-11-02T11:06:58.372Z,14.55
2022-11-02T11:10:01.389Z,14.73
2022-11-02T11:12:40.945Z,14.81
2022-11-02T11:21:02.758Z,14.98
2022-11-02T11:23:30.379Z,14.98
2022-11-02T11:26:02.178Z,15.01
2022-11-02T11:28:41.216Z,14.79
2022-11-02T11:31:15.520Z,14.87
2022-11-02T11:33:48.635Z,15.11
2022-11-02T11:36:34.500Z,15.08
2022-11-02T11:39:08.868Z,15.05
2022-11-02T11:41:41.645Z,15.23
2022-11-02T11:44:15.701Z,15.50
2022-11-02T11:46:46.880Z,15.68
2022-11-02T11:52:28.436Z,15.81
2022-11-02T11:55:01.615Z,15.40
2022-11-02T11:57:34.623Z,15.51
2022-11-02T12:00:05.106Z,15.74
2022-11-02T12:02:43.828Z,15.70
2022-11-02T12:05:18.330Z,15.68
2022-11-02T12:07:45.855Z,15.82
2022-11-02T12:10:39.840Z,15.61
2022-11-02T12:13:39.607Z,15.33
2022-11-02T12:16:45.198Z,15.32
2022-11-02T12:19:27.277Z,15.32
2022-11-02T12:22:25.045Z,15.07
2022-11-02T12:25:29.896Z,14.97
2022-11-02T12:28:19.395Z,14.79
2022-11-02T12:30:58.989Z,14.90
2022-11-02T12:33:43.927Z,15.01
2022-11-02T12:36:56.538Z,14.86
2022-11-02T12:39:43.308Z,14.81
2022-11-02T12:42:20.050Z,14.87
2022-11-02T12:45:08.320Z,14.93
2022-11-02T12:48:01.332Z,14.78
2022-11-02T12:50:53.993Z,14.88
2022-11-02T12:53:35.677Z,15.24
2022-11-02T12:56:06.340Z,15.12
2022-11-02T12:58:39.907Z,15.31
2022-11-02T13:01:31.769Z,15.32
2022-11-02T13:04:25.894Z,15.40
2022-11-02T13:07:06.903Z,15.44
2022-11-02T13:09:56.675Z,15.48
2022-11-02T13:12:26.640Z,15.57
2022-11-02T13:14:57.685Z,15.73
2022-11-02T13:17:44.833Z,15.98
2022-11-02T13:20:29.680Z,15.97
2022-11-02T13:23:03.321Z,15.32
2022-11-02T13:25:45.508Z,15.32
2022-11-02T13:28:18.038Z,15.47
2022-11-02T13:30:47.668Z,15.69
2022-11-02T13:33:21.732Z,16.08
2022-11-02T13:35:50.360Z,16.09
2022-11-02T13:38:42.082Z,16.35
2022-11-02T13:41:49.079Z,16.56
2022-11-02T13:44:22.468Z,16.30
2022-11-02T13:46:54.659Z,16.04
2022-11-02T13:49:34.613Z,15.45
2022-11-02T13:52:07.484Z,15.17
2022-11-02T13:54:45.702Z,15.04
2022-11-02T13:57:29.668Z,14.78
2022-11-02T13:59:57.320Z,14.64
2022-11-02T14:02:25.881Z,14.41
2022-11-02T14:04:54.233Z,14.37
2022-11-02T14:07:26.454Z,14.35
2022-11-02T14:09:58.210Z,14.36
2022-11-02T14:12:25.632Z,14.21
2022-11-02T14:15:15.304Z,14.28
2022-11-02T14:18:16.580Z,14.18
2022-11-02T14:20:48.452Z,14.06
2022-11-02T14:23:15.872Z,14.11
2022-11-02T14:25:46.373Z,14.12
2022-11-02T14:28:22.960Z,14.05
2022-11-02T14:30:58.753Z,14.00
2022-11-02T14:33:44.732Z,14.02
2022-11-02T14:36:18.370Z,13.99
2022-11-02T14:38:49.799Z,14.01
2022-11-02T14:41:44.595Z,13.90
2022-11-02T14:44:29.722Z,14.04
2022-11-02T14:47:13.433Z,14.13
2022-11-02T14:49:56.763Z,14.02
2022-11-02T14:52:29.352Z,13.97
2022-11-02T14:55:21.329Z,13.90
2022-11-02T14:58:17.010Z,13.74
2022-11-02T15:00:50.619Z,13.73
2022-11-02T15:03:33.901Z,13.59
2022-11-02T15:06:13.593Z,13.49
2022-11-02T15:08:44.053Z,13.51
2022-11-02T15:11:48.577Z,13.42
2022-11-02T15:14:37.822Z,13.33
2022-11-02T15:17:14.171Z,13.27
2022-11-02T15:19:47.057Z,13.18
2022-11-02T15:22:32.697Z,13.13
2022-11-02T15:25:06.221Z,13.02
2022-11-02T15:27:36.929Z,13.00
2022-11-02T15:30:08.054Z,12.94
2022-11-02T15:32:42.764Z,12.89
2022-11-02T15:35:23.623Z,12.83
2022-11-02T15:38:16.578Z,12.75
2022-11-02T15:40:57.750Z,12.70
2022-11-02T15:43:34.366Z,12.65
2022-11-02T15:46:09.428Z,12.59
2022-11-02T15:48:52.638Z,12.52
2022-11-02T15:51:31.007Z,12.48
2022-11-02T15:54:13.493Z,12.46
2022-11-02T15:56:43.633Z,12.40
2022-11-02T15:59:42.790Z,12.36
2022-11-02T16:02:19.039Z,12.29
2022-11-02T16:04:53.009Z,12.23
2022-11-02T16:07:21.351Z,12.21
2022-11-02T16:09:48.956Z,12.20
2022-11-02T16:12:20.567Z,12.15
2022-11-02T16:14:59.863Z,12.09
2022-11-02T16:17:32.598Z,12.05
2022-11-02T16:20:26.112Z,12.07
2022-11-02T16:23:02.422Z,12.06
2022-11-02T16:25:39.708Z,12.03
2022-11-02T16:28:30.597Z,12.03
2022-11-02T16:31:19.766Z,12.00
2022-11-02T16:33:56.173Z,11.98
2022-11-02T16:36:32.230Z,11.97
2022-11-02T16:39:03.409Z,11.96
2022-11-02T16:41:33.533Z,11.98
2022-11-02T16:44:11.377Z,11.94
2022-11-02T16:46:42.937Z,11.96
2022-11-02T16:49:19.900Z,11.97
2022-11-02T16:51:58.719Z,11.95
2022-11-02T16:54:39.697Z,11.97
2022-11-02T16:57:13.205Z,11.94
2022-11-02T16:59:58.675Z,11.89
2022-11-02T17:02:38.058Z,11.85
2022-11-02T17:05:07.568Z,11.82
2022-11-02T17:07:41.668Z,11.74
2022-11-02T17:10:19.174Z,11.67
2022-11-02T17:12:48.956Z,11.69
2022-11-02T17:15:29.014Z,11.65
2022-11-02T17:18:09.126Z,11.59
2022-11-02T17:20:38.436Z,11.54
2022-11-02T17:23:10.418Z,11.49
2022-11-02T17:25:40.132Z,11.48
2022-11-02T17:28:35.484Z,11.43
2022-11-02T17:31:02.992Z,11.40
2022-11-02T17:33:33.411Z,11.42
2022-11-02T17:36:10.042Z,11.39
2022-11-02T17:38:37.651Z,11.39
2022-11-02T17:41:25.220Z,11.38
2022-11-02T17:43:51.821Z,11.36
2022-11-02T17:46:19.351Z,11.36
2022-11-02T17:48:46.869Z,11.36
2022-11-02T17:51:15.243Z,11.35
2022-11-02T17:53:43.244Z,11.34
2022-11-02T17:56:11.850Z,11.38
2022-11-02T17:58:39.520Z,11.38
2022-11-02T18:01:07.107Z,11.38
2022-11-02T18:03:34.571Z,11.39
2022-11-02T18:06:02.072Z,11.41
2022-11-02T18:08:29.789Z,11.36
2022-11-02T18:10:57.602Z,11.37
2022-11-02T18:13:25.726Z,11.39
2022-11-02T18:15:53.212Z,11.35
2022-11-02T18:18:20.691Z,11.36
2022-11-02T18:20:48.127Z,11.38
2022-11-02T18:23:19.663Z,11.36
2022-11-02T18:25:47.600Z,11.35
2022-11-02T18:28:15.218Z,11.32
2022-11-02T18:30:44.488Z,11.32
2022-11-02T18:33:13.780Z,11.33
2022-11-02T18:35:42.505Z,11.30
2022-11-02T18:38:10.056Z,11.26
2022-11-02T18:40:37.589Z,11.26
2022-11-02T18:43:05.549Z,11.16
2022-11-02T18:45:33.251Z,11.22
2022-11-02T18:48:00.814Z,11.21
2022-11-02T18:50:28.266Z,11.20
2022-11-02T18:52:55.705Z,11.21
2022-11-02T18:55:23.154Z,11.19
2022-11-02T18:57:50.916Z,11.23
2022-11-02T19:00:18.877Z,11.20
2022-11-02T19:02:46.329Z,11.22
2022-11-02T19:05:27.901Z,11.21
2022-11-02T19:08:12.952Z,11.21
2022-11-02T19:10:40.841Z,11.16
2022-11-02T19:13:08.534Z,11.21
2022-11-02T19:15:41.303Z,11.15
2022-11-02T19:18:09.950Z,11.14
2022-11-02T19:20:37.439Z,11.15
2022-11-02T19:23:05.043Z,11.10
2022-11-02T19:25:32.599Z,11.08
2022-11-02T19:28:00.361Z,11.10
2022-11-02T19:30:27.794Z,11.03
2022-11-02T19:32:55.247Z,11.04
2022-11-02T19:35:22.710Z,11.06
2022-11-02T19:37:50.190Z,11.08
2022-11-02T19:40:17.699Z,11.04
2022-11-02T19:42:45.166Z,11.04
2022-11-02T19:45:16.589Z,11.05
2022-11-02T19:47:44.860Z,11.06
2022-11-02T19:50:12.679Z,11.03
2022-11-02T19:52:40.104Z,11.06
2022-11-02T19:55:08.036Z,11.04
2022-11-02T19:57:35.480Z,11.07
2022-11-02T20:00:03.165Z,11.07
2022-11-02T20:02:30.787Z,11.06
2022-11-02T20:04:58.280Z,11.10
2022-11-02T20:07:25.740Z,11.11
2022-11-02T20:09:54.655Z,11.13
2022-11-02T20:12:24.633Z,11.16
2022-11-02T20:14:52.087Z,11.13
2022-11-02T20:17:32.108Z,11.16
2022-11-02T20:20:06.278Z,11.21
2022-11-02T20:22:33.773Z,11.28
2022-11-02T20:25:01.219Z,11.29
2022-11-02T20:27:28.734Z,11.32
2022-11-02T20:29:56.333Z,11.32
2022-11-02T20:32:24.069Z,11.36
2022-11-02T20:34:51.553Z,11.43
2022-11-02T20:37:19.073Z,11.44
2022-11-02T20:39:47.037Z,11.47
2022-11-02T20:42:14.480Z,11.48
2022-11-02T20:44:43.746Z,11.42
2022-11-02T20:47:11.213Z,11.45
2022-11-02T20:49:50.469Z,11.43
2022-11-02T20:52:21.828Z,11.47
2022-11-02T20:54:49.281Z,11.44
2022-11-02T20:57:16.732Z,11.43
2022-11-02T20:59:44.190Z,11.41
2022-11-02T21:02:12.772Z,11.43
2022-11-02T21:04:40.386Z,11.44
2022-11-02T21:07:07.922Z,11.40
2022-11-02T21:09:35.691Z,11.40
2022-11-02T21:12:20.440Z,11.38
2022-11-02T21:14:47.901Z,11.39
2022-11-02T21:17:15.380Z,11.38
2022-11-02T21:19:42.868Z,11.36
2022-11-02T21:22:10.337Z,11.35
2022-11-02T21:24:37.881Z,11.32
2022-11-02T21:27:06.683Z,11.27
2022-11-02T21:29:34.248Z,11.31
2022-11-02T21:32:01.754Z,11.33
2022-11-02T21:34:29.237Z,11.33
2022-11-02T21:36:56.693Z,11.31
2022-11-02T21:39:24.152Z,11.32
2022-11-02T21:41:51.633Z,11.31
2022-11-02T21:44:19.103Z,11.30
2022-11-02T21:46:46.564Z,11.30
2022-11-02T21:49:14.005Z,11.30
2022-11-02T21:51:42.876Z,11.08
2022-11-02T21:54:10.488Z,11.28
2022-11-02T21:56:38.121Z,11.31
2022-11-02T21:59:06.305Z,11.25
2022-11-02T22:01:49.307Z,11.29
2022-11-02T22:04:28.128Z,11.29
2022-11-02T22:06:56.868Z,11.31
2022-11-02T22:09:24.675Z,11.29
2022-11-02T22:12:14.047Z,11.28
2022-11-02T22:14:42.845Z,11.27
2022-11-02T22:17:21.943Z,11.27
2022-11-02T22:19:56.348Z,11.25
2022-11-02T22:22:23.904Z,11.25
2022-11-02T22:24:51.404Z,11.23
2022-11-02T22:27:18.875Z,11.24
2022-11-02T22:29:46.393Z,11.22
2022-11-02T22:32:14.563Z,11.22
2022-11-02T22:34:43.523Z,11.21
2022-11-02T22:37:36.965Z,11.17
2022-11-02T22:40:04.864Z,11.17
2022-11-02T22:42:32.333Z,11.17
2022-11-02T22:45:00.805Z,11.11
2022-11-02T22:47:28.286Z,11.13
2022-11-02T22:49:55.757Z,11.14
2022-11-02T22:52:23.253Z,11.03
2022-11-02T22:54:50.718Z,11.02
2022-11-02T22:57:18.188Z,11.07
2022-11-02T22:59:45.628Z,11.07
2022-11-02T23:02:13.132Z,11.01
2022-11-02T23:04:40.623Z,11.03
2022-11-02T23:07:08.138Z,11.01
2022-11-02T23:09:35.645Z,11.00
2022-11-02T23:12:02.093Z,11.01
2022-11-02T23:14:29.573Z,11.02
2022-11-02T23:16:57.003Z,10.97
2022-11-02T23:19:28.334Z,11.00
2022-11-02T23:22:17.169Z,10.98
2022-11-02T23:25:15.122Z,10.94
2022-11-02T23:28:02.958Z,10.90
2022-11-02T23:30:50.218Z,10.91
2022-11-02T23:33:18.105Z,10.90
2022-11-02T23:36:03.088Z,10.87
2022-11-02T23:38:51.144Z,10.87
2022-11-02T23:41:19.723Z,10.88
2022-11-02T23:43:48.116Z,10.86
2022-11-02T23:46:16.038Z,10.83
2022-11-02T23:48:45.858Z,10.82
2022-11-02T23:51:33.203Z,10.84
2022-11-02T23:54:17.865Z,10.83
2022-11-02T23:56:45.449Z,10.82
2022-11-02T23:59:15.231Z,10.84
